createdAt,value
2019-01-29T00:05:02.115Z,1.30
2019-01-29T00:10:08.813Z,1.30
2019-01-29T00:15:14.135Z,1.30
2019-01-29T00:20:19.603Z,1.30
2019-01-29T00:30:30.880Z,1.30
2019-01-29T00:35:36.196Z,1.30
2019-01-29T00:40:41.521Z,1.30
2019-01-29T00:45:46.830Z,1.30
2019-01-29T00:50:52.167Z,1.30
2019-01-29T00:55:57.647Z,1.30
2019-01-29T01:01:03.069Z,1.20
2019-01-29T01:06:08.403Z,1.30
2019-01-29T01:11:13.779Z,1.30
2019-01-29T01:16:19.239Z,1.30
2019-01-29T01:21:24.584Z,1.30
2019-01-29T01:31:34.539Z,1.30
2019-01-29T01:36:39.900Z,1.20
2019-01-29T01:41:45.222Z,1.20
2019-01-29T01:51:55.263Z,1.20
2019-01-29T01:57:00.575Z,1.10
2019-01-29T02:02:06.012Z,1.10
2019-01-29T02:07:12.399Z,1.10
2019-01-29T02:12:18.344Z,1.10
2019-01-29T02:17:23.668Z,1.00
2019-01-29T02:22:29.041Z,1.00
2019-01-29T02:27:34.369Z,1.00
2019-01-29T02:32:39.672Z,1.00
2019-01-29T02:37:44.975Z,1.00
2019-01-29T02:42:50.378Z,1.00
2019-01-29T02:53:00.300Z,1.00
2019-01-29T02:58:05.849Z,0.90
2019-01-29T03:03:11.188Z,0.90
2019-01-29T03:08:16.487Z,0.90
2019-01-29T03:13:21.801Z,0.80
2019-01-29T03:18:27.116Z,0.80
2019-01-29T03:28:37.067Z,0.60
2019-01-29T03:33:42.368Z,0.60
2019-01-29T03:38:47.675Z,0.70
2019-01-29T03:43:53.018Z,0.70
2019-01-29T03:48:58.322Z,0.60
2019-01-29T03:54:03.727Z,0.60
2019-01-29T04:04:14.361Z,0.50
2019-01-29T04:09:19.718Z,0.50
2019-01-29T04:14:25.048Z,0.50
2019-01-29T04:19:30.495Z,0.50
2019-01-29T04:29:41.557Z,0.50
2019-01-29T04:34:46.895Z,0.50
2019-01-29T04:39:52.261Z,0.40
2019-01-29T04:44:58.027Z,0.30
2019-01-29T04:50:05.131Z,0.30
2019-01-29T04:55:11.769Z,0.30
2019-01-29T05:00:22.677Z,0.20
2019-01-29T05:05:28.515Z,0.20
2019-01-29T05:10:34.200Z,0.20
2019-01-29T05:15:39.535Z,0.30
2019-01-29T05:25:49.529Z,0.20
2019-01-29T05:46:08.836Z,0.30
2019-01-29T05:51:14.179Z,0.30
2019-01-29T05:56:19.541Z,0.40
2019-01-29T06:01:24.875Z,0.30
2019-01-29T06:06:30.219Z,0.30
2019-01-29T06:11:35.565Z,0.30
2019-01-29T06:16:40.961Z,0.30
2019-01-29T06:26:50.952Z,0.40
2019-01-29T06:31:56.336Z,0.40
2019-01-29T06:42:07.281Z,0.50
2019-01-29T06:52:17.262Z,0.40
2019-01-29T06:57:22.527Z,0.40
2019-01-29T07:02:27.852Z,0.40
2019-01-29T07:07:33.205Z,0.40
2019-01-29T07:12:38.923Z,0.40
2019-01-29T07:17:47.602Z,0.40
2019-01-29T07:22:52.955Z,0.40
2019-01-29T07:27:58.309Z,0.40
2019-01-29T07:33:03.663Z,0.40
2019-01-29T07:38:09.032Z,0.40
2019-01-29T07:43:14.463Z,0.40
2019-01-29T07:48:19.809Z,0.50
2019-01-29T07:53:25.281Z,0.50
2019-01-29T07:58:30.620Z,0.50
2019-01-29T08:03:38.217Z,0.60
2019-01-29T08:08:44.043Z,0.70
2019-01-29T08:13:49.372Z,0.70
2019-01-29T08:18:54.720Z,0.70
2019-01-29T08:24:00.044Z,0.80
2019-01-29T08:29:05.686Z,0.80
2019-01-29T08:34:11.138Z,0.80
2019-01-29T08:39:16.451Z,0.80
2019-01-29T08:44:21.792Z,0.80
2019-01-29T08:49:27.133Z,0.90
2019-01-29T08:54:32.701Z,0.80
2019-01-29T09:04:45.853Z,0.90
2019-01-29T09:50:36.231Z,1.20
2019-01-29T10:00:46.489Z,1.90
2019-01-29T10:16:01.748Z,1.80
2019-01-29T10:21:07.279Z,2.10
2019-01-29T10:26:12.915Z,2.40
2019-01-29T10:31:18.863Z,2.40
2019-01-29T10:36:24.395Z,2.70
2019-01-29T10:41:30.263Z,2.80
2019-01-29T10:46:36.173Z,3.10
2019-01-29T10:51:41.778Z,3.20
2019-01-29T11:06:57.504Z,3.00
2019-01-29T11:12:06.136Z,4.30
2019-01-29T11:17:11.732Z,4.70
2019-01-29T11:22:17.152Z,4.50
2019-01-29T11:27:22.500Z,3.50
2019-01-29T11:32:28.263Z,3.60
2019-01-29T11:37:36.764Z,3.60
2019-01-29T11:42:45.720Z,3.50
2019-01-29T11:47:51.028Z,3.20
2019-01-29T11:52:56.387Z,3.20
2019-01-29T11:58:01.772Z,3.30
2019-01-29T12:03:07.494Z,2.90
2019-01-29T12:08:13.539Z,2.80
2019-01-29T12:13:19.127Z,2.60
2019-01-29T12:18:25.273Z,2.50
2019-01-29T12:23:30.610Z,2.50
2019-01-29T12:28:36.172Z,2.50
2019-01-29T12:33:41.819Z,2.70
2019-01-29T12:38:47.216Z,2.70
2019-01-29T12:43:52.647Z,2.80
2019-01-29T12:48:58.625Z,3.10
2019-01-29T12:54:04.916Z,3.20
2019-01-29T12:59:10.649Z,3.50
2019-01-29T13:04:16.688Z,3.60
2019-01-29T13:09:22.362Z,3.20
2019-01-29T13:14:29.247Z,3.00
2019-01-29T13:19:38.290Z,2.80
2019-01-29T13:24:45.589Z,2.80
2019-01-29T13:29:55.476Z,2.80
2019-01-29T13:35:01.336Z,2.90
2019-01-29T13:40:08.900Z,2.90
2019-01-29T13:45:20.711Z,3.00
2019-01-29T13:50:44.173Z,2.90
2019-01-29T13:55:51.179Z,2.80
2019-01-29T14:01:01.539Z,2.90
2019-01-29T14:06:07.670Z,2.80
2019-01-29T14:11:13.159Z,3.00
2019-01-29T14:16:39.698Z,3.00
2019-01-29T14:21:46.188Z,3.10
2019-01-29T14:26:51.505Z,3.20
2019-01-29T14:31:56.861Z,3.20
2019-01-29T14:37:02.206Z,3.20
2019-01-29T14:42:07.548Z,3.10
2019-01-29T14:47:12.971Z,3.00
2019-01-29T14:52:18.351Z,3.00
2019-01-29T14:57:23.683Z,3.00
2019-01-29T15:02:29.015Z,3.00
2019-01-29T15:07:34.371Z,2.90
2019-01-29T15:12:41.228Z,2.90
2019-01-29T15:17:56.914Z,2.60
2019-01-29T15:23:02.460Z,2.50
2019-01-29T15:28:09.225Z,2.60
2019-01-29T15:33:16.311Z,2.40
2019-01-29T15:38:22.874Z,2.30
2019-01-29T15:43:29.019Z,2.20
2019-01-29T15:48:34.453Z,2.10
2019-01-29T15:53:44.508Z,1.80
2019-01-29T15:58:53.812Z,1.60
2019-01-29T16:03:59.183Z,1.40
2019-01-29T16:09:10.887Z,1.20
2019-01-29T16:14:20.170Z,1.00
2019-01-29T16:19:25.826Z,0.90
2019-01-29T16:24:35.065Z,0.80
2019-01-29T16:29:43.895Z,0.80
2019-01-29T16:34:52.896Z,0.60
2019-01-29T16:39:59.638Z,3.20
2019-01-29T16:45:08.545Z,0.30
2019-01-29T16:50:17.013Z,0.20
2019-01-29T16:55:28.190Z,0.00
2019-01-29T17:05:47.711Z,0.10
2019-01-29T17:10:56.748Z,0.00
2019-01-29T17:16:05.148Z,0.00
2019-01-29T17:21:11.319Z,0.00
2019-01-29T17:26:19.945Z,-0.10
2019-01-29T17:31:35.732Z,-0.20
2019-01-29T17:42:00.472Z,-0.20
2019-01-29T17:47:09.648Z,-0.20
2019-01-29T17:52:21.663Z,-0.20
2019-01-29T17:57:27.616Z,-0.20
2019-01-29T18:02:33.765Z,-0.20
2019-01-29T18:07:41.363Z,-0.30
2019-01-29T18:12:47.164Z,-0.40
2019-01-29T18:17:52.947Z,-0.20
2019-01-29T18:22:59.037Z,-0.40
2019-01-29T18:28:05.662Z,-0.50
2019-01-29T18:33:12.043Z,-0.60
2019-01-29T18:38:18.456Z,-0.70
2019-01-29T18:43:25.307Z,-0.70
2019-01-29T18:48:32.205Z,-0.70
2019-01-29T18:53:38.176Z,-0.70
2019-01-29T18:58:44.559Z,-0.70
2019-01-29T19:03:50.793Z,-0.70
2019-01-29T19:08:57.471Z,-0.70
2019-01-29T19:24:18.682Z,-0.90
2019-01-29T19:34:32.527Z,-0.90
2019-01-29T19:39:40.328Z,-0.90
2019-01-29T19:54:58.871Z,-1.10
2019-01-29T20:00:08.651Z,-1.10
2019-01-29T20:05:15.755Z,-1.10
2019-01-29T20:10:23.272Z,-1.10
2019-01-29T20:46:01.627Z,-1.30
2019-01-29T20:51:07.318Z,-1.30
2019-01-29T21:01:17.448Z,-1.40
2019-01-29T21:26:46.731Z,-1.30
2019-01-29T21:31:52.623Z,-1.40
2019-01-29T21:36:58.375Z,-1.30
2019-01-29T21:42:04.020Z,-1.30
2019-01-29T21:52:14.425Z,-1.40
2019-01-29T21:57:19.847Z,-1.40
2019-01-29T22:02:25.576Z,-1.40
2019-01-29T22:07:32.052Z,-1.40
2019-01-29T22:12:37.424Z,-1.60
2019-01-29T22:43:08.270Z,-1.70
2019-01-29T22:58:24.475Z,-1.70
2019-01-29T23:03:35.975Z,-1.80
2019-01-29T23:13:47.939Z,-2.00
2019-01-29T23:34:08.745Z,-2.10
2019-01-29T23:39:14.528Z,-2.10
2019-01-29T23:44:20.084Z,-2.20
2019-01-29T23:49:26.100Z,-2.20
