createdAt,value
2019-05-30T00:01:58.574Z,6.00
2019-05-30T00:07:02.608Z,6.00
2019-05-30T00:12:06.371Z,7.00
2019-05-30T00:17:11.227Z,6.00
2019-05-30T00:22:14.908Z,5.50
2019-05-30T00:27:18.744Z,5.75
2019-05-30T00:32:22.657Z,7.00
2019-05-30T00:37:26.495Z,6.00
2019-05-30T00:42:30.570Z,5.25
2019-05-30T00:47:34.289Z,6.00
2019-05-30T00:52:38.045Z,5.50
2019-05-30T00:57:42.016Z,6.50
2019-05-30T01:02:45.799Z,5.50
2019-05-30T01:07:49.825Z,5.50
2019-05-30T01:12:53.598Z,5.75
2019-05-30T01:17:57.471Z,5.00
2019-05-30T01:23:01.354Z,7.75
2019-05-30T01:28:05.638Z,5.50
2019-05-30T01:33:09.443Z,5.25
2019-05-30T01:38:13.209Z,5.00
2019-05-30T01:43:17.337Z,4.25
2019-05-30T01:48:21.028Z,4.00
2019-05-30T01:53:24.706Z,5.75
2019-05-30T01:58:28.618Z,6.25
2019-05-30T02:03:33.438Z,6.00
2019-05-30T02:08:37.261Z,7.75
2019-05-30T02:13:41.074Z,5.50
2019-05-30T02:18:44.790Z,7.00
2019-05-30T02:23:48.528Z,6.75
2019-05-30T02:28:52.815Z,7.00
2019-05-30T02:33:56.480Z,7.25
2019-05-30T02:39:00.811Z,7.75
2019-05-30T02:44:07.749Z,7.00
2019-05-30T02:49:13.864Z,5.25
2019-05-30T02:54:17.390Z,6.00
2019-05-30T02:59:21.245Z,7.50
2019-05-30T03:04:25.090Z,7.25
2019-05-30T03:09:28.924Z,6.50
2019-05-30T03:14:32.903Z,5.50
2019-05-30T03:19:36.775Z,8.00
2019-05-30T03:24:40.698Z,7.75
2019-05-30T03:29:44.538Z,7.75
2019-05-30T03:34:48.293Z,6.00
2019-05-30T03:39:52.106Z,6.00
2019-05-30T03:44:55.783Z,6.75
2019-05-30T03:50:01.772Z,6.00
2019-05-30T03:55:09.251Z,7.00
2019-05-30T04:00:34.021Z,7.00
2019-05-30T04:05:52.898Z,7.75
2019-05-30T04:10:59.733Z,7.75
2019-05-30T04:16:03.665Z,5.25
2019-05-30T04:21:08.568Z,5.75
2019-05-30T04:26:13.875Z,7.50
2019-05-30T04:31:19.422Z,5.00
2019-05-30T04:36:23.583Z,7.00
2019-05-30T04:41:27.335Z,7.00
2019-05-30T04:46:31.282Z,7.00
2019-05-30T04:51:35.009Z,3.50
2019-05-30T04:56:38.716Z,7.00
2019-05-30T05:01:42.429Z,7.00
2019-05-30T05:06:46.115Z,6.50
2019-05-30T05:11:49.986Z,7.50
2019-05-30T05:16:53.752Z,6.50
2019-05-30T05:21:57.456Z,6.75
2019-05-30T05:27:01.287Z,3.75
2019-05-30T05:32:05.294Z,6.00
2019-05-30T05:37:09.154Z,8.75
2019-05-30T05:42:13.011Z,5.25
2019-05-30T05:47:16.831Z,9.00
2019-05-30T05:52:20.786Z,10.00
2019-05-30T05:57:25.705Z,9.50
2019-05-30T06:02:30.702Z,10.00
2019-05-30T06:07:34.395Z,11.25
2019-05-30T06:12:38.118Z,14.00
2019-05-30T06:17:41.885Z,10.00
2019-05-30T06:22:45.712Z,10.75
2019-05-30T06:27:49.628Z,12.00
2019-05-30T11:30:59.157Z,7.00
2019-05-30T11:36:02.993Z,9.00
2019-05-30T11:41:06.776Z,7.00
2019-05-30T11:46:10.658Z,7.00
2019-05-30T11:51:14.377Z,4.50
2019-05-30T11:56:18.196Z,5.50
2019-05-30T12:01:22.067Z,4.75
2019-05-30T12:06:26.000Z,4.00
2019-05-30T12:11:29.780Z,8.50
2019-05-30T12:16:33.992Z,6.00
2019-05-30T12:21:37.840Z,7.00
2019-05-30T12:26:42.956Z,7.50
2019-05-30T12:31:46.728Z,7.25
2019-05-30T12:36:50.476Z,9.75
2019-05-30T12:41:54.863Z,8.50
2019-05-30T12:46:59.217Z,8.25
2019-05-30T12:52:03.389Z,8.50
2019-05-30T12:57:07.422Z,7.00
2019-05-30T13:02:11.159Z,5.00
2019-05-30T13:07:14.855Z,5.50
2019-05-30T13:12:18.894Z,10.25
2019-05-30T13:17:22.628Z,7.25
2019-05-30T13:22:26.362Z,7.00
2019-05-30T13:27:30.246Z,7.00
2019-05-30T13:32:35.172Z,6.00
2019-05-30T13:37:39.234Z,6.25
2019-05-30T13:42:42.989Z,6.00
2019-05-30T13:47:46.930Z,6.00
2019-05-30T13:52:50.810Z,4.25
2019-05-30T13:57:54.827Z,4.50
2019-05-30T14:02:59.924Z,6.50
2019-05-30T14:08:06.514Z,6.75
2019-05-30T14:13:11.181Z,6.00
2019-05-30T14:18:17.292Z,5.00
2019-05-30T14:23:21.270Z,4.00
2019-05-30T14:28:25.214Z,4.25
2019-05-30T14:33:29.043Z,4.00
2019-05-30T14:38:32.987Z,9.00
2019-05-30T14:43:36.794Z,4.00
2019-05-30T14:48:40.675Z,5.00
2019-05-30T14:53:44.467Z,5.00
2019-05-30T14:58:48.347Z,3.50
2019-05-30T15:03:52.095Z,3.25
2019-05-30T15:08:55.773Z,3.75
2019-05-30T15:13:59.440Z,4.00
2019-05-30T15:19:03.497Z,5.00
2019-05-30T15:24:07.700Z,3.00
2019-05-30T15:29:12.110Z,2.50
2019-05-30T15:34:16.833Z,3.00
2019-05-30T15:39:32.286Z,1.00
2019-05-30T15:44:26.423Z,2.00
2019-05-30T15:49:30.305Z,4.00
2019-05-30T15:54:34.228Z,2.75
2019-05-30T15:59:38.339Z,2.00
2019-05-30T16:04:42.114Z,4.00
2019-05-30T16:09:47.392Z,4.25
2019-05-30T16:14:51.573Z,4.25
2019-05-30T16:19:55.330Z,4.00
2019-05-30T16:24:59.158Z,3.50
2019-05-30T16:30:06.291Z,2.75
2019-05-30T16:35:11.096Z,3.00
2019-05-30T16:40:16.226Z,2.75
2019-05-30T16:45:23.663Z,5.00
2019-05-30T16:50:27.028Z,4.00
