createdAt,value
2022-11-22T00:01:20.514Z,77.65
2022-11-22T00:03:48.710Z,77.29
2022-11-22T00:06:16.962Z,77.13
2022-11-22T00:08:45.135Z,77.60
2022-11-22T00:11:13.409Z,77.02
2022-11-22T00:13:41.607Z,77.15
2022-11-22T00:16:09.912Z,77.21
2022-11-22T00:18:39.556Z,77.52
2022-11-22T00:21:09.046Z,77.88
2022-11-22T00:23:37.401Z,77.43
2022-11-22T00:26:07.145Z,77.98
2022-11-22T00:28:35.449Z,78.71
2022-11-22T00:31:03.772Z,77.47
2022-11-22T00:33:32.057Z,77.06
2022-11-22T00:36:01.784Z,76.95
2022-11-22T00:38:30.668Z,76.31
2022-11-22T00:40:58.934Z,75.68
2022-11-22T00:43:27.158Z,74.46
2022-11-22T00:45:55.467Z,74.03
2022-11-22T00:48:23.752Z,73.82
2022-11-22T00:50:52.050Z,73.10
2022-11-22T00:53:21.876Z,72.51
2022-11-22T00:55:50.364Z,71.99
2022-11-22T00:58:18.941Z,71.97
2022-11-22T01:00:49.132Z,71.72
2022-11-22T01:03:20.337Z,71.04
2022-11-22T01:05:48.671Z,70.99
2022-11-22T01:08:16.947Z,70.71
2022-11-22T01:10:46.595Z,69.25
2022-11-22T01:13:15.376Z,69.21
2022-11-22T01:15:43.560Z,69.16
2022-11-22T01:18:11.773Z,68.64
2022-11-22T01:20:41.747Z,69.50
2022-11-22T01:23:10.002Z,68.79
2022-11-22T01:25:38.202Z,68.39
2022-11-22T01:28:07.907Z,68.32
2022-11-22T01:30:36.255Z,67.79
2022-11-22T01:33:04.717Z,67.90
2022-11-22T01:35:32.963Z,67.26
2022-11-22T01:38:01.165Z,66.14
2022-11-22T01:40:29.964Z,66.48
2022-11-22T01:42:59.471Z,65.09
2022-11-22T01:45:46.591Z,65.32
2022-11-22T01:48:36.915Z,64.96
2022-11-22T01:51:10.911Z,64.64
2022-11-22T01:53:41.090Z,64.47
2022-11-22T01:56:14.484Z,64.10
2022-11-22T01:58:44.565Z,64.29
2022-11-22T02:01:22.659Z,64.17
2022-11-22T02:03:57.707Z,63.34
2022-11-22T02:06:33.917Z,63.85
2022-11-22T02:09:07.450Z,64.11
2022-11-22T02:11:39.612Z,63.78
2022-11-22T02:14:10.256Z,64.07
2022-11-22T02:17:15.550Z,64.30
2022-11-22T02:19:47.854Z,64.24
2022-11-22T02:22:26.953Z,63.37
2022-11-22T02:24:58.621Z,63.81
2022-11-22T02:27:28.455Z,63.65
2022-11-22T02:29:56.758Z,62.78
2022-11-22T02:32:25.347Z,62.74
2022-11-22T02:34:53.608Z,62.30
2022-11-22T02:37:26.652Z,62.38
2022-11-22T02:40:00.342Z,63.26
2022-11-22T02:42:32.165Z,63.00
2022-11-22T02:45:01.513Z,62.70
2022-11-22T02:47:29.668Z,62.13
2022-11-22T02:49:57.920Z,62.31
2022-11-22T02:52:26.148Z,62.46
2022-11-22T02:54:54.513Z,62.42
2022-11-22T02:57:23.961Z,62.65
2022-11-22T02:59:53.653Z,62.40
2022-11-22T03:02:21.824Z,62.55
2022-11-22T03:04:50.747Z,62.11
2022-11-22T03:07:19.049Z,62.79
2022-11-22T03:09:47.446Z,62.37
2022-11-22T03:12:15.619Z,62.59
2022-11-22T03:14:44.065Z,62.16
2022-11-22T03:17:14.338Z,62.24
2022-11-22T03:19:42.700Z,62.33
2022-11-22T03:22:11.702Z,62.02
2022-11-22T03:24:40.146Z,62.90
2022-11-22T03:27:09.399Z,63.46
2022-11-22T03:29:37.769Z,63.36
2022-11-22T03:32:06.199Z,64.08
2022-11-22T03:34:35.940Z,64.10
2022-11-22T03:37:04.206Z,65.74
2022-11-22T03:39:32.723Z,66.00
2022-11-22T03:42:00.961Z,65.47
2022-11-22T03:44:29.237Z,65.18
2022-11-22T03:46:57.452Z,64.21
2022-11-22T03:49:25.840Z,63.36
2022-11-22T03:51:55.498Z,63.49
2022-11-22T03:54:23.715Z,62.52
2022-11-22T03:56:51.997Z,62.08
2022-11-22T03:59:20.346Z,62.25
2022-11-22T04:01:48.745Z,62.01
2022-11-22T04:04:17.091Z,62.00
2022-11-22T04:06:45.380Z,61.94
2022-11-22T04:09:15.133Z,62.60
2022-11-22T04:11:43.445Z,61.81
2022-11-22T04:14:30.390Z,62.18
2022-11-22T04:16:58.693Z,63.05
2022-11-22T04:19:27.053Z,61.93
2022-11-22T04:21:54.531Z,62.01
2022-11-22T04:24:47.960Z,62.29
2022-11-22T04:27:16.264Z,62.20
2022-11-22T04:35:52.435Z,61.61
2022-11-22T04:38:20.819Z,62.31
2022-11-22T04:40:50.696Z,62.11
2022-11-22T04:43:39.351Z,62.35
2022-11-22T04:46:07.739Z,62.06
2022-11-22T04:48:36.274Z,61.84
2022-11-22T04:51:22.163Z,61.22
2022-11-22T04:53:50.499Z,61.43
2022-11-22T04:56:20.623Z,61.79
2022-11-22T04:58:51.532Z,61.27
2022-11-22T05:01:24.757Z,62.30
2022-11-22T05:03:56.678Z,61.70
2022-11-22T05:06:24.944Z,61.12
2022-11-22T05:08:53.195Z,61.17
2022-11-22T05:11:22.893Z,61.90
2022-11-22T05:13:51.177Z,61.60
2022-11-22T05:16:19.558Z,61.48
2022-11-22T05:18:59.353Z,61.74
2022-11-22T05:21:29.152Z,61.36
2022-11-22T05:23:56.849Z,61.52
2022-11-22T05:26:28.545Z,61.41
2022-11-22T05:28:58.144Z,61.41
2022-11-22T05:31:28.439Z,61.67
2022-11-22T05:33:58.004Z,61.72
2022-11-22T05:36:26.728Z,62.18
2022-11-22T05:38:55.868Z,61.68
2022-11-22T05:41:24.091Z,61.49
2022-11-22T05:43:55.443Z,62.83
2022-11-22T05:46:26.472Z,61.59
2022-11-22T05:48:56.304Z,62.21
2022-11-22T05:51:32.512Z,62.08
2022-11-22T05:54:02.646Z,61.76
2022-11-22T05:56:31.927Z,61.74
2022-11-22T05:59:01.702Z,61.58
2022-11-22T06:01:30.125Z,62.09
2022-11-22T06:03:58.485Z,62.41
2022-11-22T06:06:26.752Z,61.41
2022-11-22T06:08:55.146Z,62.28
2022-11-22T06:11:24.906Z,61.33
2022-11-22T06:13:54.770Z,60.81
2022-11-22T06:16:24.819Z,61.26
2022-11-22T06:18:54.500Z,61.49
2022-11-22T06:21:25.239Z,61.16
2022-11-22T06:23:55.116Z,61.52
2022-11-22T06:26:25.277Z,60.84
2022-11-22T06:28:54.919Z,61.32
2022-11-22T06:31:26.632Z,61.01
2022-11-22T06:33:56.204Z,61.10
2022-11-22T06:36:25.977Z,61.28
2022-11-22T06:38:54.851Z,61.56
2022-11-22T06:41:25.861Z,61.30
2022-11-22T06:43:56.335Z,60.89
2022-11-22T06:46:28.307Z,60.95
2022-11-22T06:48:56.702Z,60.79
2022-11-22T06:51:27.440Z,60.77
2022-11-22T06:53:56.549Z,60.72
2022-11-22T06:56:26.371Z,60.27
2022-11-22T06:58:55.597Z,60.70
2022-11-22T07:01:26.008Z,60.93
2022-11-22T07:03:58.613Z,61.53
2022-11-22T07:06:28.540Z,61.49
2022-11-22T07:08:57.388Z,61.49
2022-11-22T07:11:28.289Z,61.99
2022-11-22T07:14:01.890Z,61.93
2022-11-22T07:16:35.282Z,62.03
2022-11-22T07:19:05.332Z,62.11
2022-11-22T07:21:33.786Z,62.13
2022-11-22T07:24:02.962Z,61.61
2022-11-22T07:26:31.331Z,61.93
2022-11-22T07:28:59.492Z,61.55
2022-11-22T07:31:28.409Z,61.97
2022-11-22T07:33:58.601Z,61.58
2022-11-22T07:36:29.729Z,62.07
2022-11-22T07:38:58.070Z,61.34
2022-11-22T07:41:26.377Z,61.36
2022-11-22T07:43:54.793Z,61.30
2022-11-22T07:46:26.383Z,61.74
2022-11-22T07:48:54.776Z,61.38
2022-11-22T07:51:23.188Z,61.80
2022-11-22T07:53:53.179Z,60.81
2022-11-22T07:56:21.535Z,59.72
2022-11-22T07:58:50.396Z,59.35
2022-11-22T08:01:20.252Z,58.51
2022-11-22T08:03:48.920Z,58.47
2022-11-22T08:06:17.745Z,58.39
2022-11-22T08:08:46.227Z,57.87
2022-11-22T08:11:15.875Z,57.69
2022-11-22T08:13:44.735Z,57.98
2022-11-22T08:16:16.473Z,57.53
2022-11-22T08:18:48.844Z,57.40
2022-11-22T08:21:19.635Z,56.26
2022-11-22T08:23:49.162Z,56.10
2022-11-22T08:26:21.221Z,56.00
2022-11-22T08:28:49.490Z,56.21
2022-11-22T08:31:19.901Z,55.79
2022-11-22T08:33:49.119Z,55.33
2022-11-22T08:36:17.371Z,54.79
2022-11-22T08:38:45.957Z,53.74
2022-11-22T08:41:14.585Z,54.00
2022-11-22T08:43:44.257Z,54.06
2022-11-22T08:46:13.041Z,54.20
2022-11-22T08:48:41.364Z,54.93
2022-11-22T08:51:11.475Z,54.99
2022-11-22T08:53:41.482Z,55.10
2022-11-22T08:56:12.368Z,55.69
2022-11-22T08:58:41.134Z,55.97
2022-11-22T09:01:13.386Z,55.13
2022-11-22T09:03:42.625Z,54.71
2022-11-22T09:11:49.705Z,54.11
2022-11-22T09:14:18.006Z,53.77
2022-11-22T09:16:47.707Z,54.16
2022-11-22T09:19:15.995Z,53.58
2022-11-22T09:21:44.324Z,53.31
2022-11-22T09:24:12.516Z,53.28
2022-11-22T09:26:40.837Z,52.87
2022-11-22T09:29:09.073Z,52.73
2022-11-22T09:31:37.368Z,53.05
2022-11-22T09:34:08.139Z,52.74
2022-11-22T09:36:36.444Z,52.51
2022-11-22T09:39:04.959Z,52.20
2022-11-22T09:41:57.107Z,52.06
2022-11-22T09:44:37.155Z,52.04
2022-11-22T09:47:15.783Z,51.43
2022-11-22T09:49:54.538Z,51.60
2022-11-22T09:52:29.389Z,50.99
2022-11-22T09:55:03.172Z,51.33
2022-11-22T09:57:38.587Z,51.07
2022-11-22T10:00:09.230Z,50.81
2022-11-22T10:02:59.918Z,50.57
2022-11-22T10:05:36.168Z,49.32
2022-11-22T10:08:17.707Z,49.94
2022-11-22T10:11:34.894Z,50.02
2022-11-22T10:14:51.742Z,50.81
2022-11-22T10:17:33.587Z,50.29
2022-11-22T10:20:07.399Z,50.47
2022-11-22T10:22:37.068Z,49.74
2022-11-22T10:25:15.713Z,50.48
2022-11-22T10:27:44.504Z,49.98
2022-11-22T10:30:17.787Z,50.32
2022-11-22T10:32:57.524Z,50.06
2022-11-22T10:35:41.477Z,49.46
2022-11-22T10:38:34.420Z,49.04
2022-11-22T10:41:12.122Z,48.95
2022-11-22T10:43:47.170Z,48.75
2022-11-22T10:46:23.000Z,49.01
2022-11-22T10:49:00.076Z,48.13
2022-11-22T10:51:34.630Z,48.69
2022-11-22T10:54:16.713Z,48.83
2022-11-22T10:56:51.328Z,48.85
2022-11-22T10:59:34.807Z,48.29
2022-11-22T11:02:19.244Z,47.70
2022-11-22T11:04:48.923Z,48.12
2022-11-22T11:07:21.927Z,48.67
2022-11-22T11:10:10.640Z,48.59
2022-11-22T11:12:43.474Z,48.76
2022-11-22T11:15:18.840Z,48.90
2022-11-22T11:17:51.006Z,48.52
2022-11-22T11:20:24.792Z,48.68
2022-11-22T11:25:43.796Z,48.58
2022-11-22T11:28:18.593Z,48.52
2022-11-22T11:30:49.787Z,48.84
2022-11-22T11:33:21.832Z,48.51
2022-11-22T11:35:50.069Z,48.39
2022-11-22T11:38:29.037Z,48.35
2022-11-22T11:40:59.198Z,47.85
2022-11-22T11:43:27.459Z,47.19
2022-11-22T11:45:55.757Z,47.31
2022-11-22T11:48:41.182Z,47.63
2022-11-22T11:51:16.259Z,48.03
2022-11-22T11:53:53.092Z,48.09
2022-11-22T11:56:33.514Z,48.40
2022-11-22T11:59:08.183Z,47.85
2022-11-22T12:01:39.084Z,48.49
2022-11-22T12:04:08.503Z,47.32
2022-11-22T12:06:36.697Z,47.46
2022-11-22T12:09:28.175Z,47.12
2022-11-22T12:12:03.763Z,47.80
2022-11-22T12:14:55.543Z,47.68
2022-11-22T12:17:27.862Z,47.63
2022-11-22T12:20:04.064Z,47.34
2022-11-22T12:22:52.960Z,48.36
2022-11-22T12:25:35.384Z,48.05
2022-11-22T12:28:18.690Z,48.54
2022-11-22T12:30:53.583Z,47.57
2022-11-22T12:33:30.841Z,47.69
2022-11-22T12:35:59.579Z,47.76
2022-11-22T12:38:33.784Z,47.86
2022-11-22T12:41:06.985Z,47.84
2022-11-22T12:43:44.084Z,47.75
2022-11-22T12:46:18.055Z,48.13
2022-11-22T12:48:49.975Z,48.29
2022-11-22T12:51:26.264Z,47.67
2022-11-22T12:53:58.857Z,47.52
2022-11-22T12:56:33.373Z,47.54
2022-11-22T12:59:12.884Z,47.86
2022-11-22T13:01:49.479Z,47.44
2022-11-22T13:04:25.376Z,48.09
2022-11-22T13:06:59.203Z,48.09
2022-11-22T13:09:33.532Z,48.00
2022-11-22T13:12:06.714Z,48.21
2022-11-22T13:14:41.984Z,48.06
2022-11-22T13:17:12.268Z,48.22
2022-11-22T13:19:46.840Z,48.35
2022-11-22T13:22:23.165Z,48.52
2022-11-22T13:25:04.648Z,48.25
2022-11-22T13:27:36.375Z,48.96
2022-11-22T13:30:06.959Z,49.36
2022-11-22T13:32:36.864Z,48.70
2022-11-22T13:35:18.545Z,49.27
2022-11-22T13:37:48.593Z,49.28
2022-11-22T13:40:26.494Z,49.04
2022-11-22T13:43:32.068Z,48.97
2022-11-22T13:46:04.416Z,49.08
2022-11-22T13:49:05.957Z,48.78
2022-11-22T13:51:57.106Z,49.18
2022-11-22T13:54:58.350Z,49.10
2022-11-22T13:57:30.869Z,49.21
2022-11-22T14:00:40.452Z,49.27
2022-11-22T14:03:36.011Z,49.12
2022-11-22T14:06:22.360Z,49.12
2022-11-22T14:08:50.712Z,49.08
2022-11-22T14:11:36.425Z,49.36
2022-11-22T14:14:19.815Z,49.08
2022-11-22T14:17:04.966Z,49.35
2022-11-22T14:19:50.192Z,49.73
2022-11-22T14:22:25.564Z,50.34
2022-11-22T14:25:18.219Z,50.34
2022-11-22T14:27:54.992Z,50.33
2022-11-22T14:30:41.364Z,49.70
2022-11-22T14:33:20.433Z,49.70
2022-11-22T14:36:18.034Z,49.59
2022-11-22T14:38:48.482Z,49.61
2022-11-22T14:41:41.814Z,49.08
2022-11-22T14:44:14.642Z,49.29
2022-11-22T14:46:53.886Z,49.15
2022-11-22T14:49:34.182Z,49.35
2022-11-22T14:52:04.134Z,48.91
2022-11-22T14:54:44.173Z,49.39
2022-11-22T14:57:18.432Z,48.74
2022-11-22T15:00:05.796Z,48.99
2022-11-22T15:03:06.139Z,48.73
2022-11-22T15:09:10.678Z,48.96
2022-11-22T15:09:20.509Z,48.80
2022-11-22T15:12:06.698Z,49.07
2022-11-22T15:58:13.989Z,51.30
2022-11-22T16:00:45.250Z,51.47
2022-11-22T16:03:25.755Z,51.59
2022-11-22T16:06:05.855Z,51.58
2022-11-22T16:08:40.227Z,51.74
2022-11-22T16:11:08.563Z,51.75
2022-11-22T16:13:40.050Z,51.92
2022-11-22T16:16:19.593Z,51.88
2022-11-22T16:18:48.940Z,52.02
2022-11-22T16:21:27.863Z,52.05
2022-11-22T16:24:18.337Z,52.20
2022-11-22T16:26:56.425Z,52.41
2022-11-22T16:29:32.350Z,52.83
2022-11-22T16:32:06.694Z,52.78
2022-11-22T16:34:34.998Z,53.19
2022-11-22T16:37:03.654Z,53.01
2022-11-22T16:39:33.848Z,53.02
2022-11-22T16:42:04.930Z,53.26
2022-11-22T16:44:34.970Z,53.39
2022-11-22T16:47:03.210Z,53.52
2022-11-22T16:49:33.822Z,53.61
2022-11-22T16:52:03.190Z,53.62
2022-11-22T16:54:36.484Z,53.85
2022-11-22T16:57:07.291Z,54.06
2022-11-22T16:59:36.936Z,54.14
2022-11-22T17:02:07.686Z,54.02
2022-11-22T17:04:40.939Z,54.34
2022-11-22T17:07:10.856Z,54.32
2022-11-22T17:09:39.120Z,54.30
2022-11-22T17:12:14.293Z,54.46
2022-11-22T17:14:46.075Z,54.13
2022-11-22T17:17:14.660Z,54.67
2022-11-22T17:19:53.202Z,54.67
2022-11-22T17:22:22.414Z,54.57
2022-11-22T17:24:50.944Z,54.92
2022-11-22T17:27:19.297Z,54.84
2022-11-22T17:29:50.974Z,55.09
2022-11-22T17:32:20.131Z,55.36
2022-11-22T17:34:48.499Z,55.01
2022-11-22T17:37:16.815Z,55.33
2022-11-22T17:39:45.128Z,55.45
2022-11-22T17:42:15.457Z,55.46
2022-11-22T17:44:45.183Z,55.56
2022-11-22T17:47:14.868Z,55.83
2022-11-22T17:49:43.290Z,55.92
2022-11-22T17:52:11.510Z,55.62
2022-11-22T17:54:40.011Z,55.68
2022-11-22T17:57:08.339Z,55.70
2022-11-22T17:59:37.634Z,56.27
2022-11-22T18:02:06.024Z,56.00
2022-11-22T18:04:35.727Z,55.40
2022-11-22T18:07:04.082Z,56.31
2022-11-22T18:09:34.671Z,56.46
2022-11-22T18:12:03.104Z,56.91
2022-11-22T18:14:31.524Z,56.52
2022-11-22T18:17:00.561Z,57.18
2022-11-22T18:19:29.138Z,56.77
2022-11-22T18:21:59.062Z,57.58
2022-11-22T18:24:27.355Z,56.64
2022-11-22T18:26:56.000Z,56.75
2022-11-22T18:29:41.574Z,56.53
2022-11-22T18:32:11.386Z,56.45
2022-11-22T18:34:40.067Z,56.90
2022-11-22T18:37:09.741Z,56.75
2022-11-22T18:39:39.785Z,57.26
2022-11-22T18:42:11.366Z,56.72
2022-11-22T18:44:39.685Z,56.69
2022-11-22T18:47:08.110Z,56.93
2022-11-22T18:49:36.928Z,57.13
2022-11-22T18:52:05.734Z,57.16
2022-11-22T18:54:35.717Z,57.11
2022-11-22T18:57:04.305Z,57.43
2022-11-22T18:59:32.603Z,57.14
2022-11-22T19:02:00.847Z,57.42
2022-11-22T19:04:29.865Z,57.77
2022-11-22T19:06:58.595Z,58.55
2022-11-22T19:09:26.919Z,59.21
2022-11-22T19:11:58.643Z,59.19
2022-11-22T19:14:29.190Z,58.76
2022-11-22T19:16:58.939Z,58.67
2022-11-22T19:19:27.779Z,59.15
2022-11-22T19:21:56.000Z,59.74
2022-11-22T19:24:24.231Z,59.47
2022-11-22T19:26:52.541Z,59.04
2022-11-22T19:29:22.312Z,59.37
2022-11-22T19:31:50.771Z,59.79
2022-11-22T19:34:19.116Z,59.98
2022-11-22T19:36:47.428Z,59.78
2022-11-22T19:39:16.508Z,59.93
2022-11-22T19:41:46.120Z,60.55
2022-11-22T19:44:14.538Z,60.65
2022-11-22T19:46:44.257Z,61.24
2022-11-22T19:49:12.548Z,61.73
2022-11-22T19:51:40.995Z,61.83
2022-11-22T19:54:09.384Z,61.90
2022-11-22T19:56:39.269Z,61.61
2022-11-22T19:59:10.466Z,61.61
2022-11-22T20:01:39.858Z,62.50
2022-11-22T20:04:10.315Z,61.93
2022-11-22T20:06:38.677Z,62.59
2022-11-22T20:09:09.897Z,62.43
2022-11-22T20:11:41.601Z,62.53
2022-11-22T20:14:10.788Z,62.78
2022-11-22T20:16:41.352Z,62.44
2022-11-22T20:19:12.531Z,60.62
2022-11-22T20:21:41.464Z,61.27
2022-11-22T20:24:10.130Z,61.99
2022-11-22T20:26:38.542Z,62.40
2022-11-22T20:29:08.952Z,62.67
2022-11-22T20:31:38.024Z,62.77
2022-11-22T20:34:06.267Z,63.01
2022-11-22T20:36:36.783Z,62.66
2022-11-22T20:39:10.440Z,63.33
2022-11-22T20:41:40.070Z,63.70
2022-11-22T20:44:10.032Z,64.21
2022-11-22T20:46:38.872Z,64.64
2022-11-22T20:49:07.659Z,65.44
2022-11-22T20:51:39.900Z,64.77
2022-11-22T20:54:08.871Z,64.60
2022-11-22T20:56:37.441Z,65.45
2022-11-22T20:59:05.929Z,65.88
2022-11-22T21:01:34.338Z,65.46
2022-11-22T21:04:04.370Z,65.25
2022-11-22T21:06:34.977Z,65.29
2022-11-22T21:09:05.153Z,65.26
2022-11-22T21:11:33.476Z,65.76
2022-11-22T21:14:01.747Z,65.25
2022-11-22T21:16:30.939Z,65.68
2022-11-22T21:19:01.887Z,65.72
2022-11-22T21:21:31.132Z,65.95
2022-11-22T21:24:00.921Z,66.04
2022-11-22T21:26:31.084Z,66.27
2022-11-22T21:29:00.573Z,66.71
2022-11-22T21:31:29.271Z,66.75
2022-11-22T21:33:58.670Z,67.44
2022-11-22T21:36:27.065Z,67.44
2022-11-22T21:38:55.448Z,67.53
2022-11-22T21:41:40.559Z,67.57
2022-11-22T21:44:11.188Z,67.17
2022-11-22T21:46:39.871Z,67.61
2022-11-22T21:49:08.567Z,68.06
2022-11-22T21:51:36.800Z,67.95
2022-11-22T21:54:06.032Z,66.78
2022-11-22T21:56:35.600Z,67.02
2022-11-22T21:59:04.035Z,67.86
2022-11-22T22:01:36.170Z,67.49
2022-11-22T22:04:04.782Z,67.15
2022-11-22T22:06:33.183Z,66.95
2022-11-22T22:09:01.628Z,67.26
2022-11-22T22:11:29.832Z,67.56
2022-11-22T22:13:59.029Z,67.11
2022-11-22T22:16:27.303Z,67.75
2022-11-22T22:18:57.018Z,67.52
2022-11-22T22:21:25.278Z,68.53
2022-11-22T22:23:54.052Z,68.16
2022-11-22T22:26:22.387Z,67.90
2022-11-22T22:28:50.758Z,68.16
2022-11-22T22:31:22.365Z,68.29
2022-11-22T22:33:52.205Z,68.67
2022-11-22T22:36:22.523Z,67.86
2022-11-22T22:38:50.959Z,68.77
2022-11-22T22:41:19.687Z,68.70
2022-11-22T22:43:49.716Z,68.61
2022-11-22T22:46:20.305Z,69.02
2022-11-22T22:48:50.171Z,68.52
2022-11-22T22:51:20.139Z,68.24
2022-11-22T22:53:50.304Z,69.03
2022-11-22T22:56:20.277Z,69.01
2022-11-22T22:58:49.005Z,69.59
2022-11-22T23:01:21.523Z,69.12
2022-11-22T23:03:53.239Z,69.80
2022-11-22T23:06:23.327Z,69.31
2022-11-22T23:08:54.653Z,69.88
2022-11-22T23:11:45.299Z,70.21
2022-11-22T23:14:14.922Z,69.96
2022-11-22T23:16:43.472Z,69.83
2022-11-22T23:19:12.135Z,69.77
2022-11-22T23:21:40.905Z,69.98
2022-11-22T23:24:10.895Z,69.51
2022-11-22T23:26:39.479Z,70.04
2022-11-22T23:29:07.737Z,69.70
2022-11-22T23:31:36.201Z,70.09
2022-11-22T23:34:04.651Z,70.03
2022-11-22T23:36:37.399Z,70.08
2022-11-22T23:39:10.331Z,69.75
2022-11-22T23:41:38.769Z,69.74
2022-11-22T23:44:08.400Z,69.58
2022-11-22T23:46:36.600Z,70.13
2022-11-22T23:49:05.541Z,70.10
2022-11-22T23:51:34.694Z,70.16
2022-11-22T23:54:04.624Z,69.48
2022-11-22T23:56:36.448Z,69.93
2022-11-22T23:59:06.617Z,70.87
