createdAt,value
2017-05-10T00:00:01.638Z,98
2017-05-10T00:00:14.786Z,98.86
2017-05-10T00:00:27.502Z,98.57
2017-05-10T00:00:40.632Z,97.9
2017-05-10T00:00:53.242Z,98.33
2017-05-10T00:01:06.455Z,98.33
2017-05-10T00:01:19.116Z,98.19
2017-05-10T00:01:32.323Z,98.57
2017-05-10T00:01:45.504Z,98.33
2017-05-10T00:01:58.713Z,98.48
2017-05-10T00:02:11.892Z,98.53
2017-05-10T00:02:25.053Z,98.57
2017-05-10T00:02:37.689Z,98.62
2017-05-10T00:02:50.854Z,98.43
2017-05-10T00:03:04.098Z,98.43
2017-05-10T00:03:17.199Z,98.38
2017-05-10T00:03:30.404Z,98.43
2017-05-10T00:03:43.109Z,98.43
2017-05-10T00:03:56.242Z,97.66
2017-05-10T00:04:09.370Z,97.95
2017-05-10T00:04:22.562Z,98.62
2017-05-10T00:04:35.773Z,98
2017-05-10T00:04:48.991Z,98.05
2017-05-10T00:05:01.657Z,98
2017-05-10T00:05:14.381Z,98.1
2017-05-10T00:05:27.575Z,97.9
2017-05-10T00:05:40.689Z,98.14
2017-05-10T00:05:53.909Z,98
2017-05-10T00:06:06.542Z,98.33
2017-05-10T00:06:19.702Z,98.28
2017-05-10T00:06:32.438Z,98.1
2017-05-10T00:06:45.100Z,98.19
2017-05-10T00:06:57.405Z,98.1
2017-05-10T00:07:10.290Z,98
2017-05-10T00:07:22.972Z,97.52
2017-05-10T00:07:36.116Z,98.1
2017-05-10T00:07:48.787Z,97.61
2017-05-10T00:08:01.965Z,97.52
2017-05-10T00:08:14.657Z,97.61
2017-05-10T00:08:27.933Z,98.28
2017-05-10T00:08:40.704Z,97.61
2017-05-10T00:08:52.920Z,97.71
2017-05-10T00:09:06.074Z,97.76
2017-05-10T00:09:19.258Z,97.71
2017-05-10T00:09:32.421Z,97.71
2017-05-10T00:09:45.112Z,97.61
2017-05-10T00:09:57.744Z,97.71
2017-05-10T00:10:10.868Z,98.14
2017-05-10T00:10:24.042Z,98.1
2017-05-10T00:10:37.179Z,97.71
2017-05-10T00:10:49.871Z,97.56
2017-05-10T00:11:03.060Z,97.61
2017-05-10T00:11:15.737Z,98.1
2017-05-10T00:11:28.929Z,97.61
2017-05-10T00:11:41.104Z,97.71
2017-05-10T00:11:54.293Z,97.76
2017-05-10T00:12:07.465Z,97.66
2017-05-10T00:12:20.609Z,97.61
2017-05-10T00:12:33.771Z,97.61
2017-05-10T00:12:46.898Z,97.61
2017-05-10T00:13:00.106Z,97.61
2017-05-10T00:13:13.245Z,97.61
2017-05-10T00:13:25.972Z,97.61
2017-05-10T00:13:39.075Z,97.71
2017-05-10T00:13:51.170Z,97.52
2017-05-10T00:14:04.361Z,97.61
2017-05-10T00:14:17.080Z,97.71
2017-05-10T00:14:30.185Z,97.76
2017-05-10T00:14:42.869Z,97.61
2017-05-10T00:14:55.979Z,97.52
2017-05-10T00:15:09.097Z,97.61
2017-05-10T00:15:22.227Z,97.61
2017-05-10T00:15:34.350Z,97.42
2017-05-10T00:15:47.523Z,97.56
2017-05-10T00:16:00.675Z,97.52
2017-05-10T00:16:13.825Z,97.71
2017-05-10T00:16:26.497Z,97.71
2017-05-10T00:16:39.631Z,97.71
2017-05-10T00:16:52.212Z,97.61
2017-05-10T00:17:06.645Z,97.61
2017-05-10T00:17:19.895Z,97.61
2017-05-10T00:17:32.296Z,97.61
2017-05-10T00:17:45.411Z,97.81
2017-05-10T00:17:58.553Z,97.71
2017-05-10T00:18:11.719Z,97.71
2017-05-10T00:18:24.848Z,97.71
2017-05-10T00:18:37.514Z,97.71
2017-05-10T00:18:50.153Z,97.61
2017-05-10T00:19:03.307Z,97.61
2017-05-10T00:19:16.002Z,97.71
2017-05-10T00:19:29.145Z,97.71
2017-05-10T00:19:42.357Z,97.71
2017-05-10T00:19:55.041Z,97.71
2017-05-10T00:20:08.156Z,97.61
2017-05-10T00:20:21.336Z,97.71
2017-05-10T00:20:34.497Z,97.61
2017-05-10T00:20:47.682Z,97.61
2017-05-10T00:21:00.809Z,97.81
2017-05-10T00:21:13.986Z,97.71
2017-05-10T00:21:27.214Z,97.61
2017-05-10T00:21:39.868Z,97.9
2017-05-10T00:21:52.763Z,97.61
2017-05-10T00:22:05.884Z,97.71
2017-05-10T00:22:18.300Z,98.19
2017-05-10T00:22:31.466Z,98.19
2017-05-10T00:22:44.114Z,97.42
2017-05-10T00:22:57.304Z,97.52
2017-05-10T00:23:10.501Z,97.71
2017-05-10T00:23:23.161Z,97.71
2017-05-10T00:23:36.306Z,97.61
2017-05-10T00:23:49.454Z,97.71
2017-05-10T00:24:02.589Z,97.61
2017-05-10T00:24:15.759Z,97.9
2017-05-10T00:24:28.895Z,98
2017-05-10T00:24:42.731Z,97.9
2017-05-10T00:24:55.910Z,98
2017-05-10T00:25:09.072Z,97.9
2017-05-10T00:25:22.301Z,97.9
2017-05-10T00:25:35.478Z,98.1
2017-05-10T00:25:48.597Z,98
2017-05-10T00:26:01.767Z,98.1
2017-05-10T00:26:13.904Z,98.1
2017-05-10T00:26:27.116Z,98.1
2017-05-10T00:26:39.322Z,98.19
2017-05-10T00:26:52.562Z,98.28
2017-05-10T00:27:05.245Z,98.19
2017-05-10T00:27:17.940Z,98
2017-05-10T00:27:31.099Z,98.1
2017-05-10T00:27:44.329Z,97.9
2017-05-10T00:27:57.487Z,98.05
2017-05-10T00:28:10.617Z,97.85
2017-05-10T00:28:24.572Z,98.1
2017-05-10T00:28:37.676Z,97.56
2017-05-10T00:28:50.304Z,97.81
2017-05-10T00:29:03.459Z,97.71
2017-05-10T00:29:16.102Z,97.61
2017-05-10T00:29:29.244Z,97.71
2017-05-10T00:29:41.866Z,97.56
2017-05-10T00:29:55.096Z,97.71
2017-05-10T00:30:07.837Z,97.85
2017-05-10T00:30:21.005Z,97.85
2017-05-10T00:30:34.129Z,97.56
2017-05-10T00:30:47.298Z,97.66
2017-05-10T00:31:00.520Z,97.85
2017-05-10T00:31:13.201Z,97.56
2017-05-10T00:31:26.321Z,97.38
2017-05-10T00:31:38.979Z,97.38
2017-05-10T00:31:52.175Z,97.38
2017-05-10T00:32:05.349Z,97.76
2017-05-10T00:32:18.616Z,97.56
2017-05-10T00:32:31.793Z,97.47
2017-05-10T00:32:45.016Z,97.56
2017-05-10T00:32:58.215Z,97.47
2017-05-10T00:33:10.851Z,97.56
2017-05-10T00:33:23.993Z,97.66
2017-05-10T00:33:37.200Z,97.38
2017-05-10T00:33:50.346Z,97.38
2017-05-10T00:34:03.026Z,97.38
2017-05-10T00:34:15.679Z,96.89
2017-05-10T00:34:28.843Z,96.99
2017-05-10T00:34:41.456Z,97.28
2017-05-10T00:34:54.129Z,97.28
2017-05-10T00:35:06.799Z,96.7
2017-05-10T00:35:19.456Z,97.28
2017-05-10T00:35:32.617Z,97.28
2017-05-10T00:35:45.284Z,96.99
2017-05-10T00:35:58.446Z,97.47
2017-05-10T00:36:11.617Z,97.18
2017-05-10T00:36:24.767Z,96.99
2017-05-10T00:36:38.010Z,97.09
2017-05-10T00:36:51.196Z,96.99
2017-05-10T00:37:04.344Z,97.18
2017-05-10T00:37:17.503Z,97.18
2017-05-10T00:37:30.907Z,96.99
2017-05-10T00:37:43.528Z,97.09
2017-05-10T00:37:56.772Z,97.09
2017-05-10T00:38:09.994Z,97.09
2017-05-10T00:38:23.170Z,97.09
2017-05-10T00:38:36.273Z,97.09
2017-05-10T00:38:49.442Z,97.18
2017-05-10T00:39:02.586Z,97.18
2017-05-10T00:39:15.755Z,97.18
2017-05-10T00:39:28.941Z,97.09
2017-05-10T00:39:42.140Z,97.09
2017-05-10T00:39:55.328Z,97.09
2017-05-10T00:40:08.449Z,97.18
2017-05-10T00:40:21.119Z,97.09
2017-05-10T00:40:34.294Z,97.09
2017-05-10T00:40:47.543Z,96.89
2017-05-10T00:41:00.644Z,96.89
2017-05-10T00:41:13.814Z,97.28
2017-05-10T00:41:26.472Z,96.7
2017-05-10T00:41:39.612Z,97.09
2017-05-10T00:41:52.836Z,96.7
2017-05-10T00:42:05.486Z,97.09
2017-05-10T00:42:18.677Z,96.89
2017-05-10T00:42:31.888Z,97.09
2017-05-10T00:42:45.026Z,96.99
2017-05-10T00:42:58.162Z,96.7
2017-05-10T00:43:11.306Z,96.7
2017-05-10T00:43:24.506Z,96.7
2017-05-10T00:43:37.128Z,96.99
2017-05-10T00:43:49.808Z,97.09
2017-05-10T00:44:02.434Z,96.7
2017-05-10T00:44:14.580Z,97.09
2017-05-10T00:44:27.728Z,97.09
2017-05-10T00:44:40.421Z,96.89
2017-05-10T00:44:53.570Z,97.09
2017-05-10T00:45:06.685Z,97.09
2017-05-10T00:45:19.827Z,97.09
2017-05-10T00:45:32.517Z,97.09
2017-05-10T00:45:45.670Z,97.09
2017-05-10T00:45:58.815Z,96.8
2017-05-10T00:46:11.475Z,96.89
2017-05-10T00:46:24.640Z,96.8
2017-05-10T00:46:37.771Z,96.89
2017-05-10T00:46:50.946Z,96.8
2017-05-10T00:47:03.632Z,96.89
2017-05-10T00:47:16.787Z,96.89
2017-05-10T00:47:30.001Z,96.89
2017-05-10T00:47:42.675Z,97.09
2017-05-10T00:47:55.916Z,96.7
2017-05-10T00:48:09.105Z,97.09
2017-05-10T00:48:22.344Z,97.09
2017-05-10T00:48:35.508Z,97.04
2017-05-10T00:48:48.640Z,96.85
2017-05-10T00:49:01.775Z,97.09
2017-05-10T00:49:14.415Z,97.14
2017-05-10T00:49:27.563Z,97.04
2017-05-10T00:49:40.738Z,97.04
2017-05-10T00:49:53.861Z,97.23
2017-05-10T00:50:06.466Z,97.14
2017-05-10T00:50:19.141Z,97.23
2017-05-10T00:50:32.297Z,97.18
2017-05-10T00:50:44.971Z,96.94
2017-05-10T00:50:58.153Z,96.85
2017-05-10T00:51:11.326Z,96.66
2017-05-10T00:51:24.502Z,97.09
2017-05-10T00:51:37.660Z,96.89
2017-05-10T00:51:50.791Z,96.94
2017-05-10T00:52:03.967Z,96.94
2017-05-10T00:52:17.177Z,97.14
2017-05-10T00:52:30.497Z,96.75
2017-05-10T00:52:43.187Z,97.14
2017-05-10T00:52:56.350Z,96.75
2017-05-10T00:53:09.538Z,96.75
2017-05-10T00:53:22.652Z,96.75
2017-05-10T00:53:35.801Z,97.14
2017-05-10T00:53:48.987Z,96.75
2017-05-10T00:54:01.635Z,96.94
2017-05-10T00:54:14.799Z,97.14
2017-05-10T00:54:27.974Z,97.14
2017-05-10T00:54:40.111Z,97.23
2017-05-10T00:54:53.257Z,97.14
2017-05-10T00:55:06.442Z,97.14
2017-05-10T00:55:19.637Z,96.94
2017-05-10T00:55:32.843Z,97.23
2017-05-10T00:55:46.016Z,96.75
2017-05-10T00:55:59.188Z,96.66
2017-05-10T00:56:12.350Z,97.14
2017-05-10T00:56:25.555Z,97.04
2017-05-10T00:56:37.690Z,96.94
2017-05-10T00:56:50.371Z,97.04
2017-05-10T00:57:03.572Z,97.14
2017-05-10T00:57:15.723Z,96.75
2017-05-10T00:57:28.908Z,96.75
2017-05-10T00:57:41.562Z,97.14
2017-05-10T00:57:54.752Z,97.14
2017-05-10T00:58:07.452Z,97.04
2017-05-10T00:58:20.626Z,97.04
2017-05-10T00:58:32.266Z,96.94
2017-05-10T00:58:45.503Z,96.85
2017-05-10T00:58:58.671Z,96.75
2017-05-10T00:59:11.322Z,96.75
2017-05-10T00:59:24.537Z,96.85
2017-05-10T00:59:37.764Z,96.75
2017-05-10T00:59:50.884Z,96.94
2017-05-10T01:00:04.078Z,96.94
2017-05-10T01:00:16.747Z,96.94
2017-05-10T01:00:29.906Z,96.94
2017-05-10T01:00:42.037Z,97.14
2017-05-10T01:00:55.201Z,96.94
2017-05-10T01:01:08.409Z,97.14
2017-05-10T01:01:21.071Z,96.94
2017-05-10T01:01:33.684Z,96.85
2017-05-10T01:01:46.859Z,96.94
2017-05-10T01:01:59.963Z,96.94
2017-05-10T01:02:13.129Z,97.14
2017-05-10T01:02:25.828Z,96.94
2017-05-10T01:02:39.046Z,96.85
2017-05-10T01:02:52.203Z,97.14
2017-05-10T01:03:05.371Z,96.85
2017-05-10T01:03:18.460Z,96.75
2017-05-10T01:03:31.647Z,96.94
2017-05-10T01:03:44.836Z,96.75
2017-05-10T01:03:57.993Z,96.7
2017-05-10T01:04:11.165Z,96.75
2017-05-10T01:04:24.337Z,96.7
2017-05-10T01:04:37.516Z,97.14
2017-05-10T01:04:50.643Z,96.61
2017-05-10T01:05:03.797Z,97.14
2017-05-10T01:05:16.980Z,96.94
2017-05-10T01:05:30.199Z,96.85
2017-05-10T01:05:43.352Z,96.66
2017-05-10T01:05:56.484Z,96.66
2017-05-10T01:06:09.619Z,96.85
2017-05-10T01:06:22.748Z,96.75
2017-05-10T01:06:35.925Z,96.94
2017-05-10T01:06:49.098Z,96.94
2017-05-10T01:07:02.320Z,96.56
2017-05-10T01:07:15.470Z,96.51
2017-05-10T01:07:28.229Z,96.66
2017-05-10T01:07:41.667Z,96.56
2017-05-10T01:07:54.850Z,96.47
2017-05-10T01:08:08.005Z,96.56
2017-05-10T01:08:21.234Z,96.75
2017-05-10T01:08:34.501Z,96.47
2017-05-10T01:08:47.723Z,96.47
2017-05-10T01:09:00.443Z,96.66
2017-05-10T01:09:13.610Z,96.66
2017-05-10T01:09:26.277Z,96.56
2017-05-10T01:09:39.461Z,96.66
2017-05-10T01:09:52.158Z,96.56
2017-05-10T01:10:05.282Z,96.56
2017-05-10T01:10:17.891Z,96.56
2017-05-10T01:10:31.028Z,96.66
2017-05-10T01:10:44.221Z,96.75
2017-05-10T01:10:57.369Z,96.75
2017-05-10T01:11:10.528Z,96.47
2017-05-10T01:11:23.174Z,96.56
2017-05-10T01:11:36.300Z,96.75
2017-05-10T01:11:49.447Z,96.56
2017-05-10T01:12:02.604Z,96.47
2017-05-10T01:12:14.711Z,96.75
2017-05-10T01:12:27.333Z,96.75
2017-05-10T01:12:39.950Z,96.75
2017-05-10T01:12:52.602Z,96.75
2017-05-10T01:13:05.799Z,96.75
2017-05-10T01:13:18.938Z,96.56
2017-05-10T01:13:32.122Z,96.47
2017-05-10T01:13:44.810Z,96.47
2017-05-10T01:13:57.953Z,96.56
2017-05-10T01:14:11.092Z,96.61
2017-05-10T01:14:24.295Z,96.66
2017-05-10T01:14:37.423Z,96.51
2017-05-10T01:14:50.117Z,96.66
2017-05-10T01:15:03.237Z,96.56
2017-05-10T01:15:15.926Z,96.66
2017-05-10T01:15:29.094Z,96.56
2017-05-10T01:15:42.251Z,96.75
2017-05-10T01:15:55.472Z,96.66
2017-05-10T01:16:08.612Z,96.47
2017-05-10T01:16:21.746Z,96.47
2017-05-10T01:16:34.401Z,96.47
2017-05-10T01:16:47.046Z,96.75
2017-05-10T01:17:00.220Z,96.75
2017-05-10T01:17:13.431Z,96.75
2017-05-10T01:17:26.660Z,96.56
2017-05-10T01:17:39.311Z,96.37
2017-05-10T01:17:52.445Z,96.75
2017-05-10T01:18:05.066Z,96.47
2017-05-10T01:18:17.721Z,96.51
2017-05-10T01:18:30.852Z,96.42
2017-05-10T01:18:43.988Z,96.85
2017-05-10T01:18:57.150Z,96.7
2017-05-10T01:19:10.291Z,96.66
2017-05-10T01:19:22.942Z,96.7
2017-05-10T01:19:36.137Z,96.66
2017-05-10T01:19:49.307Z,96.51
2017-05-10T01:20:02.461Z,96.61
2017-05-10T01:20:15.166Z,96.08
2017-05-10T01:20:27.836Z,96.56
2017-05-10T01:20:41.002Z,96.56
2017-05-10T01:20:54.213Z,96.37
2017-05-10T01:21:07.379Z,96.18
2017-05-10T01:21:20.565Z,96.61
2017-05-10T01:21:33.686Z,96.94
2017-05-10T01:21:46.838Z,96.85
2017-05-10T01:22:00.006Z,96.75
2017-05-10T01:22:12.146Z,96.27
2017-05-10T01:22:25.273Z,96.66
2017-05-10T01:22:38.418Z,96.47
2017-05-10T01:22:51.707Z,96.66
2017-05-10T01:23:04.844Z,96.47
2017-05-10T01:23:18.040Z,96.56
2017-05-10T01:23:31.120Z,96.56
2017-05-10T01:23:44.317Z,97.14
2017-05-10T01:23:57.440Z,96.85
2017-05-10T01:24:10.607Z,96.47
2017-05-10T01:24:23.759Z,96.66
2017-05-10T01:24:36.891Z,96.47
2017-05-10T01:24:50.036Z,96.37
2017-05-10T01:25:03.207Z,95.7
2017-05-10T01:25:14.880Z,96.18
2017-05-10T01:25:28.016Z,96.08
2017-05-10T01:25:41.179Z,96.08
2017-05-10T01:25:54.303Z,96.08
2017-05-10T01:26:07.496Z,96.08
2017-05-10T01:26:21.996Z,96.37
2017-05-10T01:26:35.218Z,96.08
2017-05-10T01:26:48.383Z,96.47
2017-05-10T01:27:01.505Z,96.18
2017-05-10T01:27:14.137Z,96.18
2017-05-10T01:27:27.268Z,96.37
2017-05-10T01:27:40.430Z,96.37
2017-05-10T01:27:53.603Z,95.89
2017-05-10T01:28:06.747Z,96.27
2017-05-10T01:28:19.377Z,96.08
2017-05-10T01:28:32.583Z,96.08
2017-05-10T01:28:45.718Z,96.08
2017-05-10T01:28:58.888Z,95.79
2017-05-10T01:29:11.560Z,96.18
2017-05-10T01:29:24.767Z,96.37
2017-05-10T01:29:37.935Z,96.08
2017-05-10T01:29:51.083Z,96.27
2017-05-10T01:30:04.283Z,96.08
2017-05-10T01:30:16.930Z,96.27
2017-05-10T01:30:30.065Z,96.18
2017-05-10T01:30:42.758Z,96.18
2017-05-10T01:30:54.908Z,96.27
2017-05-10T01:31:08.044Z,96.18
2017-05-10T01:31:20.671Z,96.08
2017-05-10T01:31:33.339Z,96.47
2017-05-10T01:31:46.466Z,96.22
2017-05-10T01:31:59.101Z,96.27
2017-05-10T01:32:12.269Z,96.32
2017-05-10T01:32:25.368Z,96.27
2017-05-10T01:32:38.556Z,96.27
2017-05-10T01:32:51.200Z,96.47
2017-05-10T01:33:04.378Z,96.08
2017-05-10T01:33:17.548Z,96.18
2017-05-10T01:33:30.709Z,96.13
2017-05-10T01:33:43.385Z,96.32
2017-05-10T01:33:56.560Z,96.22
2017-05-10T01:34:09.747Z,96.32
2017-05-10T01:34:22.923Z,96.32
2017-05-10T01:34:36.112Z,96.03
2017-05-10T01:34:49.235Z,95.98
2017-05-10T01:35:02.446Z,96.27
2017-05-10T01:35:14.588Z,96.51
2017-05-10T01:35:27.812Z,96.47
2017-05-10T01:35:40.996Z,95.94
2017-05-10T01:35:54.167Z,96.13
2017-05-10T01:36:07.294Z,96.37
2017-05-10T01:36:20.492Z,96.32
2017-05-10T01:36:33.172Z,96.08
2017-05-10T01:36:45.336Z,96.08
2017-05-10T01:36:58.521Z,96.18
2017-05-10T01:37:11.178Z,96.03
2017-05-10T01:37:24.317Z,96.08
2017-05-10T01:37:37.010Z,96.22
2017-05-10T01:37:50.352Z,96.22
2017-05-10T01:38:03.511Z,96.27
2017-05-10T01:38:15.881Z,96.27
2017-05-10T01:38:29.057Z,96.08
2017-05-10T01:38:42.166Z,96.18
2017-05-10T01:38:55.331Z,96.27
2017-05-10T01:39:08.496Z,96.08
2017-05-10T01:39:21.693Z,96.27
2017-05-10T01:39:34.848Z,96.08
2017-05-10T01:39:47.974Z,96.27
2017-05-10T01:40:01.150Z,96.08
2017-05-10T01:40:13.783Z,96.27
2017-05-10T01:40:26.380Z,96.56
2017-05-10T01:40:39.553Z,96.27
2017-05-10T01:40:52.761Z,96.18
2017-05-10T01:41:05.897Z,96.27
2017-05-10T01:41:19.039Z,96.27
2017-05-10T01:41:32.158Z,96.27
2017-05-10T01:41:44.828Z,96.18
2017-05-10T01:41:57.984Z,96.18
2017-05-10T01:42:11.247Z,96.37
2017-05-10T01:42:24.395Z,96.37
2017-05-10T01:42:37.609Z,96.27
2017-05-10T01:42:50.777Z,96.37
2017-05-10T01:43:03.926Z,96.32
2017-05-10T01:43:17.084Z,96.08
2017-05-10T01:43:29.798Z,96.18
2017-05-10T01:43:42.990Z,96.08
2017-05-10T01:43:56.193Z,96.27
2017-05-10T01:44:09.380Z,96.37
2017-05-10T01:44:21.534Z,96.08
2017-05-10T01:44:34.725Z,96.27
2017-05-10T01:44:47.846Z,96.32
2017-05-10T01:45:00.934Z,96.22
2017-05-10T01:45:14.094Z,96.22
2017-05-10T01:45:26.688Z,96.32
2017-05-10T01:45:39.870Z,96.37
2017-05-10T01:45:53.031Z,96.27
2017-05-10T01:46:06.211Z,96.42
2017-05-10T01:46:19.406Z,96.32
2017-05-10T01:46:32.595Z,96.42
2017-05-10T01:46:45.824Z,96.32
2017-05-10T01:46:58.932Z,96.32
2017-05-10T01:47:12.099Z,96.32
2017-05-10T01:47:25.217Z,96.03
2017-05-10T01:47:38.379Z,96.13
2017-05-10T01:47:51.550Z,96.03
2017-05-10T01:48:04.226Z,96.32
2017-05-10T01:48:17.346Z,96.42
2017-05-10T01:48:30.471Z,96.13
2017-05-10T01:48:43.651Z,96.22
2017-05-10T01:48:56.341Z,96.13
2017-05-10T01:49:09.457Z,96.22
2017-05-10T01:49:22.627Z,96.42
2017-05-10T01:49:35.823Z,96.42
2017-05-10T01:49:48.974Z,96.42
2017-05-10T01:50:02.081Z,96.22
2017-05-10T01:50:14.709Z,96.13
2017-05-10T01:50:27.909Z,96.13
2017-05-10T01:50:41.002Z,96.13
2017-05-10T01:50:53.180Z,96.32
2017-05-10T01:51:06.343Z,96.13
2017-05-10T01:51:18.541Z,96.22
2017-05-10T01:51:31.683Z,96.13
2017-05-10T01:51:44.900Z,96.22
2017-05-10T01:51:58.094Z,96.22
2017-05-10T01:52:10.688Z,96.13
2017-05-10T01:52:23.845Z,96.03
2017-05-10T01:52:37.037Z,96.03
2017-05-10T01:52:50.427Z,96.03
2017-05-10T01:53:03.592Z,95.84
2017-05-10T01:53:16.745Z,95.94
2017-05-10T01:53:29.914Z,95.94
2017-05-10T01:53:42.568Z,95.94
2017-05-10T01:53:55.757Z,96.03
2017-05-10T01:54:08.917Z,96.03
2017-05-10T01:54:21.507Z,95.75
2017-05-10T01:54:34.691Z,95.94
2017-05-10T01:54:47.336Z,95.84
2017-05-10T01:54:59.992Z,96.03
2017-05-10T01:55:12.668Z,95.94
2017-05-10T01:55:25.829Z,96.03
2017-05-10T01:55:38.532Z,95.84
2017-05-10T01:55:51.152Z,95.56
2017-05-10T01:56:04.289Z,95.94
2017-05-10T01:56:17.414Z,95.56
2017-05-10T01:56:30.053Z,95.56
2017-05-10T01:56:43.230Z,95.65
2017-05-10T01:56:56.399Z,95.65
2017-05-10T01:57:09.491Z,95.65
2017-05-10T01:57:22.603Z,95.84
2017-05-10T01:57:35.759Z,95.65
2017-05-10T01:57:48.962Z,95.65
2017-05-10T01:58:02.118Z,95.65
2017-05-10T01:58:14.237Z,95.26
2017-05-10T01:58:27.334Z,95.75
2017-05-10T01:58:40.502Z,95.65
2017-05-10T01:58:53.670Z,95.65
2017-05-10T01:59:06.890Z,95.65
2017-05-10T01:59:19.020Z,95.56
2017-05-10T01:59:32.219Z,95.56
2017-05-10T01:59:44.874Z,95.65
2017-05-10T01:59:57.998Z,95.56
2017-05-10T02:00:10.088Z,95.94
2017-05-10T02:00:22.199Z,95.75
2017-05-10T02:00:35.340Z,95.46
2017-05-10T02:00:48.532Z,95.94
2017-05-10T02:01:01.670Z,95.46
2017-05-10T02:01:14.277Z,95.36
2017-05-10T02:01:27.411Z,95.65
2017-05-10T02:01:40.058Z,95.75
2017-05-10T02:01:53.232Z,95.94
2017-05-10T02:02:05.861Z,95.94
2017-05-10T02:02:19.008Z,95.65
2017-05-10T02:02:32.192Z,95.75
2017-05-10T02:02:45.346Z,95.56
2017-05-10T02:02:58.494Z,95.56
2017-05-10T02:03:11.204Z,95.56
2017-05-10T02:03:24.324Z,95.56
2017-05-10T02:03:37.465Z,95.36
2017-05-10T02:03:50.122Z,95.65
2017-05-10T02:04:03.334Z,95.26
2017-05-10T02:04:15.487Z,95.36
2017-05-10T02:04:28.648Z,95.26
2017-05-10T02:04:41.878Z,95.07
2017-05-10T02:04:55.009Z,95.17
2017-05-10T02:05:08.242Z,95.17
2017-05-10T02:05:21.350Z,95.17
2017-05-10T02:05:34.495Z,95.17
2017-05-10T02:05:47.178Z,95.17
2017-05-10T02:06:00.348Z,95.17
2017-05-10T02:06:13.552Z,95.46
2017-05-10T02:06:26.802Z,95.07
2017-05-10T02:06:39.985Z,95.56
2017-05-10T02:06:53.211Z,95.56
2017-05-10T02:07:05.921Z,95.46
2017-05-10T02:07:19.137Z,95.26
2017-05-10T02:07:32.334Z,95.56
2017-05-10T02:07:45.463Z,95.56
2017-05-10T02:07:58.806Z,95.17
2017-05-10T02:08:11.920Z,95.36
2017-05-10T02:08:25.090Z,95.56
2017-05-10T02:08:38.262Z,95.26
2017-05-10T02:08:50.929Z,95.17
2017-05-10T02:09:04.103Z,95.07
2017-05-10T02:09:17.300Z,94.98
2017-05-10T02:09:30.505Z,95.17
2017-05-10T02:09:42.651Z,95.17
2017-05-10T02:09:55.767Z,95.07
2017-05-10T02:10:08.880Z,95.07
2017-05-10T02:10:21.548Z,94.98
2017-05-10T02:10:34.706Z,94.98
2017-05-10T02:10:47.841Z,94.98
2017-05-10T02:11:00.498Z,94.98
2017-05-10T02:11:13.684Z,95.07
2017-05-10T02:11:26.298Z,95.07
2017-05-10T02:11:38.909Z,94.98
2017-05-10T02:11:51.554Z,94.98
2017-05-10T02:12:04.732Z,94.89
2017-05-10T02:12:17.832Z,95.07
2017-05-10T02:12:30.972Z,95.03
2017-05-10T02:12:43.618Z,94.98
2017-05-10T02:12:56.771Z,95.12
2017-05-10T02:13:09.988Z,94.98
2017-05-10T02:13:22.602Z,95.03
2017-05-10T02:13:35.746Z,95.12
2017-05-10T02:13:48.446Z,95.21
2017-05-10T02:14:01.618Z,95.21
2017-05-10T02:14:14.518Z,95.56
2017-05-10T02:14:27.734Z,95.26
2017-05-10T02:14:40.905Z,95.41
2017-05-10T02:14:54.015Z,95.41
2017-05-10T02:15:06.118Z,95.21
2017-05-10T02:15:18.767Z,95.31
2017-05-10T02:15:31.955Z,95.21
2017-05-10T02:15:45.140Z,95.41
2017-05-10T02:15:58.353Z,95.12
2017-05-10T02:16:10.964Z,95.21
2017-05-10T02:16:24.095Z,95.21
2017-05-10T02:16:37.269Z,95.31
2017-05-10T02:16:49.461Z,95.41
2017-05-10T02:17:02.546Z,95.12
2017-05-10T02:17:15.169Z,95.31
2017-05-10T02:17:28.294Z,95.41
2017-05-10T02:17:41.414Z,95.12
2017-05-10T02:17:54.100Z,95.41
2017-05-10T02:18:07.250Z,95.41
2017-05-10T02:18:19.951Z,95.21
2017-05-10T02:18:33.169Z,95.12
2017-05-10T02:18:45.853Z,95.12
2017-05-10T02:18:58.552Z,95.12
2017-05-10T02:19:11.724Z,95.41
2017-05-10T02:19:24.868Z,95.6
2017-05-10T02:19:38.035Z,95.6
2017-05-10T02:19:51.189Z,95.41
2017-05-10T02:20:04.324Z,95.6
2017-05-10T02:20:17.006Z,95.6
2017-05-10T02:20:30.190Z,95.41
2017-05-10T02:20:43.359Z,95.7
2017-05-10T02:20:56.565Z,95.6
2017-05-10T02:21:09.762Z,95.7
2017-05-10T02:21:22.898Z,95.7
2017-05-10T02:21:36.102Z,95.7
2017-05-10T02:21:48.757Z,95.98
2017-05-10T02:22:01.371Z,95.7
2017-05-10T02:22:14.521Z,95.41
2017-05-10T02:22:27.675Z,95.41
2017-05-10T02:22:40.864Z,95.7
2017-05-10T02:22:54.033Z,95.98
2017-05-10T02:23:07.448Z,95.79
2017-05-10T02:23:20.558Z,95.98
2017-05-10T02:23:33.692Z,95.79
2017-05-10T02:23:46.852Z,95.6
2017-05-10T02:23:59.515Z,95.7
2017-05-10T02:24:12.786Z,95.6
2017-05-10T02:24:25.988Z,95.7
2017-05-10T02:24:39.138Z,95.7
2017-05-10T02:24:52.319Z,95.7
2017-05-10T02:25:05.467Z,95.6
2017-05-10T02:25:18.550Z,95.7
2017-05-10T02:25:31.726Z,95.7
2017-05-10T02:25:44.930Z,95.98
2017-05-10T02:25:58.083Z,95.98
2017-05-10T02:26:11.286Z,95.79
2017-05-10T02:26:24.511Z,95.79
2017-05-10T02:26:37.627Z,95.98
2017-05-10T02:26:50.786Z,95.98
2017-05-10T02:27:03.951Z,95.79
2017-05-10T02:27:17.103Z,96.03
2017-05-10T02:27:30.308Z,96.08
2017-05-10T02:27:42.912Z,96.08
2017-05-10T02:27:56.043Z,95.98
2017-05-10T02:28:09.200Z,95.89
2017-05-10T02:28:22.355Z,95.94
2017-05-10T02:28:35.514Z,96.03
2017-05-10T02:28:48.689Z,95.75
2017-05-10T02:29:01.847Z,95.89
2017-05-10T02:29:15.018Z,95.94
2017-05-10T02:29:28.155Z,95.94
2017-05-10T02:29:41.487Z,95.75
2017-05-10T02:29:54.633Z,95.75
2017-05-10T02:30:07.730Z,95.65
2017-05-10T02:30:20.868Z,95.75
2017-05-10T02:30:33.516Z,95.65
2017-05-10T02:30:46.167Z,95.65
2017-05-10T02:30:59.400Z,95.65
2017-05-10T02:31:12.603Z,95.65
2017-05-10T02:31:25.802Z,95.65
2017-05-10T02:31:38.954Z,95.56
2017-05-10T02:31:52.131Z,95.36
2017-05-10T02:32:04.741Z,95.65
2017-05-10T02:32:17.890Z,95.65
2017-05-10T02:32:30.540Z,95.75
2017-05-10T02:32:43.152Z,95.36
2017-05-10T02:32:55.783Z,95.75
2017-05-10T02:33:08.940Z,95.36
2017-05-10T02:33:22.099Z,95.36
2017-05-10T02:33:35.328Z,95.65
2017-05-10T02:33:48.471Z,95.36
2017-05-10T02:34:01.636Z,95.56
2017-05-10T02:34:14.895Z,95.46
2017-05-10T02:34:27.528Z,95.65
2017-05-10T02:34:40.176Z,95.65
2017-05-10T02:34:52.814Z,95.65
2017-05-10T02:35:05.988Z,95.75
2017-05-10T02:35:18.613Z,95.94
2017-05-10T02:35:31.853Z,95.75
2017-05-10T02:35:45.005Z,95.65
2017-05-10T02:35:58.162Z,95.36
2017-05-10T02:36:11.341Z,95.75
2017-05-10T02:36:24.463Z,95.84
2017-05-10T02:36:37.616Z,95.65
2017-05-10T02:36:50.827Z,95.65
2017-05-10T02:37:04.062Z,95.84
2017-05-10T02:37:17.262Z,95.36
2017-05-10T02:37:30.480Z,95.94
2017-05-10T02:37:43.721Z,95.36
2017-05-10T02:37:56.892Z,95.84
2017-05-10T02:38:10.251Z,95.65
2017-05-10T02:38:22.926Z,95.65
2017-05-10T02:38:36.044Z,95.75
2017-05-10T02:38:49.225Z,95.56
2017-05-10T02:39:02.363Z,95.56
2017-05-10T02:39:15.530Z,95.36
2017-05-10T02:39:28.688Z,95.36
2017-05-10T02:39:41.821Z,95.75
2017-05-10T02:39:55.000Z,95.56
2017-05-10T02:40:08.145Z,95.65
2017-05-10T02:40:20.805Z,95.65
2017-05-10T02:40:33.952Z,95.75
2017-05-10T02:40:46.569Z,95.75
2017-05-10T02:40:59.720Z,95.75
2017-05-10T02:41:12.850Z,95.65
2017-05-10T02:41:26.021Z,95.75
2017-05-10T02:41:39.239Z,95.56
2017-05-10T02:41:52.443Z,95.75
2017-05-10T02:42:05.135Z,95.65
2017-05-10T02:42:17.778Z,95.65
2017-05-10T02:42:31.000Z,95.65
2017-05-10T02:42:44.204Z,95.46
2017-05-10T02:42:57.385Z,95.65
2017-05-10T02:43:10.538Z,95.36
2017-05-10T02:43:23.234Z,95.36
2017-05-10T02:43:36.457Z,95.46
2017-05-10T02:43:49.612Z,95.84
2017-05-10T02:44:02.812Z,95.46
2017-05-10T02:44:15.452Z,95.46
2017-05-10T02:44:28.589Z,95.75
2017-05-10T02:44:41.736Z,95.36
2017-05-10T02:44:54.387Z,95.46
2017-05-10T02:45:07.062Z,95.36
2017-05-10T02:45:20.166Z,95.36
2017-05-10T02:45:33.319Z,95.36
2017-05-10T02:45:45.430Z,95.26
2017-05-10T02:45:58.574Z,95.36
2017-05-10T02:46:11.226Z,95.46
2017-05-10T02:46:24.377Z,95.36
2017-05-10T02:46:37.559Z,95.36
2017-05-10T02:46:50.242Z,95.36
2017-05-10T02:47:03.432Z,95.36
2017-05-10T02:47:16.625Z,95.36
2017-05-10T02:47:29.744Z,95.36
2017-05-10T02:47:42.444Z,95.36
2017-05-10T02:47:55.637Z,95.26
2017-05-10T02:48:08.278Z,95.36