createdAt,value
2018-11-03T00:00:27.073Z,97.72
2018-11-03T00:03:07.529Z,98.73
2018-11-03T02:16:32.412Z,95.61
2018-11-03T02:33:12.572Z,97.59
2018-11-03T02:37:07.335Z,97.95
2018-11-03T02:39:51.872Z,97.92
2018-11-03T02:42:29.415Z,98.40
2018-11-03T02:45:05.539Z,98.25
2018-11-03T03:05:30.492Z,98.92
2018-11-03T03:12:18.320Z,97.97
2018-11-03T03:30:01.806Z,97.57
2018-11-03T03:48:55.617Z,97.16
2018-11-03T03:54:54.014Z,95.26
2018-11-03T03:58:39.207Z,94.82
2018-11-03T04:09:03.424Z,94.04
2018-11-03T04:27:01.394Z,93.78
2018-11-03T04:29:57.012Z,93.43
2018-11-03T04:32:40.279Z,94.03
2018-11-03T04:35:21.925Z,95.48
2018-11-03T04:38:06.707Z,96.81
2018-11-03T04:40:51.147Z,97.49
2018-11-03T04:46:17.505Z,96.63
2018-11-03T04:49:07.900Z,96.45
2018-11-03T04:51:54.699Z,96.66
2018-11-03T04:54:39.053Z,95.08
2018-11-03T05:00:21.377Z,96.91
2018-11-03T05:03:00.413Z,97.68
2018-11-03T05:05:45.806Z,97.00
2018-11-03T05:19:41.290Z,97.41
2018-11-03T05:22:19.311Z,96.72
2018-11-03T05:25:04.136Z,96.82
2018-11-03T05:30:25.337Z,95.54
2018-11-03T05:36:18.721Z,93.76
2018-11-03T06:40:43.094Z,96.15
2018-11-03T06:46:47.912Z,95.82
2018-11-03T06:52:00.810Z,96.19
2018-11-03T08:11:47.946Z,95.17
2018-11-03T09:19:48.404Z,91.84
2018-11-03T09:22:20.562Z,91.45
2018-11-03T09:24:51.435Z,90.61
2018-11-03T09:27:22.329Z,89.84
2018-11-03T09:29:52.689Z,90.08
2018-11-03T09:32:23.168Z,90.25
2018-11-03T09:35:01.082Z,90.68
2018-11-03T09:37:32.978Z,90.08
2018-11-03T09:40:04.094Z,89.91
2018-11-03T09:42:58.432Z,89.40
2018-11-03T09:46:32.204Z,88.89
2018-11-03T09:49:06.127Z,88.22
2018-11-03T09:51:38.023Z,88.35
2018-11-03T09:54:12.797Z,88.05
2018-11-03T09:56:45.645Z,87.21
2018-11-03T09:59:21.601Z,87.05
2018-11-03T10:01:55.281Z,87.00
2018-11-03T10:04:34.135Z,87.68
2018-11-03T10:07:16.412Z,88.17
2018-11-03T10:09:49.983Z,87.76
2018-11-03T10:12:21.088Z,88.23
2018-11-03T10:14:53.827Z,87.61
2018-11-03T10:17:23.929Z,87.08
2018-11-03T10:19:56.790Z,86.87
2018-11-03T10:22:30.667Z,85.78
2018-11-03T10:25:02.158Z,85.82
2018-11-03T10:27:43.461Z,85.84
2018-11-03T10:30:51.180Z,85.63
2018-11-03T10:33:32.844Z,84.79
2018-11-03T10:36:04.311Z,86.64
2018-11-03T10:38:42.289Z,86.75
2018-11-03T10:41:29.159Z,85.70
2018-11-03T10:44:02.919Z,85.01
2018-11-03T10:46:44.256Z,84.72
2018-11-03T10:49:31.533Z,84.36
2018-11-03T10:52:11.794Z,85.06
2018-11-03T10:54:46.976Z,84.69
2018-11-03T10:57:24.264Z,84.26
2018-11-03T10:59:58.946Z,84.49
2018-11-03T11:02:34.328Z,83.69
2018-11-03T11:05:10.574Z,84.17
2018-11-03T11:07:50.322Z,83.55
2018-11-03T11:10:32.930Z,83.98
2018-11-03T11:15:47.414Z,83.43
2018-11-03T11:18:20.360Z,83.23
2018-11-03T11:20:56.655Z,83.27
2018-11-03T11:23:29.357Z,82.99
2018-11-03T11:26:16.803Z,83.22
2018-11-03T11:35:06.841Z,81.84
2018-11-03T11:40:41.638Z,80.95
2018-11-03T11:43:23.651Z,80.58
2018-11-03T11:48:53.439Z,79.36
2018-11-03T11:51:25.945Z,79.62
2018-11-03T11:54:14.206Z,79.92
2018-11-03T11:56:45.760Z,78.68
2018-11-03T11:59:19.753Z,78.56
2018-11-03T12:02:06.422Z,79.13
2018-11-03T12:04:52.440Z,79.61
2018-11-03T12:07:26.802Z,78.71
2018-11-03T12:10:06.658Z,79.20
2018-11-03T12:12:44.583Z,78.52
2018-11-03T12:15:18.133Z,78.00
2018-11-03T12:17:51.000Z,77.30
2018-11-03T12:20:34.527Z,78.45
2018-11-03T12:26:21.179Z,76.81
2018-11-03T12:28:54.499Z,77.19
2018-11-03T12:31:58.051Z,76.29
2018-11-03T12:34:35.725Z,76.75
2018-11-03T12:40:01.359Z,76.42
2018-11-03T12:42:40.678Z,76.79
2018-11-03T12:45:29.796Z,76.73
2018-11-03T12:48:10.865Z,75.80
2018-11-03T12:50:51.830Z,75.33
2018-11-03T13:24:09.269Z,75.00
2018-11-03T13:26:44.491Z,74.81
2018-11-03T13:29:26.055Z,75.12
2018-11-03T13:32:02.604Z,74.69
2018-11-03T13:35:17.128Z,74.40
2018-11-03T13:38:11.025Z,74.12
2018-11-03T13:40:50.752Z,74.48
2018-11-03T13:43:36.920Z,75.03
2018-11-03T13:46:21.319Z,74.82
2018-11-03T13:52:00.440Z,78.35
2018-11-03T13:54:41.671Z,78.82
2018-11-03T13:57:19.298Z,75.71
2018-11-03T13:59:51.583Z,75.53
2018-11-03T14:02:28.247Z,74.68
2018-11-03T14:05:03.339Z,77.54
2018-11-03T14:12:46.476Z,72.95
2018-11-03T14:15:30.418Z,73.16
2018-11-03T14:18:13.225Z,73.07
2018-11-03T14:21:03.191Z,73.55
2018-11-03T14:23:36.921Z,73.00
2018-11-03T14:26:09.490Z,74.55
2018-11-03T14:28:40.780Z,73.89
2018-11-03T14:31:12.660Z,73.84
2018-11-03T14:33:45.137Z,73.68
2018-11-03T14:36:17.501Z,73.26
2018-11-03T14:38:54.232Z,72.94
2018-11-03T14:41:29.243Z,73.20
2018-11-03T14:44:01.639Z,73.13
2018-11-03T14:46:40.813Z,73.41
2018-11-03T14:49:14.963Z,73.38
2018-11-03T14:52:00.776Z,73.21
2018-11-03T14:54:37.860Z,73.66
2018-11-03T14:57:36.427Z,74.13
2018-11-03T15:03:37.618Z,74.41
2018-11-03T15:06:25.819Z,74.42
2018-11-03T15:08:58.332Z,74.26
2018-11-03T15:36:09.828Z,76.58
2018-11-03T15:38:45.282Z,76.49
2018-11-03T15:41:19.962Z,77.08
2018-11-03T15:44:00.109Z,77.00
2018-11-03T15:46:54.224Z,77.47
2018-11-03T15:49:49.439Z,77.29
2018-11-03T15:52:25.589Z,77.56
2018-11-03T16:01:11.507Z,78.40
2018-11-03T16:03:55.470Z,78.11
2018-11-03T16:06:36.269Z,77.93
2018-11-03T16:09:18.139Z,77.42
2018-11-03T16:12:12.839Z,77.02
2018-11-03T16:14:53.243Z,77.22
2018-11-03T16:22:37.348Z,77.41
2018-11-03T16:26:43.805Z,78.04
2018-11-03T16:32:34.172Z,78.24
2018-11-03T16:35:27.744Z,78.19
2018-11-03T16:38:26.674Z,79.45
2018-11-03T16:41:03.203Z,78.39
2018-11-03T16:44:00.621Z,78.89
2018-11-03T16:46:46.574Z,79.94
2018-11-03T16:53:16.997Z,80.41
2018-11-03T16:56:08.603Z,80.78
2018-11-03T17:08:00.371Z,81.01
2018-11-03T17:13:54.306Z,82.34
2018-11-03T17:20:22.026Z,80.42
2018-11-03T17:27:07.082Z,79.43
2018-11-03T17:29:56.057Z,78.84
2018-11-03T23:27:05.812Z,86.81
2018-11-03T23:29:53.193Z,87.12
2018-11-03T23:33:07.275Z,87.12
2018-11-03T23:36:54.270Z,86.59
2018-11-03T23:42:34.367Z,87.50
2018-11-03T23:45:38.428Z,87.39
2018-11-03T23:55:55.712Z,89.14
