createdAt,value
2019-04-01T00:04:36.627Z,11.30
2019-04-01T00:09:31.215Z,10.67
2019-04-01T00:14:25.810Z,10.33
2019-04-01T00:19:20.396Z,10.77
2019-04-01T00:24:15.004Z,11.17
2019-04-01T00:29:09.586Z,11.03
2019-04-01T00:34:04.177Z,10.93
2019-04-01T00:38:58.759Z,10.53
2019-04-01T00:43:55.960Z,11.37
2019-04-01T00:48:50.535Z,12.07
2019-04-01T00:53:45.215Z,11.47
2019-04-01T00:58:39.783Z,11.53
2019-04-01T01:03:34.557Z,10.20
2019-04-01T01:08:29.137Z,10.97
2019-04-01T01:13:23.906Z,11.00
2019-04-01T01:18:18.475Z,11.27
2019-04-01T01:23:13.075Z,10.77
2019-04-01T01:28:07.665Z,10.63
2019-04-01T01:33:02.255Z,10.60
2019-04-01T01:37:56.834Z,11.20
2019-04-01T01:42:51.484Z,11.37
2019-04-01T01:47:47.668Z,10.93
2019-04-01T01:52:42.255Z,11.40
2019-04-01T01:57:36.827Z,11.57
2019-04-01T02:02:31.553Z,11.17
2019-04-01T02:07:26.136Z,11.17
2019-04-01T02:12:20.741Z,11.27
2019-04-01T02:17:15.324Z,11.37
2019-04-01T02:22:10.068Z,11.07
2019-04-01T02:27:04.722Z,11.67
2019-04-01T02:31:59.350Z,11.60
2019-04-01T02:36:53.913Z,12.00
2019-04-01T02:41:48.529Z,12.30
2019-04-01T02:46:43.132Z,12.07
2019-04-01T02:51:37.735Z,12.70
2019-04-01T02:56:32.323Z,12.73
2019-04-01T03:01:26.906Z,14.13
2019-04-01T03:06:21.480Z,15.37
2019-04-01T03:11:16.102Z,15.27
2019-04-01T03:16:10.682Z,15.43
2019-04-01T03:21:05.280Z,16.77
2019-04-01T03:25:59.848Z,17.50
2019-04-01T03:30:54.515Z,18.73
2019-04-01T03:35:49.099Z,18.63
2019-04-01T03:40:43.700Z,20.37
2019-04-01T03:45:38.260Z,20.07
2019-04-01T03:50:32.911Z,18.97
2019-04-01T03:55:27.492Z,17.63
2019-04-01T04:00:22.082Z,15.73
2019-04-01T04:05:16.650Z,14.53
2019-04-01T04:10:11.315Z,15.10
2019-04-01T04:15:07.094Z,16.60
2019-04-01T04:20:01.700Z,15.13
2019-04-01T04:24:56.336Z,15.23
2019-04-01T04:29:50.921Z,17.77
2019-04-01T04:34:45.501Z,16.33
2019-04-01T04:39:40.103Z,16.40
2019-04-01T04:44:34.680Z,15.83
2019-04-01T04:49:29.263Z,16.07
2019-04-01T04:54:23.924Z,15.67
2019-04-01T04:59:19.350Z,17.20
2019-04-01T05:04:13.924Z,17.27
2019-04-01T05:09:08.507Z,17.10
2019-04-01T05:14:03.089Z,17.47
2019-04-01T05:18:57.682Z,18.77
2019-04-01T05:23:54.733Z,17.50
2019-04-01T05:28:51.520Z,18.87
2019-04-01T05:33:55.314Z,17.90
2019-04-01T05:38:44.337Z,31.27
2019-04-01T05:43:39.140Z,19.97
2019-04-01T05:48:33.866Z,30.63
2019-04-01T05:53:28.658Z,28.87
2019-04-01T05:58:23.618Z,30.23
2019-04-01T06:03:19.336Z,31.40
2019-04-01T06:08:14.080Z,33.73
2019-04-01T06:13:08.811Z,32.30
2019-04-01T06:18:03.510Z,34.23
2019-04-01T06:22:58.174Z,35.07
2019-04-01T06:27:52.740Z,36.30
2019-04-01T06:32:48.145Z,34.57
2019-04-01T06:37:43.058Z,35.27
2019-04-01T06:42:37.719Z,37.30
2019-04-01T06:47:32.393Z,36.20
2019-04-01T06:52:26.983Z,36.27
2019-04-01T06:57:21.656Z,36.83
2019-04-01T07:02:16.240Z,37.77
2019-04-01T07:07:18.746Z,38.07
2019-04-01T07:12:09.338Z,38.23
2019-04-01T07:17:05.010Z,38.13
2019-04-01T07:22:00.141Z,37.50
2019-04-01T07:26:55.671Z,35.53
2019-04-01T07:31:51.803Z,35.53
2019-04-01T07:36:49.170Z,36.40
2019-04-01T07:41:44.182Z,36.33
2019-04-01T07:46:38.795Z,36.73
2019-04-01T07:51:38.446Z,34.60
2019-04-01T07:56:38.657Z,35.47
2019-04-01T08:01:38.605Z,34.50
2019-04-01T08:06:33.337Z,36.03
2019-04-01T08:11:32.527Z,34.17
2019-04-01T08:16:33.158Z,34.63
2019-04-01T08:21:28.370Z,35.90
2019-04-01T08:26:24.670Z,35.27
2019-04-01T08:31:19.719Z,34.30
2019-04-01T08:36:14.461Z,34.10
2019-04-01T08:41:09.199Z,34.40
2019-04-01T08:46:04.020Z,33.93
2019-04-01T08:51:04.661Z,32.80
2019-04-01T08:56:02.183Z,35.23
2019-04-01T09:00:57.054Z,33.17
2019-04-01T09:05:53.840Z,33.47
2019-04-01T09:10:48.716Z,33.47
2019-04-01T09:15:44.687Z,33.73
2019-04-01T09:20:39.295Z,33.33
2019-04-01T09:25:33.894Z,34.33
2019-04-01T09:30:28.624Z,32.57
2019-04-01T09:35:23.344Z,33.27
2019-04-01T09:40:18.254Z,33.00
2019-04-01T09:45:13.088Z,32.90
2019-04-01T09:50:09.248Z,32.90
2019-04-01T09:55:06.148Z,33.20
2019-04-01T10:00:00.539Z,33.00
2019-04-01T10:04:55.135Z,32.43
2019-04-01T10:09:50.234Z,33.77
2019-04-01T10:14:44.794Z,31.90
2019-04-01T10:19:40.365Z,31.67
2019-04-01T10:24:35.047Z,31.07
2019-04-01T10:29:29.699Z,32.43
2019-04-01T10:34:24.373Z,32.20
2019-04-01T10:39:19.062Z,30.97
2019-04-01T10:44:14.550Z,32.80
2019-04-01T10:49:09.230Z,30.83
2019-04-01T10:54:10.977Z,31.93
2019-04-01T10:59:06.851Z,32.17
2019-04-01T11:04:02.905Z,32.00
2019-04-01T11:08:57.623Z,32.13
2019-04-01T11:13:53.902Z,31.40
2019-04-01T11:18:48.843Z,30.80
2019-04-01T11:23:44.683Z,31.53
2019-04-01T11:28:39.281Z,30.30
2019-04-01T11:33:35.480Z,31.20
2019-04-01T11:38:30.118Z,32.27
2019-04-01T11:43:24.722Z,31.23
2019-04-01T11:48:22.983Z,32.07
2019-04-01T11:53:17.977Z,30.43
2019-04-01T11:58:12.731Z,32.27
2019-04-01T12:03:07.415Z,31.13
2019-04-01T12:08:02.561Z,31.90
2019-04-01T12:12:57.186Z,30.87
2019-04-01T12:17:53.452Z,31.50
2019-04-01T12:22:48.066Z,32.37
2019-04-01T12:27:42.740Z,31.23
2019-04-01T12:32:39.579Z,32.40
2019-04-01T12:37:34.220Z,31.20
2019-04-01T12:42:28.971Z,31.10
2019-04-01T12:47:24.624Z,30.23
2019-04-01T12:52:20.749Z,29.40
2019-04-01T12:57:18.759Z,28.90
2019-04-01T13:02:12.186Z,29.93
2019-04-01T13:07:07.075Z,28.67
2019-04-01T13:12:01.730Z,28.23
2019-04-01T13:16:56.425Z,28.37
2019-04-01T13:21:51.701Z,28.17
2019-04-01T13:26:46.430Z,29.07
2019-04-01T13:31:41.033Z,28.53
2019-04-01T13:36:35.638Z,27.00
2019-04-01T13:41:41.776Z,27.13
2019-04-01T13:46:26.775Z,27.10
2019-04-01T13:51:21.496Z,25.37
2019-04-01T13:56:16.293Z,26.63
2019-04-01T14:01:11.061Z,26.73
2019-04-01T14:06:05.929Z,26.43
2019-04-01T14:11:00.678Z,26.97
2019-04-01T14:15:57.027Z,25.97
2019-04-01T14:20:53.000Z,26.27
2019-04-01T14:25:49.183Z,27.53
2019-04-01T14:30:52.516Z,25.53
2019-04-01T14:35:54.068Z,25.50
2019-04-01T14:40:51.817Z,27.27
2019-04-01T14:45:50.193Z,29.07
2019-04-01T14:51:04.538Z,26.93
2019-04-01T14:56:04.203Z,28.30
2019-04-01T15:01:01.250Z,25.93
2019-04-01T15:06:04.281Z,27.43
2019-04-01T15:11:04.585Z,27.30
2019-04-01T15:16:02.225Z,25.03
2019-04-01T15:20:57.757Z,27.37
2019-04-01T15:25:54.694Z,25.20
2019-04-01T15:31:01.408Z,25.77
2019-04-01T15:35:59.417Z,25.03
2019-04-01T15:40:58.126Z,23.90
2019-04-01T15:45:51.214Z,25.23
2019-04-01T15:50:45.991Z,25.97
2019-04-01T15:55:40.871Z,25.60
2019-04-01T16:00:35.648Z,26.87
2019-04-01T16:05:30.620Z,25.97
2019-04-01T16:10:29.058Z,25.57
2019-04-01T16:15:21.893Z,26.60
2019-04-01T16:20:16.895Z,27.37
2019-04-01T16:25:13.175Z,25.53
2019-04-01T16:30:09.801Z,25.07
2019-04-01T16:35:06.784Z,26.33
2019-04-01T16:40:01.494Z,29.30
2019-04-01T16:44:56.363Z,27.20
2019-04-01T16:49:51.117Z,25.53
2019-04-01T16:54:59.281Z,26.17
2019-04-01T16:59:54.279Z,26.63
2019-04-01T17:04:49.345Z,27.57
2019-04-01T17:09:44.708Z,26.50
2019-04-01T17:14:39.797Z,26.17
2019-04-01T17:19:34.783Z,25.87
2019-04-01T17:24:30.016Z,26.80
2019-04-01T17:29:25.853Z,26.97
2019-04-01T17:34:31.168Z,25.80
2019-04-01T17:39:25.916Z,25.47
2019-04-01T17:44:20.778Z,27.13
2019-04-01T17:49:15.502Z,27.10
2019-04-01T17:54:10.245Z,26.10
2019-04-01T17:59:05.104Z,27.33
2019-04-01T18:03:59.842Z,27.50
2019-04-01T18:08:54.466Z,27.50
2019-04-01T18:13:49.245Z,28.33
2019-04-01T18:18:44.888Z,26.90
2019-04-01T18:23:39.622Z,27.53
2019-04-01T18:28:34.401Z,28.00
2019-04-01T18:33:30.246Z,30.03
2019-04-01T18:38:25.746Z,30.53
2019-04-01T18:43:20.638Z,29.83
2019-04-01T18:48:15.431Z,30.63
2019-04-01T18:53:10.251Z,29.60
2019-04-01T18:58:05.024Z,30.63
2019-04-01T19:02:59.824Z,30.63
2019-04-01T19:07:54.692Z,30.40
2019-04-01T19:12:49.547Z,31.77
2019-04-01T19:17:44.488Z,30.30
2019-04-01T19:22:39.282Z,30.97
2019-04-01T19:27:34.054Z,31.60
2019-04-01T19:32:28.872Z,30.57
2019-04-01T19:37:23.729Z,30.90
2019-04-01T19:42:18.532Z,32.07
2019-04-01T19:47:13.301Z,31.00
2019-04-01T19:52:09.738Z,31.53
2019-04-01T19:57:05.938Z,31.87
2019-04-01T20:02:00.903Z,29.67
2019-04-01T20:06:55.742Z,31.87
2019-04-01T20:11:50.572Z,35.50
2019-04-01T20:16:47.032Z,43.87
2019-04-01T20:21:41.974Z,32.10
2019-04-01T20:26:36.742Z,32.13
2019-04-01T20:31:31.475Z,32.27
2019-04-01T20:36:28.704Z,34.13
2019-04-01T20:41:22.691Z,32.27
2019-04-01T20:46:17.399Z,32.37
2019-04-01T20:51:12.189Z,32.97
2019-04-01T20:56:07.123Z,33.33
2019-04-01T21:01:02.003Z,33.53
2019-04-01T21:05:56.712Z,33.07
2019-04-01T21:10:51.440Z,34.23
2019-04-01T21:15:46.237Z,33.53
2019-04-01T21:20:41.349Z,32.53
2019-04-01T21:25:36.973Z,30.93
2019-04-01T21:30:31.753Z,30.17
2019-04-01T21:35:26.559Z,30.73
2019-04-01T21:40:21.408Z,29.93
2019-04-01T21:45:17.814Z,29.43
2019-04-01T21:50:12.949Z,29.60
2019-04-01T21:55:08.653Z,29.57
2019-04-01T22:00:05.069Z,30.80
2019-04-01T22:04:59.881Z,30.40
2019-04-01T22:09:54.759Z,31.47
2019-04-01T22:14:49.439Z,32.03
2019-04-01T22:19:44.234Z,33.53
2019-04-01T22:24:39.038Z,34.60
2019-04-01T22:29:33.873Z,32.57
2019-04-01T22:34:28.615Z,30.67
2019-04-01T22:39:27.420Z,30.80
2019-04-01T22:44:19.894Z,32.20
2019-04-01T22:49:14.680Z,33.07
2019-04-01T22:54:09.542Z,33.53
2019-04-01T22:59:04.367Z,33.57
2019-04-01T23:03:59.100Z,31.67
2019-04-01T23:08:53.822Z,33.23
2019-04-01T23:13:48.804Z,34.40
2019-04-01T23:18:43.540Z,32.60
2019-04-01T23:23:38.166Z,30.17
2019-04-01T23:28:32.776Z,29.67
2019-04-01T23:33:27.662Z,31.23
2019-04-01T23:38:22.455Z,32.53
2019-04-01T23:43:17.189Z,31.97
2019-04-01T23:48:11.902Z,33.07
2019-04-01T23:53:06.779Z,32.13
2019-04-01T23:58:01.551Z,33.27
