createdAt,value
2022-12-01T00:01:46.735Z,36.45
2022-12-01T00:04:15.778Z,36.50
2022-12-01T00:06:44.967Z,32.42
2022-12-01T00:09:31.224Z,32.45
2022-12-01T00:12:01.594Z,36.97
2022-12-01T00:14:30.644Z,32.17
2022-12-01T00:16:59.795Z,29.67
2022-12-01T00:19:29.285Z,37.22
2022-12-01T00:21:58.837Z,30.15
2022-12-01T00:24:27.769Z,36.58
2022-12-01T00:26:56.713Z,33.55
2022-12-01T00:29:27.233Z,32.83
2022-12-01T00:31:56.262Z,30.08
2022-12-01T00:34:26.674Z,36.75
2022-12-01T00:36:55.781Z,30.95
2022-12-01T00:39:24.912Z,44.80
2022-12-01T00:41:53.873Z,42.47
2022-12-01T00:44:22.874Z,25.08
2022-12-01T00:46:53.315Z,35.97
2022-12-01T00:49:22.315Z,35.78
2022-12-01T00:51:51.406Z,30.75
2022-12-01T00:54:20.379Z,29.42
2022-12-01T00:56:49.386Z,31.88
2022-12-01T00:59:18.769Z,32.28
2022-12-01T01:01:48.039Z,30.52
2022-12-01T01:04:18.469Z,30.98
2022-12-01T01:06:47.751Z,35.67
2022-12-01T01:09:17.730Z,34.47
2022-12-01T01:11:46.672Z,40.95
2022-12-01T01:14:15.782Z,39.97
2022-12-01T01:16:44.934Z,37.05
2022-12-01T01:19:13.954Z,29.92
2022-12-01T01:21:44.806Z,34.35
2022-12-01T01:24:13.777Z,35.30
2022-12-01T01:26:42.739Z,26.65
2022-12-01T01:29:11.787Z,30.75
2022-12-01T01:31:41.970Z,32.13
2022-12-01T01:34:11.001Z,24.95
2022-12-01T01:36:40.062Z,23.17
2022-12-01T01:39:10.459Z,26.90
2022-12-01T01:41:39.473Z,32.53
2022-12-01T01:44:41.540Z,33.90
2022-12-01T01:47:10.858Z,31.42
2022-12-01T01:49:40.764Z,28.88
2022-12-01T01:52:10.894Z,30.42
2022-12-01T01:54:44.289Z,35.70
2022-12-01T01:57:18.203Z,43.75
2022-12-01T01:59:51.580Z,25.45
2022-12-01T02:02:20.738Z,26.63
2022-12-01T02:04:54.898Z,24.08
2022-12-01T02:07:24.085Z,23.75
2022-12-01T02:09:55.926Z,28.75
2022-12-01T02:12:40.748Z,37.20
2022-12-01T02:15:38.798Z,28.35
2022-12-01T02:18:21.993Z,25.42
2022-12-01T02:21:08.937Z,26.88
2022-12-01T02:24:20.725Z,31.63
2022-12-01T02:26:54.455Z,22.90
2022-12-01T02:29:58.205Z,34.03
2022-12-01T02:32:34.713Z,25.17
2022-12-01T02:35:11.893Z,31.45
2022-12-01T02:37:48.811Z,31.67
2022-12-01T02:40:25.677Z,36.08
2022-12-01T02:43:03.466Z,24.58
2022-12-01T02:45:43.034Z,26.45
2022-12-01T02:48:19.132Z,25.95
2022-12-01T02:50:48.369Z,33.28
2022-12-01T02:53:20.146Z,31.38
2022-12-01T02:55:54.334Z,28.88
2022-12-01T02:58:23.805Z,28.90
2022-12-01T03:01:18.398Z,28.17
2022-12-01T03:04:03.922Z,31.38
2022-12-01T03:06:42.724Z,29.75
2022-12-01T03:09:23.525Z,33.50
2022-12-01T03:12:01.910Z,33.13
2022-12-01T03:14:41.098Z,26.80
2022-12-01T03:17:15.179Z,26.85
2022-12-01T03:19:49.999Z,35.10
2022-12-01T03:22:25.906Z,24.10
2022-12-01T03:24:57.053Z,21.00
2022-12-01T03:27:29.975Z,31.65
2022-12-01T03:30:02.482Z,29.55
2022-12-01T03:32:39.746Z,28.13
2022-12-01T03:35:16.258Z,30.60
2022-12-01T03:37:51.197Z,31.65
2022-12-01T03:40:25.714Z,35.17
2022-12-01T03:42:59.131Z,41.28
2022-12-01T03:45:34.568Z,36.83
2022-12-01T03:48:04.019Z,31.65
2022-12-01T03:50:42.652Z,31.92
2022-12-01T03:53:19.528Z,31.02
2022-12-01T03:55:54.649Z,22.40
2022-12-01T03:58:28.632Z,24.92
2022-12-01T04:00:59.378Z,27.23
2022-12-01T04:03:28.597Z,29.52
2022-12-01T04:05:59.656Z,25.90
2022-12-01T04:08:30.773Z,27.60
2022-12-01T04:11:00.895Z,33.03
2022-12-01T04:13:29.076Z,34.97
2022-12-01T04:15:58.225Z,38.88
2022-12-01T04:18:27.193Z,26.42
2022-12-01T04:20:56.125Z,33.85
2022-12-01T04:23:43.867Z,29.05
2022-12-01T04:26:15.850Z,26.40
2022-12-01T04:28:45.009Z,28.02
2022-12-01T04:31:14.026Z,36.88
2022-12-01T04:33:43.100Z,22.98
2022-12-01T04:36:12.192Z,30.50
2022-12-01T04:38:42.543Z,23.02
2022-12-01T04:41:11.581Z,27.05
2022-12-01T04:43:41.018Z,28.70
2022-12-01T04:46:10.807Z,24.85
2022-12-01T04:48:41.147Z,33.50
2022-12-01T04:51:10.663Z,28.80
2022-12-01T04:53:39.861Z,39.20
2022-12-01T04:56:10.511Z,31.77
2022-12-01T04:58:39.955Z,32.30
2022-12-01T05:01:11.545Z,30.67
2022-12-01T05:03:41.993Z,31.73
2022-12-01T05:06:14.131Z,39.20
2022-12-01T05:08:43.890Z,31.27
2022-12-01T05:11:15.285Z,28.30
2022-12-01T05:13:45.843Z,28.83
2022-12-01T05:16:16.796Z,34.70
2022-12-01T05:18:49.633Z,31.08
2022-12-01T05:21:18.251Z,26.50
2022-12-01T05:23:47.215Z,30.65
2022-12-01T05:26:17.658Z,35.15
2022-12-01T05:28:46.564Z,28.80
2022-12-01T05:31:15.527Z,36.20
2022-12-01T05:33:44.589Z,33.67
2022-12-01T05:36:13.876Z,21.45
2022-12-01T05:38:42.945Z,25.13
2022-12-01T05:41:12.554Z,26.90
2022-12-01T05:43:43.519Z,22.38
2022-12-01T05:46:12.546Z,19.10
2022-12-01T05:48:43.705Z,28.73
2022-12-01T05:51:15.016Z,29.35
2022-12-01T05:53:44.302Z,28.45
2022-12-01T05:56:13.498Z,26.38
2022-12-01T05:58:43.906Z,32.88
2022-12-01T06:01:12.848Z,27.00
2022-12-01T06:03:41.872Z,26.67
2022-12-01T06:06:10.907Z,38.00
2022-12-01T06:08:39.854Z,26.55
2022-12-01T06:11:08.883Z,30.88
2022-12-01T06:13:38.263Z,40.05
2022-12-01T06:16:09.566Z,27.52
2022-12-01T06:18:40.663Z,31.77
2022-12-01T06:21:09.823Z,36.50
2022-12-01T06:23:38.839Z,33.97
2022-12-01T06:26:08.194Z,32.60
2022-12-01T06:28:37.200Z,41.25
2022-12-01T06:31:06.431Z,30.02
2022-12-01T06:33:36.812Z,24.20
2022-12-01T06:36:07.633Z,47.17
2022-12-01T06:38:38.515Z,31.08
2022-12-01T06:41:07.671Z,45.40
2022-12-01T06:43:38.396Z,41.08
2022-12-01T06:46:07.719Z,45.78
2022-12-01T06:48:39.218Z,43.97
2022-12-01T06:51:10.785Z,42.35
2022-12-01T06:53:40.092Z,37.08
2022-12-01T06:56:10.836Z,44.10
2022-12-01T06:58:39.981Z,42.63
2022-12-01T07:01:10.568Z,58.22
2022-12-01T07:03:41.431Z,51.92
2022-12-01T07:06:11.073Z,53.55
2022-12-01T07:08:39.969Z,51.78
2022-12-01T07:11:12.531Z,57.10
2022-12-01T07:13:42.691Z,45.53
2022-12-01T07:16:11.830Z,67.82
2022-12-01T07:18:44.616Z,53.30
2022-12-01T07:21:15.190Z,39.42
2022-12-01T07:23:44.667Z,41.85
2022-12-01T07:26:15.454Z,52.20
2022-12-01T07:28:45.445Z,48.22
2022-12-01T07:31:16.665Z,40.90
2022-12-01T07:33:47.387Z,44.05
2022-12-01T07:36:16.679Z,51.70
2022-12-01T07:38:46.875Z,42.17
2022-12-01T07:41:19.224Z,44.97
2022-12-01T07:43:49.862Z,44.70
2022-12-01T07:46:23.489Z,47.72
2022-12-01T07:48:55.473Z,46.70
2022-12-01T07:51:26.631Z,49.08
2022-12-01T07:53:56.917Z,42.47
2022-12-01T07:56:26.034Z,42.28
2022-12-01T07:58:55.279Z,52.67
2022-12-01T08:01:25.992Z,41.92
2022-12-01T08:03:59.390Z,46.60
2022-12-01T08:06:28.980Z,42.85
2022-12-01T08:08:58.307Z,39.22
2022-12-01T08:11:30.498Z,34.63
2022-12-01T08:13:59.483Z,40.72
2022-12-01T08:16:28.941Z,44.30
2022-12-01T08:18:59.619Z,54.40
2022-12-01T08:21:28.707Z,52.75
2022-12-01T08:23:59.090Z,50.28
2022-12-01T08:26:28.723Z,43.55
2022-12-01T08:28:59.701Z,53.40
2022-12-01T08:31:30.501Z,56.35
2022-12-01T08:34:00.960Z,44.42
2022-12-01T08:36:30.028Z,45.85
2022-12-01T08:38:59.091Z,53.85
2022-12-01T08:41:28.628Z,43.08
2022-12-01T08:43:59.802Z,42.63
2022-12-01T08:46:32.874Z,67.70
2022-12-01T08:49:05.212Z,49.95
2022-12-01T08:51:34.157Z,45.80
2022-12-01T08:54:03.437Z,49.60
2022-12-01T08:56:35.180Z,45.38
2022-12-01T08:59:05.369Z,52.28
2022-12-01T09:01:35.010Z,49.47
2022-12-01T09:04:09.164Z,39.33
2022-12-01T09:06:42.093Z,35.95
2022-12-01T09:09:13.006Z,40.65
2022-12-01T09:11:43.822Z,40.85
2022-12-01T09:14:13.252Z,51.33
2022-12-01T09:16:43.290Z,52.70
2022-12-01T09:19:17.901Z,50.58
2022-12-01T09:21:51.109Z,48.92
2022-12-01T09:24:20.054Z,56.22
2022-12-01T09:26:49.200Z,49.92
2022-12-01T09:29:18.716Z,45.88
2022-12-01T09:31:47.835Z,59.90
2022-12-01T09:34:20.393Z,60.95
2022-12-01T09:36:49.997Z,70.32
2022-12-01T09:39:21.069Z,64.63
2022-12-01T09:41:54.367Z,56.92
2022-12-01T09:44:33.837Z,47.35
2022-12-01T09:47:10.154Z,55.22
2022-12-01T09:49:54.483Z,58.22
2022-12-01T09:52:26.586Z,58.55
2022-12-01T09:54:59.392Z,52.65
2022-12-01T09:57:33.736Z,53.63
2022-12-01T10:00:06.969Z,50.47
2022-12-01T10:02:44.558Z,57.53
2022-12-01T10:05:18.612Z,49.38
2022-12-01T10:07:52.652Z,58.70
2022-12-01T10:10:28.867Z,60.53
2022-12-01T10:12:58.320Z,52.17
2022-12-01T10:15:36.687Z,62.35
2022-12-01T10:18:22.307Z,51.78
2022-12-01T10:21:05.450Z,47.33
2022-12-01T10:23:49.326Z,45.78
2022-12-01T10:26:28.476Z,46.40
2022-12-01T10:29:18.023Z,43.63
2022-12-01T10:31:54.627Z,45.67
2022-12-01T10:34:26.242Z,41.85
2022-12-01T10:36:57.293Z,39.75
2022-12-01T10:39:31.077Z,42.03
2022-12-01T10:42:06.239Z,42.28
2022-12-01T10:44:36.608Z,39.75
2022-12-01T10:47:12.324Z,32.38
2022-12-01T10:49:42.547Z,32.65
2022-12-01T10:52:35.478Z,31.48
2022-12-01T10:55:07.035Z,37.85
2022-12-01T10:57:37.711Z,34.22
2022-12-01T11:00:09.561Z,41.38
2022-12-01T11:02:38.867Z,39.95
2022-12-01T11:05:20.426Z,41.78
2022-12-01T11:07:51.546Z,32.25
2022-12-01T11:10:23.069Z,41.10
2022-12-01T11:12:57.104Z,35.95
2022-12-01T11:15:28.079Z,48.33
2022-12-01T11:18:02.369Z,43.60
2022-12-01T11:20:35.521Z,37.05
2022-12-01T11:23:28.402Z,56.97
2022-12-01T11:26:02.373Z,51.00
2022-12-01T11:28:32.872Z,37.05
2022-12-01T11:31:04.416Z,42.08
2022-12-01T11:33:40.820Z,45.75
2022-12-01T11:36:16.056Z,56.20
2022-12-01T11:38:46.744Z,41.63
2022-12-01T11:41:31.212Z,46.70
2022-12-01T11:44:06.298Z,45.50
2022-12-01T11:46:50.059Z,49.30
2022-12-01T11:49:22.213Z,45.20
2022-12-01T11:51:51.724Z,48.28
2022-12-01T11:54:24.296Z,52.33
2022-12-01T11:57:25.447Z,46.97
2022-12-01T11:59:43.505Z,52.67
2022-12-01T12:02:26.264Z,52.92
2022-12-01T12:05:21.366Z,37.38
2022-12-01T12:08:01.166Z,46.40
2022-12-01T12:10:42.044Z,46.92
2022-12-01T12:13:38.295Z,46.70
2022-12-01T12:16:17.990Z,45.08
2022-12-01T12:19:01.977Z,51.95
2022-12-01T12:21:35.230Z,44.97
2022-12-01T12:24:24.147Z,40.85
2022-12-01T12:27:02.975Z,49.08
2022-12-01T12:29:49.741Z,49.35
2022-12-01T12:32:34.011Z,40.15
2022-12-01T12:35:11.025Z,41.40
2022-12-01T12:37:50.137Z,48.20
2022-12-01T12:40:30.584Z,53.38
2022-12-01T12:43:16.576Z,49.10
2022-12-01T12:45:59.429Z,42.50
2022-12-01T12:49:11.673Z,42.83
2022-12-01T12:51:37.564Z,39.70
2022-12-01T12:54:18.956Z,41.22
2022-12-01T12:56:54.630Z,37.00
2022-12-01T12:59:29.826Z,32.53
2022-12-01T13:02:08.272Z,31.50
2022-12-01T13:04:45.119Z,40.20
2022-12-01T13:07:27.746Z,30.35
2022-12-01T13:10:01.782Z,41.97
2022-12-01T13:12:36.507Z,40.55
2022-12-01T13:15:16.112Z,41.35
2022-12-01T13:17:49.507Z,33.95
2022-12-01T13:20:28.838Z,40.60
2022-12-01T13:23:00.798Z,49.20
2022-12-01T13:25:32.707Z,52.88
2022-12-01T13:28:04.735Z,35.08
2022-12-01T13:30:35.170Z,36.78
2022-12-01T13:33:06.047Z,42.17
2022-12-01T13:35:38.757Z,46.08
2022-12-01T13:38:29.621Z,46.75
2022-12-01T13:41:24.364Z,47.05
2022-12-01T13:43:58.926Z,37.75
2022-12-01T13:46:34.118Z,42.58
2022-12-01T13:49:05.445Z,36.72
2022-12-01T13:52:09.976Z,42.75
2022-12-01T13:54:39.084Z,34.88
2022-12-01T13:57:29.405Z,32.40
2022-12-01T14:00:22.379Z,38.58
2022-12-01T14:03:33.029Z,41.28
2022-12-01T14:06:11.280Z,40.22
2022-12-01T14:08:48.082Z,41.65
2022-12-01T14:11:23.838Z,36.22
2022-12-01T14:13:57.390Z,37.70
2022-12-01T14:16:27.590Z,38.97
2022-12-01T14:18:58.714Z,36.42
2022-12-01T14:21:48.037Z,32.22
2022-12-01T14:24:24.415Z,32.13
2022-12-01T14:26:53.971Z,30.77
2022-12-01T14:29:31.853Z,47.78
2022-12-01T14:32:20.970Z,36.35
2022-12-01T14:35:12.795Z,40.75
2022-12-01T14:37:51.069Z,32.10
2022-12-01T14:40:29.729Z,36.28
2022-12-01T14:43:18.454Z,37.08
2022-12-01T14:45:58.699Z,34.72
2022-12-01T14:48:37.102Z,44.97
2022-12-01T14:51:27.284Z,36.38
2022-12-01T14:53:59.611Z,34.42
2022-12-01T14:56:30.843Z,43.80
2022-12-01T14:59:02.940Z,39.22
2022-12-01T15:01:33.945Z,36.85
2022-12-01T15:04:05.510Z,39.97
2022-12-01T15:06:37.312Z,35.38
2022-12-01T15:12:03.673Z,29.35
2022-12-01T15:14:34.872Z,38.50
2022-12-01T15:17:05.729Z,35.65
2022-12-01T15:19:38.178Z,38.47
2022-12-01T15:22:14.649Z,43.53
2022-12-01T15:24:45.858Z,36.20
2022-12-01T15:27:27.579Z,41.88
2022-12-01T15:29:58.448Z,46.75
2022-12-01T15:32:28.599Z,43.67
2022-12-01T15:35:01.950Z,38.15
2022-12-01T15:37:41.912Z,37.85
2022-12-01T15:41:00.137Z,38.17
2022-12-01T15:43:15.936Z,37.70
2022-12-01T15:45:51.869Z,42.17
2022-12-01T15:48:29.002Z,40.50
2022-12-01T15:51:07.976Z,32.20
2022-12-01T15:53:40.051Z,34.92
2022-12-01T15:56:12.764Z,28.50
2022-12-01T15:58:47.523Z,30.52
2022-12-01T16:01:19.943Z,31.33
2022-12-01T16:03:53.254Z,34.13
2022-12-01T16:06:28.349Z,41.85
2022-12-01T16:09:00.714Z,38.27
2022-12-01T16:11:32.121Z,31.27
2022-12-01T16:14:05.397Z,38.63
2022-12-01T16:16:41.255Z,28.88
2022-12-01T16:19:31.257Z,35.67
2022-12-01T16:22:05.494Z,29.05
2022-12-01T16:24:38.024Z,39.45
2022-12-01T16:27:19.724Z,31.70
2022-12-01T16:29:52.992Z,32.38
2022-12-01T16:32:25.571Z,36.92
2022-12-01T16:34:55.478Z,34.97
2022-12-01T16:37:25.533Z,41.08
2022-12-01T16:39:55.209Z,33.80
2022-12-01T16:42:26.591Z,34.65
2022-12-01T16:44:56.137Z,44.60
2022-12-01T16:47:26.843Z,29.67
2022-12-01T16:49:56.430Z,31.17
2022-12-01T16:55:42.091Z,30.52
2022-12-01T16:58:14.123Z,36.28
2022-12-01T17:00:44.409Z,45.55
2022-12-01T17:03:17.262Z,41.53
2022-12-01T17:05:47.010Z,36.90
2022-12-01T17:08:17.223Z,33.75
2022-12-01T17:10:49.700Z,33.53
2022-12-01T17:13:23.544Z,46.15
2022-12-01T17:15:56.623Z,38.50
2022-12-01T17:18:26.714Z,38.85
2022-12-01T17:21:00.252Z,41.47
2022-12-01T17:23:29.945Z,38.95
2022-12-01T17:25:59.464Z,45.03
2022-12-01T17:28:30.543Z,43.08
2022-12-01T17:31:02.963Z,35.80
2022-12-01T17:33:34.249Z,42.13
2022-12-01T17:36:06.930Z,44.17
2022-12-01T17:38:37.942Z,37.85
2022-12-01T17:41:09.349Z,34.47
2022-12-01T17:43:40.799Z,40.45
2022-12-01T17:46:12.201Z,48.35
2022-12-01T17:48:43.174Z,35.08
2022-12-01T17:51:13.676Z,44.78
2022-12-01T17:53:43.114Z,53.97
2022-12-01T17:56:14.466Z,38.67
2022-12-01T17:58:47.982Z,42.75
2022-12-01T18:01:19.677Z,48.25
2022-12-01T18:03:50.228Z,39.78
2022-12-01T18:06:20.169Z,50.03
2022-12-01T18:08:49.342Z,48.88
2022-12-01T18:11:19.689Z,59.63
2022-12-01T18:13:52.005Z,46.15
2022-12-01T18:16:29.837Z,43.17
2022-12-01T18:19:03.273Z,50.90
2022-12-01T18:21:32.351Z,44.45
2022-12-01T18:24:04.150Z,48.17
2022-12-01T18:26:35.035Z,52.60
2022-12-01T18:29:07.687Z,50.47
2022-12-01T18:31:37.149Z,31.70
2022-12-01T18:34:08.150Z,36.83
2022-12-01T18:36:39.539Z,34.88
2022-12-01T18:39:11.254Z,46.58
2022-12-01T18:41:41.156Z,43.85
2022-12-01T18:44:15.570Z,45.85
2022-12-01T18:46:47.921Z,44.33
2022-12-01T18:49:17.631Z,46.65
2022-12-01T18:51:46.912Z,54.63
2022-12-01T18:54:17.614Z,44.75
2022-12-01T18:56:47.654Z,31.60
2022-12-01T18:59:18.578Z,38.92
2022-12-01T19:01:48.863Z,50.13
2022-12-01T19:04:18.576Z,46.13
2022-12-01T19:06:48.409Z,45.35
2022-12-01T19:09:18.277Z,48.20
2022-12-01T19:11:47.660Z,50.03
2022-12-01T19:14:19.804Z,43.83
2022-12-01T19:16:49.796Z,43.83
2022-12-01T19:19:18.964Z,39.10
2022-12-01T19:21:48.240Z,45.17
2022-12-01T19:24:17.421Z,48.47
2022-12-01T19:26:46.574Z,42.63
2022-12-01T19:29:15.898Z,36.58
2022-12-01T19:31:46.906Z,33.83
2022-12-01T19:34:16.155Z,47.70
2022-12-01T19:36:45.444Z,35.10
2022-12-01T19:39:15.018Z,42.60
2022-12-01T19:41:44.339Z,48.97
2022-12-01T19:44:13.269Z,39.45
2022-12-01T19:46:42.406Z,46.60
2022-12-01T19:49:13.041Z,47.25
2022-12-01T19:51:42.586Z,50.10
2022-12-01T19:54:15.591Z,34.35
2022-12-01T19:56:46.887Z,41.75
2022-12-01T19:59:15.997Z,46.92
2022-12-01T20:01:45.054Z,39.70
2022-12-01T20:04:15.694Z,38.10
2022-12-01T20:06:46.465Z,60.60
2022-12-01T20:09:15.953Z,49.03
2022-12-01T20:11:44.956Z,52.85
2022-12-01T20:14:19.003Z,40.88
2022-12-01T20:16:48.219Z,52.60
2022-12-01T20:19:18.832Z,39.35
2022-12-01T20:21:47.943Z,43.70
2022-12-01T20:24:19.933Z,41.15
2022-12-01T20:26:51.849Z,39.08
2022-12-01T20:29:23.579Z,45.22
2022-12-01T20:31:53.966Z,42.13
2022-12-01T20:34:34.723Z,47.75
2022-12-01T20:37:04.645Z,49.83
2022-12-01T20:39:36.894Z,76.40
2022-12-01T20:42:06.217Z,50.38
2022-12-01T20:44:35.345Z,57.53
2022-12-01T20:47:23.437Z,57.63
2022-12-01T20:49:58.114Z,62.67
2022-12-01T20:52:30.732Z,57.83
2022-12-01T20:54:59.718Z,56.33
2022-12-01T20:57:29.287Z,60.25
2022-12-01T20:59:58.387Z,61.97
2022-12-01T21:02:27.459Z,51.88
2022-12-01T21:04:59.278Z,74.13
2022-12-01T21:07:28.517Z,55.28
2022-12-01T21:09:57.511Z,62.65
2022-12-01T21:12:54.500Z,63.05
2022-12-01T21:15:29.144Z,63.65
2022-12-01T21:18:02.559Z,61.58
2022-12-01T21:20:36.056Z,56.75
2022-12-01T21:23:11.071Z,67.60
2022-12-01T21:25:41.450Z,57.67
2022-12-01T21:28:18.962Z,59.35
2022-12-01T21:30:48.553Z,53.88
2022-12-01T21:33:26.914Z,55.22
2022-12-01T21:35:57.526Z,63.45
2022-12-01T21:38:26.833Z,51.80
2022-12-01T21:40:56.106Z,50.20
2022-12-01T21:43:26.973Z,48.05
2022-12-01T21:45:59.546Z,53.50
2022-12-01T21:48:36.316Z,63.08
2022-12-01T21:51:17.728Z,62.05
2022-12-01T21:53:47.853Z,35.80
2022-12-01T21:56:22.416Z,46.63
2022-12-01T21:58:53.873Z,56.78
2022-12-01T22:01:28.322Z,46.83
2022-12-01T22:04:02.079Z,43.35
2022-12-01T22:06:39.143Z,38.97
2022-12-01T22:09:15.814Z,23.02
2022-12-01T22:11:48.856Z,35.55
2022-12-01T22:14:22.216Z,30.80
2022-12-01T22:16:55.849Z,35.03
2022-12-01T22:19:30.828Z,46.13
2022-12-01T22:22:23.539Z,44.70
2022-12-01T22:24:55.359Z,49.65
2022-12-01T22:27:29.858Z,51.95
2022-12-01T22:30:01.464Z,40.42
2022-12-01T22:32:37.505Z,37.75
2022-12-01T22:35:28.016Z,37.53
2022-12-01T22:38:02.313Z,34.65
2022-12-01T22:40:38.739Z,36.25
2022-12-01T22:43:24.637Z,38.08
2022-12-01T22:46:04.067Z,31.42
2022-12-01T22:48:37.172Z,43.50
2022-12-01T22:51:27.327Z,36.53
2022-12-01T22:54:02.039Z,34.05
2022-12-01T22:56:38.864Z,34.63
2022-12-01T22:59:16.963Z,35.55
2022-12-01T23:01:50.926Z,34.40
2022-12-01T23:04:27.406Z,43.30
2022-12-01T23:07:02.812Z,41.05
2022-12-01T23:09:39.152Z,44.13
2022-12-01T23:12:28.800Z,54.72
2022-12-01T23:15:00.311Z,38.42
2022-12-01T23:17:31.048Z,40.95
2022-12-01T23:20:26.167Z,41.70
2022-12-01T23:22:56.426Z,43.53
2022-12-01T23:25:28.618Z,45.22
2022-12-01T23:28:01.682Z,43.78
2022-12-01T23:30:30.866Z,43.45
2022-12-01T23:33:07.812Z,41.28
2022-12-01T23:35:46.341Z,41.05
2022-12-01T23:38:19.485Z,50.28
2022-12-01T23:40:52.061Z,43.65
2022-12-01T23:43:23.626Z,45.10
2022-12-01T23:46:02.482Z,33.45
2022-12-01T23:48:36.225Z,39.85
2022-12-01T23:51:06.308Z,39.17
2022-12-01T23:53:35.341Z,38.40
2022-12-01T23:56:11.219Z,31.80
2022-12-01T23:58:40.295Z,29.48
