createdAt,value
2023-05-08T00:01:44.460Z,30.17
2023-05-08T00:04:15.135Z,31.70
2023-05-08T00:06:44.871Z,32.15
2023-05-08T00:09:14.783Z,31.13
2023-05-08T00:11:44.486Z,29.27
2023-05-08T00:14:14.133Z,36.22
2023-05-08T00:16:43.844Z,33.13
2023-05-08T00:19:13.467Z,30.80
2023-05-08T00:21:43.296Z,32.53
2023-05-08T00:24:12.870Z,30.27
2023-05-08T00:26:43.601Z,33.35
2023-05-08T00:29:13.290Z,31.67
2023-05-08T00:31:42.998Z,27.88
2023-05-08T00:34:12.780Z,23.70
2023-05-08T00:36:42.351Z,27.88
2023-05-08T00:39:12.035Z,25.30
2023-05-08T00:41:41.627Z,24.65
2023-05-08T00:44:11.186Z,32.95
2023-05-08T00:46:41.503Z,24.88
2023-05-08T00:49:14.756Z,25.63
2023-05-08T00:51:47.242Z,19.92
2023-05-08T00:54:18.199Z,23.42
2023-05-08T00:56:48.588Z,25.27
2023-05-08T00:59:19.949Z,26.02
2023-05-08T01:01:50.716Z,29.33
2023-05-08T01:04:23.432Z,24.73
2023-05-08T01:06:53.028Z,32.13
2023-05-08T01:09:22.651Z,24.83
2023-05-08T01:12:18.596Z,30.35
2023-05-08T01:15:18.561Z,30.77
2023-05-08T01:18:27.549Z,31.42
2023-05-08T01:21:31.079Z,41.08
2023-05-08T01:24:27.213Z,28.70
2023-05-08T01:27:35.878Z,35.35
2023-05-08T01:30:44.887Z,28.83
2023-05-08T01:33:48.414Z,27.05
2023-05-08T01:36:25.647Z,24.58
2023-05-08T01:39:12.639Z,32.63
2023-05-08T01:41:46.414Z,24.15
2023-05-08T01:44:21.609Z,20.08
2023-05-08T01:46:53.323Z,33.08
2023-05-08T01:49:45.360Z,21.52
2023-05-08T01:52:25.334Z,32.67
2023-05-08T01:55:07.466Z,23.17
2023-05-08T01:57:40.359Z,23.80
2023-05-08T02:00:11.864Z,31.33
2023-05-08T02:02:42.093Z,26.90
2023-05-08T02:05:12.680Z,25.73
2023-05-08T02:07:45.049Z,32.60
2023-05-08T02:10:15.784Z,27.88
2023-05-08T02:12:46.623Z,26.13
2023-05-08T02:15:17.418Z,26.40
2023-05-08T02:17:50.628Z,16.27
2023-05-08T02:20:22.235Z,34.42
2023-05-08T02:22:53.812Z,22.02
2023-05-08T02:25:24.593Z,22.80
2023-05-08T02:27:55.703Z,20.35
2023-05-08T02:30:28.489Z,17.88
2023-05-08T02:33:00.974Z,20.73
2023-05-08T02:35:33.143Z,19.30
2023-05-08T02:38:04.140Z,10.85
2023-05-08T02:40:34.880Z,19.23
2023-05-08T02:43:04.416Z,22.08
2023-05-08T02:45:47.718Z,22.10
2023-05-08T02:48:40.257Z,13.20
2023-05-08T02:51:32.999Z,15.07
2023-05-08T02:54:18.259Z,18.02
2023-05-08T02:57:02.010Z,16.48
2023-05-08T02:59:48.107Z,15.20
2023-05-08T03:02:42.379Z,19.13
2023-05-08T03:05:22.467Z,17.25
2023-05-08T03:07:56.425Z,9.05
2023-05-08T03:10:31.461Z,14.68
2023-05-08T03:13:03.865Z,8.38
2023-05-08T03:15:43.151Z,11.43
2023-05-08T03:18:21.631Z,14.10
2023-05-08T03:20:56.403Z,8.48
2023-05-08T03:23:28.458Z,10.38
2023-05-08T03:26:01.150Z,8.40
2023-05-08T03:28:33.219Z,9.23
2023-05-08T03:31:04.414Z,14.02
2023-05-08T03:33:35.917Z,15.82
2023-05-08T03:36:05.732Z,10.70
2023-05-08T03:38:36.165Z,12.73
2023-05-08T03:41:06.284Z,9.13
2023-05-08T03:43:38.386Z,15.40
2023-05-08T03:46:09.069Z,9.10
2023-05-08T03:48:38.818Z,18.48
2023-05-08T03:51:08.427Z,8.77
2023-05-08T03:53:38.144Z,7.70
2023-05-08T03:56:07.926Z,13.20
2023-05-08T03:58:51.535Z,10.32
2023-05-08T04:01:42.398Z,10.82
2023-05-08T04:04:29.955Z,6.53
2023-05-08T04:07:16.297Z,11.15
2023-05-08T04:10:09.468Z,8.05
2023-05-08T04:12:47.193Z,9.02
2023-05-08T04:18:12.087Z,9.90
2023-05-08T04:20:46.490Z,16.05
2023-05-08T04:23:20.578Z,5.95
2023-05-08T04:25:53.195Z,8.27
2023-05-08T04:28:23.801Z,9.13
2023-05-08T04:30:54.522Z,7.53
2023-05-08T04:33:24.159Z,9.68
2023-05-08T04:35:53.737Z,7.20
2023-05-08T04:38:23.232Z,14.00
2023-05-08T04:40:52.998Z,13.65
2023-05-08T04:43:22.759Z,9.02
2023-05-08T04:45:52.481Z,8.40
2023-05-08T04:48:22.221Z,6.30
2023-05-08T04:50:51.807Z,8.50
2023-05-08T04:53:21.315Z,9.07
2023-05-08T04:55:50.847Z,7.30
2023-05-08T04:58:20.364Z,8.00
2023-05-08T05:00:49.911Z,6.93
2023-05-08T05:03:19.501Z,9.40
2023-05-08T05:05:49.264Z,11.70
2023-05-08T05:08:18.731Z,14.05
2023-05-08T05:10:48.303Z,8.85
2023-05-08T05:13:17.936Z,10.75
2023-05-08T05:15:47.797Z,13.40
2023-05-08T05:18:17.698Z,11.30
2023-05-08T05:20:47.721Z,10.57
2023-05-08T05:23:17.247Z,10.32
2023-05-08T05:25:46.779Z,12.68
2023-05-08T05:28:16.280Z,10.02
2023-05-08T05:30:48.609Z,8.85
2023-05-08T05:33:18.288Z,10.50
2023-05-08T05:35:47.941Z,11.32
2023-05-08T05:38:17.574Z,11.20
2023-05-08T05:40:47.335Z,9.63
2023-05-08T05:43:16.871Z,12.15
2023-05-08T05:45:46.495Z,8.98
2023-05-08T05:48:16.072Z,9.88
2023-05-08T05:50:45.955Z,8.88
2023-05-08T05:53:15.528Z,17.17
2023-05-08T05:55:45.134Z,11.60
2023-05-08T05:58:14.640Z,18.40
2023-05-08T06:00:44.734Z,12.32
2023-05-08T06:03:14.353Z,12.35
2023-05-08T06:05:44.195Z,10.00
2023-05-08T06:08:14.098Z,12.65
2023-05-08T06:10:43.620Z,12.73
2023-05-08T06:13:13.305Z,14.00
2023-05-08T06:15:43.174Z,12.43
2023-05-08T06:18:12.786Z,11.07
2023-05-08T06:20:42.534Z,10.38
2023-05-08T06:23:12.106Z,18.55
2023-05-08T06:25:41.972Z,10.13
2023-05-08T06:28:11.503Z,11.68
2023-05-08T06:30:41.111Z,14.50
2023-05-08T06:33:12.907Z,13.40
2023-05-08T06:35:42.452Z,13.63
2023-05-08T06:38:12.061Z,15.40
2023-05-08T06:40:47.709Z,12.75
2023-05-08T06:43:17.377Z,12.73
2023-05-08T06:45:47.416Z,13.93
2023-05-08T06:48:17.082Z,11.05
2023-05-08T06:50:46.881Z,14.07
2023-05-08T06:53:16.643Z,12.13
2023-05-08T06:55:46.973Z,13.57
2023-05-08T06:58:16.872Z,15.27
2023-05-08T07:00:46.488Z,15.35
2023-05-08T07:03:16.157Z,13.73
2023-05-08T07:05:45.743Z,15.05
2023-05-08T07:08:15.325Z,12.73
2023-05-08T07:10:45.009Z,9.73
2023-05-08T07:13:14.717Z,12.25
2023-05-08T07:15:44.324Z,13.60
2023-05-08T07:18:13.896Z,13.27
2023-05-08T07:20:43.411Z,11.05
2023-05-08T07:23:13.216Z,12.35
2023-05-08T07:25:42.768Z,13.88
2023-05-08T07:28:12.482Z,18.52
2023-05-08T07:30:42.366Z,12.98
2023-05-08T07:33:12.001Z,11.85
2023-05-08T07:35:42.625Z,13.20
2023-05-08T07:38:12.276Z,13.60
2023-05-08T07:40:42.120Z,15.43
2023-05-08T07:43:11.768Z,10.88
2023-05-08T07:45:41.245Z,16.02
2023-05-08T07:48:10.791Z,13.52
2023-05-08T07:50:40.506Z,13.27
2023-05-08T07:53:09.996Z,13.02
2023-05-08T07:55:39.492Z,9.98
2023-05-08T07:58:09.069Z,18.55
2023-05-08T08:00:39.456Z,11.35
2023-05-08T08:03:09.452Z,13.07
2023-05-08T08:05:39.009Z,14.32
2023-05-08T08:08:08.484Z,12.38
2023-05-08T08:10:38.113Z,15.13
2023-05-08T08:13:08.422Z,15.77
2023-05-08T08:15:38.080Z,16.23
2023-05-08T08:18:07.829Z,13.48
2023-05-08T08:20:37.401Z,14.13
2023-05-08T08:23:09.414Z,13.15
2023-05-08T08:25:38.846Z,13.55
2023-05-08T08:28:08.474Z,13.48
2023-05-08T08:30:37.999Z,11.35
2023-05-08T08:33:07.967Z,16.70
2023-05-08T08:35:37.595Z,13.93
2023-05-08T08:38:07.137Z,14.70
2023-05-08T08:40:45.084Z,12.02
2023-05-08T08:43:14.852Z,14.85
2023-05-08T08:45:44.427Z,15.95
2023-05-08T08:48:14.990Z,10.95
2023-05-08T08:50:49.447Z,15.32
2023-05-08T08:53:28.793Z,15.40
2023-05-08T08:56:03.188Z,12.55
2023-05-08T08:58:48.539Z,17.70
2023-05-08T09:01:21.262Z,21.38
2023-05-08T09:03:51.747Z,14.75
2023-05-08T09:06:22.220Z,15.25
2023-05-08T09:08:54.041Z,17.70
2023-05-08T09:11:23.675Z,14.63
2023-05-08T09:13:53.565Z,14.60
2023-05-08T09:16:23.609Z,12.38
2023-05-08T09:18:53.804Z,16.95
2023-05-08T09:21:26.939Z,15.15
2023-05-08T09:24:04.314Z,14.73
2023-05-08T09:26:39.300Z,15.40
2023-05-08T09:29:21.821Z,11.57
2023-05-08T09:31:55.795Z,14.70
2023-05-08T09:34:29.553Z,19.90
2023-05-08T09:37:14.336Z,12.85
2023-05-08T09:39:45.323Z,18.85
2023-05-08T09:42:16.334Z,18.85
2023-05-08T09:44:47.752Z,15.07
2023-05-08T09:47:21.478Z,15.23
2023-05-08T09:50:12.024Z,17.48
2023-05-08T09:52:47.750Z,12.85
2023-05-08T09:55:17.924Z,13.73
2023-05-08T09:57:58.798Z,15.50
2023-05-08T10:00:32.009Z,14.23
2023-05-08T10:03:04.547Z,14.88
2023-05-08T10:05:37.339Z,9.90
2023-05-08T10:08:28.504Z,14.45
2023-05-08T10:11:16.429Z,15.02
2023-05-08T10:13:48.243Z,11.90
2023-05-08T10:16:19.894Z,14.55
2023-05-08T10:18:51.904Z,15.80
2023-05-08T10:21:22.064Z,10.05
2023-05-08T10:23:53.433Z,20.58
2023-05-08T10:26:33.659Z,18.33
2023-05-08T10:29:10.489Z,12.77
2023-05-08T10:31:45.734Z,11.68
2023-05-08T10:34:24.249Z,18.83
2023-05-08T10:36:54.820Z,13.45
2023-05-08T10:39:25.873Z,12.38
2023-05-08T10:41:56.122Z,15.73
2023-05-08T10:44:26.516Z,14.93
2023-05-08T10:47:07.514Z,14.25
2023-05-08T10:50:06.925Z,13.85
2023-05-08T10:52:44.735Z,19.17
2023-05-08T10:58:08.611Z,18.48
2023-05-08T11:01:15.816Z,19.98
2023-05-08T11:03:48.828Z,12.50
2023-05-08T11:06:19.189Z,16.52
2023-05-08T11:08:52.294Z,15.65
2023-05-08T11:11:35.068Z,15.13
2023-05-08T11:14:17.107Z,18.25
2023-05-08T11:17:07.295Z,15.48
2023-05-08T11:19:37.525Z,19.02
2023-05-08T11:22:28.747Z,18.05
2023-05-08T11:25:04.241Z,13.00
2023-05-08T11:27:39.987Z,21.23
2023-05-08T11:30:38.993Z,19.10
2023-05-08T11:33:16.267Z,16.50
2023-05-08T11:35:57.985Z,25.17
2023-05-08T11:38:43.115Z,23.98
2023-05-08T11:41:23.516Z,27.02
2023-05-08T11:44:19.531Z,22.50
2023-05-08T11:46:58.039Z,25.08
2023-05-08T11:49:29.973Z,21.70
2023-05-08T11:52:01.586Z,22.65
2023-05-08T11:54:33.251Z,27.40
2023-05-08T11:57:03.439Z,26.55
2023-05-08T11:59:38.554Z,23.90
2023-05-08T12:02:09.709Z,15.98
2023-05-08T12:04:47.396Z,24.73
2023-05-08T12:07:18.190Z,20.85
2023-05-08T12:09:49.169Z,19.10
2023-05-08T12:12:18.754Z,23.75
2023-05-08T12:14:53.150Z,19.88
2023-05-08T12:17:25.315Z,26.85
2023-05-08T12:19:58.165Z,25.90
2023-05-08T12:22:27.789Z,17.88
2023-05-08T12:24:57.628Z,19.58
2023-05-08T12:27:28.792Z,18.38
2023-05-08T12:30:00.061Z,20.92
2023-05-08T12:32:29.892Z,18.88
2023-05-08T12:34:59.762Z,22.25
2023-05-08T12:37:32.445Z,17.90
2023-05-08T12:40:02.359Z,23.40
2023-05-08T12:42:52.671Z,17.50
2023-05-08T12:45:29.625Z,19.35
2023-05-08T12:48:08.485Z,20.30
2023-05-08T12:50:39.980Z,22.38
2023-05-08T12:53:12.294Z,20.52
2023-05-08T12:55:54.324Z,17.48
2023-05-08T12:58:28.421Z,25.98
2023-05-08T13:01:13.811Z,26.52
2023-05-08T13:03:45.649Z,21.35
2023-05-08T13:06:24.741Z,22.58
2023-05-08T13:08:57.741Z,20.48
2023-05-08T13:11:36.366Z,19.42
2023-05-08T13:14:06.070Z,19.80
2023-05-08T13:16:45.925Z,20.40
2023-05-08T13:19:19.519Z,19.77
2023-05-08T13:21:49.626Z,24.05
2023-05-08T13:24:19.433Z,26.60
2023-05-08T13:26:49.087Z,26.73
2023-05-08T13:29:18.939Z,26.55
2023-05-08T13:31:48.566Z,40.08
2023-05-08T13:34:18.250Z,62.72
2023-05-08T13:36:47.953Z,66.18
2023-05-08T13:39:17.583Z,70.75
2023-05-08T13:41:47.703Z,34.53
2023-05-08T13:44:17.248Z,55.83
2023-05-08T13:46:46.798Z,32.85
2023-05-08T13:49:17.396Z,38.35
2023-05-08T13:51:51.915Z,34.60
2023-05-08T13:54:24.659Z,38.80
2023-05-08T13:56:55.656Z,47.45
2023-05-08T13:59:25.415Z,53.15
2023-05-08T14:01:55.077Z,32.88
2023-05-08T14:04:24.681Z,47.50
2023-05-08T14:06:54.252Z,66.28
2023-05-08T14:09:24.076Z,83.60
2023-05-08T14:11:53.810Z,71.07
2023-05-08T14:14:23.506Z,73.38
2023-05-08T14:16:53.300Z,91.00
2023-05-08T14:19:22.940Z,74.05
2023-05-08T14:21:53.054Z,72.85
2023-05-08T14:24:22.709Z,87.72
2023-05-08T14:26:52.340Z,83.13
2023-05-08T14:29:21.931Z,82.35
2023-05-08T14:31:51.591Z,86.53
2023-05-08T14:34:21.176Z,83.28
2023-05-08T14:36:50.709Z,72.35
2023-05-08T14:39:20.335Z,80.95
2023-05-08T14:42:08.925Z,105.05
2023-05-08T14:44:39.626Z,88.60
2023-05-08T14:47:09.246Z,72.60
2023-05-08T14:49:39.150Z,74.07
2023-05-08T14:52:09.299Z,79.40
2023-05-08T14:54:39.086Z,82.40
2023-05-08T14:57:08.902Z,82.10
2023-05-08T14:59:41.649Z,71.30
2023-05-08T15:02:19.569Z,57.10
2023-05-08T15:04:49.284Z,48.88
2023-05-08T15:07:18.888Z,49.40
2023-05-08T15:09:49.598Z,52.15
2023-05-08T15:12:19.194Z,58.97
2023-05-08T15:14:48.980Z,85.80
2023-05-08T15:17:18.634Z,71.90
2023-05-08T15:19:48.456Z,72.20
2023-05-08T15:22:19.415Z,90.13
2023-05-08T15:24:49.113Z,126.57
2023-05-08T15:27:18.847Z,119.38
2023-05-08T15:29:49.584Z,78.75
2023-05-08T15:32:19.208Z,72.38
2023-05-08T15:34:48.808Z,53.42
2023-05-08T15:37:18.491Z,52.72
2023-05-08T15:39:48.143Z,42.30
2023-05-08T15:42:17.916Z,42.30
2023-05-08T15:47:21.141Z,37.30
2023-05-08T15:49:51.600Z,32.45
2023-05-08T15:52:21.462Z,33.40
2023-05-08T15:54:52.045Z,38.33
2023-05-08T15:57:21.746Z,30.95
2023-05-08T15:59:51.361Z,30.38
2023-05-08T16:02:21.056Z,21.85
2023-05-08T16:04:50.816Z,26.52
2023-05-08T16:07:20.551Z,25.75
2023-05-08T16:09:50.520Z,26.42
2023-05-08T16:12:21.179Z,24.88
2023-05-08T16:14:50.700Z,24.02
2023-05-08T16:17:20.254Z,38.58
2023-05-08T16:19:49.869Z,30.02
2023-05-08T16:22:19.552Z,31.42
2023-05-08T16:24:49.138Z,27.73
2023-05-08T16:27:18.755Z,27.50
2023-05-08T16:29:48.365Z,27.42
2023-05-08T16:32:18.223Z,28.77
2023-05-08T16:34:47.877Z,27.63
2023-05-08T16:37:17.601Z,22.77
2023-05-08T16:39:47.272Z,25.35
2023-05-08T16:42:16.925Z,25.80
2023-05-08T16:44:47.129Z,26.10
2023-05-08T16:47:16.820Z,24.45
2023-05-08T16:49:46.855Z,22.45
2023-05-08T16:52:16.735Z,22.67
2023-05-08T16:54:46.283Z,27.70
2023-05-08T16:57:15.924Z,21.85
2023-05-08T16:59:45.544Z,24.23
2023-05-08T17:02:20.047Z,31.92
2023-05-08T17:04:50.454Z,26.75
2023-05-08T17:07:20.370Z,24.63
2023-05-08T17:09:57.472Z,27.40
2023-05-08T17:12:27.462Z,24.00
2023-05-08T17:14:57.203Z,24.15
2023-05-08T17:17:26.986Z,32.47
2023-05-08T17:19:56.650Z,23.42
2023-05-08T17:22:26.284Z,25.67
2023-05-08T17:24:56.222Z,25.33
2023-05-08T17:27:25.926Z,30.70
2023-05-08T17:29:57.670Z,31.58
2023-05-08T17:32:27.436Z,24.42
2023-05-08T17:34:56.995Z,20.63
2023-05-08T17:37:26.599Z,24.70
2023-05-08T17:39:56.104Z,22.67
2023-05-08T17:42:25.862Z,23.70
2023-05-08T17:44:55.448Z,27.58
2023-05-08T17:47:25.052Z,26.20
2023-05-08T17:49:54.794Z,27.20
2023-05-08T17:52:25.119Z,25.52
2023-05-08T17:54:54.920Z,26.48
2023-05-08T17:57:24.516Z,24.25
2023-05-08T17:59:54.180Z,26.15
2023-05-08T18:02:23.766Z,28.92
2023-05-08T18:04:53.396Z,30.73
2023-05-08T18:07:23.057Z,28.50
2023-05-08T18:09:52.731Z,27.73
2023-05-08T18:12:22.787Z,24.92
2023-05-08T18:14:52.582Z,29.60
2023-05-08T18:17:24.098Z,28.95
2023-05-08T18:19:53.749Z,26.38
2023-05-08T18:22:23.495Z,26.83
2023-05-08T18:24:54.605Z,25.25
2023-05-08T18:27:24.247Z,27.15
2023-05-08T18:29:53.990Z,27.10
2023-05-08T18:32:24.121Z,24.40
2023-05-08T18:34:53.792Z,27.73
2023-05-08T18:37:24.679Z,32.10
2023-05-08T18:39:54.334Z,24.30
2023-05-08T18:42:23.975Z,21.90
2023-05-08T18:44:53.609Z,30.20
2023-05-08T18:47:23.235Z,28.35
2023-05-08T18:49:58.533Z,26.88
2023-05-08T18:52:28.720Z,24.80
2023-05-08T18:54:58.275Z,25.58
2023-05-08T18:57:27.877Z,20.50
2023-05-08T18:59:57.402Z,27.88
2023-05-08T19:02:29.506Z,24.20
2023-05-08T19:04:59.404Z,24.70
2023-05-08T19:07:29.096Z,25.42
2023-05-08T19:09:58.630Z,22.60
2023-05-08T19:12:28.615Z,24.20
2023-05-08T19:14:58.249Z,28.10
2023-05-08T19:17:27.851Z,26.85
2023-05-08T19:19:57.503Z,26.95
2023-05-08T19:22:27.205Z,34.78
2023-05-08T19:24:56.790Z,29.10
2023-05-08T19:27:27.473Z,25.83
2023-05-08T19:29:57.740Z,25.13
2023-05-08T19:32:27.380Z,26.90
2023-05-08T19:34:58.998Z,24.98
2023-05-08T19:37:28.569Z,25.13
2023-05-08T19:39:58.468Z,29.50
2023-05-08T19:42:28.104Z,33.40
2023-05-08T19:44:57.774Z,30.67
2023-05-08T19:47:27.403Z,29.33
2023-05-08T19:49:57.123Z,30.27
2023-05-08T19:52:26.704Z,25.48
2023-05-08T19:54:56.352Z,32.70
2023-05-08T19:57:26.637Z,28.98
2023-05-08T19:59:57.623Z,34.15
2023-05-08T20:02:27.300Z,32.10
2023-05-08T20:07:29.315Z,32.15
2023-05-08T20:09:59.196Z,35.60
2023-05-08T20:12:29.147Z,28.70
2023-05-08T20:14:59.796Z,31.27
2023-05-08T20:17:29.344Z,24.58
2023-05-08T20:19:58.919Z,28.42
2023-05-08T20:22:28.535Z,31.67
2023-05-08T20:24:58.091Z,23.40
2023-05-08T20:27:27.631Z,25.65
2023-05-08T20:29:57.241Z,23.83
2023-05-08T20:32:26.946Z,25.80
2023-05-08T20:34:56.563Z,27.15
2023-05-08T20:37:26.149Z,26.98
2023-05-08T20:39:55.691Z,29.13
2023-05-08T20:42:25.340Z,26.35
2023-05-08T20:44:54.992Z,26.50
2023-05-08T20:47:24.611Z,23.35
2023-05-08T20:49:54.091Z,25.98
2023-05-08T20:52:23.554Z,25.33
2023-05-08T20:54:53.149Z,21.90
2023-05-08T20:57:23.877Z,23.88
2023-05-08T20:59:53.520Z,25.75
2023-05-08T21:02:23.278Z,22.98
2023-05-08T21:04:58.434Z,23.90
2023-05-08T21:07:28.171Z,21.67
2023-05-08T21:09:57.774Z,25.05
2023-05-08T21:12:28.865Z,25.45
2023-05-08T21:14:58.508Z,22.63
2023-05-08T21:17:28.109Z,22.35
2023-05-08T21:19:58.776Z,21.05
2023-05-08T21:22:28.387Z,26.50
2023-05-08T21:24:58.056Z,22.38
2023-05-08T21:27:29.128Z,23.88
2023-05-08T21:29:58.639Z,21.90
2023-05-08T21:32:28.246Z,32.15
2023-05-08T21:34:57.943Z,22.65
2023-05-08T21:37:27.494Z,24.25
2023-05-08T21:39:57.004Z,23.17
2023-05-08T21:42:26.541Z,21.67
2023-05-08T21:45:00.063Z,20.13
2023-05-08T21:47:33.244Z,24.52
2023-05-08T21:50:02.863Z,22.60
2023-05-08T21:52:32.564Z,24.67
2023-05-08T21:55:02.203Z,21.75
2023-05-08T21:57:31.771Z,21.67
2023-05-08T22:00:01.441Z,24.67
2023-05-08T22:02:31.126Z,25.08
2023-05-08T22:05:00.842Z,24.38
2023-05-08T22:07:30.409Z,26.80
2023-05-08T22:10:00.102Z,24.58
2023-05-08T22:12:29.664Z,21.02
2023-05-08T22:14:59.466Z,25.17
2023-05-08T22:17:29.429Z,21.50
2023-05-08T22:19:59.402Z,24.38
2023-05-08T22:22:29.037Z,24.45
2023-05-08T22:24:59.035Z,33.97
2023-05-08T22:27:28.645Z,25.40
2023-05-08T22:29:58.277Z,28.10
2023-05-08T22:32:27.927Z,24.42
2023-05-08T22:34:57.590Z,23.75
2023-05-08T22:37:27.907Z,25.98
2023-05-08T22:39:58.469Z,28.80
2023-05-08T22:42:32.760Z,26.73
2023-05-08T22:45:03.290Z,22.10
2023-05-08T22:47:34.511Z,22.55
2023-05-08T22:50:05.622Z,21.77
2023-05-08T22:52:35.290Z,22.25
2023-05-08T22:55:05.656Z,22.55
2023-05-08T22:57:37.338Z,23.27
2023-05-08T23:00:08.839Z,22.98
2023-05-08T23:02:38.734Z,25.23
2023-05-08T23:05:08.904Z,21.27
2023-05-08T23:07:38.456Z,24.58
2023-05-08T23:10:08.694Z,28.02
2023-05-08T23:12:38.689Z,32.92
2023-05-08T23:15:09.218Z,35.92
2023-05-08T23:17:38.873Z,35.60
2023-05-08T23:20:09.128Z,44.53
2023-05-08T23:22:38.746Z,37.45
2023-05-08T23:25:11.237Z,39.70
2023-05-08T23:27:41.137Z,35.08
2023-05-08T23:30:14.480Z,29.73
2023-05-08T23:32:44.454Z,35.83
2023-05-08T23:35:14.433Z,33.53
2023-05-08T23:37:44.260Z,29.52
2023-05-08T23:40:14.283Z,29.40
2023-05-08T23:42:43.824Z,27.95
2023-05-08T23:45:14.179Z,36.05
2023-05-08T23:47:43.902Z,29.30
2023-05-08T23:50:14.005Z,31.80
2023-05-08T23:52:44.365Z,27.08
2023-05-08T23:55:14.285Z,26.92
2023-05-08T23:57:44.136Z,32.45
