createdAt,value
2018-09-23T00:02:05.351Z,101227.38
2018-09-23T00:04:35.680Z,101226.23
2018-09-23T00:07:05.487Z,101214.33
2018-09-23T00:09:35.729Z,101228.30
2018-09-23T00:12:06.321Z,101227.23
2018-09-23T00:14:36.031Z,101224.30
2018-09-23T00:17:06.032Z,101224.49
2018-09-23T00:19:36.769Z,101222.59
2018-09-23T00:22:06.052Z,101222.05
2018-09-23T00:24:35.176Z,101217.14
2018-09-23T00:27:04.293Z,101217.41
2018-09-23T00:29:39.137Z,101214.17
2018-09-23T00:32:09.736Z,101212.95
2018-09-23T00:34:39.618Z,101207.84
2018-09-23T00:37:09.463Z,101209.66
2018-09-23T00:39:40.107Z,101208.67
2018-09-23T00:42:09.515Z,101207.30
2018-09-23T00:44:39.543Z,101199.91
2018-09-23T00:47:09.587Z,101206.07
2018-09-23T00:49:39.214Z,101213.34
2018-09-23T00:52:09.454Z,101212.27
2018-09-23T00:54:40.801Z,101218.52
2018-09-23T00:57:10.872Z,101209.14
2018-09-23T00:59:41.167Z,101210.05
2018-09-23T01:02:11.490Z,101212.94
2018-09-23T01:04:43.453Z,101200.30
2018-09-23T01:07:12.965Z,101204.13
2018-09-23T01:09:43.104Z,101198.83
2018-09-23T01:12:13.102Z,101187.25
2018-09-23T01:14:43.777Z,101182.62
2018-09-23T01:17:13.755Z,101187.80
2018-09-23T01:19:44.453Z,101183.73
2018-09-23T01:22:14.446Z,101181.66
2018-09-23T01:24:44.876Z,101169.96
2018-09-23T01:27:14.927Z,101181.98
2018-09-23T01:29:45.053Z,101176.56
2018-09-23T01:32:15.158Z,101185.34
2018-09-23T01:34:45.292Z,101183.16
2018-09-23T01:37:17.059Z,101179.33
2018-09-23T01:39:46.989Z,101169.21
2018-09-23T01:42:17.360Z,101171.90
2018-09-23T01:44:47.875Z,101159.92
2018-09-23T01:47:18.942Z,101158.02
2018-09-23T01:49:48.913Z,101161.98
2018-09-23T01:52:18.920Z,101159.01
2018-09-23T01:54:49.783Z,101164.15
2018-09-23T01:57:21.574Z,101163.11
2018-09-23T01:59:51.603Z,101166.08
2018-09-23T02:02:21.680Z,101168.61
2018-09-23T02:04:51.757Z,101167.72
2018-09-23T02:07:21.817Z,101158.15
2018-09-23T02:09:53.068Z,101166.77
2018-09-23T02:12:23.199Z,101166.81
2018-09-23T02:14:53.682Z,101165.23
2018-09-23T02:17:23.764Z,101158.51
2018-09-23T02:19:55.033Z,101161.08
2018-09-23T02:22:25.096Z,101165.30
2018-09-23T02:24:55.813Z,101160.16
2018-09-23T02:27:26.043Z,101157.84
2018-09-23T02:29:56.108Z,101157.58
2018-09-23T02:32:26.419Z,101151.81
2018-09-23T02:34:56.615Z,101150.47
2018-09-23T02:37:26.658Z,101150.42
2018-09-23T02:39:58.146Z,101144.59
2018-09-23T02:42:28.375Z,101140.27
2018-09-23T02:44:57.990Z,101144.02
2018-09-23T02:47:28.357Z,101141.66
2018-09-23T02:49:58.850Z,101134.83
2018-09-23T02:52:28.933Z,101133.09
2018-09-23T02:54:59.034Z,101146.53
2018-09-23T02:57:29.148Z,101141.16
2018-09-23T02:59:59.669Z,101137.06
2018-09-23T03:02:29.513Z,101133.00
2018-09-23T03:04:59.518Z,101130.02
2018-09-23T03:07:29.485Z,101116.30
2018-09-23T03:10:00.774Z,101115.95
2018-09-23T03:12:31.695Z,101116.59
2018-09-23T03:15:01.190Z,101111.45
2018-09-23T03:17:31.399Z,101123.35
2018-09-23T03:20:01.293Z,101112.22
2018-09-23T03:22:31.282Z,101123.64
2018-09-23T03:25:01.548Z,101122.01
2018-09-23T03:27:31.705Z,101133.11
2018-09-23T03:30:01.746Z,101133.51
2018-09-23T03:32:31.931Z,101128.00
2018-09-23T03:35:04.598Z,101129.66
2018-09-23T03:37:34.741Z,101137.14
2018-09-23T03:40:04.345Z,101127.63
2018-09-23T03:42:35.272Z,101127.05
2018-09-23T03:45:05.439Z,101117.26
2018-09-23T03:47:35.416Z,101117.88
2018-09-23T03:50:06.150Z,101120.92
2018-09-23T03:52:37.919Z,101114.03
2018-09-23T03:55:07.904Z,101110.11
2018-09-23T03:57:37.960Z,101114.28
2018-09-23T04:00:08.316Z,101108.48
2018-09-23T04:02:38.252Z,101103.00
2018-09-23T04:05:09.945Z,101099.81
2018-09-23T04:07:39.740Z,101100.72
2018-09-23T04:10:09.742Z,101105.21
2018-09-23T04:12:39.497Z,101106.52
2018-09-23T04:15:09.428Z,101112.28
2018-09-23T04:17:39.489Z,101119.93
2018-09-23T04:20:10.808Z,101113.33
2018-09-23T04:22:47.605Z,101109.48
2018-09-23T04:25:17.928Z,101113.62
2018-09-23T04:27:47.775Z,101110.58
2018-09-23T04:30:17.962Z,101111.98
2018-09-23T04:32:48.281Z,101107.61
2018-09-23T04:35:19.131Z,101111.53
2018-09-23T04:37:49.347Z,101106.67
2018-09-23T04:40:19.047Z,101100.62
2018-09-23T04:42:49.011Z,101097.57
2018-09-23T04:45:19.387Z,101091.30
2018-09-23T04:47:49.695Z,101097.93
2018-09-23T04:50:19.908Z,101098.30
2018-09-23T04:52:50.004Z,101098.30
2018-09-23T04:55:20.091Z,101101.95
2018-09-23T04:57:50.962Z,101096.66
2018-09-23T05:00:22.029Z,101085.45
2018-09-23T05:02:52.393Z,101084.80
2018-09-23T05:05:22.460Z,101082.95
2018-09-23T05:07:52.509Z,101085.78
2018-09-23T05:10:22.499Z,101075.12
2018-09-23T05:12:52.676Z,101075.52
2018-09-23T05:15:22.706Z,101079.13
2018-09-23T05:17:53.504Z,101077.58
2018-09-23T05:20:23.537Z,101071.55
2018-09-23T05:22:53.721Z,101065.92
2018-09-23T05:25:23.753Z,101066.50
2018-09-23T05:27:53.709Z,101060.55
2018-09-23T05:30:24.130Z,101055.75
2018-09-23T05:32:54.151Z,101057.87
2018-09-23T05:35:24.391Z,101057.64
2018-09-23T05:37:54.649Z,101067.31
2018-09-23T05:40:25.282Z,101059.47
2018-09-23T05:42:55.449Z,101050.30
2018-09-23T05:45:25.682Z,101045.33
2018-09-23T05:47:56.081Z,101042.73
2018-09-23T05:50:27.471Z,101045.92
2018-09-23T05:52:57.582Z,101032.05
2018-09-23T05:55:27.818Z,101033.27
2018-09-23T05:57:58.300Z,101033.14
2018-09-23T06:00:31.509Z,101030.25
2018-09-23T06:03:01.791Z,101028.50
2018-09-23T06:05:32.704Z,101033.95
2018-09-23T06:08:03.743Z,101032.27
2018-09-23T06:10:33.858Z,101031.60
2018-09-23T06:13:04.023Z,101029.10
2018-09-23T06:15:35.092Z,101041.14
2018-09-23T06:18:05.441Z,101033.47
2018-09-23T06:20:36.189Z,101031.79
2018-09-23T06:23:06.877Z,101039.52
2018-09-23T06:25:36.633Z,101039.12
2018-09-23T06:28:06.676Z,101033.75
2018-09-23T06:30:37.216Z,101033.02
2018-09-23T06:33:07.277Z,101036.28
2018-09-23T06:35:38.271Z,101028.34
2018-09-23T06:38:08.277Z,101031.81
2018-09-23T06:40:38.522Z,101048.44
2018-09-23T06:43:08.526Z,101052.47
2018-09-23T06:45:38.679Z,101072.39
2018-09-23T06:48:09.215Z,101061.19
2018-09-23T06:50:39.757Z,101053.55
2018-09-23T06:53:09.736Z,101041.00
2018-09-23T06:55:40.182Z,101040.12
2018-09-23T06:58:10.833Z,101030.70
2018-09-23T07:00:41.459Z,101037.60
2018-09-23T07:03:11.529Z,101053.16
2018-09-23T07:05:41.562Z,101046.79
2018-09-23T07:08:11.604Z,101045.92
2018-09-23T07:10:41.821Z,101045.43
2018-09-23T07:13:12.801Z,101039.95
2018-09-23T07:15:43.119Z,101041.54
2018-09-23T07:18:13.972Z,101032.36
2018-09-23T07:20:45.311Z,101024.82
2018-09-23T07:23:15.497Z,101023.76
2018-09-23T07:25:46.403Z,101017.25
2018-09-23T07:28:16.585Z,101029.73
2018-09-23T07:30:46.922Z,101033.70
2018-09-23T07:33:17.032Z,101034.09
2018-09-23T07:35:47.030Z,101025.52
2018-09-23T07:38:16.944Z,101032.34
2018-09-23T07:40:46.333Z,101032.17
2018-09-23T07:43:16.470Z,101043.34
2018-09-23T07:45:46.904Z,101048.80
2018-09-23T07:48:17.933Z,101054.73
2018-09-23T07:50:48.016Z,101049.83
2018-09-23T07:53:18.170Z,101043.02
2018-09-23T07:55:47.965Z,101039.26
2018-09-23T07:58:18.111Z,101040.06
2018-09-23T08:00:48.285Z,101038.68
2018-09-23T08:03:18.395Z,101039.34
2018-09-23T08:05:49.193Z,101022.92
2018-09-23T08:08:19.348Z,101013.11
2018-09-23T08:10:49.666Z,101012.78
2018-09-23T08:13:19.754Z,101012.36
2018-09-23T08:15:49.697Z,101003.98
2018-09-23T08:18:20.294Z,100993.70
2018-09-23T08:20:50.275Z,100991.16
2018-09-23T08:23:19.843Z,100990.15
2018-09-23T08:25:49.989Z,101001.33
2018-09-23T08:28:21.175Z,100990.69
2018-09-23T08:30:51.644Z,100988.70
2018-09-23T08:33:22.597Z,100978.91
2018-09-23T08:35:55.515Z,100975.36
2018-09-23T08:38:25.258Z,100971.34
2018-09-23T08:40:55.517Z,100971.04
2018-09-23T08:43:24.653Z,100976.75
2018-09-23T08:45:54.318Z,100981.55
2018-09-23T08:48:24.550Z,100982.41
2018-09-23T08:50:54.320Z,100974.05
2018-09-23T08:53:24.454Z,100972.65
2018-09-23T08:55:54.338Z,100976.30
2018-09-23T08:58:24.525Z,100970.49
2018-09-23T09:00:54.439Z,100965.38
2018-09-23T09:03:24.095Z,100974.83
2018-09-23T09:05:53.186Z,100970.16
2018-09-23T09:08:23.204Z,100956.36
2018-09-23T09:10:53.070Z,100949.36
2018-09-23T09:13:23.484Z,100947.95
2018-09-23T09:15:53.765Z,100938.72
2018-09-23T09:18:23.373Z,100925.95
2018-09-23T09:20:53.385Z,100937.95
2018-09-23T09:23:24.246Z,100931.41
2018-09-23T09:25:55.290Z,100927.06
2018-09-23T09:28:25.145Z,100930.91
2018-09-23T09:30:55.931Z,100927.98
2018-09-23T09:33:25.972Z,100921.72
2018-09-23T09:35:55.993Z,100918.05
2018-09-23T09:38:27.426Z,100916.39
2018-09-23T09:40:57.836Z,100910.80
2018-09-23T09:43:28.284Z,100920.55
2018-09-23T09:45:59.093Z,100923.88
2018-09-23T09:48:29.620Z,100931.95
2018-09-23T09:50:59.760Z,100933.80
2018-09-23T09:53:29.955Z,100935.05
2018-09-23T09:56:00.507Z,100941.20
2018-09-23T09:58:30.032Z,100939.78
2018-09-23T10:01:00.046Z,100931.53
2018-09-23T10:03:30.181Z,100926.45
2018-09-23T10:06:00.140Z,100910.79
2018-09-23T10:08:30.099Z,100900.84
2018-09-23T10:11:00.916Z,100885.45
2018-09-23T10:13:30.452Z,100885.98
2018-09-23T10:16:00.547Z,100874.08
2018-09-23T10:18:30.607Z,100867.05
2018-09-23T10:20:59.884Z,100867.61
2018-09-23T10:23:29.218Z,100874.56
2018-09-23T10:25:59.188Z,100868.77
2018-09-23T10:28:29.116Z,100855.03
2018-09-23T10:30:59.544Z,100846.94
2018-09-23T10:33:29.342Z,100847.51
2018-09-23T10:35:59.252Z,100849.64
2018-09-23T10:38:29.128Z,100847.42
2018-09-23T10:40:58.895Z,100841.92
2018-09-23T10:43:28.763Z,100830.72
2018-09-23T10:45:58.189Z,100822.50
2018-09-23T10:48:27.733Z,100789.63
2018-09-23T10:50:57.313Z,100781.02
2018-09-23T10:53:28.427Z,100772.81
2018-09-23T10:55:58.467Z,100790.14
2018-09-23T10:58:29.648Z,100787.05
2018-09-23T11:00:59.470Z,100802.81
2018-09-23T11:03:29.116Z,100786.48
2018-09-23T11:05:59.257Z,100786.23
2018-09-23T11:08:28.866Z,100791.42
2018-09-23T11:10:58.811Z,100779.32
2018-09-23T11:13:29.583Z,100780.39
2018-09-23T11:15:59.556Z,100779.82
2018-09-23T11:18:29.229Z,100782.78
2018-09-23T11:20:59.144Z,100783.23
2018-09-23T11:23:30.195Z,100773.14
2018-09-23T11:26:00.212Z,100755.21
2018-09-23T11:28:30.039Z,100745.84
2018-09-23T11:30:59.973Z,100741.06
2018-09-23T11:33:30.111Z,100729.92
2018-09-23T11:36:00.988Z,100723.31
2018-09-23T11:38:30.444Z,100723.55
2018-09-23T11:41:00.329Z,100717.31
2018-09-23T11:43:29.874Z,100715.77
2018-09-23T11:45:59.705Z,100709.16
2018-09-23T11:48:29.375Z,100703.41
2018-09-23T11:50:58.524Z,100705.25
2018-09-23T11:53:28.480Z,100710.16
2018-09-23T11:55:57.232Z,100703.41
2018-09-23T11:58:26.972Z,100687.54
2018-09-23T12:00:56.255Z,100677.41
2018-09-23T12:03:26.067Z,100672.88
2018-09-23T12:05:54.938Z,100661.70
2018-09-23T12:08:24.820Z,100656.61
2018-09-23T12:10:54.656Z,100660.06
2018-09-23T12:13:24.018Z,100664.11
2018-09-23T12:15:54.704Z,100650.80
2018-09-23T12:18:23.391Z,100631.70
2018-09-23T12:20:52.744Z,100619.79
2018-09-23T12:23:22.033Z,100599.15
2018-09-23T12:25:51.311Z,100606.09
2018-09-23T12:28:21.877Z,100609.30
2018-09-23T12:30:51.051Z,100607.89
2018-09-23T12:33:20.366Z,100601.80
2018-09-23T12:35:50.041Z,100612.00
2018-09-23T12:38:19.842Z,100620.84
2018-09-23T12:40:48.586Z,100615.45
2018-09-23T12:43:17.625Z,100618.52
2018-09-23T12:47:16.456Z,100627.41
2018-09-23T12:49:46.318Z,100624.77
2018-09-23T12:52:16.966Z,100612.44
2018-09-23T12:54:46.930Z,100604.02
2018-09-23T12:57:16.716Z,100596.97
2018-09-23T12:59:46.010Z,100599.39
2018-09-23T13:02:16.557Z,100598.15
2018-09-23T13:04:46.797Z,100590.06
2018-09-23T13:07:16.903Z,100584.88
2018-09-23T13:09:46.815Z,100578.21
2018-09-23T13:12:16.768Z,100577.67
2018-09-23T13:14:46.792Z,100571.59
2018-09-23T13:17:17.784Z,100582.03
2018-09-23T13:19:48.495Z,100571.52
2018-09-23T13:22:18.919Z,100571.27
2018-09-23T13:24:49.760Z,100565.53
2018-09-23T13:27:19.694Z,100563.27
2018-09-23T13:29:49.730Z,100552.79
2018-09-23T13:32:19.180Z,100546.48
2018-09-23T13:34:49.215Z,100539.21
2018-09-23T13:37:18.907Z,100535.11
2018-09-23T13:39:48.260Z,100537.39
2018-09-23T13:42:18.211Z,100516.09
2018-09-23T13:44:48.135Z,100513.14
2018-09-23T13:47:18.480Z,100496.29
2018-09-23T13:49:48.723Z,100478.30
2018-09-23T13:52:18.383Z,100466.45
2018-09-23T13:54:48.237Z,100476.09
2018-09-23T13:57:17.887Z,100468.94
2018-09-23T13:59:48.667Z,100470.42
2018-09-23T14:02:19.762Z,100459.08
2018-09-23T14:04:50.752Z,100427.52
2018-09-23T14:07:20.968Z,100360.61
2018-09-23T14:09:51.795Z,100357.81
2018-09-23T14:12:22.880Z,100356.30
2018-09-23T14:14:53.312Z,100329.47
2018-09-23T14:17:24.098Z,100313.18
2018-09-23T14:19:54.788Z,100315.54
2018-09-23T14:22:25.015Z,100293.08
2018-09-23T14:24:54.822Z,100252.27
2018-09-23T14:27:24.522Z,100235.28
2018-09-23T14:29:54.126Z,100250.59
2018-09-23T14:32:25.381Z,100268.02
2018-09-23T14:34:54.816Z,100299.14
2018-09-23T14:37:24.415Z,100342.58
2018-09-23T14:39:53.676Z,100360.80
2018-09-23T14:42:24.193Z,100340.28
2018-09-23T14:44:54.314Z,100339.31
2018-09-23T14:47:23.889Z,100343.55
2018-09-23T14:49:56.261Z,100338.77
2018-09-23T14:52:26.005Z,100323.19
2018-09-23T14:54:55.651Z,100306.20
2018-09-23T14:57:25.164Z,100278.41
2018-09-23T14:59:55.448Z,100292.80
2018-09-23T15:02:25.459Z,100304.73
2018-09-23T15:04:55.242Z,100316.70
2018-09-23T15:07:25.245Z,100319.23
2018-09-23T15:09:55.298Z,100299.04
2018-09-23T15:12:25.130Z,100295.66
2018-09-23T15:14:55.226Z,100308.10
2018-09-23T15:17:25.558Z,100328.03
2018-09-23T15:19:55.379Z,100340.52
2018-09-23T15:22:25.208Z,100326.85
2018-09-23T15:24:54.516Z,100298.64
2018-09-23T15:27:24.457Z,100271.93
2018-09-23T15:29:54.028Z,100252.74
2018-09-23T15:32:24.096Z,100265.57
2018-09-23T15:34:53.994Z,100275.01
2018-09-23T15:37:23.410Z,100268.13
2018-09-23T15:39:53.209Z,100252.98
2018-09-23T15:42:22.949Z,100263.63
2018-09-23T15:44:53.262Z,100276.77
2018-09-23T15:47:24.143Z,100268.38
2018-09-23T15:49:53.768Z,100253.93
2018-09-23T15:52:24.563Z,100244.66
2018-09-23T15:54:54.441Z,100246.93
2018-09-23T15:57:24.191Z,100252.14
2018-09-23T15:59:54.617Z,100237.63
2018-09-23T16:02:25.328Z,100226.82
2018-09-23T16:04:57.412Z,100224.30
2018-09-23T16:07:27.107Z,100218.93
2018-09-23T16:09:56.776Z,100217.74
2018-09-23T16:12:27.967Z,100222.12
2018-09-23T16:14:56.969Z,100234.34
2018-09-23T16:17:26.509Z,100240.45
2018-09-23T16:19:55.618Z,100231.84
2018-09-23T16:22:24.607Z,100222.54
2018-09-23T16:24:55.379Z,100211.08
2018-09-23T16:27:27.420Z,100210.22
2018-09-23T16:29:57.548Z,100212.04
2018-09-23T16:32:27.931Z,100196.63
2018-09-23T16:34:57.847Z,100188.20
2018-09-23T16:37:27.501Z,100194.30
2018-09-23T16:39:56.891Z,100179.59
2018-09-23T16:42:25.769Z,100135.73
2018-09-23T16:44:56.493Z,100093.94
2018-09-23T16:47:25.769Z,100071.13
2018-09-23T16:49:55.950Z,100074.27
2018-09-23T16:52:26.169Z,100066.91
2018-09-23T16:54:57.450Z,100072.59
2018-09-23T16:57:26.656Z,100095.17
2018-09-23T16:59:56.393Z,100103.08
2018-09-23T17:02:26.046Z,100114.33
2018-09-23T17:04:54.910Z,100149.44
2018-09-23T17:07:25.411Z,100168.75
2018-09-23T17:09:55.013Z,100179.27
2018-09-23T17:12:24.732Z,100183.73
2018-09-23T17:14:54.990Z,100169.08
2018-09-23T17:17:24.385Z,100172.96
2018-09-23T17:19:54.403Z,100165.84
2018-09-23T17:22:24.028Z,100134.96
2018-09-23T17:24:53.839Z,100167.98
2018-09-23T17:27:23.765Z,100233.05
2018-09-23T17:29:53.625Z,100273.31
2018-09-23T17:32:23.833Z,100245.64
2018-09-23T17:34:54.160Z,100145.59
2018-09-23T17:37:24.984Z,100150.87
2018-09-23T17:39:55.144Z,100186.52
2018-09-23T17:42:24.984Z,100214.66
2018-09-23T17:44:54.059Z,100297.43
2018-09-23T17:47:24.476Z,100301.09
2018-09-23T17:49:53.784Z,100237.59
2018-09-23T17:52:24.613Z,100235.04
2018-09-23T17:54:55.768Z,100279.48
2018-09-23T17:57:26.309Z,100302.17
2018-09-23T17:59:55.942Z,100334.07
2018-09-23T18:02:25.546Z,100349.97
2018-09-23T18:04:56.111Z,100317.34
2018-09-23T18:07:25.672Z,100301.69
2018-09-23T18:09:55.143Z,100249.23
2018-09-23T18:12:25.377Z,100248.33
2018-09-23T18:14:54.829Z,100263.40
2018-09-23T18:17:24.744Z,100298.92
2018-09-23T18:19:53.982Z,100342.31
2018-09-23T18:22:23.773Z,100373.11
2018-09-23T18:24:53.426Z,100405.55
2018-09-23T18:27:23.122Z,100437.35
2018-09-23T18:29:53.019Z,100468.70
2018-09-23T18:32:22.676Z,100482.23
2018-09-23T18:34:52.016Z,100494.73
2018-09-23T18:37:22.336Z,100511.34
2018-09-23T18:39:52.309Z,100496.23
2018-09-23T18:42:23.140Z,100488.05
2018-09-23T18:44:53.529Z,100455.53
2018-09-23T18:47:24.175Z,100441.40
2018-09-23T18:49:54.058Z,100439.96
2018-09-23T18:52:23.658Z,100420.58
2018-09-23T18:54:59.602Z,100420.58
2018-09-23T18:57:31.997Z,100430.48
2018-09-23T19:00:02.244Z,100418.55
2018-09-23T19:02:32.770Z,100410.39
2018-09-23T19:05:03.066Z,100403.58
2018-09-23T19:07:32.624Z,100406.85
2018-09-23T19:10:02.715Z,100382.41
2018-09-23T19:12:32.557Z,100378.27
2018-09-23T19:15:02.756Z,100396.59
2018-09-23T19:17:33.012Z,100431.20
2018-09-23T19:20:08.034Z,100432.80
2018-09-23T19:22:42.742Z,100476.30
2018-09-23T19:25:12.518Z,100499.80
2018-09-23T19:27:42.424Z,100520.69
2018-09-23T19:30:12.477Z,100531.80
2018-09-23T19:32:42.561Z,100538.48
2018-09-23T19:35:12.372Z,100541.64
2018-09-23T19:37:42.199Z,100539.31
2018-09-23T19:40:12.061Z,100538.56
2018-09-23T19:42:41.975Z,100542.23
2018-09-23T19:45:12.201Z,100549.51
2018-09-23T19:47:41.560Z,100519.66
2018-09-23T19:50:11.572Z,100530.30
2018-09-23T19:52:41.529Z,100532.30
2018-09-23T19:55:11.640Z,100547.50
2018-09-23T19:57:42.539Z,100547.89
2018-09-23T20:00:12.451Z,100548.95
2018-09-23T20:02:42.355Z,100563.02
2018-09-23T20:05:12.558Z,100564.31
2018-09-23T20:07:42.501Z,100571.40
2018-09-23T20:10:12.350Z,100579.39
2018-09-23T20:12:42.216Z,100590.29
2018-09-23T20:15:16.061Z,100598.59
2018-09-23T20:17:46.852Z,100608.25
2018-09-23T20:20:16.655Z,100601.44
2018-09-23T20:22:47.717Z,100607.08
2018-09-23T20:25:17.514Z,100607.08
2018-09-23T20:27:47.207Z,100612.59
2018-09-23T20:30:18.614Z,100617.27
2018-09-23T20:32:47.633Z,100627.30
2018-09-23T20:35:17.832Z,100629.89
2018-09-23T20:37:47.827Z,100637.53
2018-09-23T20:40:18.383Z,100640.72
2018-09-23T20:42:48.332Z,100650.52
2018-09-23T20:45:18.351Z,100658.83
2018-09-23T20:47:48.416Z,100668.71
2018-09-23T20:50:19.405Z,100671.17
2018-09-23T20:52:49.271Z,100673.38
2018-09-23T20:55:19.634Z,100687.70
2018-09-23T20:57:49.498Z,100696.90
2018-09-23T21:00:20.335Z,100719.64
2018-09-23T21:02:52.770Z,100722.11
2018-09-23T21:05:23.175Z,100721.92
2018-09-23T21:07:53.147Z,100729.88
2018-09-23T21:10:22.617Z,100733.89
2018-09-23T21:12:52.577Z,100732.63
2018-09-23T21:15:22.570Z,100742.02
2018-09-23T21:17:51.992Z,100750.19
2018-09-23T21:20:22.484Z,100747.52
2018-09-23T21:22:52.965Z,100750.30
2018-09-23T21:25:22.847Z,100751.23
2018-09-23T21:27:53.292Z,100751.73
2018-09-23T21:30:23.119Z,100755.68
2018-09-23T21:32:52.822Z,100763.70
2018-09-23T21:35:23.172Z,100773.54
2018-09-23T21:37:52.905Z,100768.93
2018-09-23T21:40:23.380Z,100762.21
2018-09-23T21:42:52.808Z,100766.98
2018-09-23T21:45:23.149Z,100763.27
2018-09-23T21:47:53.611Z,100786.15
2018-09-23T21:50:24.108Z,100787.45
2018-09-23T21:52:54.533Z,100792.27
2018-09-23T21:55:25.601Z,100805.14
2018-09-23T21:57:57.384Z,100807.11
2018-09-23T22:00:33.170Z,100807.78
2018-09-23T22:03:02.941Z,100819.25
2018-09-23T22:05:33.123Z,100825.27
2018-09-23T22:08:03.258Z,100823.79
2018-09-23T22:10:33.626Z,100832.11
2018-09-23T22:13:03.922Z,100829.51
2018-09-23T22:15:35.906Z,100829.44
2018-09-23T22:18:05.706Z,100827.66
2018-09-23T22:20:35.812Z,100837.64
2018-09-23T22:23:05.976Z,100838.95
2018-09-23T22:25:37.380Z,100841.55
2018-09-23T22:28:07.547Z,100848.25
2018-09-23T22:30:38.635Z,100853.30
2018-09-23T22:33:09.242Z,100861.03
2018-09-23T22:35:39.935Z,100861.91
2018-09-23T22:38:10.837Z,100863.78
2018-09-23T22:40:41.386Z,100867.80
2018-09-23T22:43:11.994Z,100868.39
2018-09-23T22:45:42.182Z,100872.41
2018-09-23T22:48:12.687Z,100880.97
2018-09-23T22:50:43.323Z,100880.97
2018-09-23T22:53:13.893Z,100878.46
2018-09-23T22:55:43.979Z,100887.92
2018-09-23T22:58:18.492Z,100895.89
2018-09-23T23:00:49.224Z,100894.68
2018-09-23T23:03:19.723Z,100901.77
2018-09-23T23:05:49.893Z,100913.91
2018-09-23T23:08:20.482Z,100913.11
2018-09-23T23:10:51.526Z,100915.17
2018-09-23T23:13:22.056Z,100925.73
2018-09-23T23:15:52.395Z,100930.75
2018-09-23T23:18:22.342Z,100928.64
2018-09-23T23:20:52.342Z,100935.42
2018-09-23T23:23:22.490Z,100939.96
2018-09-23T23:25:52.694Z,100948.89
2018-09-23T23:28:22.839Z,100950.97
2018-09-23T23:30:52.877Z,100959.55
2018-09-23T23:33:22.816Z,100970.34
2018-09-23T23:35:52.781Z,100973.08
2018-09-23T23:38:22.770Z,100984.77
2018-09-23T23:40:52.804Z,100991.98
2018-09-23T23:43:22.887Z,100987.51
2018-09-23T23:45:52.941Z,101001.66
2018-09-23T23:48:22.982Z,101003.49
2018-09-23T23:50:52.836Z,101006.08
2018-09-23T23:53:23.333Z,101018.20
2018-09-23T23:55:54.309Z,101023.23
2018-09-23T23:58:24.488Z,101036.92
