createdAt,value
2023-05-13T00:01:38.996Z,100439.91
2023-05-13T00:04:07.238Z,100435.50
2023-05-13T00:06:36.138Z,100445.22
2023-05-13T00:09:03.835Z,100443.44
2023-05-13T00:11:30.853Z,100452.28
2023-05-13T00:13:57.919Z,100456.69
2023-05-13T00:16:27.940Z,100456.69
2023-05-13T00:18:56.096Z,100467.28
2023-05-13T00:21:23.910Z,100470.81
2023-05-13T00:23:51.009Z,100473.44
2023-05-13T00:26:18.095Z,100475.22
2023-05-13T00:28:45.133Z,100480.50
2023-05-13T00:31:12.266Z,100479.63
2023-05-13T00:33:39.324Z,100485.78
2023-05-13T00:36:07.783Z,100487.53
2023-05-13T00:38:34.759Z,100494.63
2023-05-13T00:41:03.154Z,100504.31
2023-05-13T00:43:30.794Z,100502.56
2023-05-13T00:45:58.894Z,100509.63
2023-05-13T00:48:26.199Z,100506.94
2023-05-13T00:50:53.110Z,100515.75
2023-05-13T00:53:20.284Z,100521.94
2023-05-13T00:55:47.444Z,100526.31
2023-05-13T00:58:14.672Z,100541.31
2023-05-13T01:01:27.051Z,100538.59
2023-05-13T01:04:24.745Z,100540.34
2023-05-13T01:06:54.747Z,100544.66
2023-05-13T01:09:28.933Z,100549.03
2023-05-13T01:11:58.847Z,100558.75
2023-05-13T01:14:42.584Z,100556.00
2023-05-13T01:17:19.017Z,100563.94
2023-05-13T01:19:53.104Z,100569.25
2023-05-13T01:22:20.188Z,100573.63
2023-05-13T01:24:47.230Z,100580.69
2023-05-13T01:27:14.812Z,100582.44
2023-05-13T01:29:42.295Z,100586.78
2023-05-13T01:32:11.163Z,100593.00
2023-05-13T01:34:40.861Z,100593.84
2023-05-13T01:37:07.989Z,100599.97
2023-05-13T01:39:38.474Z,100601.75
2023-05-13T01:42:05.929Z,100609.63
2023-05-13T01:44:33.011Z,100613.09
2023-05-13T01:47:00.139Z,100606.88
2023-05-13T01:49:27.147Z,100616.56
2023-05-13T01:51:54.140Z,100620.91
2023-05-13T01:54:21.127Z,100627.06
2023-05-13T01:56:48.129Z,100626.13
2023-05-13T01:59:15.181Z,100634.97
2023-05-13T02:01:42.858Z,100648.13
2023-05-13T02:04:09.840Z,100652.53
2023-05-13T02:06:36.809Z,100654.19
2023-05-13T02:09:03.872Z,100674.44
2023-05-13T02:11:30.923Z,100667.34
2023-05-13T02:13:57.841Z,100686.75
2023-05-13T02:16:25.034Z,100693.69
2023-05-13T02:18:52.097Z,100701.66
2023-05-13T02:21:19.127Z,100707.78
2023-05-13T02:23:46.137Z,100705.13
2023-05-13T02:26:13.216Z,100713.88
2023-05-13T02:28:40.622Z,100718.28
2023-05-13T02:31:07.725Z,100714.63
2023-05-13T02:33:34.675Z,100721.66
2023-05-13T02:36:01.673Z,100730.34
2023-05-13T02:38:29.213Z,100722.47
2023-05-13T02:40:56.305Z,100724.13
2023-05-13T02:43:24.907Z,100731.19
2023-05-13T02:45:51.921Z,100727.59
2023-05-13T02:48:19.168Z,100726.56
2023-05-13T02:50:46.219Z,100738.94
2023-05-13T02:53:13.231Z,100733.66
2023-05-13T02:55:40.312Z,100737.06
2023-05-13T02:58:09.176Z,100747.75
2023-05-13T03:00:36.211Z,100741.53
2023-05-13T03:03:03.336Z,100746.84
2023-05-13T03:05:30.327Z,100746.72
2023-05-13T03:07:58.038Z,100749.44
2023-05-13T03:10:25.106Z,100755.66
2023-05-13T03:12:52.095Z,100761.81
2023-05-13T03:15:19.422Z,100758.22
2023-05-13T03:17:46.410Z,100761.66
2023-05-13T03:20:13.549Z,100761.66
2023-05-13T03:22:41.653Z,100770.41
2023-05-13T03:25:09.160Z,100769.44
2023-05-13T03:27:36.663Z,100771.19
2023-05-13T03:30:04.412Z,100768.47
2023-05-13T03:32:32.142Z,100768.50
2023-05-13T03:35:01.105Z,100775.47
2023-05-13T03:37:28.531Z,100783.28
2023-05-13T03:39:55.928Z,100789.56
2023-05-13T03:42:23.969Z,100796.63
2023-05-13T03:44:51.336Z,100796.63
2023-05-13T03:47:18.820Z,100800.16
2023-05-13T03:49:48.100Z,100803.69
2023-05-13T03:52:16.850Z,100804.56
2023-05-13T03:54:44.230Z,100801.00
2023-05-13T03:57:11.611Z,100800.09
2023-05-13T03:59:38.992Z,100803.69
2023-05-13T04:02:06.486Z,100807.16
2023-05-13T04:04:33.615Z,100801.91
2023-05-13T04:07:01.006Z,100811.72
2023-05-13T04:09:28.365Z,100812.72
2023-05-13T04:11:55.407Z,100819.84
2023-05-13T04:14:22.384Z,100820.72
2023-05-13T04:16:49.418Z,100830.59
2023-05-13T04:19:19.467Z,100831.66
2023-05-13T04:21:46.917Z,100827.25
2023-05-13T04:24:14.288Z,100819.25
2023-05-13T04:26:41.363Z,100822.78
2023-05-13T04:29:18.206Z,100823.69
2023-05-13T04:31:46.146Z,100815.72
2023-05-13T04:34:13.594Z,100822.78
2023-05-13T04:36:40.789Z,100816.63
2023-05-13T04:39:08.163Z,100817.50
2023-05-13T04:41:35.593Z,100817.56
2023-05-13T04:44:03.064Z,100816.66
2023-05-13T04:46:30.582Z,100817.53
2023-05-13T04:48:58.006Z,100829.94
2023-05-13T04:51:25.971Z,100832.69
2023-05-13T04:53:53.874Z,100837.22
2023-05-13T04:56:21.880Z,100830.19
2023-05-13T04:58:49.595Z,100840.78
2023-05-13T05:01:17.033Z,100845.34
2023-05-13T05:03:44.472Z,100853.44
2023-05-13T05:06:11.868Z,100858.81
2023-05-13T05:08:39.272Z,100867.75
2023-05-13T05:11:06.699Z,100866.91
2023-05-13T05:13:34.094Z,100866.97
2023-05-13T05:16:01.427Z,100880.25
2023-05-13T05:18:28.846Z,100876.84
2023-05-13T05:20:55.962Z,100881.38
2023-05-13T05:23:23.349Z,100874.41
2023-05-13T05:25:57.796Z,100876.19
2023-05-13T05:28:31.895Z,100887.75
2023-05-13T05:30:58.914Z,100885.13
2023-05-13T05:33:26.345Z,100891.44
2023-05-13T05:35:53.831Z,100892.47
2023-05-13T05:38:21.548Z,100901.41
2023-05-13T05:40:48.997Z,100890.97
2023-05-13T05:43:16.690Z,100890.22
2023-05-13T05:45:44.769Z,100895.63
2023-05-13T05:48:11.834Z,100893.97
2023-05-13T05:50:39.466Z,100881.72
2023-05-13T05:53:07.184Z,100866.69
2023-05-13T05:55:34.618Z,100859.72
2023-05-13T05:58:05.654Z,100852.63
2023-05-13T06:00:35.930Z,100850.00
2023-05-13T06:03:03.171Z,100847.38
2023-05-13T06:05:32.938Z,100856.31
2023-05-13T06:07:59.924Z,100856.44
2023-05-13T06:10:27.291Z,100860.00
2023-05-13T06:12:54.313Z,100858.22
2023-05-13T06:15:21.713Z,100853.81
2023-05-13T06:17:48.665Z,100852.06
2023-05-13T06:20:16.190Z,100859.28
2023-05-13T06:22:43.153Z,100853.16
2023-05-13T06:25:10.893Z,100852.53
2023-05-13T06:27:38.321Z,100834.84
2023-05-13T06:30:06.606Z,100830.50
2023-05-13T06:32:33.858Z,100812.78
2023-05-13T06:35:00.978Z,100809.28
2023-05-13T06:37:28.179Z,100785.34
2023-05-13T06:39:55.689Z,100775.63
2023-05-13T06:42:22.659Z,100753.47
2023-05-13T06:44:49.976Z,100740.19
2023-05-13T06:47:17.017Z,100732.19
2023-05-13T06:49:44.500Z,100695.84
2023-05-13T06:52:11.780Z,100686.09
2023-05-13T06:54:39.288Z,100685.19
2023-05-13T06:57:07.443Z,100658.59
2023-05-13T06:59:35.758Z,100635.50
2023-05-13T07:02:02.950Z,100588.50
2023-05-13T07:04:30.533Z,100570.69
2023-05-13T07:06:57.876Z,100545.88
2023-05-13T07:09:25.239Z,100559.91
2023-05-13T07:11:52.494Z,100530.56
2023-05-13T07:14:20.082Z,100526.78
2023-05-13T07:16:47.129Z,100470.19
2023-05-13T07:19:14.377Z,100385.19
2023-05-13T07:21:41.427Z,100397.47
2023-05-13T07:24:11.121Z,100401.97
2023-05-13T07:26:38.909Z,100397.28
2023-05-13T07:29:06.331Z,100363.69
2023-05-13T07:31:33.529Z,100353.97
2023-05-13T07:34:00.512Z,100337.94
2023-05-13T07:36:28.017Z,100383.84
2023-05-13T07:38:56.236Z,100349.22
2023-05-13T07:41:23.315Z,100356.06
2023-05-13T07:43:50.321Z,100376.09
2023-05-13T07:46:17.288Z,100376.50
2023-05-13T07:48:44.389Z,100346.56
2023-05-13T07:51:11.819Z,100309.59
2023-05-13T07:53:38.796Z,100298.50
2023-05-13T07:56:06.027Z,100354.97
2023-05-13T07:58:33.705Z,100310.47
2023-05-13T08:01:00.771Z,100287.31
2023-05-13T08:03:28.659Z,100325.78
2023-05-13T08:05:55.757Z,100330.06
2023-05-13T08:08:22.780Z,100282.09
2023-05-13T08:10:49.961Z,100322.03
2023-05-13T08:13:17.218Z,100361.41
2023-05-13T08:15:44.327Z,100273.91
2023-05-13T08:18:15.050Z,100302.09
2023-05-13T08:20:42.668Z,100259.56
2023-05-13T08:23:09.675Z,100279.78
2023-05-13T08:25:36.737Z,100170.38
2023-05-13T08:28:03.885Z,100240.53
2023-05-13T08:30:31.095Z,100273.28
2023-05-13T08:32:58.134Z,100203.47
2023-05-13T08:35:26.172Z,100213.38
2023-05-13T08:37:53.171Z,100220.56
2023-05-13T08:40:21.267Z,100150.31
2023-05-13T08:42:51.085Z,100094.78
2023-05-13T08:45:21.743Z,100177.69
2023-05-13T08:47:57.166Z,100170.97
2023-05-13T08:50:25.879Z,100189.97
2023-05-13T08:52:54.269Z,100061.72
2023-05-13T08:55:22.979Z,100035.38
2023-05-13T08:57:51.557Z,100015.56
2023-05-13T09:00:21.209Z,99963.84
2023-05-13T09:02:50.703Z,99970.72
2023-05-13T09:05:18.559Z,99985.69
2023-05-13T09:07:45.940Z,100049.16
2023-05-13T09:10:12.958Z,100015.19
2023-05-13T09:12:51.907Z,99945.03
2023-05-13T09:15:25.183Z,99964.84
2023-05-13T09:18:04.708Z,99987.75
2023-05-13T09:20:33.189Z,99890.41
2023-05-13T09:23:13.183Z,99860.06
2023-05-13T09:25:40.635Z,99871.88
2023-05-13T09:28:08.766Z,99766.88
2023-05-13T09:30:40.405Z,99889.53
2023-05-13T09:33:21.719Z,99837.50
2023-05-13T09:35:53.517Z,99807.25
2023-05-13T09:38:29.172Z,99806.38
2023-05-13T09:41:03.141Z,99761.22
2023-05-13T09:43:34.212Z,99830.50
2023-05-13T09:46:03.718Z,99796.25
2023-05-13T09:48:34.153Z,99811.75
2023-05-13T09:51:02.329Z,99787.78
2023-05-13T09:53:29.648Z,99768.25
2023-05-13T09:55:58.748Z,99769.34
2023-05-13T09:58:29.454Z,99887.22
2023-05-13T10:00:58.079Z,99792.72
2023-05-13T10:03:28.737Z,99698.91
2023-05-13T10:05:57.493Z,99753.31
2023-05-13T10:08:27.795Z,99762.41
2023-05-13T10:10:56.403Z,99651.66
2023-05-13T10:13:25.500Z,99828.78
2023-05-13T10:15:55.544Z,99683.59
2023-05-13T10:18:29.176Z,99796.16
2023-05-13T10:20:56.947Z,99729.72
2023-05-13T10:23:24.872Z,99708.06
2023-05-13T10:25:54.876Z,99580.41
2023-05-13T10:28:23.284Z,99637.78
2023-05-13T10:30:54.332Z,99714.16
2023-05-13T10:33:22.374Z,99613.06
2023-05-13T10:39:32.398Z,99594.03
2023-05-13T10:42:55.445Z,99700.16
2023-05-13T10:45:27.694Z,99558.38
2023-05-13T10:47:57.003Z,99433.00
2023-05-13T10:50:25.480Z,99489.41
2023-05-13T10:52:58.378Z,99482.69
2023-05-13T10:55:27.542Z,99429.69
2023-05-13T10:58:17.120Z,99537.66
2023-05-13T11:00:45.829Z,99311.69
2023-05-13T11:03:29.568Z,99308.19
2023-05-13T11:06:20.142Z,99367.56
2023-05-13T11:08:51.002Z,99309.81
2023-05-13T11:11:36.232Z,99377.06
2023-05-13T11:14:17.814Z,99333.53
2023-05-13T11:17:04.539Z,99282.63
2023-05-13T11:19:48.934Z,99222.13
2023-05-13T11:22:22.015Z,99174.88
2023-05-13T11:25:09.700Z,99346.22
2023-05-13T11:27:41.721Z,99309.41
2023-05-13T11:30:29.366Z,99207.38
2023-05-13T11:32:58.584Z,99086.84
2023-05-13T11:35:28.912Z,99096.19
2023-05-13T11:38:00.085Z,99200.47
2023-05-13T11:40:35.464Z,99157.72
2023-05-13T11:43:05.155Z,99019.41
2023-05-13T11:45:39.750Z,99031.69
2023-05-13T11:48:22.453Z,99099.34
2023-05-13T11:50:52.188Z,98881.97
2023-05-13T11:53:23.177Z,99021.28
2023-05-13T11:55:50.650Z,98944.00
2023-05-13T11:58:17.776Z,99018.53
2023-05-13T12:00:46.657Z,98872.56
2023-05-13T12:03:16.443Z,99009.69
2023-05-13T12:05:46.862Z,99027.88
2023-05-13T12:08:13.965Z,98807.41
2023-05-13T12:10:45.258Z,98846.03
2023-05-13T12:13:13.146Z,99036.59
2023-05-13T12:15:41.724Z,98725.31
2023-05-13T12:18:09.369Z,98834.81
2023-05-13T12:20:37.837Z,98659.16
2023-05-13T12:23:06.432Z,98837.84
2023-05-13T12:25:51.466Z,98766.75
2023-05-13T12:28:22.513Z,98817.84
2023-05-13T12:30:53.670Z,98949.59
2023-05-13T12:33:42.581Z,98862.91
2023-05-13T12:36:32.139Z,98909.28
2023-05-13T12:39:05.532Z,98870.47
2023-05-13T12:41:35.736Z,99019.28
2023-05-13T12:44:15.939Z,99004.78
2023-05-13T12:47:01.367Z,99091.84
2023-05-13T12:49:28.577Z,99124.44
2023-05-13T12:51:56.925Z,99112.56
2023-05-13T12:54:24.047Z,99053.50
2023-05-13T12:56:52.117Z,99082.06
2023-05-13T12:59:19.310Z,98963.97
2023-05-13T13:01:48.346Z,99040.41
2023-05-13T13:04:16.968Z,99066.56
2023-05-13T13:06:45.673Z,99143.06
2023-05-13T13:09:13.306Z,99202.88
2023-05-13T13:11:40.974Z,99215.94
2023-05-13T13:14:08.367Z,99159.69
2023-05-13T13:16:35.922Z,99136.53
2023-05-13T13:19:03.699Z,99051.22
2023-05-13T13:21:33.794Z,99024.00
2023-05-13T13:24:01.052Z,99111.53
2023-05-13T13:26:28.537Z,99056.19
2023-05-13T13:28:56.482Z,99054.34
2023-05-13T13:31:23.462Z,99001.22
2023-05-13T13:33:50.468Z,99167.13
2023-05-13T13:36:18.426Z,99132.16
2023-05-13T13:38:45.855Z,99031.88
2023-05-13T13:41:12.824Z,98991.59
2023-05-13T13:43:39.852Z,98961.81
2023-05-13T13:46:08.689Z,98939.16
2023-05-13T13:48:37.321Z,98959.66
2023-05-13T13:51:04.598Z,98949.41
2023-05-13T13:53:31.651Z,99004.94
2023-05-13T13:55:59.427Z,98931.19
2023-05-13T13:58:26.859Z,98940.66
2023-05-13T14:00:54.468Z,98748.88
2023-05-13T14:03:21.934Z,98880.91
2023-05-13T14:05:50.247Z,98878.88
2023-05-13T14:08:17.809Z,98927.94
2023-05-13T14:10:45.273Z,98824.44
2023-05-13T14:13:12.565Z,98827.19
2023-05-13T14:15:40.025Z,98826.03
2023-05-13T14:18:10.163Z,98701.91
2023-05-13T14:21:06.595Z,98980.81
2023-05-13T14:23:33.922Z,98978.84
2023-05-13T14:26:01.131Z,98586.56
2023-05-13T14:28:28.504Z,98467.81
2023-05-13T14:30:56.041Z,98479.09
2023-05-13T14:33:23.371Z,98570.91
2023-05-13T14:35:51.428Z,98657.03
2023-05-13T14:38:18.916Z,98531.56
2023-05-13T14:40:46.552Z,98555.97
2023-05-13T14:43:13.974Z,98622.00
2023-05-13T14:45:41.431Z,98711.25
2023-05-13T14:48:08.892Z,98755.91
2023-05-13T14:50:36.730Z,98787.47
2023-05-13T14:53:04.491Z,98839.50
2023-05-13T14:55:32.045Z,98913.56
2023-05-13T14:57:59.728Z,99044.09
2023-05-13T15:00:27.133Z,99041.75
2023-05-13T15:02:54.890Z,98994.72
2023-05-13T15:05:22.509Z,99063.59
2023-05-13T15:07:50.134Z,99093.16
2023-05-13T15:10:17.523Z,99138.84
2023-05-13T15:12:45.302Z,99134.91
2023-05-13T15:15:12.510Z,99144.72
2023-05-13T15:17:40.103Z,99132.25
2023-05-13T15:20:08.114Z,99182.59
2023-05-13T15:22:35.575Z,99176.19
2023-05-13T15:25:02.613Z,99174.22
2023-05-13T15:27:30.126Z,99183.34
2023-05-13T15:29:57.892Z,99221.28
2023-05-13T15:32:25.310Z,99201.22
2023-05-13T15:34:52.765Z,99203.38
2023-05-13T15:37:20.270Z,99175.72
2023-05-13T15:39:47.712Z,99206.00
2023-05-13T15:42:15.860Z,99229.34
2023-05-13T15:44:43.344Z,99219.50
2023-05-13T15:47:11.041Z,99266.59
2023-05-13T15:49:38.504Z,99297.09
2023-05-13T15:52:07.146Z,99305.53
2023-05-13T15:54:34.734Z,99271.75
2023-05-13T15:57:02.089Z,99333.69
2023-05-13T15:59:29.035Z,99338.56
2023-05-13T16:01:56.151Z,99391.00
2023-05-13T16:04:23.236Z,99394.13
2023-05-13T16:06:50.328Z,99372.69
2023-05-13T16:09:17.560Z,99417.25
2023-05-13T16:11:45.023Z,99443.06
2023-05-13T16:14:12.713Z,99432.28
2023-05-13T16:16:40.035Z,99464.69
2023-05-13T16:19:08.624Z,99498.22
2023-05-13T16:21:43.109Z,99552.28
2023-05-13T16:24:10.393Z,99553.63
2023-05-13T16:26:37.559Z,99462.25
2023-05-13T16:29:04.952Z,99409.09
2023-05-13T16:31:32.242Z,99422.44
2023-05-13T16:33:59.175Z,99346.78
2023-05-13T16:36:26.914Z,99251.31
2023-05-13T16:38:53.977Z,99254.66
2023-05-13T16:41:21.373Z,99175.91
2023-05-13T16:43:48.871Z,99340.06
2023-05-13T16:46:17.543Z,99338.34
2023-05-13T16:48:44.872Z,99378.09
2023-05-13T16:51:11.902Z,99435.00
2023-05-13T16:53:38.938Z,99453.53
2023-05-13T16:56:06.234Z,99479.94
2023-05-13T16:58:33.150Z,99505.56
2023-05-13T17:01:01.118Z,99517.44
2023-05-13T17:03:29.032Z,99531.00
2023-05-13T17:05:56.610Z,99542.84
2023-05-13T17:12:18.636Z,99549.59
2023-05-13T17:14:46.059Z,99580.25
2023-05-13T17:17:13.661Z,99573.69
2023-05-13T17:19:41.495Z,99547.47
2023-05-13T17:22:08.977Z,99548.91
2023-05-13T17:24:36.526Z,99550.00
2023-05-13T17:27:03.987Z,99554.53
2023-05-13T17:29:31.316Z,99588.66
2023-05-13T17:31:58.749Z,99600.06
2023-05-13T17:34:26.450Z,99600.56
2023-05-13T17:36:54.044Z,99586.13
2023-05-13T17:39:21.105Z,99608.91
2023-05-13T17:41:48.812Z,99620.63
2023-05-13T17:44:16.000Z,99624.31
2023-05-13T17:46:43.388Z,99624.75
2023-05-13T17:49:11.005Z,99618.00
2023-05-13T17:51:38.840Z,99614.94
2023-05-13T17:54:11.556Z,99603.91
2023-05-13T17:56:39.388Z,99559.84
2023-05-13T17:59:09.850Z,99535.91
2023-05-13T18:01:37.920Z,99554.47
2023-05-13T18:04:05.619Z,99608.47
2023-05-13T18:06:33.321Z,99661.28
2023-05-13T18:09:01.197Z,99710.66
2023-05-13T18:11:28.732Z,99751.88
2023-05-13T18:13:56.353Z,99788.00
2023-05-13T18:16:23.770Z,99821.22
2023-05-13T18:18:51.293Z,99861.97
2023-05-13T18:21:18.746Z,99894.28
2023-05-13T18:23:46.697Z,99926.91
2023-05-13T18:26:14.272Z,99944.94
2023-05-13T18:28:45.058Z,99966.59
2023-05-13T18:31:12.601Z,99990.63
2023-05-13T18:33:40.106Z,100023.56
2023-05-13T18:36:10.021Z,100047.53
2023-05-13T18:38:37.764Z,100058.47
2023-05-13T18:41:06.094Z,100070.00
2023-05-13T18:43:33.355Z,100087.56
2023-05-13T18:46:00.949Z,100096.56
2023-05-13T18:48:28.381Z,100095.78
2023-05-13T18:50:56.017Z,100099.41
2023-05-13T18:53:23.460Z,100105.00
2023-05-13T18:55:51.287Z,100120.09
2023-05-13T18:58:18.931Z,100140.59
2023-05-13T19:00:47.017Z,100148.72
2023-05-13T19:03:14.947Z,100156.00
2023-05-13T19:05:42.456Z,100168.28
2023-05-13T19:08:10.448Z,100150.78
2023-05-13T19:10:40.419Z,100160.56
2023-05-13T19:13:08.220Z,100184.72
2023-05-13T19:15:35.959Z,100196.28
2023-05-13T19:18:03.601Z,100204.34
2023-05-13T19:20:31.117Z,100224.91
2023-05-13T19:22:58.497Z,100241.69
2023-05-13T19:25:25.988Z,100264.72
2023-05-13T19:27:53.394Z,100253.25
2023-05-13T19:30:20.976Z,100256.84
2023-05-13T19:32:48.738Z,100259.47
2023-05-13T19:35:16.897Z,100259.50
2023-05-13T19:37:44.324Z,100265.72
2023-05-13T19:40:12.048Z,100258.75
2023-05-13T19:42:39.754Z,100254.38
2023-05-13T19:45:07.754Z,100256.09
2023-05-13T19:47:35.618Z,100265.88
2023-05-13T19:50:03.534Z,100265.84
2023-05-13T19:52:31.171Z,100265.91
2023-05-13T19:54:58.743Z,100261.50
2023-05-13T19:57:28.633Z,100263.31
2023-05-13T19:59:57.081Z,100261.66
2023-05-13T20:02:24.481Z,100264.38
2023-05-13T20:04:52.090Z,100276.72
2023-05-13T20:07:19.179Z,100271.44
2023-05-13T20:09:46.678Z,100282.03
2023-05-13T20:12:13.762Z,100282.91
2023-05-13T20:14:49.464Z,100270.53
2023-05-13T20:17:19.773Z,100281.16
2023-05-13T20:19:48.725Z,100290.09
2023-05-13T20:22:18.069Z,100301.59
2023-05-13T20:24:49.106Z,100308.78
2023-05-13T20:27:17.669Z,100312.19
2023-05-13T20:29:47.958Z,100328.19
2023-05-13T20:32:24.623Z,100320.28
2023-05-13T20:34:52.858Z,100319.41
2023-05-13T20:37:23.378Z,100312.31
2023-05-13T20:39:51.439Z,100318.56
2023-05-13T20:42:21.618Z,100326.50
2023-05-13T20:44:48.962Z,100336.28
2023-05-13T20:47:16.773Z,100340.72
2023-05-13T20:49:44.303Z,100337.28
2023-05-13T20:52:11.620Z,100347.94
2023-05-13T20:54:39.420Z,100358.63
2023-05-13T20:57:06.813Z,100366.59
2023-05-13T20:59:34.653Z,100365.75
2023-05-13T21:02:02.050Z,100365.78
2023-05-13T21:04:29.424Z,100366.72
2023-05-13T21:06:57.434Z,100369.41
2023-05-13T21:09:24.520Z,100379.16
2023-05-13T21:11:51.916Z,100384.53
2023-05-13T21:14:19.288Z,100384.56
2023-05-13T21:16:46.673Z,100382.78
2023-05-13T21:19:24.941Z,100388.09
2023-05-13T21:21:52.314Z,100390.75
2023-05-13T21:24:20.020Z,100400.50
2023-05-13T21:26:49.176Z,100397.88
2023-05-13T21:29:18.684Z,100406.75
2023-05-13T21:31:47.046Z,100406.75
2023-05-13T21:34:14.105Z,100412.97
2023-05-13T21:36:41.524Z,100410.31
2023-05-13T21:39:10.380Z,100420.97
2023-05-13T21:41:38.009Z,100412.09
2023-05-13T21:44:05.550Z,100412.13
2023-05-13T21:46:32.969Z,100410.34
2023-05-13T21:49:00.746Z,100402.34
2023-05-13T21:51:28.401Z,100399.69
2023-05-13T21:53:55.867Z,100403.28
2023-05-13T21:56:23.252Z,100401.53
2023-05-13T21:58:50.710Z,100406.84
2023-05-13T22:01:18.203Z,100404.19
2023-05-13T22:03:45.668Z,100404.22
2023-05-13T22:06:12.978Z,100401.56
2023-05-13T22:08:40.143Z,100405.97
2023-05-13T22:11:07.483Z,100404.22
2023-05-13T22:13:34.998Z,100404.28
2023-05-13T22:16:02.510Z,100408.75
2023-05-13T22:18:30.245Z,100406.09
2023-05-13T22:20:58.813Z,100413.19
2023-05-13T22:23:26.061Z,100411.44
2023-05-13T22:25:53.490Z,100416.75
2023-05-13T22:28:20.625Z,100428.28
2023-05-13T22:30:49.413Z,100428.28
2023-05-13T22:33:16.441Z,100429.19
2023-05-13T22:35:43.606Z,100428.31
2023-05-13T22:38:10.750Z,100439.84
2023-05-13T22:40:38.149Z,100434.53
2023-05-13T22:43:05.260Z,100433.66
2023-05-13T22:45:32.687Z,100444.28
2023-05-13T22:48:00.134Z,100438.97
2023-05-13T22:50:27.293Z,100449.59
2023-05-13T22:52:54.263Z,100442.53
2023-05-13T22:55:21.890Z,100439.88
2023-05-13T22:57:49.354Z,100444.31
2023-05-13T23:00:16.832Z,100452.31
2023-05-13T23:02:43.908Z,100452.31
2023-05-13T23:05:11.446Z,100454.06
2023-05-13T23:07:38.530Z,100456.75
2023-05-13T23:10:06.202Z,100449.69
2023-05-13T23:12:33.561Z,100453.22
2023-05-13T23:15:01.017Z,100462.97
2023-05-13T23:17:28.447Z,100462.06
2023-05-13T23:19:55.935Z,100470.94
2023-05-13T23:22:23.320Z,100470.91
2023-05-13T23:24:50.397Z,100477.09
2023-05-13T23:27:17.385Z,100486.81
2023-05-13T23:29:44.492Z,100499.22
2023-05-13T23:32:11.886Z,100496.59
2023-05-13T23:34:39.260Z,100495.72
2023-05-13T23:37:06.238Z,100493.91
2023-05-13T23:39:33.634Z,100494.78
2023-05-13T23:42:00.638Z,100490.38
2023-05-13T23:44:27.621Z,100489.47
2023-05-13T23:46:54.635Z,100493.00
2023-05-13T23:49:21.604Z,100503.63
2023-05-13T23:51:49.037Z,100509.81
2023-05-13T23:54:19.717Z,100504.50
2023-05-13T23:56:47.134Z,100511.56
2023-05-13T23:59:14.601Z,100507.16
