createdAt,value
2023-08-01T00:01:35.799Z,19.50
2023-08-01T00:04:06.699Z,19.10
2023-08-01T00:06:37.195Z,18.80
2023-08-01T00:09:08.195Z,18.40
2023-08-01T00:11:40.272Z,18.00
2023-08-01T00:14:10.822Z,17.70
2023-08-01T00:16:41.548Z,17.40
2023-08-01T00:19:12.319Z,17.20
2023-08-01T00:21:43.025Z,17.00
2023-08-01T00:24:13.633Z,16.80
2023-08-01T00:26:45.777Z,16.70
2023-08-01T00:29:16.334Z,16.50
2023-08-01T00:31:46.820Z,16.30
2023-08-01T00:34:17.422Z,16.10
2023-08-01T00:36:47.911Z,16.00
2023-08-01T00:39:18.468Z,15.80
2023-08-01T00:41:51.348Z,15.70
2023-08-01T00:44:22.075Z,15.60
2023-08-01T00:46:53.094Z,15.40
2023-08-01T00:49:24.162Z,15.20
2023-08-01T00:51:54.847Z,15.10
2023-08-01T00:54:25.423Z,14.90
2023-08-01T00:56:57.526Z,14.80
2023-08-01T00:59:28.614Z,14.60
2023-08-01T01:01:59.334Z,14.50
2023-08-01T01:04:30.557Z,14.40
2023-08-01T01:07:09.406Z,14.30
2023-08-01T01:09:39.925Z,14.30
2023-08-01T01:12:12.371Z,14.30
2023-08-01T01:14:42.993Z,14.40
2023-08-01T01:17:13.511Z,14.50
2023-08-01T01:19:44.270Z,14.60
2023-08-01T01:22:17.431Z,14.80
2023-08-01T01:24:49.007Z,14.90
2023-08-01T01:27:21.375Z,15.00
2023-08-01T01:29:53.283Z,15.00
2023-08-01T01:32:25.516Z,15.10
2023-08-01T01:34:56.119Z,15.10
2023-08-01T01:37:28.585Z,15.20
2023-08-01T01:39:59.152Z,15.10
2023-08-01T01:42:29.590Z,15.10
2023-08-01T01:45:00.124Z,15.10
2023-08-01T01:47:30.830Z,15.00
2023-08-01T01:50:01.518Z,14.90
2023-08-01T01:52:34.669Z,14.80
2023-08-01T01:55:05.256Z,14.70
2023-08-01T01:57:38.048Z,14.60
2023-08-01T02:00:12.101Z,14.40
2023-08-01T02:02:44.116Z,14.30
2023-08-01T02:05:14.717Z,14.30
2023-08-01T02:07:46.940Z,14.20
2023-08-01T02:10:17.696Z,14.10
2023-08-01T02:12:48.158Z,14.00
2023-08-01T02:15:18.874Z,13.90
2023-08-01T02:17:49.364Z,13.80
2023-08-01T02:20:20.249Z,13.70
2023-08-01T02:22:52.998Z,13.60
2023-08-01T02:25:23.581Z,13.50
2023-08-01T02:27:54.571Z,13.50
2023-08-01T02:30:25.123Z,13.40
2023-08-01T02:32:55.859Z,13.30
2023-08-01T02:35:26.474Z,13.30
2023-08-01T02:37:58.813Z,13.30
2023-08-01T02:40:29.312Z,13.30
2023-08-01T02:42:59.801Z,13.40
2023-08-01T02:45:30.533Z,13.40
2023-08-01T02:48:01.082Z,13.50
2023-08-01T02:50:31.734Z,13.50
2023-08-01T02:53:03.859Z,13.50
2023-08-01T02:55:34.396Z,13.50
2023-08-01T02:58:05.266Z,13.50
2023-08-01T03:00:36.485Z,13.50
2023-08-01T03:03:08.993Z,13.50
2023-08-01T03:05:40.945Z,13.50
2023-08-01T03:08:13.136Z,13.50
2023-08-01T03:10:43.810Z,13.40
2023-08-01T03:13:14.264Z,13.40
2023-08-01T03:15:44.962Z,13.40
2023-08-01T03:18:15.737Z,13.30
2023-08-01T03:20:46.338Z,13.30
2023-08-01T03:23:18.432Z,13.20
2023-08-01T03:25:49.060Z,13.20
2023-08-01T03:28:19.781Z,13.10
2023-08-01T03:30:52.339Z,13.00
2023-08-01T03:33:23.103Z,12.90
2023-08-01T03:35:53.658Z,12.70
2023-08-01T03:38:25.849Z,12.60
2023-08-01T03:40:56.464Z,12.60
2023-08-01T03:43:27.188Z,12.50
2023-08-01T03:45:58.208Z,12.50
2023-08-01T03:48:28.764Z,12.40
2023-08-01T03:50:59.267Z,12.40
2023-08-01T03:53:31.528Z,12.30
2023-08-01T03:56:02.323Z,12.30
2023-08-01T03:58:32.797Z,12.20
2023-08-01T04:01:03.512Z,12.10
2023-08-01T04:03:34.598Z,12.00
2023-08-01T04:06:05.349Z,12.00
2023-08-01T04:08:37.491Z,11.90
2023-08-01T04:11:08.051Z,11.80
2023-08-01T04:13:38.527Z,11.70
2023-08-01T04:16:09.178Z,11.60
2023-08-01T04:18:39.889Z,11.50
2023-08-01T04:21:10.813Z,11.40
2023-08-01T04:23:42.895Z,11.40
2023-08-01T04:26:13.690Z,11.40
2023-08-01T04:28:44.536Z,11.40
2023-08-01T04:31:15.312Z,11.30
2023-08-01T04:33:46.997Z,11.30
2023-08-01T04:36:17.512Z,11.30
2023-08-01T04:38:49.597Z,11.30
2023-08-01T04:41:20.119Z,11.20
2023-08-01T04:43:50.598Z,11.10
2023-08-01T04:46:21.218Z,11.00
2023-08-01T04:48:51.668Z,11.00
2023-08-01T04:51:22.264Z,10.90
2023-08-01T04:53:54.347Z,10.80
2023-08-01T04:56:24.860Z,10.70
2023-08-01T04:59:01.354Z,10.70
2023-08-01T05:01:32.163Z,10.70
2023-08-01T05:04:02.574Z,10.70
2023-08-01T05:06:33.134Z,10.60
2023-08-01T05:09:05.379Z,10.50
2023-08-01T05:11:36.096Z,10.40
2023-08-01T05:14:06.653Z,10.30
2023-08-01T05:16:37.543Z,10.30
2023-08-01T05:19:08.019Z,10.30
2023-08-01T05:21:38.809Z,10.30
2023-08-01T05:24:11.439Z,10.40
2023-08-01T05:26:42.147Z,10.30
2023-08-01T05:29:13.105Z,10.20
2023-08-01T05:31:43.589Z,10.10
2023-08-01T05:34:14.173Z,10.00
2023-08-01T05:36:44.626Z,10.00
2023-08-01T05:39:16.899Z,9.90
2023-08-01T05:41:47.542Z,10.00
2023-08-01T05:44:17.975Z,10.20
2023-08-01T05:46:48.503Z,10.20
2023-08-01T05:49:19.194Z,10.20
2023-08-01T05:51:50.281Z,10.10
2023-08-01T05:54:22.316Z,10.00
2023-08-01T05:56:52.857Z,10.00
2023-08-01T05:59:23.384Z,10.00
2023-08-01T06:01:54.286Z,9.90
2023-08-01T06:04:24.696Z,10.00
2023-08-01T06:06:55.279Z,10.00
2023-08-01T06:09:27.296Z,9.90
2023-08-01T06:11:57.928Z,9.90
2023-08-01T06:14:29.026Z,9.90
2023-08-01T06:16:59.487Z,9.90
2023-08-01T06:19:30.021Z,9.80
2023-08-01T06:22:02.257Z,9.70
2023-08-01T06:24:34.299Z,9.80
2023-08-01T06:27:04.793Z,9.90
2023-08-01T06:29:35.266Z,9.80
2023-08-01T06:32:05.782Z,9.80
2023-08-01T06:34:36.437Z,9.70
2023-08-01T06:37:07.752Z,9.70
2023-08-01T06:39:39.693Z,9.60
2023-08-01T06:42:10.639Z,9.60
2023-08-01T06:44:41.290Z,9.50
2023-08-01T06:47:11.956Z,9.50
2023-08-01T06:49:42.386Z,9.50
2023-08-01T06:52:12.945Z,9.50
2023-08-01T06:54:45.633Z,9.50
2023-08-01T06:57:16.120Z,9.50
2023-08-01T06:59:46.562Z,9.40
2023-08-01T07:02:17.273Z,9.40
2023-08-01T07:04:48.093Z,9.40
2023-08-01T07:07:18.564Z,9.40
2023-08-01T07:09:51.098Z,9.30
2023-08-01T07:12:21.536Z,9.30
2023-08-01T07:14:52.056Z,9.30
2023-08-01T07:17:22.504Z,9.30
2023-08-01T07:19:53.432Z,9.30
2023-08-01T07:22:26.215Z,9.10
2023-08-01T07:24:58.895Z,9.10
2023-08-01T07:27:30.284Z,9.10
2023-08-01T07:30:00.818Z,9.00
2023-08-01T07:32:31.499Z,9.00
2023-08-01T07:35:02.007Z,9.10
2023-08-01T07:37:32.517Z,9.10
2023-08-01T07:40:04.620Z,9.10
2023-08-01T07:42:35.884Z,9.10
2023-08-01T07:45:06.701Z,9.20
2023-08-01T07:47:37.304Z,9.10
2023-08-01T07:50:08.309Z,9.10
2023-08-01T07:52:38.733Z,9.00
2023-08-01T07:55:12.423Z,9.00
2023-08-01T07:57:43.747Z,9.10
2023-08-01T08:00:15.626Z,9.20
2023-08-01T08:02:46.951Z,9.10
2023-08-01T08:05:17.276Z,9.00
2023-08-01T08:07:47.904Z,8.90
2023-08-01T08:10:19.968Z,8.80
2023-08-01T08:12:50.437Z,8.80
2023-08-01T08:15:21.760Z,8.70
2023-08-01T08:17:52.291Z,8.70
2023-08-01T08:20:22.959Z,8.70
2023-08-01T08:22:53.524Z,8.80
2023-08-01T08:25:25.587Z,8.80
2023-08-01T08:27:56.102Z,8.70
2023-08-01T08:30:26.520Z,8.70
2023-08-01T08:32:57.118Z,8.70
2023-08-01T08:35:27.640Z,8.70
2023-08-01T08:37:58.124Z,8.70
2023-08-01T08:40:30.262Z,8.60
2023-08-01T08:43:05.004Z,8.50
2023-08-01T08:45:38.741Z,8.40
2023-08-01T08:48:19.917Z,8.30
2023-08-01T08:50:52.058Z,8.40
2023-08-01T08:53:23.982Z,8.50
2023-08-01T08:55:56.239Z,8.40
2023-08-01T08:58:26.874Z,8.40
2023-08-01T09:00:58.121Z,8.30
2023-08-01T09:03:28.842Z,8.30
2023-08-01T09:06:08.186Z,8.30
2023-08-01T09:08:41.536Z,8.20
2023-08-01T09:11:13.773Z,8.10
2023-08-01T09:13:44.462Z,8.10
2023-08-01T09:16:15.597Z,8.20
2023-08-01T09:18:53.417Z,8.30
2023-08-01T09:21:24.398Z,8.50
2023-08-01T09:23:55.290Z,8.50
2023-08-01T09:26:27.688Z,8.60
2023-08-01T09:29:01.345Z,8.50
2023-08-01T09:31:35.412Z,8.40
2023-08-01T09:34:07.373Z,8.40
2023-08-01T09:36:38.011Z,8.30
2023-08-01T09:39:09.337Z,8.30
2023-08-01T09:41:41.548Z,8.40
2023-08-01T09:44:15.226Z,8.40
2023-08-01T09:46:45.974Z,8.30
2023-08-01T09:49:17.371Z,8.30
2023-08-01T09:51:52.068Z,8.30
2023-08-01T09:54:22.993Z,8.20
2023-08-01T09:56:56.398Z,8.20
2023-08-01T09:59:28.300Z,8.10
2023-08-01T10:02:00.726Z,8.20
2023-08-01T10:04:35.458Z,8.30
2023-08-01T10:07:12.043Z,8.30
2023-08-01T10:09:43.283Z,8.30
2023-08-01T10:12:18.630Z,8.30
2023-08-01T10:14:49.318Z,8.30
2023-08-01T10:17:21.923Z,8.40
2023-08-01T10:19:53.702Z,8.40
2023-08-01T10:22:24.500Z,8.40
2023-08-01T10:24:57.001Z,8.40
2023-08-01T10:27:29.075Z,8.40
2023-08-01T10:30:03.132Z,8.50
2023-08-01T10:32:37.886Z,8.50
2023-08-01T10:35:09.857Z,8.50
2023-08-01T10:37:48.907Z,8.60
2023-08-01T10:40:19.432Z,8.70
2023-08-01T10:42:52.421Z,8.70
2023-08-01T10:45:30.253Z,8.90
2023-08-01T10:48:11.912Z,9.10
2023-08-01T10:50:43.204Z,9.30
2023-08-01T10:53:14.552Z,9.40
2023-08-01T10:55:50.543Z,9.40
2023-08-01T10:58:22.577Z,9.50
2023-08-01T11:01:02.066Z,9.50
2023-08-01T11:03:39.702Z,9.60
2023-08-01T11:06:10.443Z,9.60
2023-08-01T11:08:42.416Z,9.60
2023-08-01T11:11:16.686Z,9.70
2023-08-01T11:13:58.214Z,9.80
2023-08-01T11:16:29.966Z,9.80
2023-08-01T11:19:00.456Z,10.00
2023-08-01T11:21:31.566Z,10.00
2023-08-01T11:24:01.992Z,10.00
2023-08-01T11:26:33.194Z,10.10
2023-08-01T11:29:08.327Z,10.20
2023-08-01T11:31:38.932Z,10.50
2023-08-01T11:34:11.792Z,10.70
2023-08-01T11:36:42.948Z,10.90
2023-08-01T11:39:14.344Z,11.20
2023-08-01T11:41:45.738Z,11.40
2023-08-01T11:44:17.812Z,11.60
2023-08-01T11:46:48.417Z,11.70
2023-08-01T11:49:19.402Z,11.90
2023-08-01T11:51:50.577Z,12.00
2023-08-01T11:54:21.127Z,12.20
2023-08-01T11:56:52.067Z,12.30
2023-08-01T11:59:24.146Z,12.40
2023-08-01T12:01:55.040Z,12.50
2023-08-01T12:04:32.545Z,12.60
2023-08-01T12:07:03.010Z,12.80
2023-08-01T12:09:35.968Z,12.80
2023-08-01T12:12:07.078Z,12.90
2023-08-01T12:14:43.803Z,12.90
2023-08-01T12:17:14.252Z,13.00
2023-08-01T12:19:46.522Z,13.10
2023-08-01T12:22:17.899Z,13.10
2023-08-01T12:24:48.297Z,13.10
2023-08-01T12:27:18.796Z,13.20
2023-08-01T12:29:50.865Z,13.20
2023-08-01T12:32:21.275Z,13.30
2023-08-01T12:34:51.706Z,13.30
2023-08-01T12:37:22.145Z,13.50
2023-08-01T12:39:52.891Z,13.60
2023-08-01T12:42:23.304Z,13.80
2023-08-01T12:44:55.474Z,13.90
2023-08-01T12:47:26.013Z,14.10
2023-08-01T12:49:56.990Z,14.20
2023-08-01T12:52:28.109Z,14.30
2023-08-01T12:54:58.501Z,14.50
2023-08-01T12:57:31.245Z,14.60
2023-08-01T13:00:04.113Z,14.70
2023-08-01T13:02:35.055Z,14.80
2023-08-01T13:05:05.452Z,15.00
2023-08-01T13:07:36.154Z,15.10
2023-08-01T13:10:06.929Z,15.30
2023-08-01T13:12:37.436Z,15.30
2023-08-01T13:15:17.263Z,15.50
2023-08-01T13:17:48.619Z,15.60
2023-08-01T13:20:19.159Z,15.70
2023-08-01T13:22:51.435Z,15.80
2023-08-01T13:25:22.137Z,16.00
2023-08-01T13:27:52.919Z,16.10
2023-08-01T13:30:24.987Z,16.30
2023-08-01T13:32:55.513Z,16.40
2023-08-01T13:35:26.003Z,16.50
2023-08-01T13:37:56.463Z,16.60
2023-08-01T13:40:28.266Z,16.70
2023-08-01T13:42:58.915Z,16.70
2023-08-01T13:45:33.705Z,16.80
2023-08-01T13:48:04.199Z,17.00
2023-08-01T13:50:34.593Z,17.10
2023-08-01T13:53:05.107Z,17.20
2023-08-01T13:55:36.931Z,17.40
2023-08-01T13:58:07.593Z,17.50
2023-08-01T14:00:40.362Z,17.60
2023-08-01T14:03:11.012Z,17.70
2023-08-01T14:05:41.473Z,17.70
2023-08-01T14:08:12.048Z,17.80
2023-08-01T14:10:42.434Z,17.80
2023-08-01T14:13:12.864Z,17.90
2023-08-01T14:15:44.925Z,17.90
2023-08-01T14:18:15.388Z,18.00
2023-08-01T14:20:45.771Z,18.00
2023-08-01T14:23:16.286Z,18.10
2023-08-01T14:25:47.111Z,18.20
2023-08-01T14:28:17.732Z,18.30
2023-08-01T14:30:50.333Z,18.40
2023-08-01T14:33:22.843Z,18.50
2023-08-01T14:35:53.207Z,18.60
2023-08-01T14:38:23.781Z,18.70
2023-08-01T14:41:11.239Z,18.70
2023-08-01T14:43:46.583Z,18.80
2023-08-01T14:46:18.655Z,19.00
2023-08-01T14:48:50.033Z,19.10
2023-08-01T14:51:20.601Z,19.10
2023-08-01T14:53:51.070Z,19.30
2023-08-01T14:56:21.550Z,19.50
2023-08-01T14:58:52.099Z,19.70
2023-08-01T15:01:24.485Z,20.00
2023-08-01T15:03:55.509Z,20.40
2023-08-01T15:06:26.174Z,20.80
2023-08-01T15:08:56.760Z,20.90
2023-08-01T15:11:27.176Z,21.00
2023-08-01T15:13:57.604Z,21.00
2023-08-01T15:16:29.837Z,20.70
2023-08-01T15:19:00.380Z,20.60
2023-08-01T15:21:30.997Z,20.50
2023-08-01T15:24:01.484Z,20.60
2023-08-01T15:26:31.931Z,20.60
2023-08-01T15:29:02.823Z,20.60
2023-08-01T15:31:36.504Z,20.80
2023-08-01T15:34:07.093Z,20.90
2023-08-01T15:36:37.828Z,20.80
2023-08-01T15:39:08.611Z,20.70
2023-08-01T15:41:38.964Z,20.50
2023-08-01T15:44:09.556Z,20.60
2023-08-01T15:46:41.809Z,20.70
2023-08-01T15:49:12.494Z,21.00
2023-08-01T15:51:42.961Z,21.30
2023-08-01T15:54:13.648Z,21.70
2023-08-01T15:56:44.827Z,22.20
2023-08-01T15:59:15.250Z,22.50
2023-08-01T16:01:47.961Z,22.90
2023-08-01T16:04:18.624Z,23.00
2023-08-01T16:06:49.517Z,23.20
2023-08-01T16:09:30.458Z,23.30
2023-08-01T16:12:01.518Z,23.20
2023-08-01T16:14:40.866Z,23.00
2023-08-01T16:17:14.113Z,23.30
2023-08-01T16:19:45.402Z,23.70
2023-08-01T16:22:15.846Z,23.90
2023-08-01T16:24:46.264Z,24.20
2023-08-01T16:27:16.620Z,24.40
2023-08-01T16:29:47.071Z,24.40
2023-08-01T16:32:18.989Z,23.90
2023-08-01T16:34:49.589Z,23.40
2023-08-01T16:37:20.204Z,23.10
2023-08-01T16:39:50.982Z,22.70
2023-08-01T16:42:21.584Z,22.70
2023-08-01T16:44:52.680Z,23.40
2023-08-01T16:47:40.723Z,24.40
2023-08-01T16:50:19.892Z,25.00
2023-08-01T16:52:50.909Z,25.10
2023-08-01T16:55:22.312Z,24.80
2023-08-01T16:57:53.515Z,24.40
2023-08-01T17:00:24.410Z,24.20
2023-08-01T17:02:57.298Z,24.10
2023-08-01T17:05:27.869Z,24.00
2023-08-01T17:07:58.654Z,24.10
2023-08-01T17:10:29.601Z,24.70
2023-08-01T17:13:00.028Z,24.80
2023-08-01T17:15:31.052Z,24.70
2023-08-01T17:18:03.544Z,24.30
2023-08-01T17:20:38.024Z,23.90
2023-08-01T17:23:08.439Z,23.40
2023-08-01T17:25:40.029Z,22.90
2023-08-01T17:28:10.440Z,22.60
2023-08-01T17:30:42.357Z,22.50
2023-08-01T17:33:14.511Z,23.30
2023-08-01T17:35:45.800Z,24.20
2023-08-01T17:38:17.054Z,24.90
2023-08-01T17:40:48.691Z,25.40
2023-08-01T17:43:19.865Z,25.30
2023-08-01T17:45:50.348Z,25.00
2023-08-01T17:48:22.314Z,24.60
2023-08-01T17:50:52.742Z,24.10
2023-08-01T17:53:23.324Z,23.60
2023-08-01T17:55:53.800Z,23.60
2023-08-01T17:58:24.155Z,24.70
2023-08-01T18:00:55.074Z,25.20
2023-08-01T18:03:27.427Z,25.80
2023-08-01T18:06:09.878Z,26.20
2023-08-01T18:08:40.253Z,26.70
2023-08-01T18:11:15.508Z,27.10
2023-08-01T18:13:47.102Z,26.50
2023-08-01T18:16:23.457Z,27.30
2023-08-01T18:18:56.293Z,27.60
2023-08-01T18:21:27.190Z,27.00
2023-08-01T18:23:57.704Z,26.00
2023-08-01T18:26:28.779Z,25.00
2023-08-01T18:28:59.156Z,24.30
2023-08-01T18:31:29.784Z,23.60
2023-08-01T18:34:01.877Z,23.20
2023-08-01T18:36:32.427Z,22.90
2023-08-01T18:39:04.020Z,22.60
2023-08-01T18:41:35.411Z,22.50
2023-08-01T18:44:05.994Z,22.30
2023-08-01T18:46:36.538Z,22.30
2023-08-01T18:49:08.734Z,22.40
2023-08-01T18:51:39.519Z,23.40
2023-08-01T18:54:10.405Z,24.10
2023-08-01T18:56:41.064Z,24.80
2023-08-01T18:59:11.751Z,25.70
2023-08-01T19:01:42.589Z,25.90
2023-08-01T19:04:14.721Z,26.00
2023-08-01T19:06:45.622Z,25.70
2023-08-01T19:09:21.196Z,26.20
2023-08-01T19:11:52.320Z,26.70
2023-08-01T19:14:22.647Z,27.40
2023-08-01T19:16:53.125Z,26.90
2023-08-01T19:19:25.201Z,27.00
2023-08-01T19:21:55.814Z,26.70
2023-08-01T19:24:26.336Z,26.70
2023-08-01T19:26:57.321Z,26.40
2023-08-01T19:29:27.805Z,25.80
2023-08-01T19:31:58.348Z,25.30
2023-08-01T19:34:30.563Z,25.00
2023-08-01T19:37:03.831Z,24.50
2023-08-01T19:39:34.281Z,24.10
2023-08-01T19:42:04.767Z,23.80
2023-08-01T19:44:35.433Z,23.60
2023-08-01T19:47:07.027Z,23.30
2023-08-01T19:49:39.405Z,24.10
2023-08-01T19:52:10.773Z,24.80
2023-08-01T19:54:41.521Z,24.90
2023-08-01T19:57:12.179Z,25.10
2023-08-01T19:59:42.571Z,25.70
2023-08-01T20:02:13.632Z,25.80
2023-08-01T20:04:45.818Z,25.70
2023-08-01T20:07:16.376Z,25.60
2023-08-01T20:09:46.928Z,25.80
2023-08-01T20:12:17.775Z,25.80
2023-08-01T20:14:48.326Z,25.30
2023-08-01T20:17:19.065Z,24.60
2023-08-01T20:19:53.077Z,24.20
2023-08-01T20:22:23.982Z,24.00
2023-08-01T20:24:54.610Z,24.50
2023-08-01T20:27:26.001Z,24.90
2023-08-01T20:29:56.593Z,24.40
2023-08-01T20:32:27.161Z,23.90
2023-08-01T20:34:59.205Z,23.90
2023-08-01T20:37:30.102Z,24.60
2023-08-01T20:40:01.371Z,25.10
2023-08-01T20:42:31.932Z,25.50
2023-08-01T20:45:02.328Z,25.60
2023-08-01T20:47:33.707Z,25.70
2023-08-01T20:50:06.870Z,25.80
2023-08-01T20:52:37.692Z,26.00
2023-08-01T20:55:09.075Z,26.10
2023-08-01T20:57:39.750Z,26.60
2023-08-01T21:00:11.854Z,26.70
2023-08-01T21:02:42.427Z,26.50
2023-08-01T21:05:14.760Z,25.70
2023-08-01T21:07:45.265Z,25.70
2023-08-01T21:10:15.980Z,25.90
2023-08-01T21:12:46.515Z,25.40
2023-08-01T21:15:17.116Z,24.90
2023-08-01T21:17:47.703Z,24.60
2023-08-01T21:20:19.948Z,23.90
2023-08-01T21:22:50.524Z,23.40
2023-08-01T21:25:21.209Z,22.90
2023-08-01T21:27:51.661Z,22.60
2023-08-01T21:30:22.150Z,22.40
2023-08-01T21:32:53.040Z,22.10
2023-08-01T21:35:25.111Z,21.90
2023-08-01T21:37:55.529Z,21.70
2023-08-01T21:40:26.263Z,21.70
2023-08-01T21:43:16.928Z,21.60
2023-08-01T21:45:48.780Z,21.50
2023-08-01T21:48:19.520Z,21.30
2023-08-01T21:50:53.116Z,21.30
2023-08-01T21:53:23.660Z,22.10
2023-08-01T21:55:54.105Z,23.10
2023-08-01T21:58:24.756Z,24.00
2023-08-01T22:00:55.481Z,24.80
2023-08-01T22:03:26.060Z,25.20
2023-08-01T22:06:01.578Z,25.40
2023-08-01T22:08:32.097Z,25.50
2023-08-01T22:11:02.485Z,25.60
2023-08-01T22:13:33.026Z,25.70
2023-08-01T22:16:03.485Z,25.80
2023-08-01T22:18:33.932Z,25.70
2023-08-01T22:21:06.006Z,25.60
2023-08-01T22:23:37.371Z,25.30
2023-08-01T22:26:07.956Z,25.20
2023-08-01T22:28:38.526Z,25.10
2023-08-01T22:31:09.320Z,25.20
2023-08-01T22:33:40.532Z,25.10
2023-08-01T22:36:16.298Z,25.00
2023-08-01T22:38:48.584Z,25.00
2023-08-01T22:41:19.942Z,25.10
2023-08-01T22:43:51.573Z,25.10
2023-08-01T22:46:22.432Z,25.10
2023-08-01T22:48:52.950Z,25.10
2023-08-01T22:51:25.586Z,25.10
2023-08-01T22:53:56.169Z,25.00
2023-08-01T22:56:27.936Z,24.90
2023-08-01T22:58:58.363Z,24.70
2023-08-01T23:01:29.719Z,24.40
2023-08-01T23:04:03.074Z,24.50
2023-08-01T23:06:36.108Z,24.40
2023-08-01T23:09:06.644Z,24.10
2023-08-01T23:11:37.105Z,24.10
2023-08-01T23:14:08.517Z,24.10
2023-08-01T23:16:39.342Z,24.20
2023-08-01T23:19:10.114Z,24.10
2023-08-01T23:21:42.176Z,24.20
2023-08-01T23:24:12.859Z,24.10
2023-08-01T23:26:44.723Z,24.00
2023-08-01T23:29:15.471Z,23.90
2023-08-01T23:31:46.666Z,23.80
2023-08-01T23:34:16.135Z,23.70
2023-08-01T23:36:48.187Z,23.60
2023-08-01T23:39:18.717Z,23.50
2023-08-01T23:41:49.040Z,23.50
2023-08-01T23:44:19.703Z,23.30
2023-08-01T23:46:50.089Z,23.30
2023-08-01T23:49:22.049Z,22.90
2023-08-01T23:51:54.972Z,22.30
2023-08-01T23:54:25.969Z,21.60
2023-08-01T23:56:56.833Z,21.20
2023-08-01T23:59:27.552Z,20.90
