createdAt,value
2019-03-28T00:00:27.566Z,10.20
2019-03-28T00:02:56.123Z,11.47
2019-03-28T00:05:24.706Z,9.03
2019-03-28T00:07:53.205Z,7.93
2019-03-28T00:10:22.592Z,9.97
2019-03-28T00:12:51.158Z,7.97
2019-03-28T00:15:19.686Z,9.00
2019-03-28T00:17:48.267Z,10.57
2019-03-28T00:20:17.051Z,7.23
2019-03-28T00:23:05.402Z,10.00
2019-03-28T00:25:33.918Z,9.87
2019-03-28T00:28:02.486Z,8.60
2019-03-28T00:30:31.059Z,9.00
2019-03-28T00:32:59.687Z,8.60
2019-03-28T00:35:28.345Z,7.87
2019-03-28T00:37:56.908Z,10.83
2019-03-28T00:40:25.430Z,14.83
2019-03-28T00:42:53.990Z,9.67
2019-03-28T00:45:22.581Z,11.70
2019-03-28T00:47:51.140Z,9.37
2019-03-28T00:50:19.726Z,11.53
2019-03-28T00:52:48.220Z,9.93
2019-03-28T00:55:16.945Z,11.20
2019-03-28T00:57:45.520Z,12.63
2019-03-28T01:00:14.638Z,13.80
2019-03-28T01:02:43.278Z,9.97
2019-03-28T01:05:11.931Z,10.80
2019-03-28T01:07:40.421Z,11.37
2019-03-28T01:10:09.170Z,15.07
2019-03-28T01:12:37.806Z,9.50
2019-03-28T01:15:07.734Z,8.13
2019-03-28T01:17:36.303Z,13.00
2019-03-28T01:20:06.693Z,11.47
2019-03-28T01:22:35.256Z,9.53
2019-03-28T01:25:04.175Z,9.33
2019-03-28T01:27:32.806Z,9.40
2019-03-28T01:30:01.391Z,14.20
2019-03-28T01:32:29.877Z,12.37
2019-03-28T01:34:58.390Z,9.53
2019-03-28T01:37:26.949Z,9.80
2019-03-28T01:39:55.535Z,10.50
2019-03-28T01:42:24.105Z,10.33
2019-03-28T01:44:52.625Z,9.03
2019-03-28T01:47:21.185Z,10.67
2019-03-28T01:49:50.182Z,10.90
2019-03-28T01:52:18.732Z,8.83
2019-03-28T01:54:47.414Z,9.37
2019-03-28T01:57:15.981Z,10.10
2019-03-28T01:59:44.562Z,11.40
2019-03-28T02:02:13.061Z,11.67
2019-03-28T02:04:41.577Z,12.57
2019-03-28T02:07:10.146Z,12.63
2019-03-28T02:09:38.736Z,12.50
2019-03-28T02:12:07.328Z,9.83
2019-03-28T02:14:35.923Z,12.20
2019-03-28T02:17:04.567Z,14.67
2019-03-28T02:19:33.089Z,10.60
2019-03-28T02:22:01.587Z,12.53
2019-03-28T02:24:30.267Z,10.00
2019-03-28T02:26:59.300Z,13.60
2019-03-28T02:29:27.899Z,8.80
2019-03-28T02:31:56.471Z,9.13
2019-03-28T02:34:25.077Z,17.13
2019-03-28T02:36:53.631Z,11.20
2019-03-28T02:39:22.222Z,11.53
2019-03-28T02:41:50.802Z,14.03
2019-03-28T02:44:19.378Z,12.97
2019-03-28T02:46:47.935Z,13.57
2019-03-28T02:49:16.531Z,14.17
2019-03-28T02:51:45.025Z,13.90
2019-03-28T02:54:13.778Z,15.13
2019-03-28T02:56:42.350Z,13.30
2019-03-28T02:59:10.926Z,15.67
2019-03-28T03:01:40.480Z,13.23
2019-03-28T03:04:09.191Z,14.83
2019-03-28T03:06:37.770Z,17.23
2019-03-28T03:09:09.274Z,16.63
2019-03-28T03:11:37.965Z,15.27
2019-03-28T03:14:06.481Z,15.87
2019-03-28T03:16:35.061Z,15.53
2019-03-28T03:19:03.632Z,13.70
2019-03-28T03:21:32.207Z,15.90
2019-03-28T03:24:00.878Z,15.87
2019-03-28T03:26:29.465Z,16.17
2019-03-28T03:28:57.983Z,11.33
2019-03-28T03:31:26.555Z,18.40
2019-03-28T03:33:55.119Z,18.13
2019-03-28T03:36:23.717Z,13.20
2019-03-28T03:38:52.277Z,15.23
2019-03-28T03:41:20.963Z,11.23
2019-03-28T03:43:49.768Z,16.33
2019-03-28T03:46:18.571Z,16.67
2019-03-28T03:48:47.259Z,18.07
2019-03-28T03:51:15.875Z,15.83
2019-03-28T03:53:44.447Z,18.70
2019-03-28T03:56:13.031Z,14.30
2019-03-28T03:58:41.607Z,12.43
2019-03-28T04:01:10.190Z,14.30
2019-03-28T04:03:38.768Z,19.07
2019-03-28T04:06:07.350Z,13.37
2019-03-28T04:08:35.911Z,13.70
2019-03-28T04:11:04.573Z,18.43
2019-03-28T04:13:33.074Z,17.17
2019-03-28T04:16:01.663Z,16.83
2019-03-28T04:18:30.231Z,16.83
2019-03-28T04:20:58.823Z,13.90
2019-03-28T04:23:27.459Z,21.77
2019-03-28T04:25:56.046Z,16.53
2019-03-28T04:28:31.650Z,17.83
2019-03-28T04:30:54.848Z,17.43
2019-03-28T04:33:23.419Z,17.80
2019-03-28T04:35:52.016Z,19.13
2019-03-28T04:38:20.594Z,13.97
2019-03-28T04:40:49.190Z,17.17
2019-03-28T04:43:17.754Z,15.37
2019-03-28T04:45:46.347Z,19.53
2019-03-28T04:48:16.241Z,16.83
2019-03-28T04:50:44.835Z,19.50
2019-03-28T04:53:13.425Z,17.50
2019-03-28T04:55:42.006Z,15.93
2019-03-28T04:58:10.501Z,16.53
2019-03-28T05:00:39.161Z,14.50
2019-03-28T05:03:07.735Z,16.03
2019-03-28T05:05:36.326Z,14.80
2019-03-28T05:08:04.898Z,19.27
2019-03-28T05:10:33.497Z,15.37
2019-03-28T05:13:02.134Z,17.00
2019-03-28T05:15:30.654Z,15.73
2019-03-28T05:17:59.223Z,18.30
2019-03-28T05:20:27.809Z,14.70
2019-03-28T05:22:56.302Z,16.73
2019-03-28T05:25:24.818Z,21.90
2019-03-28T05:27:53.393Z,15.37
2019-03-28T05:30:21.978Z,21.33
2019-03-28T05:32:51.396Z,19.30
2019-03-28T05:35:20.038Z,20.67
2019-03-28T05:37:48.677Z,20.33
2019-03-28T05:40:17.261Z,21.13
2019-03-28T05:42:45.844Z,14.73
2019-03-28T05:45:14.430Z,22.93
2019-03-28T05:47:43.013Z,20.70
2019-03-28T05:50:11.677Z,21.90
2019-03-28T05:52:40.247Z,25.83
2019-03-28T05:55:08.925Z,22.03
2019-03-28T05:57:37.489Z,22.17
2019-03-28T06:00:06.735Z,22.43
2019-03-28T06:02:35.317Z,20.27
2019-03-28T06:05:05.241Z,19.80
2019-03-28T06:07:33.742Z,21.70
2019-03-28T06:10:02.323Z,18.30
2019-03-28T06:12:30.905Z,23.13
2019-03-28T06:15:01.028Z,23.00
2019-03-28T06:17:29.594Z,20.77
2019-03-28T06:19:58.115Z,23.50
2019-03-28T06:22:26.687Z,22.77
2019-03-28T06:24:55.253Z,23.97
2019-03-28T06:27:23.842Z,23.37
2019-03-28T06:29:52.558Z,19.77
2019-03-28T06:32:21.207Z,20.17
2019-03-28T06:34:49.785Z,18.47
2019-03-28T06:37:18.383Z,24.17
2019-03-28T06:39:46.950Z,22.97
2019-03-28T06:42:15.547Z,15.33
2019-03-28T06:44:44.120Z,20.47
2019-03-28T06:47:12.717Z,18.43
2019-03-28T06:49:41.752Z,23.47
2019-03-28T06:52:10.331Z,15.63
2019-03-28T06:54:38.903Z,22.87
2019-03-28T06:57:07.429Z,20.63
2019-03-28T06:59:37.580Z,22.57
2019-03-28T07:02:06.239Z,20.53
2019-03-28T07:04:34.806Z,20.03
2019-03-28T07:07:03.395Z,19.13
2019-03-28T07:09:31.901Z,23.73
2019-03-28T07:12:00.573Z,23.13
2019-03-28T07:14:29.143Z,23.87
2019-03-28T07:16:57.657Z,21.33
2019-03-28T07:19:26.222Z,20.20
2019-03-28T07:21:54.808Z,20.70
2019-03-28T07:24:23.375Z,17.40
2019-03-28T07:26:51.967Z,19.17
2019-03-28T07:29:20.534Z,20.80
2019-03-28T07:31:49.125Z,17.53
2019-03-28T07:34:17.702Z,20.83
2019-03-28T07:36:46.447Z,25.80
2019-03-28T07:39:15.235Z,20.67
2019-03-28T07:41:43.836Z,20.33
2019-03-28T07:44:13.511Z,20.67
2019-03-28T07:46:42.098Z,20.67
2019-03-28T07:49:10.675Z,18.37
2019-03-28T07:51:39.274Z,19.97
2019-03-28T07:54:07.843Z,26.23
2019-03-28T07:56:36.516Z,27.00
2019-03-28T07:59:05.085Z,20.57
2019-03-28T08:01:33.675Z,19.13
2019-03-28T08:04:03.169Z,21.97
2019-03-28T08:06:31.691Z,16.80
2019-03-28T08:09:00.278Z,16.90
2019-03-28T08:11:29.040Z,20.37
2019-03-28T08:13:57.686Z,18.97
2019-03-28T08:16:28.850Z,18.43
2019-03-28T08:18:56.572Z,15.67
2019-03-28T08:21:25.157Z,14.93
2019-03-28T08:23:53.664Z,18.23
2019-03-28T08:26:22.493Z,15.50
2019-03-28T08:28:51.066Z,16.77
2019-03-28T08:31:19.678Z,18.47
2019-03-28T08:33:48.246Z,15.00
2019-03-28T08:36:17.178Z,16.50
2019-03-28T08:38:48.893Z,13.97
2019-03-28T08:41:17.421Z,18.30
2019-03-28T08:43:45.985Z,17.23
2019-03-28T08:46:14.581Z,17.23
2019-03-28T08:48:43.163Z,16.73
2019-03-28T08:51:11.774Z,16.33
2019-03-28T08:53:40.272Z,15.33
2019-03-28T08:56:08.939Z,14.23
2019-03-28T08:58:38.227Z,11.73
2019-03-28T09:01:07.819Z,17.00
2019-03-28T09:03:36.394Z,13.87
2019-03-28T09:06:06.596Z,15.23
2019-03-28T09:08:35.257Z,12.67
2019-03-28T09:11:04.019Z,14.20
2019-03-28T09:13:32.598Z,15.67
2019-03-28T09:16:01.198Z,15.97
2019-03-28T09:18:29.773Z,20.50
2019-03-28T09:20:58.449Z,25.33
2019-03-28T09:23:27.016Z,18.23
2019-03-28T09:25:55.617Z,22.30
2019-03-28T09:28:24.187Z,18.47
2019-03-28T09:30:52.783Z,19.47
2019-03-28T09:33:21.434Z,20.93
2019-03-28T09:35:50.069Z,23.40
2019-03-28T09:38:18.695Z,18.17
2019-03-28T09:40:47.362Z,18.33
2019-03-28T09:43:15.984Z,17.23
2019-03-28T09:45:44.569Z,13.00
2019-03-28T09:48:13.071Z,11.03
2019-03-28T09:50:41.797Z,12.40
2019-03-28T09:53:10.373Z,11.40
2019-03-28T09:55:38.907Z,10.77
2019-03-28T09:58:07.554Z,12.60
2019-03-28T10:00:36.145Z,15.30
2019-03-28T10:03:04.792Z,11.90
2019-03-28T10:05:33.386Z,12.77
2019-03-28T10:08:01.951Z,14.17
2019-03-28T10:10:30.524Z,17.67
2019-03-28T10:12:59.107Z,14.83
2019-03-28T10:15:27.710Z,14.57
2019-03-28T10:17:56.278Z,15.60
2019-03-28T10:20:24.853Z,12.60
2019-03-28T10:22:54.179Z,14.67
2019-03-28T10:25:22.670Z,12.43
2019-03-28T10:27:51.266Z,21.47
2019-03-28T10:30:22.909Z,11.67
2019-03-28T10:32:51.585Z,14.13
2019-03-28T10:35:27.808Z,14.77
2019-03-28T10:37:56.732Z,14.87
2019-03-28T10:40:25.305Z,18.47
2019-03-28T10:42:53.830Z,15.17
2019-03-28T10:45:22.414Z,15.10
2019-03-28T10:47:51.065Z,12.73
2019-03-28T10:50:19.643Z,15.27
2019-03-28T10:52:48.159Z,10.80
2019-03-28T10:55:16.898Z,11.70
2019-03-28T10:57:45.427Z,12.73
2019-03-28T11:00:23.853Z,13.97
2019-03-28T11:02:46.400Z,15.37
2019-03-28T11:05:15.384Z,15.73
2019-03-28T11:07:43.974Z,12.93
2019-03-28T11:10:12.920Z,13.10
2019-03-28T11:12:41.505Z,13.07
2019-03-28T11:15:10.433Z,10.53
2019-03-28T11:17:39.021Z,9.60
2019-03-28T11:20:07.750Z,8.93
2019-03-28T11:22:36.273Z,11.83
2019-03-28T11:25:06.531Z,14.00
2019-03-28T11:27:35.087Z,11.63
2019-03-28T11:30:05.577Z,14.83
2019-03-28T11:32:35.854Z,13.87
2019-03-28T11:35:06.957Z,11.27
2019-03-28T11:37:36.657Z,17.73
2019-03-28T11:40:11.414Z,11.23
2019-03-28T11:42:40.141Z,14.07
2019-03-28T11:45:10.036Z,8.60
2019-03-28T11:47:38.623Z,9.13
2019-03-28T11:50:08.625Z,7.47
2019-03-28T11:52:37.274Z,9.63
2019-03-28T11:55:06.996Z,11.13
2019-03-28T11:57:36.429Z,9.77
2019-03-28T12:00:11.701Z,11.90
2019-03-28T12:02:40.390Z,9.53
2019-03-28T12:05:09.091Z,10.63
2019-03-28T12:07:37.682Z,10.07
2019-03-28T12:10:08.798Z,7.63
2019-03-28T12:12:37.388Z,9.53
2019-03-28T12:15:07.773Z,6.50
2019-03-28T12:17:36.286Z,7.53
2019-03-28T12:20:06.791Z,5.63
2019-03-28T12:22:35.525Z,7.20
2019-03-28T12:25:06.342Z,8.37
2019-03-28T12:27:34.921Z,5.87
2019-03-28T12:30:05.123Z,3.80
2019-03-28T12:32:33.706Z,4.13
2019-03-28T12:35:02.265Z,4.13
2019-03-28T12:37:30.875Z,6.07
2019-03-28T12:40:01.785Z,3.50
2019-03-28T12:42:30.370Z,2.27
2019-03-28T12:44:59.108Z,5.93
2019-03-28T12:47:41.337Z,5.13
2019-03-28T12:49:58.111Z,3.50
2019-03-28T12:52:29.706Z,3.83
2019-03-28T12:54:56.917Z,2.37
2019-03-28T12:57:25.501Z,3.87
2019-03-28T12:59:54.003Z,3.00
2019-03-28T13:02:30.191Z,3.60
2019-03-28T13:04:52.919Z,5.30
2019-03-28T13:07:21.514Z,4.53
2019-03-28T13:09:50.011Z,4.97
2019-03-28T13:12:18.600Z,3.93
2019-03-28T13:14:47.814Z,6.03
2019-03-28T13:17:16.563Z,6.97
2019-03-28T13:19:45.143Z,3.63
2019-03-28T13:22:13.724Z,7.13
2019-03-28T13:24:42.282Z,6.20
2019-03-28T13:27:10.867Z,4.03
2019-03-28T13:29:39.430Z,5.17
2019-03-28T13:32:08.019Z,4.83
2019-03-28T13:34:36.586Z,3.73
2019-03-28T13:37:05.112Z,6.60
2019-03-28T13:39:33.764Z,5.47
2019-03-28T13:42:02.333Z,5.00
2019-03-28T13:44:31.032Z,4.93
2019-03-28T13:46:59.618Z,3.73
2019-03-28T13:49:28.196Z,4.37
2019-03-28T13:51:56.776Z,3.97
2019-03-28T13:54:25.349Z,8.67
2019-03-28T13:56:53.935Z,4.07
2019-03-28T13:59:22.500Z,8.63
2019-03-28T14:01:51.154Z,10.83
2019-03-28T14:04:19.730Z,5.37
2019-03-28T14:06:48.276Z,5.83
2019-03-28T14:09:16.810Z,4.90
2019-03-28T14:11:45.398Z,6.60
2019-03-28T14:14:13.914Z,4.90
2019-03-28T14:16:42.565Z,6.60
2019-03-28T14:19:11.142Z,5.40
2019-03-28T14:21:39.706Z,4.73
2019-03-28T14:24:11.483Z,6.63
2019-03-28T14:26:38.565Z,8.30
2019-03-28T14:29:07.226Z,9.73
2019-03-28T14:31:35.739Z,10.17
2019-03-28T14:34:04.390Z,8.73
2019-03-28T14:36:33.050Z,10.20
2019-03-28T14:39:01.566Z,8.83
2019-03-28T14:41:30.147Z,11.37
2019-03-28T14:43:58.735Z,10.60
2019-03-28T14:46:27.302Z,9.40
2019-03-28T14:48:55.863Z,12.53
2019-03-28T14:51:24.655Z,11.50
2019-03-28T14:53:53.424Z,11.33
2019-03-28T14:56:22.734Z,13.03
2019-03-28T14:58:52.592Z,12.60
2019-03-28T15:01:21.163Z,11.67
2019-03-28T15:03:49.763Z,12.20
2019-03-28T15:06:18.369Z,12.23
2019-03-28T15:08:48.524Z,9.50
2019-03-28T15:11:17.088Z,11.40
2019-03-28T15:13:45.671Z,14.07
2019-03-28T15:16:14.314Z,11.80
2019-03-28T15:18:42.914Z,13.43
2019-03-28T15:21:11.475Z,9.03
2019-03-28T15:23:39.992Z,9.80
2019-03-28T15:26:08.631Z,10.10
2019-03-28T15:28:37.218Z,10.40
2019-03-28T15:31:06.356Z,11.77
2019-03-28T15:33:39.699Z,12.80
2019-03-28T15:36:06.869Z,11.80
2019-03-28T15:38:35.551Z,12.23
2019-03-28T15:41:04.123Z,9.63
2019-03-28T15:43:32.716Z,13.50
2019-03-28T15:46:01.208Z,10.63
2019-03-28T15:48:29.810Z,12.03
2019-03-28T15:50:58.446Z,12.83
2019-03-28T15:53:27.035Z,12.00
2019-03-28T15:55:55.605Z,11.17
2019-03-28T15:58:24.152Z,12.53
2019-03-28T16:00:52.705Z,12.10
2019-03-28T16:03:21.302Z,14.63
2019-03-28T16:05:58.186Z,12.93
2019-03-28T16:08:21.863Z,9.93
2019-03-28T16:10:50.486Z,12.27
2019-03-28T16:13:19.029Z,16.33
2019-03-28T16:15:47.591Z,13.93
2019-03-28T16:18:16.330Z,15.03
2019-03-28T16:20:44.897Z,11.60
2019-03-28T16:23:13.496Z,14.23
2019-03-28T16:25:42.107Z,13.77
2019-03-28T16:28:10.701Z,13.03
2019-03-28T16:30:40.214Z,13.63
2019-03-28T16:33:08.980Z,11.27
2019-03-28T16:35:37.659Z,11.57
2019-03-28T16:38:06.338Z,13.80
2019-03-28T16:40:34.978Z,11.10
2019-03-28T16:43:03.512Z,11.30
2019-03-28T16:45:32.074Z,10.87
2019-03-28T16:48:00.598Z,11.60
2019-03-28T16:50:29.317Z,11.70
2019-03-28T16:52:57.971Z,12.53
2019-03-28T16:55:27.607Z,14.20
2019-03-28T16:57:56.736Z,12.80
2019-03-28T17:00:38.790Z,13.40
2019-03-28T17:03:07.923Z,12.10
2019-03-28T17:05:36.847Z,13.60
2019-03-28T17:08:06.263Z,12.87
2019-03-28T17:10:53.130Z,16.60
2019-03-28T17:13:21.985Z,13.90
2019-03-28T17:15:51.765Z,15.27
2019-03-28T17:18:20.523Z,14.20
2019-03-28T17:20:49.161Z,11.17
2019-03-28T17:23:17.818Z,10.83
2019-03-28T17:25:46.645Z,10.47
2019-03-28T17:28:15.490Z,11.70
2019-03-28T17:30:44.132Z,11.40
2019-03-28T17:33:12.841Z,13.97
2019-03-28T17:35:41.505Z,9.47
2019-03-28T17:38:10.076Z,11.00
2019-03-28T17:40:38.737Z,12.03
2019-03-28T17:43:07.378Z,13.67
2019-03-28T17:45:36.038Z,11.03
2019-03-28T17:48:05.066Z,11.30
2019-03-28T17:50:33.895Z,12.63
2019-03-28T17:53:02.481Z,12.80
2019-03-28T17:55:31.125Z,12.40
2019-03-28T17:57:59.618Z,12.77
2019-03-28T18:00:28.366Z,13.83
2019-03-28T18:03:08.427Z,12.70
2019-03-28T18:05:27.200Z,12.03
2019-03-28T18:07:55.703Z,14.40
2019-03-28T18:10:24.362Z,13.83
2019-03-28T18:12:53.069Z,15.07
2019-03-28T18:15:21.607Z,10.73
2019-03-28T18:17:50.152Z,9.93
2019-03-28T18:20:18.865Z,11.20
2019-03-28T18:22:47.442Z,16.20
2019-03-28T18:25:16.162Z,13.37
2019-03-28T18:27:44.794Z,17.37
2019-03-28T18:30:14.347Z,12.90
2019-03-28T18:32:42.929Z,14.43
2019-03-28T18:35:11.854Z,10.50
2019-03-28T18:37:40.421Z,13.63
2019-03-28T18:40:09.379Z,11.27
2019-03-28T18:42:38.010Z,12.50
2019-03-28T18:45:07.919Z,12.80
2019-03-28T18:47:36.810Z,15.33
2019-03-28T18:50:07.035Z,15.47
2019-03-28T18:52:35.679Z,15.87
2019-03-28T18:55:05.802Z,14.27
2019-03-28T18:57:34.374Z,16.10
2019-03-28T19:00:04.133Z,12.93
2019-03-28T19:02:32.637Z,14.30
2019-03-28T19:05:01.313Z,15.10
2019-03-28T19:07:29.883Z,14.60
2019-03-28T19:09:58.472Z,15.30
2019-03-28T19:12:27.048Z,18.17
2019-03-28T19:14:55.729Z,20.17
2019-03-28T19:17:24.225Z,21.63
2019-03-28T19:19:52.890Z,14.17
2019-03-28T19:22:21.467Z,17.37
2019-03-28T19:24:52.596Z,18.03
2019-03-28T19:27:21.175Z,16.67
2019-03-28T19:29:49.821Z,15.93
2019-03-28T19:32:18.327Z,14.23
2019-03-28T19:34:46.903Z,14.50
2019-03-28T19:37:15.699Z,13.37
2019-03-28T19:39:44.273Z,15.33
2019-03-28T19:42:12.871Z,16.80
2019-03-28T19:44:41.590Z,16.03
2019-03-28T19:47:10.174Z,13.47
2019-03-28T19:49:38.683Z,15.47
2019-03-28T19:52:07.273Z,11.63
2019-03-28T19:54:35.992Z,13.47
2019-03-28T19:57:04.739Z,14.37
2019-03-28T19:59:33.372Z,14.77
2019-03-28T20:02:01.992Z,14.53
2019-03-28T20:04:30.559Z,14.23
2019-03-28T20:06:59.154Z,16.70
2019-03-28T20:09:27.739Z,13.47
2019-03-28T20:11:59.326Z,12.27
2019-03-28T20:14:26.655Z,15.00
2019-03-28T20:16:55.248Z,20.57
2019-03-28T20:19:23.810Z,15.87
2019-03-28T20:21:52.401Z,15.93
2019-03-28T20:24:20.977Z,17.03
2019-03-28T20:26:49.522Z,18.77
2019-03-28T20:29:18.102Z,24.93
2019-03-28T20:31:46.700Z,25.03
2019-03-28T20:34:15.315Z,19.60
2019-03-28T20:36:44.450Z,21.80
2019-03-28T20:39:13.126Z,20.43
2019-03-28T20:41:42.782Z,23.87
2019-03-28T20:44:11.843Z,19.03
2019-03-28T20:46:40.958Z,56.23
2019-03-28T20:49:09.597Z,46.13
2019-03-28T20:51:38.130Z,41.00
2019-03-28T20:54:07.873Z,41.87
2019-03-28T20:56:36.495Z,41.83
2019-03-28T20:59:05.066Z,39.07
2019-03-28T21:01:33.661Z,14.03
2019-03-28T21:04:02.779Z,19.67
2019-03-28T21:06:31.498Z,22.00
2019-03-28T21:09:00.087Z,27.47
2019-03-28T21:11:29.597Z,21.00
2019-03-28T21:13:58.245Z,20.83
2019-03-28T21:16:26.761Z,22.00
2019-03-28T21:18:55.343Z,17.57
2019-03-28T21:21:23.940Z,13.60
2019-03-28T21:23:52.527Z,17.13
2019-03-28T21:26:21.127Z,12.40
2019-03-28T21:28:50.875Z,12.67
2019-03-28T21:31:19.597Z,13.70
2019-03-28T21:33:48.117Z,14.60
2019-03-28T21:36:28.882Z,12.73
2019-03-28T21:38:46.898Z,14.07
2019-03-28T21:41:15.426Z,12.13
2019-03-28T21:43:43.988Z,14.00
2019-03-28T21:46:12.581Z,12.27
2019-03-28T21:48:41.147Z,15.03
2019-03-28T21:51:11.596Z,12.87
2019-03-28T21:53:39.966Z,12.30
2019-03-28T21:56:08.530Z,11.07
2019-03-28T21:58:37.046Z,15.67
2019-03-28T22:01:06.988Z,12.80
2019-03-28T22:03:35.615Z,14.47
2019-03-28T22:06:04.182Z,14.27
2019-03-28T22:08:32.846Z,12.43
2019-03-28T22:11:04.169Z,13.00
2019-03-28T22:13:32.763Z,13.50
2019-03-28T22:16:01.345Z,14.57
2019-03-28T22:18:29.919Z,14.73
2019-03-28T22:20:58.491Z,15.30
2019-03-28T22:26:19.446Z,17.20
2019-03-28T22:28:48.039Z,16.17
2019-03-28T22:31:16.603Z,16.47
2019-03-28T22:33:45.203Z,15.73
2019-03-28T22:36:13.767Z,16.40
2019-03-28T22:38:42.363Z,16.87
2019-03-28T22:41:10.942Z,16.60
2019-03-28T22:43:39.615Z,16.97
2019-03-28T22:46:08.174Z,17.53
2019-03-28T22:48:36.764Z,17.23
2019-03-28T22:51:05.342Z,15.13
2019-03-28T22:53:33.925Z,16.57
2019-03-28T22:56:02.489Z,12.77
2019-03-28T22:58:31.081Z,17.83
2019-03-28T23:00:59.782Z,14.13
2019-03-28T23:03:28.294Z,15.43
2019-03-28T23:05:56.937Z,15.37
2019-03-28T23:08:25.669Z,15.03
2019-03-28T23:10:54.250Z,12.80
2019-03-28T23:13:22.908Z,19.10
2019-03-28T23:15:51.466Z,15.97
2019-03-28T23:18:20.125Z,15.50
2019-03-28T23:20:49.363Z,15.20
2019-03-28T23:23:18.608Z,15.60
2019-03-28T23:25:47.107Z,13.83
2019-03-28T23:28:16.570Z,17.27
2019-03-28T23:30:45.466Z,16.90
2019-03-28T23:33:13.983Z,17.60
2019-03-28T23:35:42.551Z,15.93
2019-03-28T23:38:11.200Z,15.80
2019-03-28T23:40:39.702Z,16.97
2019-03-28T23:43:08.390Z,15.47
2019-03-28T23:45:36.958Z,16.93
2019-03-28T23:48:05.554Z,17.03
2019-03-28T23:50:34.126Z,18.00
2019-03-28T23:53:02.783Z,14.50
2019-03-28T23:55:31.347Z,14.60
2019-03-28T23:57:59.932Z,16.50
