createdAt,value
2019-01-26T00:01:46.110Z,83.10
2019-01-26T00:04:16.638Z,80.50
2019-01-26T00:06:47.392Z,80.05
2019-01-26T00:09:17.920Z,78.67
2019-01-26T00:11:48.409Z,79.35
2019-01-26T00:14:18.948Z,80.70
2019-01-26T00:16:49.467Z,79.90
2019-01-26T00:19:20.170Z,75.37
2019-01-26T00:21:50.793Z,75.52
2019-01-26T00:24:21.285Z,74.82
2019-01-26T00:26:51.867Z,75.00
2019-01-26T00:29:22.357Z,72.67
2019-01-26T00:31:52.806Z,73.52
2019-01-26T00:34:23.685Z,71.95
2019-01-26T00:36:54.195Z,73.57
2019-01-26T00:39:24.763Z,70.28
2019-01-26T00:41:55.327Z,69.32
2019-01-26T00:44:25.916Z,69.50
2019-01-26T00:46:57.103Z,66.77
2019-01-26T00:49:27.981Z,68.67
2019-01-26T00:51:58.556Z,66.20
2019-01-26T00:54:29.179Z,67.80
2019-01-26T00:56:59.778Z,64.72
2019-01-26T00:59:30.556Z,63.02
2019-01-26T01:02:01.230Z,61.75
2019-01-26T01:04:31.951Z,62.48
2019-01-26T01:07:02.482Z,59.38
2019-01-26T01:09:33.034Z,59.38
2019-01-26T01:12:03.641Z,58.02
2019-01-26T01:14:35.089Z,60.25
2019-01-26T01:17:05.804Z,58.68
2019-01-26T01:19:36.428Z,57.48
2019-01-26T01:22:06.981Z,58.63
2019-01-26T01:24:37.805Z,57.93
2019-01-26T01:27:08.396Z,55.45
2019-01-26T01:29:39.339Z,55.58
2019-01-26T01:32:09.855Z,55.73
2019-01-26T01:34:40.446Z,55.12
2019-01-26T01:37:11.188Z,53.85
2019-01-26T01:39:41.722Z,54.50
2019-01-26T01:42:12.609Z,52.13
2019-01-26T01:44:43.162Z,51.90
2019-01-26T01:47:13.917Z,51.95
2019-01-26T01:49:44.622Z,50.30
2019-01-26T01:52:15.273Z,51.73
2019-01-26T01:54:45.806Z,48.83
2019-01-26T01:57:16.566Z,48.17
2019-01-26T01:59:47.319Z,48.95
2019-01-26T02:02:17.890Z,47.13
2019-01-26T02:04:48.352Z,47.25
2019-01-26T02:07:19.002Z,47.17
2019-01-26T02:09:49.642Z,45.73
2019-01-26T02:12:20.256Z,45.63
2019-01-26T02:14:50.863Z,44.38
2019-01-26T02:17:21.317Z,44.95
2019-01-26T02:19:52.219Z,44.10
2019-01-26T02:22:22.825Z,45.50
2019-01-26T02:24:53.391Z,42.70
2019-01-26T02:27:25.048Z,43.60
2019-01-26T02:29:55.962Z,42.58
2019-01-26T02:32:27.596Z,44.20
2019-01-26T02:34:58.174Z,42.50
2019-01-26T02:37:28.695Z,42.40
2019-01-26T02:39:59.334Z,41.02
2019-01-26T02:42:29.896Z,41.15
2019-01-26T02:45:00.523Z,40.58
2019-01-26T02:47:31.234Z,39.00
2019-01-26T02:50:02.119Z,37.05
2019-01-26T02:52:32.587Z,37.95
2019-01-26T02:55:03.122Z,38.42
2019-01-26T02:57:33.960Z,39.65
2019-01-26T03:00:05.890Z,38.55
2019-01-26T03:02:36.578Z,37.85
2019-01-26T03:05:07.484Z,36.80
2019-01-26T03:07:38.076Z,36.77
2019-01-26T03:10:10.007Z,36.38
2019-01-26T03:12:40.511Z,35.48
2019-01-26T03:15:12.874Z,35.45
2019-01-26T03:17:43.382Z,33.60
2019-01-26T03:20:15.309Z,34.45
2019-01-26T03:22:45.977Z,34.18
2019-01-26T03:25:16.921Z,32.33
2019-01-26T03:27:47.879Z,33.48
2019-01-26T03:30:20.663Z,33.05
2019-01-26T03:32:51.416Z,32.42
2019-01-26T03:35:22.322Z,32.73
2019-01-26T03:37:52.891Z,31.05
2019-01-26T03:40:24.633Z,31.33
2019-01-26T03:42:55.297Z,30.85
2019-01-26T03:45:25.754Z,28.67
2019-01-26T03:47:56.242Z,29.40
2019-01-26T03:50:26.707Z,30.85
2019-01-26T03:52:57.209Z,30.65
2019-01-26T03:55:27.867Z,28.80
2019-01-26T03:57:58.400Z,29.25
2019-01-26T04:00:28.981Z,29.02
2019-01-26T04:02:59.548Z,28.62
2019-01-26T04:05:30.061Z,28.77
2019-01-26T04:08:00.720Z,27.70
2019-01-26T04:10:31.340Z,28.25
2019-01-26T04:13:01.819Z,26.82
2019-01-26T04:15:32.462Z,26.40
2019-01-26T04:18:03.293Z,27.22
2019-01-26T04:20:34.804Z,25.57
2019-01-26T04:23:05.556Z,27.00
2019-01-26T04:25:36.209Z,25.80
2019-01-26T04:28:06.772Z,26.37
2019-01-26T04:30:37.226Z,25.40
2019-01-26T04:33:08.874Z,25.57
2019-01-26T04:35:39.805Z,24.40
2019-01-26T04:38:10.399Z,24.92
2019-01-26T04:40:41.137Z,23.87
2019-01-26T04:43:11.782Z,25.37
2019-01-26T04:45:42.315Z,23.98
2019-01-26T04:48:12.877Z,24.23
2019-01-26T04:50:44.051Z,23.27
2019-01-26T04:53:14.618Z,22.45
2019-01-26T04:55:45.263Z,23.50
2019-01-26T04:58:15.876Z,22.32
2019-01-26T05:00:46.319Z,22.45
2019-01-26T05:03:20.041Z,22.52
2019-01-26T05:05:50.570Z,22.55
2019-01-26T05:08:21.166Z,22.82
2019-01-26T05:10:52.030Z,22.35
2019-01-26T05:13:22.673Z,20.97
2019-01-26T05:15:53.276Z,19.98
2019-01-26T05:18:23.818Z,21.85
2019-01-26T05:20:54.303Z,20.35
2019-01-26T05:23:24.967Z,20.17
2019-01-26T05:25:55.922Z,20.17
2019-01-26T05:28:26.617Z,19.98
2019-01-26T05:30:57.172Z,20.77
2019-01-26T05:33:27.860Z,19.98
2019-01-26T05:35:58.366Z,19.40
2019-01-26T05:38:28.967Z,18.82
2019-01-26T05:40:59.467Z,19.23
2019-01-26T05:43:30.045Z,19.15
2019-01-26T05:46:00.792Z,18.45
2019-01-26T05:48:31.316Z,18.32
2019-01-26T05:51:02.103Z,18.17
2019-01-26T05:53:32.522Z,18.80
2019-01-26T05:56:03.031Z,18.92
2019-01-26T05:58:33.716Z,18.45
2019-01-26T06:01:04.452Z,17.67
2019-01-26T06:03:35.434Z,17.73
2019-01-26T06:06:06.398Z,18.23
2019-01-26T06:08:37.041Z,17.42
2019-01-26T06:11:07.562Z,17.20
2019-01-26T06:13:38.037Z,17.48
2019-01-26T06:16:11.148Z,16.10
2019-01-26T06:18:44.187Z,16.65
2019-01-26T06:21:14.865Z,16.05
2019-01-26T06:23:46.835Z,16.97
2019-01-26T06:26:17.574Z,17.75
2019-01-26T06:28:48.183Z,18.73
2019-01-26T06:31:18.938Z,17.90
2019-01-26T06:33:49.557Z,18.10
2019-01-26T06:36:20.174Z,17.25
2019-01-26T06:38:50.831Z,18.25
2019-01-26T06:41:21.548Z,18.87
2019-01-26T06:43:52.136Z,20.12
2019-01-26T06:46:23.025Z,21.70
2019-01-26T06:48:57.354Z,23.52
2019-01-26T06:51:28.191Z,22.55
2019-01-26T06:54:00.240Z,25.77
2019-01-26T06:56:31.202Z,24.00
2019-01-26T06:59:02.559Z,23.98
2019-01-26T07:01:33.149Z,25.10
2019-01-26T07:04:04.019Z,26.02
2019-01-26T07:06:45.779Z,28.80
2019-01-26T07:09:16.349Z,31.62
2019-01-26T07:11:47.351Z,30.00
2019-01-26T07:14:17.988Z,36.40
2019-01-26T07:16:49.011Z,37.35
2019-01-26T07:19:19.595Z,61.45
2019-01-26T07:21:50.277Z,57.67
2019-01-26T07:24:20.881Z,48.98
2019-01-26T07:26:51.483Z,60.58
2019-01-26T07:29:22.326Z,49.00
2019-01-26T07:31:53.112Z,51.23
2019-01-26T07:34:23.844Z,56.48
2019-01-26T07:36:54.798Z,60.90
2019-01-26T07:39:25.343Z,70.55
2019-01-26T07:41:57.274Z,72.47
2019-01-26T07:44:27.756Z,72.20
2019-01-26T07:46:58.471Z,71.72
2019-01-26T07:49:29.136Z,71.60
2019-01-26T07:52:00.038Z,76.65
2019-01-26T07:54:30.840Z,69.32
2019-01-26T07:57:01.913Z,61.37
2019-01-26T07:59:32.715Z,71.20
2019-01-26T08:02:03.131Z,84.55
2019-01-26T08:04:33.649Z,74.77
2019-01-26T08:07:04.578Z,69.60
2019-01-26T08:09:35.243Z,67.62
2019-01-26T08:12:06.058Z,67.03
2019-01-26T08:14:36.824Z,62.90
2019-01-26T08:17:07.379Z,62.30
2019-01-26T08:19:38.253Z,61.88
2019-01-26T08:22:08.709Z,61.15
2019-01-26T08:24:39.737Z,60.33
2019-01-26T08:27:10.524Z,49.85
2019-01-26T08:29:41.381Z,53.63
2019-01-26T08:32:12.085Z,53.80
2019-01-26T08:34:42.862Z,53.55
2019-01-26T08:37:13.640Z,53.15
2019-01-26T08:39:44.276Z,51.20
2019-01-26T08:42:14.938Z,51.73
2019-01-26T08:44:45.465Z,50.28
2019-01-26T08:47:20.377Z,48.92
2019-01-26T08:49:50.957Z,48.73
2019-01-26T08:52:21.542Z,50.60
2019-01-26T08:54:52.008Z,49.53
2019-01-26T08:57:22.560Z,47.62
2019-01-26T08:59:53.043Z,47.67
2019-01-26T09:02:31.718Z,47.55
2019-01-26T09:05:02.446Z,46.20
2019-01-26T09:07:32.897Z,46.10
2019-01-26T09:10:03.542Z,46.05
2019-01-26T09:12:34.065Z,45.92
2019-01-26T09:15:04.739Z,45.05
2019-01-26T09:17:35.360Z,43.80
2019-01-26T09:20:07.578Z,42.98
2019-01-26T09:22:38.334Z,43.60
2019-01-26T09:25:09.215Z,40.92
2019-01-26T09:27:40.144Z,42.35
2019-01-26T09:30:10.795Z,41.85
2019-01-26T09:32:42.135Z,41.83
2019-01-26T09:35:13.662Z,41.53
2019-01-26T09:37:44.252Z,38.58
2019-01-26T09:40:14.854Z,39.33
2019-01-26T09:42:45.399Z,40.17
2019-01-26T09:45:16.499Z,39.53
2019-01-26T09:47:47.297Z,37.63
2019-01-26T09:50:17.723Z,36.20
2019-01-26T09:52:48.487Z,39.23
2019-01-26T09:55:19.170Z,37.80
2019-01-26T09:57:49.648Z,36.68
2019-01-26T10:00:23.107Z,36.73
2019-01-26T10:02:53.730Z,36.58
2019-01-26T10:05:24.796Z,36.23
2019-01-26T10:07:55.491Z,35.23
2019-01-26T10:10:26.194Z,35.35
2019-01-26T10:12:56.764Z,36.00
2019-01-26T10:15:28.496Z,35.10
2019-01-26T10:17:59.095Z,35.52
2019-01-26T10:20:31.457Z,33.70
2019-01-26T10:23:02.493Z,34.18
2019-01-26T10:25:33.082Z,32.70
2019-01-26T10:28:03.638Z,33.65
2019-01-26T10:30:42.642Z,32.35
2019-01-26T10:33:14.622Z,32.40
2019-01-26T10:36:16.413Z,32.30
2019-01-26T10:39:01.180Z,31.50
2019-01-26T10:41:50.699Z,31.35
2019-01-26T10:44:25.016Z,30.55
2019-01-26T10:46:55.649Z,31.33
2019-01-26T10:49:28.441Z,31.30
2019-01-26T10:52:01.815Z,29.37
2019-01-26T10:54:34.048Z,29.12
2019-01-26T10:57:05.006Z,29.75
2019-01-26T10:59:35.785Z,29.70
2019-01-26T11:02:06.928Z,29.95
2019-01-26T11:04:37.625Z,29.42
2019-01-26T11:07:08.247Z,28.98
2019-01-26T11:09:38.897Z,26.73
2019-01-26T11:12:09.910Z,27.55
2019-01-26T11:14:40.810Z,27.50
2019-01-26T11:17:11.346Z,27.27
2019-01-26T11:19:42.430Z,26.93
2019-01-26T11:22:13.055Z,27.98
2019-01-26T11:24:43.570Z,26.52
2019-01-26T11:27:14.510Z,26.15
2019-01-26T11:29:44.957Z,25.27
2019-01-26T11:32:16.017Z,26.42
2019-01-26T11:34:46.779Z,25.55
2019-01-26T11:37:17.598Z,24.87
2019-01-26T11:39:54.858Z,24.02
2019-01-26T11:42:25.508Z,23.55
2019-01-26T11:45:23.872Z,22.90
2019-01-26T11:47:55.000Z,24.18
2019-01-26T11:50:31.112Z,22.87
2019-01-26T11:53:01.620Z,23.47
2019-01-26T11:55:38.562Z,22.60
2019-01-26T11:58:09.229Z,23.15
2019-01-26T12:00:59.564Z,22.62
2019-01-26T12:03:38.860Z,22.45
2019-01-26T12:06:13.214Z,22.40
2019-01-26T12:08:43.780Z,22.02
2019-01-26T12:11:14.253Z,23.07
2019-01-26T12:13:45.053Z,21.48
2019-01-26T12:16:15.639Z,21.30
2019-01-26T12:19:05.367Z,21.70
2019-01-26T12:21:36.115Z,21.07
2019-01-26T12:24:06.608Z,20.55
2019-01-26T12:26:37.243Z,20.48
2019-01-26T12:29:08.131Z,21.80
2019-01-26T12:31:38.838Z,21.23
2019-01-26T12:34:09.555Z,20.43
2019-01-26T12:36:40.769Z,19.80
2019-01-26T12:39:12.423Z,20.72
2019-01-26T12:41:43.088Z,20.02
2019-01-26T12:44:13.957Z,19.73
2019-01-26T12:46:44.922Z,20.75
2019-01-26T12:49:15.608Z,19.07
2019-01-26T12:51:46.152Z,18.55
2019-01-26T12:54:16.627Z,18.32
2019-01-26T12:56:47.254Z,18.95
2019-01-26T12:59:17.926Z,18.65
2019-01-26T13:01:48.543Z,18.55
2019-01-26T13:04:18.990Z,19.77
2019-01-26T13:06:49.552Z,19.35
2019-01-26T13:09:20.460Z,18.35
2019-01-26T13:11:51.033Z,17.67
2019-01-26T13:14:21.530Z,18.25
2019-01-26T13:16:52.376Z,18.37
2019-01-26T13:19:23.860Z,18.30
2019-01-26T13:21:54.624Z,16.42
2019-01-26T13:24:25.239Z,17.32
2019-01-26T13:26:55.995Z,17.02
2019-01-26T13:29:26.783Z,17.37
2019-01-26T13:31:57.832Z,16.80
2019-01-26T13:34:28.423Z,16.70
2019-01-26T13:36:59.089Z,16.60
2019-01-26T13:39:29.879Z,17.57
2019-01-26T13:42:00.551Z,17.07
2019-01-26T13:44:31.415Z,16.45
2019-01-26T13:47:02.961Z,16.35
2019-01-26T13:49:33.633Z,15.98
2019-01-26T13:52:04.435Z,16.95
2019-01-26T13:54:35.412Z,16.80
2019-01-26T13:57:06.106Z,15.90
2019-01-26T13:59:36.701Z,15.25
2019-01-26T14:02:07.358Z,15.08
2019-01-26T14:04:40.175Z,15.70
2019-01-26T14:07:10.978Z,17.00
2019-01-26T14:09:41.616Z,14.50
2019-01-26T14:12:12.187Z,15.40
2019-01-26T14:14:43.074Z,14.55
2019-01-26T14:17:13.981Z,15.23
2019-01-26T14:19:51.028Z,15.30
2019-01-26T14:22:17.350Z,15.03
2019-01-26T14:24:48.397Z,14.38
2019-01-26T14:27:19.131Z,14.80
2019-01-26T14:29:51.087Z,14.73
2019-01-26T14:32:21.760Z,13.93
2019-01-26T14:34:52.602Z,14.43
2019-01-26T14:37:23.154Z,15.20
2019-01-26T14:39:53.772Z,14.53
2019-01-26T14:42:24.249Z,14.55
2019-01-26T14:44:54.886Z,14.18
2019-01-26T14:47:25.397Z,13.72
2019-01-26T14:49:58.540Z,14.35
2019-01-26T14:52:29.112Z,13.25
2019-01-26T14:54:59.705Z,12.78
2019-01-26T14:57:30.478Z,13.30
2019-01-26T15:00:00.981Z,13.75
2019-01-26T15:02:37.335Z,13.25
2019-01-26T15:05:08.056Z,13.90
2019-01-26T15:07:38.930Z,13.00
2019-01-26T15:10:10.410Z,13.05
2019-01-26T15:12:41.317Z,12.63
2019-01-26T15:15:12.283Z,12.28
2019-01-26T15:17:42.825Z,12.93
2019-01-26T15:20:16.674Z,12.85
2019-01-26T15:23:04.628Z,12.80
2019-01-26T15:25:35.755Z,12.58
2019-01-26T15:28:08.130Z,12.35
2019-01-26T15:30:41.428Z,12.25
2019-01-26T15:33:12.359Z,12.73
2019-01-26T15:35:43.261Z,12.55
2019-01-26T15:38:14.345Z,12.18
2019-01-26T15:40:45.105Z,11.83
2019-01-26T15:43:16.146Z,11.15
2019-01-26T15:45:48.887Z,12.18
2019-01-26T15:48:19.595Z,11.53
2019-01-26T15:50:50.195Z,11.88
2019-01-26T15:53:21.023Z,12.13
2019-01-26T15:55:51.678Z,12.35
2019-01-26T15:58:22.688Z,11.38
2019-01-26T16:00:53.393Z,11.60
2019-01-26T16:03:23.942Z,11.03
2019-01-26T16:05:54.449Z,12.07
2019-01-26T16:08:25.705Z,11.55
2019-01-26T16:10:56.404Z,11.18
2019-01-26T16:13:28.214Z,10.63
2019-01-26T16:15:59.205Z,11.25
2019-01-26T16:18:30.417Z,10.60
2019-01-26T16:21:01.342Z,10.82
2019-01-26T16:23:32.545Z,11.68
2019-01-26T16:26:03.201Z,11.20
2019-01-26T16:28:33.964Z,12.25
2019-01-26T16:31:05.007Z,13.30
2019-01-26T16:33:36.007Z,12.85
2019-01-26T16:36:15.930Z,12.93
2019-01-26T16:38:49.449Z,12.93
2019-01-26T16:41:20.331Z,13.55
2019-01-26T16:43:51.438Z,13.98
2019-01-26T16:46:23.000Z,13.58
2019-01-26T16:48:53.988Z,14.18
2019-01-26T16:51:25.647Z,13.62
2019-01-26T16:53:56.516Z,14.40
2019-01-26T16:56:27.830Z,13.98
2019-01-26T16:58:59.225Z,15.10
2019-01-26T17:01:31.345Z,15.18
2019-01-26T17:04:02.107Z,18.90
2019-01-26T17:06:32.971Z,17.92
2019-01-26T17:09:04.942Z,18.52
2019-01-26T17:11:36.052Z,23.42
2019-01-26T17:14:06.920Z,26.20
2019-01-26T17:16:37.440Z,30.62
2019-01-26T17:19:08.326Z,37.75
2019-01-26T17:21:40.067Z,60.75
2019-01-26T17:24:11.046Z,55.78
2019-01-26T17:26:41.722Z,53.83
2019-01-26T17:29:12.496Z,52.65
2019-01-26T17:31:43.556Z,54.98
2019-01-26T17:34:14.190Z,59.13
2019-01-26T17:36:46.030Z,58.23
2019-01-26T17:39:16.479Z,56.58
2019-01-26T17:41:47.260Z,54.53
2019-01-26T17:44:18.028Z,55.83
2019-01-26T17:46:48.409Z,54.70
2019-01-26T17:49:18.883Z,53.70
2019-01-26T17:51:49.271Z,52.83
2019-01-26T17:54:19.548Z,50.55
2019-01-26T17:56:49.874Z,56.70
2019-01-26T17:59:20.426Z,53.23
2019-01-26T18:01:50.783Z,56.05
2019-01-26T18:04:21.357Z,60.95
2019-01-26T18:06:52.466Z,58.25
2019-01-26T18:09:23.268Z,56.58
2019-01-26T18:11:54.054Z,54.38
2019-01-26T18:14:24.847Z,54.25
2019-01-26T18:16:55.398Z,53.42
2019-01-26T18:19:26.177Z,52.43
2019-01-26T18:21:57.499Z,53.40
2019-01-26T18:24:28.645Z,54.73
2019-01-26T18:26:59.392Z,54.85
2019-01-26T18:29:30.804Z,56.58
2019-01-26T18:32:01.677Z,54.50
2019-01-26T18:34:35.061Z,52.13
2019-01-26T18:37:06.966Z,52.23
2019-01-26T18:39:37.355Z,52.62
2019-01-26T18:42:07.779Z,51.98
2019-01-26T18:44:38.158Z,52.65
2019-01-26T18:47:09.720Z,54.53
2019-01-26T18:49:40.061Z,71.35
2019-01-26T18:52:10.425Z,159.15
2019-01-26T18:54:40.814Z,140.97
2019-01-26T18:57:11.099Z,145.65
2019-01-26T18:59:42.108Z,148.75
2019-01-26T19:02:13.126Z,141.40
2019-01-26T19:04:57.242Z,135.85
2019-01-26T19:07:27.752Z,135.20
2019-01-26T19:09:58.251Z,131.47
2019-01-26T19:12:29.017Z,129.18
2019-01-26T19:15:04.720Z,129.57
2019-01-26T19:17:36.977Z,124.27
2019-01-26T19:20:07.687Z,122.37
2019-01-26T19:22:38.991Z,113.70
2019-01-26T19:25:11.695Z,111.90
2019-01-26T19:27:42.742Z,107.97
2019-01-26T19:30:15.765Z,111.97
2019-01-26T19:32:47.573Z,102.95
2019-01-26T19:35:18.215Z,99.62
2019-01-26T19:37:49.634Z,98.75
2019-01-26T19:40:21.366Z,93.75
2019-01-26T19:42:52.563Z,94.60
2019-01-26T19:45:23.697Z,91.20
2019-01-26T19:47:54.277Z,88.75
2019-01-26T19:50:25.401Z,87.78
2019-01-26T19:52:56.325Z,85.90
2019-01-26T19:55:27.120Z,81.12
2019-01-26T19:57:58.719Z,82.22
2019-01-26T20:00:29.372Z,80.07
2019-01-26T20:03:00.044Z,79.60
2019-01-26T20:05:30.755Z,80.50
2019-01-26T20:08:03.687Z,81.30
2019-01-26T20:11:06.716Z,85.65
2019-01-26T20:13:53.604Z,87.80
2019-01-26T20:16:25.047Z,94.85
2019-01-26T20:18:56.271Z,94.70
2019-01-26T20:21:27.003Z,94.85
2019-01-26T20:23:57.598Z,92.40
2019-01-26T20:26:28.087Z,93.60
2019-01-26T20:28:58.705Z,93.12
2019-01-26T20:31:29.222Z,91.40
2019-01-26T20:33:59.924Z,89.55
2019-01-26T20:36:30.722Z,88.10
2019-01-26T20:39:01.369Z,88.55
2019-01-26T20:41:37.429Z,88.17
2019-01-26T20:44:07.873Z,86.22
2019-01-26T20:46:38.342Z,83.58
2019-01-26T20:49:10.565Z,83.07
2019-01-26T20:51:41.089Z,81.85
2019-01-26T20:54:11.985Z,81.75
2019-01-26T20:56:43.728Z,77.85
2019-01-26T20:59:14.493Z,77.65
2019-01-26T21:01:45.787Z,75.67
2019-01-26T21:04:17.583Z,78.05
2019-01-26T21:06:48.261Z,82.80
2019-01-26T21:09:18.849Z,72.62
2019-01-26T21:11:49.490Z,73.15
2019-01-26T21:14:20.198Z,70.35
2019-01-26T21:16:50.929Z,69.37
2019-01-26T21:19:21.452Z,69.85
2019-01-26T21:21:52.107Z,69.05
2019-01-26T21:24:23.018Z,68.65
2019-01-26T21:26:53.997Z,69.95
2019-01-26T21:29:24.492Z,68.17
2019-01-26T21:31:55.349Z,69.53
2019-01-26T21:34:25.766Z,67.87
2019-01-26T21:36:56.207Z,66.35
2019-01-26T21:39:26.742Z,64.30
2019-01-26T21:41:58.154Z,65.00
2019-01-26T21:44:29.151Z,64.55
2019-01-26T21:46:59.661Z,69.35
2019-01-26T21:49:30.445Z,65.03
2019-01-26T21:52:00.978Z,69.62
2019-01-26T21:54:38.344Z,67.27
2019-01-26T21:57:08.830Z,68.25
2019-01-26T21:59:39.365Z,70.35
2019-01-26T22:02:09.965Z,66.25
2019-01-26T22:04:40.562Z,70.47
2019-01-26T22:07:12.847Z,69.55
2019-01-26T22:09:43.522Z,69.42
2019-01-26T22:12:17.289Z,69.05
2019-01-26T22:14:47.822Z,67.30
2019-01-26T22:17:22.348Z,67.75
2019-01-26T22:19:52.881Z,66.35
2019-01-26T22:22:26.550Z,66.10
2019-01-26T22:24:57.595Z,62.83
2019-01-26T22:27:28.757Z,65.30
2019-01-26T22:29:59.399Z,65.75
2019-01-26T22:32:29.788Z,61.68
2019-01-26T22:35:00.330Z,62.67
2019-01-26T22:37:30.958Z,61.05
2019-01-26T22:40:01.586Z,63.55
2019-01-26T22:42:33.193Z,61.25
2019-01-26T22:45:04.222Z,60.40
2019-01-26T22:47:34.624Z,60.05
2019-01-26T22:50:06.156Z,58.83
2019-01-26T22:52:36.654Z,59.60
2019-01-26T22:55:10.390Z,57.95
2019-01-26T22:57:41.261Z,57.80
2019-01-26T23:00:26.208Z,57.53
2019-01-26T23:02:58.183Z,57.00
2019-01-26T23:05:49.651Z,55.30
2019-01-26T23:08:25.261Z,53.98
2019-01-26T23:11:44.843Z,56.55
2019-01-26T23:15:08.381Z,54.80
2019-01-26T23:18:04.483Z,54.15
2019-01-26T23:20:59.982Z,52.38
2019-01-26T23:24:21.714Z,52.88
2019-01-26T23:27:28.379Z,50.20
2019-01-26T23:30:36.860Z,52.98
2019-01-26T23:33:07.676Z,51.20
2019-01-26T23:35:38.285Z,53.00
2019-01-26T23:38:08.881Z,51.50
2019-01-26T23:40:39.945Z,48.17
2019-01-26T23:43:13.083Z,50.25
2019-01-26T23:45:43.725Z,51.28
2019-01-26T23:48:14.169Z,47.50
2019-01-26T23:50:44.517Z,49.30
2019-01-26T23:53:15.171Z,46.83
2019-01-26T23:55:45.836Z,46.60
2019-01-26T23:58:18.683Z,46.58
