createdAt,value
2022-10-12T00:02:34.715Z,9.86
2022-10-12T00:05:20.092Z,9.84
2022-10-12T00:08:05.295Z,9.83
2022-10-12T00:10:50.588Z,9.82
2022-10-12T00:13:35.754Z,9.79
2022-10-12T00:16:24.803Z,9.80
2022-10-12T00:19:12.546Z,9.77
2022-10-12T00:21:57.743Z,9.76
2022-10-12T00:24:43.072Z,9.74
2022-10-12T00:27:28.390Z,9.70
2022-10-12T00:30:13.702Z,9.66
2022-10-12T00:32:58.958Z,9.66
2022-10-12T00:35:44.372Z,9.67
2022-10-12T00:38:29.773Z,9.67
2022-10-12T00:41:17.360Z,9.68
2022-10-12T00:44:02.566Z,9.68
2022-10-12T00:46:48.130Z,9.68
2022-10-12T00:49:34.152Z,9.67
2022-10-12T00:52:26.190Z,9.66
2022-10-12T00:55:15.253Z,9.64
2022-10-12T00:58:00.997Z,9.58
2022-10-12T01:00:46.844Z,9.49
2022-10-12T01:03:32.612Z,9.45
2022-10-12T01:06:18.519Z,9.44
2022-10-12T01:09:04.691Z,9.45
2022-10-12T01:11:50.173Z,9.43
2022-10-12T01:14:36.135Z,9.41
2022-10-12T01:17:48.546Z,9.43
2022-10-12T01:21:19.477Z,9.42
2022-10-12T01:24:17.437Z,9.42
2022-10-12T01:27:32.893Z,9.43
2022-10-12T01:30:22.316Z,9.44
2022-10-12T01:33:32.111Z,9.44
2022-10-12T01:36:27.350Z,9.42
2022-10-12T01:39:21.362Z,9.38
2022-10-12T01:42:16.990Z,9.36
2022-10-12T01:45:03.282Z,9.33
2022-10-12T01:47:52.653Z,9.28
2022-10-12T01:50:49.851Z,9.27
2022-10-12T01:53:50.240Z,9.23
2022-10-12T01:56:43.764Z,9.22
2022-10-12T02:00:07.146Z,9.21
2022-10-12T02:03:09.925Z,9.22
2022-10-12T02:06:13.710Z,9.22
2022-10-12T02:09:05.888Z,9.22
2022-10-12T02:11:54.766Z,9.22
2022-10-12T02:15:00.642Z,9.23
2022-10-12T02:17:49.409Z,9.20
2022-10-12T02:20:37.643Z,9.18
2022-10-12T02:23:24.697Z,9.16
2022-10-12T02:26:12.318Z,9.16
2022-10-12T02:28:59.626Z,9.16
2022-10-12T02:31:53.158Z,9.15
2022-10-12T02:34:46.103Z,9.16
2022-10-12T02:37:48.738Z,9.15
2022-10-12T02:40:41.801Z,9.13
2022-10-12T02:43:38.128Z,9.12
2022-10-12T02:46:25.609Z,9.10
2022-10-12T02:49:12.651Z,9.08
2022-10-12T02:51:58.422Z,9.08
2022-10-12T02:54:43.622Z,9.07
2022-10-12T02:57:29.001Z,9.05
2022-10-12T03:00:15.027Z,9.05
2022-10-12T03:03:00.105Z,9.05
2022-10-12T03:05:46.119Z,9.03
2022-10-12T03:08:31.301Z,9.00
2022-10-12T03:11:16.578Z,8.95
2022-10-12T03:14:01.801Z,8.97
2022-10-12T03:16:48.077Z,8.97
2022-10-12T03:19:33.529Z,8.96
2022-10-12T03:22:18.699Z,8.92
2022-10-12T03:25:04.434Z,8.92
2022-10-12T03:27:49.735Z,8.91
2022-10-12T03:30:34.912Z,8.91
2022-10-12T03:33:20.240Z,8.85
2022-10-12T03:36:06.037Z,8.83
2022-10-12T03:38:51.393Z,8.84
2022-10-12T03:41:36.622Z,8.83
2022-10-12T03:44:22.233Z,8.81
2022-10-12T03:47:07.317Z,8.81
2022-10-12T03:49:52.780Z,8.80
2022-10-12T03:52:38.183Z,8.76
2022-10-12T03:55:23.768Z,8.74
2022-10-12T03:58:08.983Z,8.73
2022-10-12T04:00:55.044Z,8.73
2022-10-12T04:03:40.493Z,8.68
2022-10-12T04:06:25.604Z,8.67
2022-10-12T04:09:10.843Z,8.65
2022-10-12T04:11:55.913Z,8.60
2022-10-12T04:14:41.358Z,8.58
2022-10-12T04:17:26.752Z,8.59
2022-10-12T04:20:13.039Z,8.59
2022-10-12T04:22:58.590Z,8.60
2022-10-12T04:25:43.794Z,8.60
2022-10-12T04:28:28.988Z,8.61
2022-10-12T04:31:14.136Z,8.61
2022-10-12T04:33:59.587Z,8.60
2022-10-12T04:36:44.801Z,8.60
2022-10-12T04:39:30.435Z,8.61
2022-10-12T04:42:16.030Z,8.62
2022-10-12T04:45:01.331Z,8.60
2022-10-12T04:47:46.514Z,8.57
2022-10-12T04:50:32.215Z,8.58
2022-10-12T04:53:17.547Z,8.56
2022-10-12T04:56:04.797Z,8.50
2022-10-12T04:58:49.903Z,8.49
2022-10-12T05:01:35.119Z,8.47
2022-10-12T05:04:20.633Z,8.46
2022-10-12T05:07:05.749Z,8.43
2022-10-12T05:09:50.962Z,8.39
2022-10-12T05:12:36.606Z,8.35
2022-10-12T05:15:22.168Z,8.34
2022-10-12T05:18:07.386Z,8.35
2022-10-12T05:20:56.870Z,8.38
2022-10-12T05:23:42.435Z,8.37
2022-10-12T05:26:28.000Z,8.34
2022-10-12T05:29:13.151Z,8.31
2022-10-12T05:31:58.435Z,8.31
2022-10-12T05:34:43.760Z,8.31
2022-10-12T05:37:28.998Z,8.30
2022-10-12T05:40:14.389Z,8.33
2022-10-12T05:42:59.600Z,8.36
2022-10-12T05:45:44.826Z,8.35
2022-10-12T05:48:33.311Z,8.36
2022-10-12T05:51:18.352Z,8.38
2022-10-12T05:54:04.287Z,8.33
2022-10-12T05:56:49.524Z,8.31
2022-10-12T05:59:34.923Z,8.33
2022-10-12T06:02:20.449Z,8.33
2022-10-12T06:05:05.978Z,8.35
2022-10-12T06:07:51.301Z,8.41
2022-10-12T06:10:38.052Z,8.46
2022-10-12T06:13:23.801Z,8.59
2022-10-12T06:16:08.899Z,8.64
2022-10-12T06:18:53.921Z,8.68
2022-10-12T06:21:39.546Z,8.69
2022-10-12T06:24:24.543Z,8.73
2022-10-12T06:27:10.326Z,8.77
2022-10-12T06:29:55.682Z,8.88
2022-10-12T06:32:41.155Z,8.89
2022-10-12T06:35:26.506Z,8.92
2022-10-12T06:38:11.547Z,8.99
2022-10-12T06:40:57.461Z,9.05
2022-10-12T06:43:43.065Z,9.11
2022-10-12T06:46:28.693Z,9.16
2022-10-12T06:49:13.854Z,9.28
2022-10-12T06:51:59.053Z,9.48
2022-10-12T06:54:44.571Z,9.77
2022-10-12T06:57:29.787Z,9.92
2022-10-12T07:00:15.973Z,9.95
2022-10-12T07:03:01.350Z,10.02
2022-10-12T07:05:46.782Z,10.03
2022-10-12T07:08:32.108Z,10.02
2022-10-12T07:11:17.542Z,10.01
2022-10-12T07:14:02.957Z,10.05
2022-10-12T07:16:52.899Z,10.12
2022-10-12T07:19:39.958Z,10.23
2022-10-12T07:22:26.340Z,10.33
2022-10-12T07:25:11.586Z,10.43
2022-10-12T07:27:56.770Z,10.55
2022-10-12T07:30:42.117Z,10.63
2022-10-12T07:33:27.117Z,10.77
2022-10-12T07:36:14.843Z,11.22
2022-10-12T07:39:01.076Z,11.72
2022-10-12T07:41:46.527Z,11.57
2022-10-12T07:44:32.810Z,11.48
2022-10-12T07:47:19.327Z,11.47
2022-10-12T07:50:05.131Z,11.53
2022-10-12T07:52:50.163Z,11.61
2022-10-12T07:55:35.819Z,11.72
2022-10-12T07:58:20.983Z,11.83
2022-10-12T08:01:08.567Z,11.95
2022-10-12T08:03:58.802Z,11.99
2022-10-12T08:06:46.678Z,12.07
2022-10-12T08:09:31.895Z,12.21
2022-10-12T08:12:16.967Z,12.34
2022-10-12T08:15:02.003Z,12.40
2022-10-12T08:17:47.532Z,12.46
2022-10-12T08:20:32.491Z,12.56
2022-10-12T08:23:17.835Z,12.65
2022-10-12T08:26:03.890Z,12.70
2022-10-12T08:28:49.423Z,12.78
2022-10-12T08:31:35.813Z,12.94
2022-10-12T08:34:21.600Z,13.08
2022-10-12T08:37:07.765Z,13.92
2022-10-12T08:39:52.987Z,15.24
2022-10-12T08:43:16.670Z,16.62
2022-10-12T08:46:04.214Z,17.23
2022-10-12T08:49:25.655Z,17.38
2022-10-12T08:52:23.582Z,17.07
2022-10-12T08:55:39.446Z,16.27
2022-10-12T08:58:31.999Z,15.73
2022-10-12T09:01:49.886Z,15.69
2022-10-12T09:05:10.865Z,15.81
2022-10-12T09:08:07.318Z,15.49
2022-10-12T09:11:22.942Z,15.07
2022-10-12T09:14:21.043Z,14.88
2022-10-12T09:17:42.079Z,14.82
2022-10-12T09:20:31.275Z,14.63
2022-10-12T09:23:31.520Z,14.48
2022-10-12T09:26:28.405Z,14.56
2022-10-12T09:29:25.956Z,14.61
2022-10-12T09:32:16.958Z,14.44
2022-10-12T09:35:04.714Z,14.49
2022-10-12T09:37:52.834Z,14.66
2022-10-12T09:40:39.028Z,14.83
2022-10-12T09:43:24.447Z,14.98
2022-10-12T09:46:15.511Z,14.90
2022-10-12T09:49:01.476Z,14.84
2022-10-12T09:51:47.046Z,14.98
2022-10-12T09:54:33.527Z,14.84
2022-10-12T09:57:35.446Z,15.02
2022-10-12T10:00:34.686Z,15.17
2022-10-12T10:03:25.755Z,15.31
2022-10-12T10:06:15.535Z,15.41
2022-10-12T10:09:03.777Z,15.42
2022-10-12T10:11:49.234Z,15.39
2022-10-12T10:14:35.973Z,15.37
2022-10-12T10:17:31.447Z,15.40
2022-10-12T10:20:27.049Z,15.35
2022-10-12T10:23:32.792Z,15.33
2022-10-12T10:26:20.752Z,15.42
2022-10-12T10:29:26.024Z,15.32
2022-10-12T10:32:28.854Z,15.42
2022-10-12T10:35:13.817Z,15.61
2022-10-12T10:38:00.902Z,15.80
2022-10-12T10:40:52.134Z,15.97
2022-10-12T10:43:37.425Z,16.02
2022-10-12T10:46:30.612Z,16.01
2022-10-12T10:49:37.947Z,15.88
2022-10-12T10:52:27.843Z,15.76
2022-10-12T10:55:13.100Z,15.79
2022-10-12T10:58:12.201Z,15.96
2022-10-12T11:01:10.423Z,16.06
2022-10-12T11:04:02.688Z,16.07
2022-10-12T11:06:56.933Z,16.04
2022-10-12T11:09:45.948Z,15.93
2022-10-12T11:12:35.984Z,16.04
2022-10-12T11:15:32.494Z,16.26
2022-10-12T11:18:28.950Z,16.44
2022-10-12T11:21:38.894Z,16.63
2022-10-12T11:24:27.412Z,16.69
2022-10-12T11:27:22.011Z,16.72
2022-10-12T11:30:15.554Z,16.60
2022-10-12T11:33:12.312Z,16.50
2022-10-12T11:35:58.735Z,16.48
2022-10-12T11:38:51.219Z,16.59
2022-10-12T11:42:09.831Z,16.74
2022-10-12T11:44:51.838Z,16.60
2022-10-12T11:47:41.923Z,16.63
2022-10-12T11:50:37.307Z,16.48
2022-10-12T11:54:09.065Z,16.26
2022-10-12T11:57:00.470Z,16.00
2022-10-12T12:00:06.079Z,15.65
2022-10-12T12:03:42.459Z,15.71
2022-10-12T12:06:30.883Z,15.63
2022-10-12T12:09:35.526Z,15.37
2022-10-12T12:12:28.499Z,15.26
2022-10-12T12:15:22.146Z,15.39
2022-10-12T12:18:20.039Z,15.45
2022-10-12T12:21:08.037Z,15.42
2022-10-12T12:23:55.648Z,15.49
2022-10-12T12:26:47.449Z,15.75
2022-10-12T12:29:32.715Z,15.99
2022-10-12T12:32:18.979Z,16.02
2022-10-12T12:35:05.017Z,16.05
2022-10-12T12:38:17.206Z,16.15
2022-10-12T12:41:04.142Z,16.18
2022-10-12T12:43:59.914Z,16.25
2022-10-12T12:46:54.567Z,16.04
2022-10-12T12:49:50.899Z,15.84
2022-10-12T12:52:42.284Z,15.59
2022-10-12T12:55:57.535Z,15.36
2022-10-12T12:59:01.767Z,15.48
2022-10-12T13:02:17.019Z,15.72
2022-10-12T13:05:41.057Z,15.95
2022-10-12T13:08:38.702Z,15.92
2022-10-12T13:11:54.898Z,15.77
2022-10-12T13:14:46.189Z,15.70
2022-10-12T13:18:09.067Z,15.78
2022-10-12T13:21:00.618Z,15.79
2022-10-12T13:23:49.090Z,15.85
2022-10-12T13:26:36.516Z,15.83
2022-10-12T13:29:52.155Z,15.91
2022-10-12T13:32:59.096Z,15.88
2022-10-12T13:36:08.294Z,15.89
2022-10-12T13:38:59.087Z,15.87
2022-10-12T13:41:46.082Z,15.80
2022-10-12T13:44:35.412Z,15.62
2022-10-12T13:47:22.560Z,15.52
2022-10-12T13:50:20.770Z,15.44
2022-10-12T13:53:14.815Z,15.43
2022-10-12T13:56:16.544Z,15.36
2022-10-12T13:59:06.713Z,15.35
2022-10-12T14:02:00.824Z,15.39
2022-10-12T14:04:45.951Z,15.40
2022-10-12T14:07:39.204Z,15.38
2022-10-12T14:10:38.736Z,15.26
2022-10-12T14:13:26.657Z,15.23
2022-10-12T14:16:14.208Z,15.26
2022-10-12T14:19:19.661Z,15.27
2022-10-12T14:22:05.655Z,15.27
2022-10-12T14:24:56.883Z,15.24
2022-10-12T14:27:42.384Z,15.18
2022-10-12T14:30:32.449Z,15.16
2022-10-12T14:33:18.051Z,15.14
2022-10-12T14:36:21.608Z,15.12
2022-10-12T14:39:13.712Z,15.08
2022-10-12T14:42:02.731Z,15.04
2022-10-12T14:44:49.127Z,15.02
2022-10-12T14:47:39.045Z,15.01
2022-10-12T14:50:24.660Z,14.99
2022-10-12T14:53:12.791Z,14.96
2022-10-12T14:55:58.174Z,14.93
2022-10-12T14:58:43.487Z,14.91
2022-10-12T15:01:29.068Z,14.89
2022-10-12T15:04:15.171Z,14.88
2022-10-12T15:07:00.366Z,14.86
2022-10-12T15:09:45.861Z,14.86
2022-10-12T15:12:31.433Z,14.84
2022-10-12T15:15:35.117Z,14.80
2022-10-12T15:18:20.404Z,14.79
2022-10-12T15:21:05.591Z,14.75
2022-10-12T15:23:51.141Z,14.72
2022-10-12T15:26:42.100Z,14.70
2022-10-12T15:29:27.601Z,14.63
2022-10-12T15:32:15.022Z,14.57
2022-10-12T15:35:00.976Z,14.51
2022-10-12T15:37:46.996Z,14.46
2022-10-12T15:40:34.220Z,14.39
2022-10-12T15:43:20.804Z,14.37
2022-10-12T15:46:09.327Z,14.31
2022-10-12T15:48:54.841Z,14.27
2022-10-12T15:51:45.733Z,14.25
2022-10-12T15:54:30.965Z,14.21
2022-10-12T15:57:16.618Z,14.18
2022-10-12T16:00:01.971Z,14.12
2022-10-12T16:02:57.362Z,14.08
2022-10-12T16:05:42.968Z,14.01
2022-10-12T16:08:28.038Z,13.97
2022-10-12T16:11:16.645Z,13.93
2022-10-12T16:14:02.249Z,13.88
2022-10-12T16:16:47.658Z,13.81
2022-10-12T16:19:33.510Z,13.77
2022-10-12T16:22:18.907Z,13.71
2022-10-12T16:25:06.241Z,13.67
2022-10-12T16:27:53.101Z,13.62
2022-10-12T16:30:40.288Z,13.55
2022-10-12T16:33:25.816Z,13.53
2022-10-12T16:36:13.412Z,13.50
2022-10-12T16:38:58.873Z,13.46
2022-10-12T16:41:44.366Z,13.41
2022-10-12T16:44:29.843Z,13.36
2022-10-12T16:47:15.559Z,13.32
2022-10-12T16:50:03.925Z,13.28
2022-10-12T16:52:49.546Z,13.24
2022-10-12T16:55:37.263Z,13.20
2022-10-12T16:58:22.734Z,13.17
2022-10-12T17:01:10.367Z,13.15
2022-10-12T17:03:55.827Z,13.11
2022-10-12T17:06:41.675Z,13.08
2022-10-12T17:09:27.499Z,13.06
2022-10-12T17:12:13.389Z,13.01
2022-10-12T17:14:58.640Z,12.97
2022-10-12T17:17:43.848Z,12.93
2022-10-12T17:20:29.074Z,12.89
2022-10-12T17:23:14.209Z,12.87
2022-10-12T17:25:59.636Z,12.84
2022-10-12T17:28:45.042Z,12.81
2022-10-12T17:31:30.415Z,12.77
2022-10-12T17:34:23.344Z,12.74
2022-10-12T17:37:12.846Z,12.72
2022-10-12T17:39:58.244Z,12.68
2022-10-12T17:42:43.690Z,12.64
2022-10-12T17:45:29.125Z,12.63
2022-10-12T17:48:16.005Z,12.62
2022-10-12T17:51:05.996Z,12.60
2022-10-12T17:53:51.809Z,12.58
2022-10-12T17:56:36.961Z,12.56
2022-10-12T17:59:22.297Z,12.52
2022-10-12T18:02:09.663Z,12.48
2022-10-12T18:04:54.947Z,12.44
2022-10-12T18:07:40.747Z,12.41
2022-10-12T18:10:28.438Z,12.37
2022-10-12T18:13:14.306Z,12.35
2022-10-12T18:16:00.141Z,12.31
2022-10-12T18:18:50.439Z,12.29
2022-10-12T18:21:36.502Z,12.26
2022-10-12T18:24:23.170Z,12.22
2022-10-12T18:27:08.977Z,12.19
2022-10-12T18:29:56.084Z,12.14
2022-10-12T18:32:43.974Z,12.13
2022-10-12T18:35:30.785Z,12.11
2022-10-12T18:38:15.943Z,12.09
2022-10-12T18:41:07.203Z,12.07
2022-10-12T18:43:58.168Z,12.05
2022-10-12T18:46:44.112Z,12.01
2022-10-12T18:49:29.509Z,12.02
2022-10-12T18:52:14.973Z,11.96
2022-10-12T18:55:00.452Z,11.93
2022-10-12T18:57:45.510Z,11.93
2022-10-12T19:00:31.499Z,11.87
2022-10-12T19:03:17.105Z,11.82
2022-10-12T19:06:09.795Z,11.80
2022-10-12T19:08:56.226Z,11.77
2022-10-12T19:11:41.598Z,11.76
2022-10-12T19:14:29.987Z,11.75
2022-10-12T19:17:16.031Z,11.73
2022-10-12T19:20:03.222Z,11.72
2022-10-12T19:22:48.771Z,11.71
2022-10-12T19:25:38.386Z,11.70
2022-10-12T19:28:23.656Z,11.69
2022-10-12T19:31:12.502Z,11.66
2022-10-12T19:33:59.951Z,11.64
2022-10-12T19:36:45.979Z,11.62
2022-10-12T19:39:32.869Z,11.59
2022-10-12T19:42:18.495Z,11.52
2022-10-12T19:45:04.095Z,11.45
2022-10-12T19:47:49.508Z,11.41
2022-10-12T19:50:35.565Z,11.36
2022-10-12T19:53:20.852Z,11.32
2022-10-12T19:56:17.776Z,11.31
2022-10-12T19:59:03.225Z,11.28
2022-10-12T20:01:48.502Z,11.25
2022-10-12T20:04:35.506Z,11.23
2022-10-12T20:07:21.284Z,11.19
2022-10-12T20:10:07.620Z,11.20
2022-10-12T20:12:52.912Z,11.16
2022-10-12T20:15:40.592Z,11.15
2022-10-12T20:18:26.510Z,11.12
2022-10-12T20:21:14.912Z,11.10
2022-10-12T20:24:00.238Z,11.08
2022-10-12T20:26:45.752Z,11.03
2022-10-12T20:29:31.014Z,11.00
2022-10-12T20:32:19.731Z,10.97
2022-10-12T20:35:05.828Z,10.96
2022-10-12T20:37:50.953Z,10.94
2022-10-12T20:40:36.422Z,10.95
2022-10-12T20:43:21.608Z,10.91
2022-10-12T20:46:18.418Z,10.90
2022-10-12T20:49:04.244Z,10.89
2022-10-12T20:51:49.543Z,10.87
2022-10-12T20:54:36.141Z,10.86
2022-10-12T20:57:21.394Z,10.83
2022-10-12T21:00:07.168Z,10.79
2022-10-12T21:02:52.503Z,10.75
2022-10-12T21:05:37.629Z,10.73
2022-10-12T21:08:23.480Z,10.70
2022-10-12T21:11:10.717Z,10.69
2022-10-12T21:13:56.119Z,10.67
2022-10-12T21:16:41.903Z,10.63
2022-10-12T21:19:27.012Z,10.54
2022-10-12T21:22:12.525Z,10.51
2022-10-12T21:25:00.201Z,10.53
2022-10-12T21:27:45.866Z,10.53
2022-10-12T21:30:31.271Z,10.50
2022-10-12T21:33:18.144Z,10.61
2022-10-12T21:36:16.531Z,10.61
2022-10-12T21:39:02.096Z,10.58
2022-10-12T21:41:47.341Z,10.55
2022-10-12T21:44:35.373Z,10.50
2022-10-12T21:47:20.907Z,10.46
2022-10-12T21:50:09.165Z,10.42
2022-10-12T21:53:00.018Z,10.40
2022-10-12T21:55:45.331Z,10.38
2022-10-12T21:58:30.647Z,10.33
2022-10-12T22:01:23.690Z,10.28
2022-10-12T22:04:14.742Z,10.26
2022-10-12T22:07:00.740Z,10.27
2022-10-12T22:09:45.881Z,10.28
2022-10-12T22:12:31.248Z,10.28
2022-10-12T22:15:16.879Z,10.25
2022-10-12T22:18:02.136Z,10.20
2022-10-12T22:20:48.671Z,10.15
2022-10-12T22:23:34.389Z,10.11
2022-10-12T22:26:22.773Z,10.09
2022-10-12T22:29:16.063Z,10.06
2022-10-12T22:32:02.241Z,10.02
2022-10-12T22:34:47.427Z,10.01
2022-10-12T22:37:32.931Z,9.99
2022-10-12T22:40:18.448Z,9.96
2022-10-12T22:43:03.725Z,9.91
2022-10-12T22:45:49.245Z,9.91
2022-10-12T22:48:36.069Z,9.93
2022-10-12T22:51:33.074Z,9.92
2022-10-12T22:54:18.600Z,9.92
2022-10-12T22:57:04.057Z,9.89
2022-10-12T22:59:50.203Z,9.88
2022-10-12T23:02:35.653Z,9.86
2022-10-12T23:05:21.036Z,9.88
2022-10-12T23:08:06.622Z,9.86
2022-10-12T23:10:51.711Z,9.83
2022-10-12T23:13:38.510Z,9.80
2022-10-12T23:16:27.013Z,9.76
2022-10-12T23:19:12.074Z,9.75
2022-10-12T23:21:57.440Z,9.75
2022-10-12T23:24:42.809Z,9.68
2022-10-12T23:27:28.467Z,9.57
2022-10-12T23:30:14.138Z,9.51
2022-10-12T23:32:59.387Z,9.45
2022-10-12T23:35:45.211Z,9.45
2022-10-12T23:38:31.865Z,9.44
2022-10-12T23:41:17.564Z,9.44
2022-10-12T23:44:02.910Z,9.42
2022-10-12T23:46:48.232Z,9.44
2022-10-12T23:49:33.427Z,9.42
2022-10-12T23:52:19.942Z,9.44
2022-10-12T23:55:07.002Z,9.41
2022-10-12T23:57:52.541Z,9.41
