createdAt,value
2018-11-06T00:00:29.133Z,100810.32
2018-11-06T00:03:02.413Z,100803.77
2018-11-06T00:05:30.007Z,100807.34
2018-11-06T00:07:57.687Z,100801.70
2018-11-06T00:10:25.354Z,100802.56
2018-11-06T00:12:53.005Z,100802.13
2018-11-06T00:15:20.630Z,100797.80
2018-11-06T00:17:48.369Z,100796.48
2018-11-06T00:20:15.978Z,100789.98
2018-11-06T00:22:43.571Z,100788.68
2018-11-06T00:25:12.854Z,100785.61
2018-11-06T00:27:40.666Z,100770.83
2018-11-06T00:30:11.111Z,100773.00
2018-11-06T00:32:39.360Z,100764.74
2018-11-06T00:35:08.502Z,100766.95
2018-11-06T00:37:36.168Z,100763.45
2018-11-06T00:40:03.981Z,100759.14
2018-11-06T00:42:31.632Z,100763.92
2018-11-06T00:44:59.263Z,100760.86
2018-11-06T00:47:26.924Z,100762.17
2018-11-06T00:49:54.479Z,100763.95
2018-11-06T00:52:22.103Z,100754.81
2018-11-06T00:54:49.728Z,100760.48
2018-11-06T00:57:17.347Z,100748.41
2018-11-06T00:59:44.950Z,100753.09
2018-11-06T01:02:12.632Z,100753.53
2018-11-06T01:04:40.230Z,100747.48
2018-11-06T01:07:07.876Z,100750.89
2018-11-06T01:09:35.491Z,100749.58
2018-11-06T01:12:03.121Z,100747.78
2018-11-06T01:14:30.762Z,100762.23
2018-11-06T01:16:58.385Z,100772.70
2018-11-06T01:19:25.989Z,100775.73
2018-11-06T01:21:53.627Z,100773.13
2018-11-06T01:24:21.236Z,100761.79
2018-11-06T01:26:48.883Z,100753.94
2018-11-06T01:29:16.551Z,100753.48
2018-11-06T01:31:44.179Z,100749.55
2018-11-06T01:34:12.639Z,100746.06
2018-11-06T01:36:40.256Z,100753.94
2018-11-06T01:39:08.920Z,100757.89
2018-11-06T01:41:36.527Z,100771.44
2018-11-06T01:44:04.257Z,100784.06
2018-11-06T01:46:31.877Z,100792.76
2018-11-06T01:48:59.624Z,100795.36
2018-11-06T01:51:27.200Z,100784.06
2018-11-06T01:53:54.831Z,100788.84
2018-11-06T01:56:22.497Z,100786.63
2018-11-06T01:58:50.101Z,100786.60
2018-11-06T02:01:17.702Z,100782.27
2018-11-06T02:03:45.307Z,100772.25
2018-11-06T02:06:12.953Z,100773.52
2018-11-06T02:08:40.687Z,100766.92
2018-11-06T02:11:08.245Z,100769.08
2018-11-06T02:13:35.846Z,100755.14
2018-11-06T02:16:03.518Z,100738.16
2018-11-06T02:18:31.160Z,100732.91
2018-11-06T02:20:58.765Z,100737.64
2018-11-06T02:23:26.364Z,100753.34
2018-11-06T02:25:54.048Z,100760.30
2018-11-06T02:28:21.710Z,100761.99
2018-11-06T02:30:49.361Z,100762.87
2018-11-06T02:33:16.944Z,100753.73
2018-11-06T02:35:44.556Z,100746.75
2018-11-06T02:38:12.174Z,100743.28
2018-11-06T02:40:39.764Z,100742.83
2018-11-06T02:43:07.398Z,100740.18
2018-11-06T02:45:35.016Z,100747.49
2018-11-06T02:48:02.662Z,100749.75
2018-11-06T02:50:30.240Z,100756.75
2018-11-06T02:52:57.870Z,100765.45
2018-11-06T02:55:25.495Z,100761.97
2018-11-06T02:57:53.168Z,100755.94
2018-11-06T03:00:20.728Z,100762.84
2018-11-06T03:02:48.398Z,100757.98
2018-11-06T03:05:16.099Z,100761.04
2018-11-06T03:07:43.681Z,100761.09
2018-11-06T03:10:12.362Z,100749.31
2018-11-06T03:12:41.197Z,100750.62
2018-11-06T03:15:09.698Z,100749.75
2018-11-06T03:17:37.415Z,100748.03
2018-11-06T03:20:05.036Z,100743.73
2018-11-06T03:22:32.689Z,100752.37
2018-11-06T03:25:00.327Z,100755.86
2018-11-06T03:27:28.067Z,100765.45
2018-11-06T03:29:55.707Z,100765.08
2018-11-06T03:32:23.310Z,100762.43
2018-11-06T03:34:50.935Z,100752.80
2018-11-06T03:37:18.599Z,100755.42
2018-11-06T03:39:46.206Z,100760.22
2018-11-06T03:42:13.837Z,100763.30
2018-11-06T03:44:41.464Z,100776.83
2018-11-06T03:47:09.134Z,100779.00
2018-11-06T03:49:36.793Z,100789.02
2018-11-06T03:52:04.722Z,100791.66
2018-11-06T03:54:32.472Z,100804.29
2018-11-06T03:57:00.068Z,100802.13
2018-11-06T03:59:27.695Z,100794.64
2018-11-06T04:01:55.336Z,100792.05
2018-11-06T04:04:22.917Z,100779.36
2018-11-06T04:06:50.659Z,100769.77
2018-11-06T04:09:18.232Z,100748.87
2018-11-06T04:11:45.804Z,100760.22
2018-11-06T04:14:13.383Z,100759.34
2018-11-06T04:16:41.021Z,100771.08
2018-11-06T04:19:09.079Z,100770.20
2018-11-06T04:21:39.606Z,100781.11
2018-11-06T04:24:10.598Z,100780.67
2018-11-06T04:26:38.664Z,100778.52
2018-11-06T04:29:07.424Z,100776.31
2018-11-06T04:31:36.060Z,100782.45
2018-11-06T04:34:03.647Z,100779.36
2018-11-06T04:36:31.361Z,100776.75
2018-11-06T04:38:59.377Z,100783.73
2018-11-06T04:41:27.220Z,100787.22
2018-11-06T04:43:54.832Z,100792.53
2018-11-06T04:46:23.039Z,100801.59
2018-11-06T04:48:51.128Z,100793.30
2018-11-06T04:51:25.386Z,100785.50
2018-11-06T04:53:57.466Z,100793.30
2018-11-06T04:56:25.480Z,100787.17
2018-11-06T04:58:53.137Z,100795.45
2018-11-06T05:01:20.869Z,100798.52
2018-11-06T05:03:48.536Z,100798.54
2018-11-06T05:06:17.237Z,100810.32
2018-11-06T05:08:45.192Z,100808.16
2018-11-06T05:11:13.299Z,100808.14
2018-11-06T05:13:40.997Z,100816.37
2018-11-06T05:16:08.636Z,100823.39
2018-11-06T05:18:36.231Z,100824.67
2018-11-06T05:21:04.711Z,100824.59
2018-11-06T05:23:32.320Z,100822.89
2018-11-06T05:25:59.962Z,100829.78
2018-11-06T05:28:27.839Z,100831.49
2018-11-06T05:30:55.479Z,100822.73
2018-11-06T05:33:23.045Z,100825.36
2018-11-06T05:35:50.684Z,100825.80
2018-11-06T05:38:18.305Z,100827.97
2018-11-06T05:41:04.421Z,100821.02
2018-11-06T05:43:32.161Z,100826.28
2018-11-06T05:45:59.768Z,100829.27
2018-11-06T05:48:27.410Z,100824.41
2018-11-06T05:50:55.023Z,100842.69
2018-11-06T05:53:22.722Z,100842.28
2018-11-06T05:55:50.449Z,100837.88
2018-11-06T05:58:18.096Z,100848.83
2018-11-06T06:00:46.155Z,100854.49
2018-11-06T06:03:13.927Z,100857.50
2018-11-06T06:05:41.620Z,100853.59
2018-11-06T06:08:09.281Z,100851.03
2018-11-06T06:10:37.285Z,100851.95
2018-11-06T06:13:05.295Z,100846.66
2018-11-06T06:15:32.976Z,100852.34
2018-11-06T06:18:00.644Z,100841.87
2018-11-06T06:20:28.317Z,100838.80
2018-11-06T06:22:56.038Z,100840.99
2018-11-06T06:25:23.679Z,100847.05
2018-11-06T06:27:51.364Z,100850.56
2018-11-06T06:30:18.998Z,100859.75
2018-11-06T06:32:46.652Z,100865.44
2018-11-06T06:35:14.348Z,100859.32
2018-11-06T06:37:42.256Z,100858.89
2018-11-06T06:40:11.887Z,100871.49
2018-11-06T06:42:39.606Z,100871.49
2018-11-06T06:45:10.271Z,100875.39
2018-11-06T06:47:37.991Z,100871.90
2018-11-06T06:50:07.540Z,100879.27
2018-11-06T06:52:35.225Z,100885.33
2018-11-06T06:55:03.258Z,100889.23
2018-11-06T06:57:36.582Z,100890.52
2018-11-06T07:00:04.790Z,100893.96
2018-11-06T07:02:32.468Z,100911.45
2018-11-06T07:05:00.089Z,100919.77
2018-11-06T07:07:27.669Z,100916.63
2018-11-06T07:09:55.254Z,100914.89
2018-11-06T07:12:22.888Z,100919.20
2018-11-06T07:14:50.612Z,100916.17
2018-11-06T07:17:18.245Z,100924.03
2018-11-06T07:19:45.876Z,100929.69
2018-11-06T07:22:13.489Z,100940.11
2018-11-06T07:24:41.064Z,100935.30
2018-11-06T07:27:08.736Z,100940.14
2018-11-06T07:29:36.368Z,100941.45
2018-11-06T07:32:04.231Z,100951.15
2018-11-06T07:34:31.961Z,100950.73
2018-11-06T07:36:59.549Z,100951.56
2018-11-06T07:39:27.186Z,100955.42
2018-11-06T07:41:54.873Z,100953.23
2018-11-06T07:44:22.529Z,100946.25
2018-11-06T07:46:50.112Z,100944.97
2018-11-06T07:49:17.711Z,100939.73
2018-11-06T07:51:45.379Z,100953.25
2018-11-06T07:54:12.989Z,100948.12
2018-11-06T07:56:40.649Z,100955.44
2018-11-06T07:59:08.798Z,100953.77
2018-11-06T08:01:37.000Z,100952.91
2018-11-06T08:04:04.815Z,100961.16
2018-11-06T08:06:32.406Z,100961.22
2018-11-06T08:09:00.132Z,100972.14
2018-11-06T08:11:27.766Z,100980.41
2018-11-06T08:13:55.384Z,100977.34
2018-11-06T08:16:23.025Z,100976.48
2018-11-06T08:18:50.656Z,100976.05
2018-11-06T08:21:18.277Z,100978.66
2018-11-06T08:23:45.977Z,100977.34
2018-11-06T08:26:13.542Z,100973.41
2018-11-06T08:28:41.338Z,100980.34
2018-11-06T08:31:09.103Z,100972.56
2018-11-06T08:33:36.644Z,100976.83
2018-11-06T08:36:04.284Z,100989.93
2018-11-06T08:38:31.904Z,100995.58
2018-11-06T08:40:59.542Z,100994.73
2018-11-06T08:43:27.194Z,100990.83
2018-11-06T08:45:54.883Z,100992.11
2018-11-06T08:48:22.495Z,100996.45
2018-11-06T08:50:50.193Z,100989.00
2018-11-06T08:53:17.836Z,100999.44
2018-11-06T08:55:45.460Z,100992.89
2018-11-06T08:58:13.139Z,101002.49
2018-11-06T09:00:40.719Z,101000.34
2018-11-06T09:03:08.361Z,101002.49
2018-11-06T09:05:36.110Z,100998.12
2018-11-06T09:08:03.696Z,100997.20
2018-11-06T09:10:31.361Z,101001.57
2018-11-06T09:12:58.949Z,101007.71
2018-11-06T09:15:26.560Z,101007.71
2018-11-06T09:17:54.176Z,101010.33
2018-11-06T09:20:21.816Z,101005.95
2018-11-06T09:22:49.517Z,101007.25
2018-11-06T09:25:18.238Z,101007.25
2018-11-06T09:27:45.830Z,101011.13
2018-11-06T09:30:14.770Z,101007.20
2018-11-06T09:32:42.396Z,101008.51
2018-11-06T09:35:11.073Z,101005.86
2018-11-06T09:37:38.941Z,101009.36
2018-11-06T09:40:08.053Z,101010.23
2018-11-06T09:42:35.756Z,101017.61
2018-11-06T09:45:03.546Z,101009.34
2018-11-06T09:47:31.189Z,101010.65
2018-11-06T09:49:58.785Z,101020.28
2018-11-06T09:52:26.427Z,101022.46
2018-11-06T09:54:54.066Z,101026.83
2018-11-06T09:57:21.702Z,101020.72
2018-11-06T09:59:49.348Z,101022.03
2018-11-06T10:02:17.004Z,101021.59
2018-11-06T10:04:44.716Z,101022.46
2018-11-06T10:07:12.569Z,101022.05
2018-11-06T10:09:39.961Z,101019.44
2018-11-06T10:12:07.605Z,101027.73
2018-11-06T10:14:35.209Z,101031.66
2018-11-06T10:17:02.826Z,101040.83
2018-11-06T10:19:30.959Z,101046.97
2018-11-06T10:21:58.815Z,101043.86
2018-11-06T10:24:26.467Z,101045.61
2018-11-06T10:26:54.039Z,101047.74
2018-11-06T10:29:21.736Z,101045.95
2018-11-06T10:31:49.509Z,101042.87
2018-11-06T10:34:17.168Z,101033.67
2018-11-06T10:36:44.789Z,101018.80
2018-11-06T10:39:13.317Z,101015.72
2018-11-06T10:41:41.016Z,101020.02
2018-11-06T10:44:08.715Z,101012.56
2018-11-06T10:46:36.572Z,101005.13
2018-11-06T10:49:04.417Z,101005.11
2018-11-06T10:51:32.105Z,101005.11
2018-11-06T10:53:59.699Z,101007.71
2018-11-06T10:56:27.368Z,100999.83
2018-11-06T10:58:54.981Z,100993.27
2018-11-06T11:01:28.329Z,101000.23
2018-11-06T11:04:01.475Z,100996.72
2018-11-06T11:06:29.173Z,100994.56
2018-11-06T11:08:56.927Z,101006.37
2018-11-06T11:11:24.512Z,101006.02
2018-11-06T11:13:52.152Z,101001.16
2018-11-06T11:16:19.748Z,101000.70
2018-11-06T11:18:47.356Z,101006.37
2018-11-06T11:21:15.032Z,101001.95
2018-11-06T11:23:42.692Z,100992.72
2018-11-06T11:26:10.328Z,100995.70
2018-11-06T11:28:37.982Z,100993.46
2018-11-06T11:31:11.604Z,100988.11
2018-11-06T11:33:39.474Z,100984.62
2018-11-06T11:36:07.229Z,100984.12
2018-11-06T11:38:34.833Z,100981.91
2018-11-06T11:41:02.559Z,100977.95
2018-11-06T11:43:30.301Z,100975.72
2018-11-06T11:45:58.075Z,100979.16
2018-11-06T11:48:25.655Z,100988.28
2018-11-06T11:50:53.330Z,100977.79
2018-11-06T11:53:20.963Z,100974.78
2018-11-06T11:55:48.544Z,100990.47
2018-11-06T11:58:16.176Z,100987.82
2018-11-06T12:00:43.871Z,100984.77
2018-11-06T12:03:11.476Z,100993.94
2018-11-06T12:05:39.683Z,100989.52
2018-11-06T12:08:07.332Z,100980.28
2018-11-06T12:10:35.002Z,100974.08
2018-11-06T12:13:02.636Z,100979.70
2018-11-06T12:15:30.223Z,100971.39
2018-11-06T12:17:57.945Z,100973.14
2018-11-06T12:20:25.604Z,100978.30
2018-11-06T12:22:53.208Z,100979.20
2018-11-06T12:25:21.045Z,100975.82
2018-11-06T12:27:48.476Z,100981.56
2018-11-06T12:30:17.021Z,100967.60
2018-11-06T12:32:44.744Z,100971.95
2018-11-06T12:35:13.536Z,100975.47
2018-11-06T12:37:41.306Z,100976.83
2018-11-06T12:40:12.756Z,100969.44
2018-11-06T12:42:40.782Z,100970.37
2018-11-06T12:45:10.012Z,100962.53
2018-11-06T12:47:37.806Z,100956.78
2018-11-06T12:50:06.576Z,100954.63
2018-11-06T12:52:34.200Z,100957.17
2018-11-06T12:55:01.819Z,100959.33
2018-11-06T12:57:29.576Z,100958.05
2018-11-06T12:59:57.184Z,100961.59
2018-11-06T13:02:24.792Z,100959.00
2018-11-06T13:04:52.412Z,100958.98
2018-11-06T13:07:20.000Z,100957.25
2018-11-06T13:09:47.662Z,100961.19
2018-11-06T13:12:15.495Z,100953.76
2018-11-06T13:14:43.128Z,100947.17
2018-11-06T13:17:10.857Z,100949.30
2018-11-06T13:19:38.653Z,100957.61
2018-11-06T13:22:06.978Z,100962.85
2018-11-06T13:24:34.617Z,100965.13
2018-11-06T13:27:02.339Z,100965.97
2018-11-06T13:29:30.017Z,100973.39
2018-11-06T13:31:57.876Z,100964.68
2018-11-06T13:34:25.518Z,100956.38
2018-11-06T13:36:53.157Z,100952.88
2018-11-06T13:39:20.870Z,100951.11
2018-11-06T13:41:48.479Z,100952.80
2018-11-06T13:44:16.269Z,100948.43
2018-11-06T13:46:43.942Z,100947.03
2018-11-06T13:49:11.531Z,100940.91
2018-11-06T13:51:39.142Z,100937.88
2018-11-06T13:54:06.782Z,100937.03
2018-11-06T13:56:34.407Z,100938.78
2018-11-06T13:59:02.063Z,100939.66
2018-11-06T14:01:29.692Z,100932.96
2018-11-06T14:03:57.301Z,100944.27
2018-11-06T14:06:24.937Z,100944.70
2018-11-06T14:08:52.613Z,100942.08
2018-11-06T14:11:20.255Z,100938.58
2018-11-06T14:13:47.917Z,100937.27
2018-11-06T14:16:15.589Z,100929.02
2018-11-06T14:18:43.194Z,100933.45
2018-11-06T14:21:10.965Z,100934.36
2018-11-06T14:23:38.576Z,100937.39
2018-11-06T14:26:06.425Z,100933.92
2018-11-06T14:28:34.064Z,100936.13
2018-11-06T14:31:01.690Z,100940.06
2018-11-06T14:33:29.466Z,100944.41
2018-11-06T14:35:57.132Z,100951.87
2018-11-06T14:38:24.803Z,100952.77
2018-11-06T14:40:52.457Z,100948.86
2018-11-06T14:43:20.161Z,100947.58
2018-11-06T14:45:47.754Z,100950.67
2018-11-06T14:48:15.444Z,100958.56
2018-11-06T14:50:43.052Z,100958.13
2018-11-06T14:53:10.676Z,100952.47
2018-11-06T14:55:38.363Z,100956.43
2018-11-06T14:58:05.972Z,100959.08
2018-11-06T15:00:33.637Z,100957.88
2018-11-06T15:03:01.335Z,100957.01
2018-11-06T15:05:28.954Z,100960.09
2018-11-06T15:07:56.575Z,100959.25
2018-11-06T15:10:24.198Z,100961.05
2018-11-06T15:12:51.896Z,100958.43
2018-11-06T15:15:19.428Z,100961.05
2018-11-06T15:17:47.631Z,100952.31
2018-11-06T15:20:16.545Z,100954.91
2018-11-06T15:22:44.665Z,100951.91
2018-11-06T15:25:12.890Z,100953.22
2018-11-06T15:27:40.659Z,100952.36
2018-11-06T15:30:10.289Z,100953.27
2018-11-06T15:32:38.121Z,100951.98
2018-11-06T15:35:06.669Z,100957.74
2018-11-06T15:37:34.745Z,100957.36
2018-11-06T15:40:02.413Z,100959.05
2018-11-06T15:42:30.477Z,100958.23
2018-11-06T15:44:58.062Z,100956.07
2018-11-06T15:47:25.684Z,100956.53
2018-11-06T15:49:53.440Z,100955.22
2018-11-06T15:52:21.084Z,100956.09
2018-11-06T15:54:48.699Z,100961.33
2018-11-06T15:57:16.373Z,100966.14
2018-11-06T15:59:44.020Z,100963.56
2018-11-06T16:02:11.713Z,100965.80
2018-11-06T16:04:39.268Z,100965.78
2018-11-06T16:07:07.113Z,100970.20
2018-11-06T16:09:34.781Z,100967.14
2018-11-06T16:12:02.497Z,100962.80
2018-11-06T16:14:30.114Z,100958.44
2018-11-06T16:16:57.721Z,100951.91
2018-11-06T16:19:25.522Z,100961.95
2018-11-06T16:21:53.114Z,100964.13
2018-11-06T16:24:20.715Z,100972.05
2018-11-06T16:26:48.424Z,100975.52
2018-11-06T16:29:16.049Z,100987.72
2018-11-06T16:31:44.253Z,100982.09
2018-11-06T16:34:11.818Z,100991.27
2018-11-06T16:36:39.441Z,100992.58
2018-11-06T16:39:08.468Z,100997.38
2018-11-06T16:41:36.140Z,100989.11
2018-11-06T16:44:03.840Z,100996.52
2018-11-06T16:46:31.514Z,100993.47
2018-11-06T16:48:59.205Z,101003.08
2018-11-06T16:51:26.846Z,100996.99
2018-11-06T16:53:54.465Z,100997.89
2018-11-06T16:56:22.260Z,101002.69
2018-11-06T16:58:49.855Z,101004.47
2018-11-06T17:01:17.681Z,101001.41
2018-11-06T17:03:45.116Z,101000.09
2018-11-06T17:06:18.376Z,100997.47
2018-11-06T17:08:46.026Z,100990.92
2018-11-06T17:11:13.673Z,100999.25
2018-11-06T17:13:41.305Z,100992.72
2018-11-06T17:16:08.956Z,100998.33
2018-11-06T17:18:36.589Z,101000.00
2018-11-06T17:21:04.325Z,101002.11
2018-11-06T17:23:31.939Z,101001.65
2018-11-06T17:25:59.616Z,100998.56
2018-11-06T17:28:27.415Z,101004.19
2018-11-06T17:30:55.027Z,101006.91
2018-11-06T17:33:22.793Z,101009.56
2018-11-06T17:35:50.545Z,101007.84
2018-11-06T17:38:18.260Z,101012.23
2018-11-06T17:40:46.005Z,101007.86
2018-11-06T17:43:13.646Z,101008.76
2018-11-06T17:45:41.352Z,101013.98
2018-11-06T17:48:09.016Z,101016.13
2018-11-06T17:50:36.683Z,101021.77
2018-11-06T17:53:04.329Z,101024.77
2018-11-06T17:55:32.012Z,101024.36
2018-11-06T17:57:59.869Z,101027.39
2018-11-06T18:00:27.565Z,101027.88
2018-11-06T18:02:55.194Z,101029.64
2018-11-06T18:05:24.286Z,101028.34
2018-11-06T18:07:51.944Z,101027.41
2018-11-06T18:10:20.208Z,101023.02
2018-11-06T18:12:47.823Z,101022.92
2018-11-06T18:15:15.449Z,101017.73
2018-11-06T18:17:43.544Z,101025.21
2018-11-06T18:20:12.188Z,101015.98
2018-11-06T18:22:40.673Z,101018.17
2018-11-06T18:25:08.917Z,101023.45
2018-11-06T18:27:36.483Z,101021.77
2018-11-06T18:30:05.028Z,101023.48
2018-11-06T18:32:32.714Z,101023.54
2018-11-06T18:35:00.612Z,101020.04
2018-11-06T18:37:28.212Z,101022.23
2018-11-06T18:39:55.813Z,101020.94
2018-11-06T18:42:23.440Z,101014.84
2018-11-06T18:44:51.081Z,101014.87
2018-11-06T18:47:18.763Z,101001.82
2018-11-06T18:49:46.440Z,101001.38
2018-11-06T18:52:14.082Z,101000.95
2018-11-06T18:54:41.739Z,100999.22
2018-11-06T18:57:09.427Z,101002.26
2018-11-06T18:59:37.847Z,100998.28
2018-11-06T19:02:06.232Z,100996.97
2018-11-06T19:04:33.962Z,101002.59
2018-11-06T19:07:01.552Z,101001.27
2018-11-06T19:09:29.162Z,101005.60
2018-11-06T19:11:56.778Z,101002.52
2018-11-06T19:14:24.478Z,100996.87
2018-11-06T19:16:52.366Z,100995.55
2018-11-06T19:19:19.937Z,101001.65
2018-11-06T19:21:47.573Z,100998.11
2018-11-06T19:24:15.196Z,100998.11
2018-11-06T19:26:42.910Z,100998.11
2018-11-06T19:29:10.504Z,100988.47
2018-11-06T19:31:38.240Z,100994.09
2018-11-06T19:34:05.928Z,100985.38
2018-11-06T19:36:33.609Z,100991.05
2018-11-06T19:39:01.353Z,100987.55
2018-11-06T19:41:28.956Z,100991.91
2018-11-06T19:43:56.613Z,100987.98
2018-11-06T19:46:24.220Z,100987.11
2018-11-06T19:48:51.880Z,100991.05
2018-11-06T19:51:19.472Z,100986.67
2018-11-06T19:53:47.181Z,100987.11
2018-11-06T19:56:14.809Z,100983.59
2018-11-06T19:58:42.434Z,100992.72
2018-11-06T20:01:10.168Z,100980.38
2018-11-06T20:03:37.792Z,100986.42
2018-11-06T20:06:05.873Z,100983.88
2018-11-06T20:08:33.435Z,100982.23
2018-11-06T20:11:01.055Z,100982.75
2018-11-06T20:13:28.691Z,100978.37
2018-11-06T20:15:56.355Z,100984.08
2018-11-06T20:18:24.159Z,100977.98
2018-11-06T20:20:51.796Z,100979.81
2018-11-06T20:23:20.486Z,100981.55
2018-11-06T20:25:49.211Z,100979.77
2018-11-06T20:28:17.504Z,100979.64
2018-11-06T20:30:45.516Z,100976.99
2018-11-06T20:33:13.157Z,100978.30
2018-11-06T20:35:41.462Z,100973.47
2018-11-06T20:38:10.034Z,100973.88
2018-11-06T20:40:38.715Z,100969.10
2018-11-06T20:43:06.957Z,100973.98
2018-11-06T20:45:34.578Z,100970.56
2018-11-06T20:48:03.033Z,100965.75
2018-11-06T20:50:31.590Z,100971.89
2018-11-06T20:52:59.875Z,100973.66
2018-11-06T20:55:27.557Z,100967.50
2018-11-06T20:57:55.252Z,100963.19
2018-11-06T21:00:28.367Z,100957.94
2018-11-06T21:02:57.441Z,100961.46
2018-11-06T21:05:25.183Z,100960.16
2018-11-06T21:07:52.901Z,100962.34
2018-11-06T21:10:22.191Z,100965.39
2018-11-06T21:12:50.114Z,100965.39
2018-11-06T21:15:17.847Z,100960.17
2018-11-06T21:17:45.554Z,100953.62
2018-11-06T21:20:14.283Z,100954.94
2018-11-06T21:22:42.489Z,100959.33
2018-11-06T21:25:10.624Z,100958.89
2018-11-06T21:27:39.072Z,100961.08
2018-11-06T21:30:09.528Z,100960.27
2018-11-06T21:32:37.858Z,100955.02
2018-11-06T21:35:06.137Z,100957.17
2018-11-06T21:37:34.269Z,100953.73
2018-11-06T21:40:01.937Z,100953.76
2018-11-06T21:42:29.937Z,100947.59
2018-11-06T21:44:58.040Z,100955.89
2018-11-06T21:47:26.607Z,100951.52
2018-11-06T21:49:54.295Z,100953.71
2018-11-06T21:52:21.942Z,100955.41
2018-11-06T21:54:49.931Z,100947.98
2018-11-06T21:57:17.522Z,100947.09
2018-11-06T21:59:45.504Z,100943.23
2018-11-06T22:02:13.221Z,100937.55
2018-11-06T22:04:41.022Z,100935.37
2018-11-06T22:07:09.043Z,100927.94
2018-11-06T22:09:36.771Z,100929.69
2018-11-06T22:12:05.150Z,100934.95
2018-11-06T22:14:33.090Z,100923.13
2018-11-06T22:17:00.708Z,100920.52
2018-11-06T22:19:28.335Z,100922.18
2018-11-06T22:21:56.412Z,100922.54
2018-11-06T22:24:24.459Z,100932.09
2018-11-06T22:26:52.533Z,100933.00
2018-11-06T22:29:20.698Z,100926.03
2018-11-06T22:31:48.668Z,100920.41
2018-11-06T22:34:16.635Z,100924.78
2018-11-06T22:36:45.074Z,100928.75
2018-11-06T22:39:13.070Z,100928.33
2018-11-06T22:41:41.042Z,100922.70
2018-11-06T22:44:09.297Z,100923.13
2018-11-06T22:46:37.288Z,100918.74
2018-11-06T22:49:05.860Z,100918.77
2018-11-06T22:51:33.856Z,100918.36
2018-11-06T22:54:01.494Z,100916.15
2018-11-06T22:56:29.222Z,100913.96
2018-11-06T22:58:57.389Z,100911.34
2018-11-06T23:01:25.801Z,100915.22
2018-11-06T23:03:54.139Z,100914.42
2018-11-06T23:06:21.973Z,100906.98
2018-11-06T23:08:50.079Z,100911.81
2018-11-06T23:11:17.671Z,100909.22
2018-11-06T23:13:45.527Z,100899.58
2018-11-06T23:16:13.792Z,100894.80
2018-11-06T23:18:41.413Z,100897.86
2018-11-06T23:21:09.467Z,100893.49
2018-11-06T23:23:37.843Z,100892.64
2018-11-06T23:26:05.505Z,100895.73
2018-11-06T23:28:33.123Z,100895.28
2018-11-06T23:31:01.111Z,100893.13
2018-11-06T23:33:29.068Z,100894.47
2018-11-06T23:35:56.969Z,100891.85
2018-11-06T23:38:25.087Z,100897.99
2018-11-06T23:40:52.831Z,100900.59
2018-11-06T23:43:20.696Z,100897.99
2018-11-06T23:45:48.321Z,100899.71
2018-11-06T23:48:15.970Z,100907.16
2018-11-06T23:50:43.548Z,100915.86
2018-11-06T23:53:11.224Z,100917.23
2018-11-06T23:55:38.896Z,100919.86
2018-11-06T23:58:06.568Z,100917.26
