createdAt,value
2022-09-17T01:21:32.594Z,0.00
2022-09-17T01:22:05.801Z,0.00
2022-09-17T01:23:12.997Z,0.00
2022-09-17T01:24:05.579Z,0.00
2022-09-17T01:25:05.768Z,0.00
2022-09-17T01:26:05.621Z,0.00
2022-09-17T01:27:05.592Z,0.00
2022-09-17T01:28:05.730Z,0.00
2022-09-17T01:29:05.642Z,0.00
2022-09-17T01:30:05.585Z,0.00
2022-09-17T01:31:04.755Z,0.00
2022-09-17T01:32:04.721Z,0.00
2022-09-17T01:33:04.751Z,0.00
2022-09-17T01:34:05.671Z,0.00
2022-09-17T01:35:04.653Z,0.00
2022-09-17T01:36:05.511Z,0.00
2022-09-17T01:37:04.642Z,0.00
2022-09-17T01:38:05.024Z,0.00
2022-09-17T01:39:05.453Z,0.00
2022-09-17T01:40:04.625Z,0.00
2022-09-17T01:41:04.610Z,0.00
2022-09-17T01:42:04.554Z,0.00
2022-09-17T01:43:05.314Z,0.00
2022-09-17T01:44:05.473Z,0.00
2022-09-17T01:45:04.505Z,0.00
2022-09-17T01:46:04.504Z,0.00
2022-09-17T01:47:05.446Z,0.00
2022-09-17T01:48:05.346Z,0.00
2022-09-17T01:49:04.509Z,0.00
2022-09-17T01:50:04.464Z,0.00
2022-09-17T01:51:05.315Z,0.00
2022-09-17T01:52:05.867Z,0.00
2022-09-17T01:53:04.448Z,0.00
2022-09-17T01:54:04.448Z,0.00
2022-09-17T01:55:05.248Z,0.00
2022-09-17T01:56:04.397Z,0.00
2022-09-17T01:57:04.360Z,0.00
2022-09-17T01:58:04.346Z,0.00
2022-09-17T01:59:04.347Z,0.00
2022-09-17T02:00:04.317Z,0.00
2022-09-17T02:01:04.305Z,0.00
2022-09-17T02:02:04.321Z,0.00
2022-09-17T02:03:04.258Z,0.00
2022-09-17T02:04:05.095Z,0.00
2022-09-17T02:05:05.002Z,0.00
2022-09-17T02:06:04.218Z,0.00
2022-09-17T02:07:04.219Z,0.00
2022-09-17T02:08:05.150Z,0.00
2022-09-17T02:09:04.191Z,0.00
2022-09-17T02:10:04.281Z,0.00
2022-09-17T02:11:04.936Z,0.00
2022-09-17T02:12:04.171Z,0.00
2022-09-17T02:13:04.292Z,0.00
2022-09-17T02:14:04.901Z,0.00
2022-09-17T02:15:05.228Z,0.00
2022-09-17T02:16:05.002Z,0.00
2022-09-17T02:17:04.062Z,0.00
2022-09-17T02:18:04.201Z,0.00
2022-09-17T02:19:05.494Z,0.00
2022-09-17T02:20:04.841Z,0.00
2022-09-17T02:21:05.011Z,0.00
2022-09-17T02:22:04.061Z,0.00
2022-09-17T02:23:04.812Z,0.00
2022-09-17T02:24:04.002Z,0.00
2022-09-17T02:25:04.896Z,0.00
2022-09-17T02:26:04.374Z,0.00
2022-09-17T02:27:04.933Z,0.00
2022-09-17T02:28:04.833Z,0.00
2022-09-17T02:29:03.930Z,0.00
2022-09-17T02:30:04.715Z,0.00
2022-09-17T02:31:04.884Z,0.00
2022-09-17T02:32:03.875Z,0.00
2022-09-17T02:33:04.357Z,0.00
2022-09-17T02:34:04.337Z,0.00
2022-09-17T02:35:03.857Z,0.00
2022-09-17T02:36:03.813Z,0.00
2022-09-17T02:37:04.815Z,0.00
2022-09-17T02:38:04.287Z,0.00
2022-09-17T02:39:03.785Z,0.00
2022-09-17T02:40:03.900Z,0.00
2022-09-17T02:41:04.327Z,0.00
2022-09-17T02:42:03.756Z,0.00
2022-09-17T02:43:04.677Z,0.00
2022-09-17T02:44:04.652Z,0.00
2022-09-17T02:45:04.487Z,0.00
2022-09-17T02:46:03.672Z,0.00
2022-09-17T02:47:03.718Z,0.00
2022-09-17T02:48:03.658Z,0.00
2022-09-17T02:49:04.617Z,0.00
2022-09-17T02:50:03.630Z,0.00
2022-09-17T02:51:03.599Z,0.00
2022-09-17T02:52:03.638Z,0.00
2022-09-17T02:53:03.731Z,0.00
2022-09-17T02:54:04.389Z,0.00
2022-09-17T02:55:03.537Z,0.00
2022-09-17T02:56:03.540Z,0.00
2022-09-17T02:57:04.359Z,0.00
2022-09-17T02:58:04.259Z,0.00
2022-09-17T02:59:04.420Z,0.00
2022-09-17T03:00:03.673Z,0.00
2022-09-17T03:01:03.651Z,0.00
2022-09-17T03:02:04.142Z,0.00
2022-09-17T03:03:04.290Z,0.00
2022-09-17T03:04:04.202Z,0.00
2022-09-17T03:05:03.401Z,0.00
2022-09-17T03:06:04.262Z,0.00
2022-09-17T03:07:03.350Z,0.00
2022-09-17T03:08:03.442Z,0.00
2022-09-17T03:09:03.390Z,0.00
2022-09-17T03:10:04.132Z,0.00
2022-09-17T03:11:03.327Z,0.00
2022-09-17T03:12:04.198Z,0.00
2022-09-17T03:13:03.364Z,0.00
2022-09-17T03:14:04.263Z,0.00
2022-09-17T03:15:03.415Z,0.00
2022-09-17T03:16:04.166Z,0.00
2022-09-17T03:17:03.215Z,0.00
2022-09-17T03:18:03.407Z,0.00
2022-09-17T03:19:03.235Z,0.00
2022-09-17T03:20:03.175Z,0.00
2022-09-17T03:21:04.104Z,0.00
2022-09-17T03:22:03.136Z,0.00
2022-09-17T03:23:03.160Z,0.00
2022-09-17T03:24:03.143Z,0.00
2022-09-17T03:25:03.388Z,0.00
2022-09-17T03:26:03.875Z,0.00
2022-09-17T03:27:03.102Z,0.00
2022-09-17T03:28:03.405Z,0.00
2022-09-17T03:29:03.098Z,0.00
2022-09-17T03:30:03.120Z,0.00
2022-09-17T03:31:03.939Z,0.00
2022-09-17T03:32:03.822Z,0.00
2022-09-17T03:33:03.082Z,0.00
2022-09-17T03:34:03.877Z,0.00
2022-09-17T03:35:03.365Z,0.00
2022-09-17T03:36:02.988Z,0.00
2022-09-17T03:37:02.962Z,0.00
2022-09-17T03:38:03.268Z,0.00
2022-09-17T03:39:03.437Z,0.00
2022-09-17T03:40:04.473Z,0.00
2022-09-17T03:41:02.869Z,0.00
2022-09-17T03:42:03.457Z,0.00
2022-09-17T03:43:03.796Z,0.00
2022-09-17T03:44:02.887Z,0.00
2022-09-17T03:45:03.450Z,0.00
2022-09-17T03:46:02.872Z,0.00
2022-09-17T03:47:02.800Z,0.00
2022-09-17T03:48:02.837Z,0.00
2022-09-17T03:49:03.722Z,0.00
2022-09-17T03:50:03.650Z,0.00
2022-09-17T03:51:03.690Z,0.00
2022-09-17T03:52:02.730Z,0.00
2022-09-17T03:53:03.593Z,0.00
2022-09-17T03:54:02.734Z,0.00
2022-09-17T03:55:03.653Z,0.00
2022-09-17T03:56:03.558Z,0.00
2022-09-17T03:57:02.653Z,0.00
2022-09-17T03:58:03.629Z,0.00
2022-09-17T03:59:02.602Z,0.00
2022-09-17T04:00:02.602Z,0.00
2022-09-17T04:01:03.343Z,0.00
2022-09-17T04:02:03.602Z,0.00
2022-09-17T04:03:03.403Z,0.00
2022-09-17T04:04:03.303Z,0.00
2022-09-17T04:05:03.464Z,0.00
2022-09-17T04:06:03.368Z,0.00
2022-09-17T04:07:03.272Z,0.00
2022-09-17T04:08:03.435Z,0.00
2022-09-17T04:09:02.466Z,0.00
2022-09-17T04:10:02.455Z,0.00
2022-09-17T04:11:02.696Z,0.00
2022-09-17T04:12:02.668Z,0.00
2022-09-17T04:13:02.629Z,0.00
2022-09-17T04:14:02.706Z,0.00
2022-09-17T04:15:03.273Z,0.00
2022-09-17T04:16:02.449Z,0.00
2022-09-17T04:17:03.336Z,0.00
2022-09-17T04:18:03.236Z,0.00
2022-09-17T04:19:02.395Z,0.00
2022-09-17T04:20:03.298Z,4.00
2022-09-17T04:21:02.305Z,0.00
2022-09-17T04:22:02.337Z,0.00
2022-09-17T04:23:03.276Z,4.00
2022-09-17T04:24:02.278Z,4.00
2022-09-17T04:25:02.248Z,4.00
2022-09-17T04:26:03.015Z,4.00
2022-09-17T04:27:02.228Z,4.00
2022-09-17T04:28:03.051Z,4.00
2022-09-17T04:29:02.199Z,4.00
2022-09-17T04:30:03.113Z,4.00
2022-09-17T04:31:03.078Z,4.00
2022-09-17T04:32:02.921Z,8.00
2022-09-17T04:33:03.092Z,8.00
2022-09-17T04:34:02.101Z,12.00
2022-09-17T04:35:02.082Z,12.00
2022-09-17T04:36:03.049Z,16.00
2022-09-17T04:37:02.070Z,20.00
2022-09-17T04:38:02.072Z,16.00
2022-09-17T04:39:03.012Z,24.00
2022-09-17T04:40:07.538Z,32.00
2022-09-17T04:41:03.142Z,48.00
2022-09-17T04:42:02.152Z,56.00
2022-09-17T04:43:02.072Z,60.00
2022-09-17T04:44:02.642Z,64.00
2022-09-17T04:45:02.342Z,72.00
2022-09-17T04:46:02.206Z,80.00
2022-09-17T04:47:03.039Z,88.00
2022-09-17T04:48:02.065Z,108.00
2022-09-17T04:49:01.976Z,128.00
2022-09-17T04:50:02.945Z,156.00
2022-09-17T04:51:02.120Z,172.00
2022-09-17T04:52:01.913Z,172.00
2022-09-17T04:53:02.158Z,168.00
2022-09-17T04:54:01.952Z,188.00
2022-09-17T04:55:02.458Z,204.00
2022-09-17T04:56:02.105Z,232.00
2022-09-17T04:57:01.978Z,276.00
2022-09-17T04:58:01.894Z,328.00
2022-09-17T04:59:02.359Z,380.00
2022-09-17T05:00:02.446Z,360.00
2022-09-17T05:01:02.326Z,272.00
2022-09-17T05:02:03.565Z,284.00
2022-09-17T05:03:02.500Z,300.00
2022-09-17T05:04:02.670Z,340.00
2022-09-17T05:05:01.700Z,424.00
2022-09-17T05:06:02.470Z,448.00
2022-09-17T05:07:01.650Z,412.00
2022-09-17T05:08:01.694Z,368.00
2022-09-17T05:09:01.638Z,360.00
2022-09-17T05:10:03.033Z,404.00
2022-09-17T05:11:02.442Z,488.00
2022-09-17T05:12:01.740Z,576.00
2022-09-17T05:13:02.358Z,632.00
2022-09-17T05:14:01.580Z,728.00
2022-09-17T05:15:02.240Z,844.00
2022-09-17T05:16:02.226Z,936.00
2022-09-17T05:17:01.603Z,1028.00
2022-09-17T05:18:01.882Z,1104.00
2022-09-17T05:19:02.333Z,1164.00
2022-09-17T05:20:01.837Z,1204.00
2022-09-17T05:21:02.274Z,1196.00
2022-09-17T05:22:01.874Z,1124.00
2022-09-17T05:23:01.423Z,1060.00
2022-09-17T05:24:01.515Z,1036.00
2022-09-17T05:25:01.624Z,1084.00
2022-09-17T05:26:01.724Z,1108.00
2022-09-17T05:27:01.358Z,1188.00
2022-09-17T05:28:01.382Z,1276.00
2022-09-17T05:29:01.350Z,1412.00
2022-09-17T05:30:01.525Z,1492.00
2022-09-17T05:31:01.540Z,1612.00
2022-09-17T05:32:01.344Z,1712.00
2022-09-17T05:33:01.369Z,1844.00
2022-09-17T05:34:02.085Z,2008.00
2022-09-17T05:35:05.300Z,2068.00
2022-09-17T05:36:02.160Z,2092.00
2022-09-17T05:37:01.315Z,2128.00
2022-09-17T05:38:01.425Z,2096.00
2022-09-17T05:39:01.167Z,2076.00
2022-09-17T05:40:01.390Z,2112.00
2022-09-17T05:41:01.154Z,2140.00
2022-09-17T05:42:01.674Z,2292.00
2022-09-17T05:43:01.247Z,2416.00
2022-09-17T05:44:01.398Z,2312.00
2022-09-17T05:45:01.211Z,2296.00
2022-09-17T05:46:01.526Z,2372.00
2022-09-17T05:47:01.272Z,2652.00
2022-09-17T05:48:01.931Z,2960.00
2022-09-17T05:49:01.029Z,3268.00
2022-09-17T05:50:01.110Z,3556.00
2022-09-17T05:51:01.108Z,3788.00
2022-09-17T05:52:01.019Z,4000.00
2022-09-17T05:53:01.020Z,4080.00
2022-09-17T05:54:01.092Z,4152.00
2022-09-17T05:55:00.936Z,4104.00
2022-09-17T05:56:01.236Z,4196.00
2022-09-17T05:57:00.939Z,4268.00
2022-09-17T05:58:01.060Z,4296.00
2022-09-17T05:59:02.550Z,4432.00
2022-09-17T06:00:00.919Z,4544.00
2022-09-17T06:01:00.855Z,4716.00
2022-09-17T06:02:01.362Z,4800.00
2022-09-17T06:03:01.659Z,4760.00
2022-09-17T06:04:01.200Z,4752.00
2022-09-17T06:05:01.162Z,4836.00
2022-09-17T06:06:00.803Z,5128.00
2022-09-17T06:07:00.781Z,5508.00
2022-09-17T06:08:00.821Z,5852.00
2022-09-17T06:09:00.794Z,6212.00
2022-09-17T06:10:01.704Z,6468.00
2022-09-17T06:11:02.594Z,6364.00
2022-09-17T06:12:01.512Z,6464.00
2022-09-17T06:13:01.384Z,6632.00
2022-09-17T06:14:01.573Z,6668.00
2022-09-17T06:15:00.821Z,6640.00
2022-09-17T06:16:01.701Z,6608.00
2022-09-17T06:17:00.734Z,6480.00
2022-09-17T06:18:00.849Z,6204.00
2022-09-17T06:19:00.841Z,5792.00
2022-09-17T06:20:00.862Z,5360.00
2022-09-17T06:21:00.606Z,4900.00
2022-09-17T06:22:00.639Z,4228.00
2022-09-17T06:23:00.589Z,3876.00
2022-09-17T06:24:00.564Z,3856.00
2022-09-17T06:25:00.544Z,4040.00
2022-09-17T06:26:00.526Z,4540.00
2022-09-17T06:27:00.485Z,4856.00
2022-09-17T06:28:00.497Z,4272.00
2022-09-17T06:29:00.498Z,4140.00
2022-09-17T06:30:00.502Z,4504.00
2022-09-17T06:31:00.555Z,4708.00
2022-09-17T06:32:00.418Z,4912.00
2022-09-17T06:33:01.295Z,4764.00
2022-09-17T06:34:01.675Z,4520.00
2022-09-17T06:35:01.813Z,4480.00
2022-09-17T06:36:00.362Z,4668.00
2022-09-17T06:37:00.408Z,5172.00
2022-09-17T06:38:01.320Z,5624.00
2022-09-17T06:39:00.311Z,5948.00
2022-09-17T06:40:01.200Z,6080.00
2022-09-17T06:41:00.289Z,6016.00
2022-09-17T06:42:01.195Z,6232.00
2022-09-17T06:43:00.317Z,6312.00
2022-09-17T06:44:00.403Z,6356.00
2022-09-17T06:45:05.549Z,6476.00
2022-09-17T06:46:02.216Z,6376.00
2022-09-17T06:47:00.321Z,6040.00
2022-09-17T06:48:00.204Z,5800.00
2022-09-17T06:49:00.530Z,5664.00
2022-09-17T06:50:00.475Z,5664.00
2022-09-17T06:51:00.339Z,5640.00
2022-09-17T06:52:00.500Z,5548.00
2022-09-17T06:53:00.910Z,5536.00
2022-09-17T06:54:01.065Z,5520.00
2022-09-17T06:55:00.969Z,5520.00
2022-09-17T06:56:05.291Z,5668.00
2022-09-17T06:57:02.526Z,5792.00
2022-09-17T06:58:00.087Z,5752.00
2022-09-17T06:59:00.451Z,5740.00
2022-09-17T07:00:00.353Z,6044.00
2022-09-17T07:01:00.031Z,6468.00
2022-09-17T07:02:00.071Z,6884.00
2022-09-17T07:03:00.966Z,8660.00
2022-09-17T07:04:00.875Z,10128.00
2022-09-17T07:05:00.529Z,7896.00
2022-09-17T07:06:00.094Z,6488.00
2022-09-17T07:07:00.843Z,5328.00
2022-09-17T07:08:00.506Z,5208.00
2022-09-17T07:08:59.988Z,5248.00
2022-09-17T07:10:00.815Z,5852.00
2022-09-17T07:11:00.712Z,9908.00
2022-09-17T07:11:59.907Z,8588.00
2022-09-17T07:12:59.868Z,8488.00
2022-09-17T07:13:59.883Z,9008.00
2022-09-17T07:15:00.582Z,10276.00
2022-09-17T07:15:59.902Z,11640.00
2022-09-17T07:17:00.647Z,11880.00
2022-09-17T07:17:59.789Z,11232.00
2022-09-17T07:18:59.794Z,11240.00
2022-09-17T07:20:00.534Z,12112.00
2022-09-17T07:20:59.771Z,13260.00
2022-09-17T07:21:59.858Z,14196.00
2022-09-17T07:22:59.720Z,14364.00
2022-09-17T07:24:00.596Z,15364.00
2022-09-17T07:24:59.749Z,15760.00
2022-09-17T07:25:59.652Z,15516.00
2022-09-17T07:26:59.965Z,15160.00
2022-09-17T07:27:59.653Z,14872.00
2022-09-17T07:28:59.781Z,14736.00
2022-09-17T07:29:59.631Z,14756.00
2022-09-17T07:30:59.696Z,15128.00
2022-09-17T07:31:59.611Z,15804.00
2022-09-17T07:32:59.601Z,17184.00
2022-09-17T07:33:59.594Z,20928.00
2022-09-17T07:34:59.611Z,28448.00
2022-09-17T07:36:00.361Z,27264.00
2022-09-17T07:36:59.682Z,14796.00
2022-09-17T07:38:00.428Z,27296.00
2022-09-17T07:38:59.513Z,17440.00
2022-09-17T07:40:00.306Z,14108.00
2022-09-17T07:41:00.403Z,12396.00
2022-09-17T07:41:59.495Z,11180.00
2022-09-17T07:43:00.205Z,15244.00
2022-09-17T07:43:59.779Z,18144.00
2022-09-17T07:45:02.168Z,18368.00
2022-09-17T07:45:59.385Z,20512.00
2022-09-17T07:46:59.436Z,22688.00
2022-09-17T07:48:00.239Z,20128.00
2022-09-17T07:49:00.135Z,17056.00
2022-09-17T07:49:59.776Z,12864.00
2022-09-17T07:51:00.198Z,12128.00
2022-09-17T07:51:59.686Z,12828.00
2022-09-17T07:53:00.265Z,14204.00
2022-09-17T07:53:59.287Z,11524.00
2022-09-17T07:55:00.079Z,11528.00
2022-09-17T07:56:00.232Z,16704.00
2022-09-17T07:56:59.316Z,20576.00
2022-09-17T07:57:59.218Z,32256.00
2022-09-17T07:59:00.277Z,32288.00
2022-09-17T08:00:00.106Z,27520.00
2022-09-17T08:01:00.008Z,28000.00
2022-09-17T08:01:59.295Z,24960.00
2022-09-17T08:03:00.147Z,16992.00
2022-09-17T08:03:59.994Z,17824.00
2022-09-17T08:04:59.879Z,23584.00
2022-09-17T08:05:59.122Z,19680.00
2022-09-17T08:06:59.121Z,21792.00
2022-09-17T08:07:59.842Z,22016.00
2022-09-17T08:09:00.015Z,21536.00
2022-09-17T08:09:59.912Z,20480.00
2022-09-17T08:10:59.055Z,23008.00
2022-09-17T08:11:59.013Z,23264.00
2022-09-17T08:12:59.879Z,23200.00
2022-09-17T08:13:59.002Z,24256.00
2022-09-17T08:14:59.949Z,25984.00
2022-09-17T08:15:59.869Z,25536.00
2022-09-17T08:16:58.974Z,24672.00
2022-09-17T08:17:59.906Z,23840.00
2022-09-17T08:18:58.955Z,22336.00
2022-09-17T08:19:59.697Z,18656.00
2022-09-17T08:20:58.887Z,15540.00
2022-09-17T08:21:59.789Z,13356.00
2022-09-17T08:22:59.685Z,11436.00
2022-09-17T08:23:58.847Z,11080.00
2022-09-17T08:24:59.757Z,11280.00
2022-09-17T08:25:58.879Z,11336.00
2022-09-17T08:26:59.557Z,11504.00
2022-09-17T08:27:58.847Z,11744.00
2022-09-17T08:28:58.985Z,11836.00
2022-09-17T08:29:59.526Z,12280.00
2022-09-17T08:30:58.802Z,12100.00
2022-09-17T08:31:59.587Z,12152.00
2022-09-17T08:32:58.728Z,12292.00
2022-09-17T08:33:59.660Z,12020.00
2022-09-17T08:34:59.560Z,11516.00
2022-09-17T08:35:59.670Z,11124.00
2022-09-17T08:36:59.620Z,10820.00
2022-09-17T08:37:58.638Z,10352.00
2022-09-17T08:38:59.430Z,9972.00
2022-09-17T08:39:58.674Z,9512.00
2022-09-17T08:40:59.497Z,9048.00
2022-09-17T08:41:58.581Z,9704.00
2022-09-17T08:42:59.565Z,9968.00
2022-09-17T08:43:59.515Z,9308.00
2022-09-17T08:45:00.855Z,8612.00
2022-09-17T08:45:59.524Z,8640.00
2022-09-17T08:46:58.610Z,7916.00
2022-09-17T08:47:58.499Z,7788.00
2022-09-17T08:48:59.493Z,8736.00
2022-09-17T08:49:59.401Z,11072.00
2022-09-17T08:51:03.252Z,11348.00
2022-09-17T08:52:00.233Z,12000.00
2022-09-17T08:52:58.614Z,14632.00
2022-09-17T08:53:58.575Z,16284.00
2022-09-17T08:54:58.476Z,16056.00
2022-09-17T08:55:58.397Z,18112.00
2022-09-17T08:56:58.414Z,20640.00
2022-09-17T08:57:58.365Z,20480.00
2022-09-17T08:58:58.375Z,14176.00
2022-09-17T08:59:59.206Z,15272.00
2022-09-17T09:00:59.121Z,13244.00
2022-09-17T09:01:59.376Z,17888.00
2022-09-17T09:02:58.452Z,18816.00
2022-09-17T09:03:59.077Z,17024.00
2022-09-17T09:04:59.238Z,13632.00
2022-09-17T09:05:58.255Z,14116.00
2022-09-17T09:06:59.700Z,13260.00
2022-09-17T09:07:59.208Z,10216.00
2022-09-17T09:08:58.219Z,9216.00
2022-09-17T09:09:59.018Z,8052.00
2022-09-17T09:10:59.172Z,8036.00
2022-09-17T09:11:59.078Z,8820.00
2022-09-17T09:12:58.179Z,11612.00
2022-09-17T09:13:59.142Z,11924.00
2022-09-17T09:14:59.050Z,13164.00
2022-09-17T09:15:58.961Z,15064.00
2022-09-17T09:16:59.079Z,13052.00
2022-09-17T09:17:58.099Z,12620.00
2022-09-17T09:18:58.110Z,14220.00
2022-09-17T09:19:58.342Z,16380.00
2022-09-17T09:20:58.985Z,22976.00
2022-09-17T09:21:58.892Z,23776.00
2022-09-17T09:22:58.792Z,23360.00
2022-09-17T09:23:58.017Z,21312.00
2022-09-17T09:24:58.397Z,22048.00
2022-09-17T09:25:58.355Z,22240.00
2022-09-17T09:26:58.823Z,22656.00
2022-09-17T09:27:58.003Z,21056.00
2022-09-17T09:28:58.013Z,22528.00
2022-09-17T09:29:57.964Z,27872.00
2022-09-17T09:30:57.988Z,28992.00
2022-09-17T09:31:58.697Z,36288.00
2022-09-17T09:32:57.885Z,23904.00
2022-09-17T09:33:57.877Z,14316.00
2022-09-17T09:34:57.856Z,12276.00
2022-09-17T09:35:57.826Z,13164.00
2022-09-17T09:36:58.729Z,12508.00
2022-09-17T09:37:58.635Z,13496.00
2022-09-17T09:38:58.789Z,15504.00
2022-09-17T09:39:58.739Z,16904.00
2022-09-17T09:40:58.797Z,20000.00
2022-09-17T09:41:57.789Z,22304.00
2022-09-17T09:42:59.218Z,24352.00
2022-09-17T09:44:05.918Z,21920.00
2022-09-17T09:45:04.137Z,21600.00
2022-09-17T09:45:59.658Z,19328.00
2022-09-17T09:46:57.854Z,18560.00
2022-09-17T09:47:59.184Z,18272.00
2022-09-17T09:48:57.650Z,16976.00
2022-09-17T09:49:58.500Z,15032.00
2022-09-17T09:51:12.854Z,12712.00
2022-09-17T09:51:58.637Z,16324.00
2022-09-17T09:52:57.602Z,20704.00
2022-09-17T09:53:57.641Z,21472.00
2022-09-17T09:54:57.705Z,15180.00
2022-09-17T09:55:57.582Z,18016.00
2022-09-17T09:56:57.572Z,14536.00
2022-09-17T09:57:57.617Z,11684.00
2022-09-17T09:58:57.715Z,11532.00
2022-09-17T09:59:57.663Z,13948.00
2022-09-17T10:00:57.524Z,12424.00
2022-09-17T10:01:58.502Z,15660.00
2022-09-17T10:02:58.311Z,24064.00
2022-09-17T10:03:57.458Z,22208.00
2022-09-17T10:04:58.353Z,19840.00
2022-09-17T10:05:57.445Z,21824.00
2022-09-17T10:06:58.415Z,29920.00
2022-09-17T10:07:57.397Z,29952.00
2022-09-17T10:08:58.231Z,30400.00
2022-09-17T10:09:57.385Z,29056.00
2022-09-17T10:10:58.279Z,26080.00
2022-09-17T10:11:57.677Z,23936.00
2022-09-17T10:12:57.317Z,28352.00
2022-09-17T10:13:57.631Z,29664.00
2022-09-17T10:14:58.149Z,29344.00
2022-09-17T10:15:58.125Z,29248.00
2022-09-17T10:16:57.612Z,27584.00
2022-09-17T10:17:58.128Z,25792.00
2022-09-17T10:18:58.669Z,26240.00
2022-09-17T10:19:58.187Z,29728.00
2022-09-17T10:20:58.089Z,32384.00
2022-09-17T10:21:58.018Z,33984.00
2022-09-17T10:22:58.152Z,34016.00
2022-09-17T10:23:57.331Z,33536.00
2022-09-17T10:24:57.962Z,35456.00
2022-09-17T10:25:58.119Z,35936.00
2022-09-17T10:26:57.692Z,35520.00
2022-09-17T10:27:57.662Z,35232.00
2022-09-17T10:28:57.737Z,32352.00
2022-09-17T10:29:57.216Z,29440.00
2022-09-17T10:30:57.739Z,30368.00
2022-09-17T10:31:58.144Z,28352.00
2022-09-17T10:32:57.063Z,26336.00
2022-09-17T10:33:57.865Z,28288.00
2022-09-17T10:34:57.034Z,31008.00
2022-09-17T10:35:57.926Z,34048.00
2022-09-17T10:36:57.826Z,34880.00
2022-09-17T10:37:57.742Z,36128.00
2022-09-17T10:38:57.904Z,30912.00
2022-09-17T10:39:57.854Z,31008.00
2022-09-17T10:40:56.957Z,30656.00
2022-09-17T10:41:56.917Z,30144.00
2022-09-17T10:42:57.769Z,36480.00
2022-09-17T10:43:57.641Z,38464.00
2022-09-17T10:44:57.829Z,41248.00
2022-09-17T10:45:56.880Z,32864.00
2022-09-17T10:46:57.017Z,28224.00
2022-09-17T10:47:56.837Z,28320.00
2022-09-17T10:48:56.859Z,29536.00
2022-09-17T10:49:56.788Z,35072.00
2022-09-17T10:50:57.769Z,31648.00
2022-09-17T10:51:56.812Z,34112.00
2022-09-17T10:52:56.787Z,46144.00
2022-09-17T10:53:56.755Z,42752.00
2022-09-17T10:54:57.411Z,32384.00
2022-09-17T10:55:56.722Z,49984.00
2022-09-17T10:56:56.755Z,30720.00
2022-09-17T10:57:56.693Z,26048.00
2022-09-17T10:58:56.755Z,32352.00
2022-09-17T10:59:56.789Z,42272.00
2022-09-17T11:00:56.792Z,81856.00
2022-09-17T11:01:56.789Z,88384.00
2022-09-17T11:02:56.743Z,48384.00
2022-09-17T11:03:56.624Z,57440.00
2022-09-17T11:04:56.597Z,41856.00
2022-09-17T11:05:57.356Z,52672.00
2022-09-17T11:06:57.510Z,39232.00
2022-09-17T11:07:57.415Z,48256.00
2022-09-17T11:08:56.556Z,37984.00
2022-09-17T11:09:56.797Z,35904.00
2022-09-17T11:10:56.545Z,38752.00
2022-09-17T11:11:56.499Z,40928.00
2022-09-17T11:12:57.449Z,30208.00
2022-09-17T11:13:56.810Z,28032.00
2022-09-17T11:14:56.461Z,35072.00
2022-09-17T11:15:57.949Z,36128.00
2022-09-17T11:16:57.317Z,36896.00
2022-09-17T11:17:57.219Z,26464.00
2022-09-17T11:18:57.383Z,27232.00
2022-09-17T11:19:56.401Z,28608.00
2022-09-17T11:20:57.206Z,23712.00
2022-09-17T11:21:56.362Z,26016.00
2022-09-17T11:22:57.252Z,38240.00
2022-09-17T11:23:56.374Z,36544.00
2022-09-17T11:24:57.313Z,35520.00
2022-09-17T11:26:00.622Z,30336.00
2022-09-17T11:26:57.131Z,38176.00
2022-09-17T11:27:56.294Z,43296.00
2022-09-17T11:28:57.204Z,32928.00
2022-09-17T11:29:57.095Z,21760.00
2022-09-17T11:30:57.054Z,18208.00
2022-09-17T11:31:56.259Z,20032.00
2022-09-17T11:32:57.067Z,18688.00
2022-09-17T11:33:56.969Z,16640.00
2022-09-17T11:34:56.196Z,19552.00
2022-09-17T11:35:56.156Z,24672.00
2022-09-17T11:36:56.928Z,23520.00
2022-09-17T11:37:59.770Z,24096.00
2022-09-17T11:38:56.998Z,24416.00
2022-09-17T11:39:56.953Z,22432.00
2022-09-17T11:40:56.129Z,20576.00
2022-09-17T11:41:56.378Z,19744.00
2022-09-17T11:42:56.081Z,20576.00
2022-09-17T11:43:57.030Z,22400.00
2022-09-17T11:44:56.269Z,24960.00
2022-09-17T11:45:56.030Z,29088.00
2022-09-17T11:46:57.059Z,32384.00
2022-09-17T11:47:56.901Z,62080.00
2022-09-17T11:48:56.012Z,28416.00
2022-09-17T11:49:56.971Z,26496.00
2022-09-17T11:50:56.804Z,30912.00
2022-09-17T11:51:56.472Z,88544.00
2022-09-17T11:52:56.693Z,34560.00
2022-09-17T11:53:55.907Z,69408.00
2022-09-17T11:54:56.741Z,91840.00
2022-09-17T11:55:55.904Z,62592.00
2022-09-17T11:56:55.893Z,99712.00
2022-09-17T11:57:56.714Z,74816.00
2022-09-17T11:58:56.616Z,99808.00
2022-09-17T11:59:56.785Z,42240.00
2022-09-17T12:00:56.693Z,105056.00
2022-09-17T12:01:56.701Z,34656.00
2022-09-17T12:02:56.168Z,34336.00
2022-09-17T12:03:56.674Z,63488.00
2022-09-17T12:04:56.548Z,86560.00
2022-09-17T12:05:56.707Z,85216.00
2022-09-17T12:06:55.742Z,80096.00
2022-09-17T12:07:55.780Z,95968.00
2022-09-17T12:08:55.714Z,54368.00
2022-09-17T12:09:55.698Z,23136.00
2022-09-17T12:10:55.683Z,26752.00
2022-09-17T12:11:56.639Z,21120.00
2022-09-17T12:12:56.550Z,27136.00
2022-09-17T12:13:55.664Z,24416.00
2022-09-17T12:14:56.614Z,39296.00
2022-09-17T12:15:55.676Z,25184.00
2022-09-17T12:16:56.424Z,28224.00
2022-09-17T12:18:20.613Z,27040.00
2022-09-17T12:18:56.565Z,24416.00
2022-09-17T12:19:55.563Z,19360.00
2022-09-17T12:20:55.544Z,18464.00
2022-09-17T12:21:56.454Z,23360.00
2022-09-17T12:22:55.545Z,22272.00
2022-09-17T12:23:55.506Z,20384.00
2022-09-17T12:24:56.427Z,20992.00
2022-09-17T12:25:56.326Z,21888.00
2022-09-17T12:26:55.636Z,18816.00
2022-09-17T12:27:55.434Z,20576.00
2022-09-17T12:28:56.302Z,29184.00
2022-09-17T12:30:00.086Z,20896.00
2022-09-17T12:30:57.466Z,24672.00
2022-09-17T12:31:55.379Z,26720.00
2022-09-17T12:32:55.419Z,21344.00
2022-09-17T12:33:55.404Z,21024.00
2022-09-17T12:34:55.466Z,20192.00
2022-09-17T12:36:10.599Z,20896.00
2022-09-17T12:36:57.323Z,25536.00
2022-09-17T12:37:55.298Z,25088.00
2022-09-17T12:38:57.419Z,21408.00
2022-09-17T12:39:57.361Z,23680.00
2022-09-17T12:40:55.292Z,31872.00
2022-09-17T12:41:56.071Z,25376.00
2022-09-17T12:42:56.231Z,27328.00
2022-09-17T12:43:56.137Z,28640.00
2022-09-17T12:44:55.240Z,61248.00
2022-09-17T12:45:56.201Z,29376.00
2022-09-17T12:46:55.457Z,23552.00
2022-09-17T12:47:55.429Z,25536.00
2022-09-17T12:48:55.910Z,48896.00
2022-09-17T12:49:55.433Z,36192.00
2022-09-17T12:50:55.127Z,54976.00
2022-09-17T12:51:55.175Z,31648.00
2022-09-17T12:52:55.105Z,27456.00
2022-09-17T12:53:56.567Z,18432.00
2022-09-17T12:54:55.066Z,16364.00
2022-09-17T12:55:55.056Z,14720.00
2022-09-17T12:56:55.913Z,17344.00
2022-09-17T12:57:55.027Z,21984.00
2022-09-17T12:58:55.975Z,22464.00
2022-09-17T12:59:54.997Z,38464.00
2022-09-17T13:00:55.072Z,42048.00
2022-09-17T13:01:55.161Z,42944.00
2022-09-17T13:02:54.973Z,20864.00
2022-09-17T13:03:55.018Z,18432.00
2022-09-17T13:05:01.382Z,19136.00
2022-09-17T13:05:56.838Z,23968.00
2022-09-17T13:06:54.899Z,81952.00
2022-09-17T13:07:55.080Z,28672.00
2022-09-17T13:08:54.911Z,23616.00
2022-09-17T13:09:55.689Z,24224.00
2022-09-17T13:10:55.657Z,26496.00
2022-09-17T13:11:55.193Z,25376.00
2022-09-17T13:12:54.835Z,21984.00
2022-09-17T13:13:55.843Z,28320.00
2022-09-17T13:14:54.803Z,33184.00
2022-09-17T13:15:54.892Z,87296.00
2022-09-17T13:16:54.855Z,87360.00
2022-09-17T13:18:12.771Z,57088.00
2022-09-17T13:19:55.727Z,70144.00
2022-09-17T13:20:55.060Z,77600.00
2022-09-17T13:21:55.876Z,51232.00
2022-09-17T13:22:55.470Z,88736.00
2022-09-17T13:23:55.670Z,26688.00
2022-09-17T13:24:55.527Z,25056.00
2022-09-17T13:25:55.436Z,19168.00
2022-09-17T13:26:55.611Z,15232.00
2022-09-17T13:27:55.502Z,13204.00
2022-09-17T13:28:54.589Z,15680.00
2022-09-17T13:29:55.869Z,15608.00
2022-09-17T13:30:54.804Z,17440.00
2022-09-17T13:31:54.605Z,20608.00
2022-09-17T13:32:54.549Z,21856.00
2022-09-17T13:33:55.444Z,22272.00
2022-09-17T13:34:55.346Z,19520.00