createdAt,value
2019-04-03T00:01:41.353Z,19.77
2019-04-03T00:03:45.049Z,18.67
2019-04-03T00:05:48.839Z,19.03
2019-04-03T00:07:52.620Z,14.17
2019-04-03T00:09:56.414Z,14.50
2019-04-03T00:12:00.155Z,18.47
2019-04-03T00:14:04.060Z,17.70
2019-04-03T00:16:07.957Z,13.73
2019-04-03T00:18:11.710Z,16.70
2019-04-03T00:20:18.049Z,15.13
2019-04-03T00:22:22.239Z,16.73
2019-04-03T00:24:25.975Z,20.93
2019-04-03T00:26:30.750Z,18.30
2019-04-03T00:28:34.928Z,20.37
2019-04-03T00:30:38.681Z,18.50
2019-04-03T00:32:42.421Z,19.67
2019-04-03T00:34:46.348Z,16.27
2019-04-03T00:36:50.080Z,18.80
2019-04-03T00:38:54.277Z,17.27
2019-04-03T00:40:58.429Z,16.83
2019-04-03T00:43:02.156Z,20.03
2019-04-03T00:45:06.476Z,18.47
2019-04-03T00:47:10.245Z,14.97
2019-04-03T00:49:13.941Z,16.07
2019-04-03T00:51:17.680Z,18.00
2019-04-03T00:53:21.414Z,17.73
2019-04-03T00:55:26.650Z,21.80
2019-04-03T00:57:30.832Z,16.30
2019-04-03T00:59:34.563Z,17.87
2019-04-03T01:01:38.299Z,16.73
2019-04-03T01:03:42.381Z,16.97
2019-04-03T01:05:46.110Z,16.00
2019-04-03T01:07:49.859Z,15.97
2019-04-03T01:09:53.683Z,16.10
2019-04-03T01:12:00.114Z,17.83
2019-04-03T01:14:03.081Z,16.60
2019-04-03T01:16:06.798Z,15.27
2019-04-03T01:18:10.540Z,15.37
2019-04-03T01:20:14.418Z,18.87
2019-04-03T01:22:18.215Z,16.53
2019-04-03T01:24:21.952Z,17.23
2019-04-03T01:26:25.728Z,15.43
2019-04-03T01:28:29.530Z,16.20
2019-04-03T01:30:33.221Z,17.67
2019-04-03T01:32:37.123Z,18.20
2019-04-03T01:34:40.857Z,18.47
2019-04-03T01:36:44.679Z,17.83
2019-04-03T01:38:49.736Z,17.30
2019-04-03T01:40:54.028Z,14.73
2019-04-03T01:42:57.833Z,15.97
2019-04-03T01:45:01.598Z,16.33
2019-04-03T01:47:05.523Z,16.43
2019-04-03T01:49:09.215Z,21.60
2019-04-03T01:51:12.942Z,16.73
2019-04-03T01:53:16.688Z,16.17
2019-04-03T01:55:20.415Z,15.87
2019-04-03T01:57:24.156Z,14.47
2019-04-03T01:59:27.908Z,16.27
2019-04-03T02:01:31.645Z,14.30
2019-04-03T02:03:35.400Z,14.07
2019-04-03T02:05:39.156Z,16.80
2019-04-03T02:07:44.751Z,14.57
2019-04-03T02:09:48.333Z,14.70
2019-04-03T02:11:52.148Z,15.33
2019-04-03T02:13:55.906Z,15.03
2019-04-03T02:15:59.770Z,17.23
2019-04-03T02:18:03.600Z,14.07
2019-04-03T02:20:07.601Z,16.23
2019-04-03T02:22:11.349Z,16.27
2019-04-03T02:24:15.071Z,13.57
2019-04-03T02:26:18.789Z,12.93
2019-04-03T02:28:22.547Z,16.80
2019-04-03T02:30:27.558Z,16.03
2019-04-03T02:32:31.316Z,16.87
2019-04-03T02:34:36.147Z,15.77
2019-04-03T02:36:43.391Z,18.50
2019-04-03T02:38:45.781Z,12.90
2019-04-03T02:40:49.590Z,15.93
2019-04-03T02:42:53.431Z,18.37
2019-04-03T02:44:57.339Z,14.87
2019-04-03T02:47:02.157Z,16.37
2019-04-03T02:49:09.182Z,15.63
2019-04-03T02:51:12.818Z,18.17
2019-04-03T02:53:16.791Z,16.17
2019-04-03T02:55:20.606Z,17.07
2019-04-03T02:57:24.347Z,18.77
2019-04-03T02:59:28.183Z,16.33
2019-04-03T03:01:31.987Z,18.23
2019-04-03T03:03:35.906Z,18.63
2019-04-03T03:05:39.884Z,17.37
2019-04-03T03:07:44.040Z,18.17
2019-04-03T03:09:48.439Z,21.73
2019-04-03T03:11:54.980Z,17.50
2019-04-03T03:13:58.394Z,21.33
2019-04-03T03:16:02.545Z,18.37
2019-04-03T03:18:06.398Z,17.63
2019-04-03T03:20:10.241Z,15.83
2019-04-03T03:22:16.978Z,18.50
2019-04-03T03:24:19.953Z,16.93
2019-04-03T03:26:23.834Z,17.50
2019-04-03T03:28:28.016Z,16.60
2019-04-03T03:30:41.076Z,16.40
2019-04-03T03:32:38.573Z,18.67
2019-04-03T03:34:53.868Z,18.90
2019-04-03T03:36:48.990Z,17.87
2019-04-03T03:38:54.544Z,15.03
2019-04-03T03:40:58.848Z,17.10
2019-04-03T03:43:05.132Z,15.50
2019-04-03T03:45:11.076Z,19.20
2019-04-03T03:47:15.664Z,16.47
2019-04-03T03:49:21.118Z,18.23
2019-04-03T03:51:25.441Z,15.57
2019-04-03T03:53:29.748Z,16.30
2019-04-03T03:55:35.037Z,17.87
2019-04-03T03:57:40.449Z,17.30
2019-04-03T03:59:44.476Z,17.47
2019-04-03T04:01:50.047Z,15.77
2019-04-03T04:03:53.877Z,19.47
2019-04-03T04:05:58.020Z,14.97
2019-04-03T04:08:03.168Z,17.77
2019-04-03T04:10:07.418Z,16.20
2019-04-03T04:12:11.525Z,16.00
2019-04-03T04:14:15.613Z,17.40
2019-04-03T04:16:19.799Z,19.60
2019-04-03T04:18:25.125Z,25.87
2019-04-03T04:20:31.154Z,26.50
2019-04-03T04:22:35.138Z,23.90
2019-04-03T04:24:38.964Z,22.53
2019-04-03T04:26:43.568Z,23.10
2019-04-03T04:28:47.607Z,18.50
2019-04-03T04:30:52.047Z,19.23
2019-04-03T04:32:55.779Z,18.33
2019-04-03T04:34:59.609Z,16.80
2019-04-03T04:37:03.498Z,21.90
2019-04-03T04:39:08.442Z,18.00
2019-04-03T04:41:12.172Z,22.90
2019-04-03T04:43:15.931Z,18.77
2019-04-03T04:45:19.693Z,18.50
2019-04-03T04:47:23.481Z,19.87
2019-04-03T04:49:27.170Z,16.07
2019-04-03T04:51:30.965Z,19.73
2019-04-03T04:53:34.710Z,18.53
2019-04-03T04:55:38.558Z,19.43
2019-04-03T04:57:42.472Z,30.40
2019-04-03T04:59:46.488Z,30.73
2019-04-03T05:01:50.534Z,21.07
2019-04-03T05:03:54.591Z,26.07
2019-04-03T05:05:58.754Z,22.83
2019-04-03T05:08:02.923Z,18.57
2019-04-03T05:10:06.775Z,18.67
2019-04-03T05:12:10.718Z,19.53
2019-04-03T05:14:17.144Z,20.03
2019-04-03T05:16:20.832Z,15.47
2019-04-03T05:18:24.787Z,17.60
2019-04-03T05:20:28.592Z,22.73
2019-04-03T05:22:32.338Z,18.90
2019-04-03T05:24:36.218Z,15.30
2019-04-03T05:26:40.058Z,16.07
2019-04-03T05:28:54.270Z,17.83
2019-04-03T05:30:49.448Z,17.47
2019-04-03T05:32:53.179Z,18.90
2019-04-03T05:34:57.108Z,17.07
2019-04-03T05:37:00.803Z,21.23
2019-04-03T05:39:07.209Z,27.33
2019-04-03T05:41:11.036Z,16.03
2019-04-03T05:43:14.926Z,20.13
2019-04-03T05:45:18.695Z,17.60
2019-04-03T05:47:22.726Z,19.83
2019-04-03T05:49:26.486Z,19.47
2019-04-03T05:51:30.338Z,20.47
2019-04-03T05:53:36.614Z,16.47
2019-04-03T05:55:41.102Z,19.63
2019-04-03T05:57:46.102Z,16.90
2019-04-03T05:59:59.487Z,15.30
2019-04-03T06:01:56.343Z,15.73
2019-04-03T06:04:00.071Z,17.10
2019-04-03T06:06:04.022Z,19.37
2019-04-03T06:08:07.719Z,18.73
2019-04-03T06:10:12.807Z,20.67
2019-04-03T06:12:18.779Z,18.63
2019-04-03T06:14:23.503Z,18.77
2019-04-03T06:16:27.753Z,19.20
2019-04-03T06:18:32.459Z,19.13
2019-04-03T06:20:36.384Z,17.33
2019-04-03T06:22:40.104Z,21.80
2019-04-03T06:24:43.839Z,21.10
2019-04-03T06:26:47.615Z,17.27
2019-04-03T06:28:51.372Z,16.50
2019-04-03T06:30:56.625Z,19.77
2019-04-03T06:33:01.976Z,19.27
2019-04-03T06:35:06.326Z,21.30
2019-04-03T06:37:10.154Z,21.33
2019-04-03T06:39:13.841Z,17.47
2019-04-03T06:41:17.574Z,20.67
2019-04-03T06:43:21.577Z,18.87
2019-04-03T06:45:27.062Z,18.77
2019-04-03T06:47:32.231Z,19.43
2019-04-03T06:49:36.751Z,20.47
2019-04-03T06:51:41.827Z,20.53
2019-04-03T06:53:45.579Z,21.50
2019-04-03T06:55:49.334Z,22.60
2019-04-03T06:57:53.203Z,19.97
2019-04-03T06:59:56.936Z,21.77
2019-04-03T07:02:00.763Z,21.20
2019-04-03T07:04:06.440Z,23.07
2019-04-03T07:06:11.529Z,22.07
2019-04-03T07:08:27.630Z,18.77
2019-04-03T07:10:25.683Z,21.83
2019-04-03T07:12:26.642Z,18.77
2019-04-03T07:14:30.419Z,19.93
2019-04-03T07:16:34.171Z,22.50
2019-04-03T07:18:38.090Z,22.03
2019-04-03T07:20:42.998Z,22.00
2019-04-03T07:22:46.723Z,23.83
2019-04-03T07:24:50.461Z,16.50
2019-04-03T07:26:54.209Z,17.00
2019-04-03T07:28:58.942Z,20.57
2019-04-03T07:31:02.681Z,14.33
2019-04-03T07:33:06.485Z,15.50
2019-04-03T07:35:10.504Z,20.03
2019-04-03T07:37:15.462Z,17.47
2019-04-03T07:39:19.932Z,22.03
2019-04-03T07:41:23.712Z,21.83
2019-04-03T07:43:27.908Z,17.53
2019-04-03T07:45:32.959Z,19.93
2019-04-03T07:47:37.347Z,16.10
2019-04-03T07:49:41.181Z,9.53
2019-04-03T07:51:44.993Z,9.90
2019-04-03T07:53:50.785Z,8.83
2019-04-03T07:55:55.406Z,9.33
2019-04-03T07:58:00.832Z,7.80
2019-04-03T08:00:10.750Z,8.75
2019-04-03T08:02:15.547Z,7.90
2019-04-03T08:04:19.289Z,11.18
2019-04-03T08:06:23.031Z,11.60
2019-04-03T08:08:26.805Z,11.03
2019-04-03T08:10:30.681Z,7.70
2019-04-03T08:12:35.702Z,10.43
2019-04-03T08:14:41.115Z,8.13
2019-04-03T08:16:47.487Z,7.25
2019-04-03T08:18:51.784Z,7.42
2019-04-03T08:20:57.663Z,6.85
2019-04-03T08:23:04.718Z,10.35
2019-04-03T08:25:10.997Z,7.67
2019-04-03T08:27:13.525Z,5.47
2019-04-03T08:29:17.570Z,9.08
2019-04-03T08:31:21.261Z,7.97
2019-04-03T08:33:27.355Z,5.20
2019-04-03T08:35:30.727Z,5.15
2019-04-03T08:37:34.470Z,7.72
2019-04-03T08:39:38.280Z,3.87
2019-04-03T08:41:42.038Z,3.62
2019-04-03T08:43:45.794Z,4.00
2019-04-03T08:45:49.733Z,7.97
2019-04-03T08:47:53.757Z,7.20
2019-04-03T08:49:57.768Z,5.85
2019-04-03T08:52:01.797Z,4.17
2019-04-03T08:54:05.687Z,5.87
2019-04-03T08:56:09.405Z,4.17
2019-04-03T08:58:13.390Z,6.25
2019-04-03T09:00:18.097Z,5.10
2019-04-03T09:02:21.949Z,4.42
2019-04-03T09:04:25.740Z,6.35
2019-04-03T09:06:29.605Z,6.47
2019-04-03T09:08:33.334Z,6.45
2019-04-03T09:10:37.623Z,4.67
2019-04-03T09:12:41.454Z,4.78
2019-04-03T09:14:45.258Z,6.65
2019-04-03T09:16:49.321Z,5.25
2019-04-03T09:18:53.052Z,5.97
2019-04-03T09:20:56.853Z,10.03
2019-04-03T09:23:00.591Z,6.70
2019-04-03T09:25:05.363Z,4.50
2019-04-03T09:27:10.063Z,4.17
2019-04-03T09:29:14.479Z,4.95
2019-04-03T09:31:19.861Z,5.72
2019-04-03T09:33:25.463Z,4.15
2019-04-03T09:35:32.169Z,5.92
2019-04-03T09:37:37.387Z,4.97
2019-04-03T09:39:40.298Z,5.00
2019-04-03T09:41:44.036Z,5.78
2019-04-03T09:43:47.880Z,6.37
2019-04-03T09:45:51.661Z,5.22
2019-04-03T09:47:55.383Z,4.22
2019-04-03T09:49:59.207Z,5.15
2019-04-03T09:52:03.094Z,5.35
2019-04-03T09:54:07.089Z,9.75
2019-04-03T09:56:10.982Z,7.15
2019-04-03T09:58:14.865Z,7.05
2019-04-03T10:00:19.361Z,4.70
2019-04-03T10:02:23.069Z,5.03
2019-04-03T10:04:26.891Z,4.92
2019-04-03T10:06:31.854Z,4.75
2019-04-03T10:08:36.204Z,4.37
2019-04-03T10:10:40.228Z,3.77
2019-04-03T10:12:47.597Z,4.35
2019-04-03T10:14:49.504Z,4.30
2019-04-03T10:16:53.224Z,3.22
2019-04-03T10:18:57.003Z,4.17
2019-04-03T10:21:00.762Z,6.12
2019-04-03T10:23:04.495Z,5.97
2019-04-03T10:25:08.396Z,3.50
2019-04-03T10:27:12.555Z,4.37
2019-04-03T10:29:17.069Z,5.62
2019-04-03T10:31:24.216Z,5.10
2019-04-03T10:33:27.240Z,3.65
2019-04-03T10:35:31.291Z,4.47
2019-04-03T10:37:35.008Z,8.28
2019-04-03T10:39:43.365Z,4.35
2019-04-03T10:41:44.232Z,5.12
2019-04-03T10:43:48.032Z,6.47
2019-04-03T10:45:51.817Z,5.33
2019-04-03T10:47:56.646Z,3.45
2019-04-03T10:50:02.637Z,3.42
2019-04-03T10:52:06.588Z,5.37
2019-04-03T10:54:10.426Z,3.95
2019-04-03T10:56:14.423Z,5.83
2019-04-03T10:58:18.131Z,3.45
2019-04-03T11:00:25.016Z,5.03
2019-04-03T11:02:27.919Z,4.75
2019-04-03T11:04:31.924Z,4.80
2019-04-03T11:06:37.417Z,4.97
2019-04-03T11:08:41.131Z,4.33
2019-04-03T11:10:44.888Z,5.50
2019-04-03T11:12:48.687Z,6.08
2019-04-03T11:14:52.633Z,8.48
2019-04-03T11:16:56.392Z,5.85
2019-04-03T11:19:04.741Z,6.80
2019-04-03T11:21:05.730Z,5.00
2019-04-03T11:23:09.663Z,4.22
2019-04-03T11:25:15.356Z,6.25
2019-04-03T11:27:19.565Z,6.17
2019-04-03T11:29:23.402Z,5.20
2019-04-03T11:31:28.942Z,6.97
2019-04-03T11:33:32.573Z,5.25
2019-04-03T11:35:36.450Z,5.87
2019-04-03T11:37:40.531Z,6.53
2019-04-03T11:39:46.249Z,4.15
2019-04-03T11:41:49.970Z,14.13
2019-04-03T11:43:54.158Z,6.15
2019-04-03T11:45:58.097Z,4.92
2019-04-03T11:48:01.834Z,5.17
2019-04-03T11:50:06.844Z,5.47
2019-04-03T11:52:10.831Z,6.75
2019-04-03T11:54:14.573Z,6.12
2019-04-03T11:56:18.477Z,4.78
2019-04-03T11:58:22.545Z,4.65
2019-04-03T12:00:33.718Z,6.12
2019-04-03T12:02:39.104Z,5.50
2019-04-03T12:04:44.483Z,3.70
2019-04-03T12:06:51.334Z,6.83
2019-04-03T12:08:53.881Z,5.05
2019-04-03T12:10:57.690Z,7.47
2019-04-03T12:13:03.806Z,4.72
2019-04-03T12:15:07.328Z,5.33
2019-04-03T12:17:12.399Z,4.58
2019-04-03T12:19:16.128Z,5.53
2019-04-03T12:21:20.324Z,10.20
2019-04-03T12:23:26.756Z,7.42
2019-04-03T12:25:32.492Z,6.03
2019-04-03T12:27:36.696Z,5.67
2019-04-03T12:29:40.692Z,4.55
2019-04-03T12:31:44.749Z,7.22
2019-04-03T12:33:56.465Z,9.68
2019-04-03T12:35:54.042Z,3.90
2019-04-03T12:37:57.971Z,5.95
2019-04-03T12:40:02.188Z,3.72
2019-04-03T12:42:08.297Z,7.35
2019-04-03T12:44:11.510Z,5.58
2019-04-03T12:46:15.227Z,5.20
2019-04-03T12:48:19.585Z,5.25
2019-04-03T12:50:26.893Z,4.72
2019-04-03T13:22:35.574Z,8.85
2019-04-03T13:24:39.295Z,9.53
2019-04-03T13:26:43.008Z,9.73
2019-04-03T13:28:46.802Z,6.65
2019-04-03T13:30:50.447Z,7.55
2019-04-03T13:32:59.533Z,9.88
2019-04-03T13:34:59.586Z,5.40
2019-04-03T13:37:03.315Z,4.87
2019-04-03T13:39:07.977Z,5.00
2019-04-03T13:41:11.831Z,6.08
2019-04-03T13:43:15.491Z,5.10
2019-04-03T13:45:19.469Z,6.67
2019-04-03T13:47:23.193Z,6.78
2019-04-03T13:49:29.957Z,6.60
2019-04-03T13:51:32.344Z,5.95
2019-04-03T13:53:36.078Z,5.30
2019-04-03T13:55:40.720Z,7.30
2019-04-03T13:57:44.896Z,6.83
2019-04-03T13:59:48.679Z,12.50
2019-04-03T14:01:52.474Z,29.95
2019-04-03T14:03:56.207Z,8.25
2019-04-03T14:06:00.307Z,105.43
2019-04-03T14:08:06.509Z,81.12
2019-04-03T14:10:11.146Z,57.20
2019-04-03T14:12:17.011Z,7.35
2019-04-03T14:14:20.364Z,8.65
2019-04-03T14:16:24.374Z,19.05
2019-04-03T14:18:28.446Z,10.68
2019-04-03T14:20:32.234Z,10.05
2019-04-03T14:22:36.140Z,8.78
2019-04-03T14:24:44.570Z,7.62
2019-04-03T14:26:46.421Z,8.95
2019-04-03T14:28:50.887Z,12.63
2019-04-03T14:30:54.987Z,7.58
2019-04-03T14:32:58.683Z,11.18
2019-04-03T14:35:10.820Z,8.63
2019-04-03T14:37:07.938Z,8.13
2019-04-03T14:39:11.669Z,7.22
2019-04-03T14:41:17.368Z,6.65
2019-04-03T14:43:22.292Z,6.62
2019-04-03T14:45:26.559Z,6.70
2019-04-03T14:47:31.033Z,6.87
2019-04-03T14:49:35.083Z,9.33
2019-04-03T14:51:38.843Z,6.28
2019-04-03T14:53:42.596Z,8.98
2019-04-03T14:55:49.679Z,7.42
2019-04-03T14:57:53.770Z,6.55
2019-04-03T14:59:57.524Z,6.15
2019-04-03T15:02:01.467Z,6.75
2019-04-03T15:04:05.254Z,6.85
2019-04-03T15:06:09.063Z,6.10
2019-04-03T15:08:12.924Z,7.47
2019-04-03T15:10:16.974Z,7.25
2019-04-03T15:12:21.166Z,8.90
2019-04-03T15:14:26.981Z,7.50
2019-04-03T15:16:31.399Z,9.73
2019-04-03T15:18:35.910Z,5.87
2019-04-03T15:20:40.701Z,7.05
2019-04-03T15:22:44.505Z,7.65
2019-04-03T15:24:48.313Z,7.47
2019-04-03T15:26:53.461Z,5.95
2019-04-03T15:28:58.009Z,8.20
2019-04-03T15:31:01.767Z,12.03
2019-04-03T15:33:05.861Z,8.98
2019-04-03T15:35:10.322Z,9.30
2019-04-03T15:37:14.811Z,9.63
2019-04-03T15:39:19.392Z,8.53
2019-04-03T15:41:23.147Z,7.60
2019-04-03T15:43:26.891Z,8.65
2019-04-03T15:45:30.964Z,7.75
2019-04-03T15:47:38.760Z,6.60
2019-04-03T15:49:40.202Z,9.23
2019-04-03T15:51:44.228Z,7.45
2019-04-03T15:53:47.941Z,8.08
2019-04-03T15:55:51.674Z,7.28
2019-04-03T15:57:55.700Z,9.43
2019-04-03T16:00:01.837Z,7.35
2019-04-03T16:02:05.370Z,6.67
2019-04-03T16:04:09.106Z,7.65
2019-04-03T16:06:13.056Z,8.48
2019-04-03T16:08:17.462Z,10.43
2019-04-03T16:10:23.229Z,7.62
2019-04-03T16:12:27.087Z,6.10
2019-04-03T16:14:30.975Z,7.78
2019-04-03T16:16:34.789Z,8.85
2019-04-03T16:18:39.094Z,8.08
2019-04-03T16:20:42.865Z,6.97
2019-04-03T16:22:47.049Z,8.40
2019-04-03T16:24:53.190Z,7.22
2019-04-03T16:26:57.451Z,9.83
2019-04-03T16:29:01.422Z,9.95
2019-04-03T16:31:06.240Z,8.53
2019-04-03T16:33:19.900Z,10.08
2019-04-03T16:35:15.714Z,12.37
2019-04-03T16:37:21.391Z,10.32
2019-04-03T16:39:25.765Z,10.50
2019-04-03T16:41:29.484Z,10.10
2019-04-03T16:43:33.231Z,9.00
2019-04-03T16:45:38.942Z,10.35
2019-04-03T16:47:45.011Z,15.40
2019-04-03T16:49:47.995Z,11.08
2019-04-03T16:51:51.810Z,9.43
2019-04-03T16:53:55.546Z,8.13
2019-04-03T16:55:59.277Z,8.15
2019-04-03T16:58:03.021Z,7.12
2019-04-03T17:00:09.295Z,9.05
2019-04-03T17:02:13.307Z,9.65
2019-04-03T17:04:25.408Z,8.85
2019-04-03T17:06:23.927Z,14.40
2019-04-03T17:08:27.659Z,9.15
2019-04-03T17:10:31.414Z,10.43
2019-04-03T17:12:35.178Z,10.75
2019-04-03T17:14:38.915Z,8.58
2019-04-03T17:16:45.345Z,10.72
2019-04-03T17:18:48.123Z,8.40
2019-04-03T17:20:53.214Z,12.70
2019-04-03T17:22:57.397Z,12.40
2019-04-03T17:25:01.227Z,9.70
2019-04-03T17:27:05.069Z,16.25
2019-04-03T17:29:09.243Z,10.63
2019-04-03T17:31:13.160Z,10.95
2019-04-03T17:33:17.053Z,10.35
2019-04-03T17:35:21.394Z,8.48
2019-04-03T17:37:27.118Z,10.35
2019-04-03T17:39:30.694Z,17.40
2019-04-03T17:41:36.102Z,10.58
2019-04-03T17:43:39.923Z,12.30
2019-04-03T17:45:46.186Z,11.63
2019-04-03T17:47:50.072Z,13.93
2019-04-03T17:49:55.620Z,13.13
2019-04-03T17:51:59.359Z,11.05
2019-04-03T17:54:03.112Z,8.20
2019-04-03T17:56:06.942Z,8.90
2019-04-03T17:58:10.696Z,13.57
2019-04-03T18:00:15.278Z,10.18
2019-04-03T18:02:19.026Z,10.13
2019-04-03T18:04:22.785Z,11.50
2019-04-03T18:06:27.322Z,8.63
2019-04-03T18:08:32.673Z,12.40
2019-04-03T18:10:36.921Z,9.73
2019-04-03T18:12:40.928Z,9.38
2019-04-03T18:14:44.652Z,9.38
2019-04-03T18:16:48.394Z,10.90
2019-04-03T18:18:52.146Z,10.37
2019-04-03T18:20:55.894Z,9.60
2019-04-03T18:22:59.657Z,12.60
2019-04-03T18:25:03.476Z,8.23
2019-04-03T18:27:07.336Z,11.37
2019-04-03T18:29:11.079Z,14.20
2019-04-03T18:31:14.903Z,9.37
2019-04-03T18:33:18.714Z,14.67
2019-04-03T18:35:25.589Z,10.53
2019-04-03T18:37:27.991Z,9.63
2019-04-03T18:39:31.744Z,8.23
2019-04-03T18:41:36.491Z,6.67
2019-04-03T18:43:40.233Z,5.83
2019-04-03T18:45:44.051Z,5.43
2019-04-03T18:47:50.824Z,10.50
2019-04-03T18:49:55.471Z,6.93
2019-04-03T18:51:58.712Z,4.20
2019-04-03T18:54:02.538Z,4.33
2019-04-03T18:56:06.427Z,2.57
2019-04-03T18:58:10.192Z,5.30
2019-04-03T19:00:18.600Z,2.83
2019-04-03T19:02:22.456Z,3.57
2019-04-03T19:04:26.182Z,2.97
2019-04-03T19:06:29.927Z,4.27
2019-04-03T19:08:33.666Z,3.70
2019-04-03T19:10:37.389Z,4.33
2019-04-03T19:12:43.085Z,2.93
2019-04-03T19:14:46.623Z,3.50
2019-04-03T19:16:52.534Z,2.80
2019-04-03T19:19:07.410Z,2.97
2019-04-03T19:21:01.310Z,3.30
2019-04-03T19:23:07.174Z,2.73
2019-04-03T19:25:10.958Z,2.93
2019-04-03T19:27:14.701Z,4.60
2019-04-03T19:29:18.487Z,3.43
2019-04-03T19:31:22.237Z,3.40
2019-04-03T19:33:27.247Z,3.07
2019-04-03T19:35:30.953Z,2.97
2019-04-03T19:37:34.794Z,4.33
2019-04-03T19:39:38.584Z,2.90
2019-04-03T19:41:42.859Z,3.27
2019-04-03T19:43:48.010Z,2.97
2019-04-03T19:45:52.388Z,4.10
2019-04-03T19:47:57.236Z,3.10
2019-04-03T19:50:01.125Z,3.57
2019-04-03T19:52:06.062Z,3.33
2019-04-03T19:54:18.486Z,3.50
2019-04-03T19:56:22.232Z,2.43
2019-04-03T19:58:29.722Z,4.27
2019-04-03T20:00:34.942Z,3.90
2019-04-03T20:02:42.675Z,3.73
2019-04-03T20:04:45.864Z,2.67
2019-04-03T20:06:50.069Z,2.87
2019-04-03T20:08:54.868Z,4.20
2019-04-03T20:11:00.606Z,2.53
2019-04-03T20:13:04.375Z,2.20
2019-04-03T20:15:10.366Z,3.53
2019-04-03T20:17:16.179Z,5.13
2019-04-03T20:19:19.935Z,2.20
2019-04-03T20:21:34.076Z,2.73
2019-04-03T20:23:41.611Z,2.50
2019-04-03T20:25:48.051Z,3.23
2019-04-03T20:27:52.915Z,2.57
2019-04-03T20:29:58.854Z,2.30
2019-04-03T20:32:05.058Z,2.70
2019-04-03T20:34:12.815Z,2.60
2019-04-03T20:36:16.645Z,1.77
2019-04-03T20:38:21.237Z,2.10
2019-04-03T20:40:28.018Z,3.20
2019-04-03T20:42:32.805Z,4.03
2019-04-03T20:44:39.117Z,2.07
2019-04-03T20:46:42.991Z,1.70
2019-04-03T20:48:46.738Z,2.53
2019-04-03T20:50:51.581Z,3.20
2019-04-03T20:52:57.014Z,2.97
2019-04-03T20:55:00.953Z,2.47
2019-04-03T20:57:04.852Z,2.57
2019-04-03T20:59:12.213Z,2.10
2019-04-03T21:01:18.112Z,2.00
2019-04-03T21:03:22.860Z,1.87
2019-04-03T21:05:26.720Z,3.03
2019-04-03T21:07:32.494Z,2.03
2019-04-03T21:09:37.213Z,2.00
2019-04-03T21:11:40.948Z,2.13
2019-04-03T21:13:45.823Z,2.57
2019-04-03T21:15:52.265Z,1.93
2019-04-03T21:17:58.363Z,2.37
2019-04-03T21:20:02.227Z,2.90
2019-04-03T21:22:05.957Z,3.23
2019-04-03T21:24:09.696Z,3.47
2019-04-03T21:26:13.521Z,2.40
2019-04-03T21:28:17.266Z,1.90
2019-04-03T21:30:23.700Z,2.10
2019-04-03T21:32:26.886Z,2.30
2019-04-03T21:34:37.862Z,2.30
2019-04-03T21:36:42.585Z,2.87
2019-04-03T21:38:49.372Z,2.60
2019-04-03T21:40:55.648Z,2.90
2019-04-03T21:43:00.578Z,3.63
2019-04-03T21:45:10.546Z,3.17
2019-04-03T21:47:14.287Z,2.37
2019-04-03T21:49:18.018Z,2.60
2019-04-03T21:51:23.774Z,2.97
2019-04-03T21:53:27.537Z,2.80
2019-04-03T21:55:34.629Z,2.23
2019-04-03T21:57:38.690Z,3.20
2019-04-03T21:59:42.745Z,2.60
2019-04-03T22:01:46.554Z,2.40
2019-04-03T22:03:53.840Z,2.70
2019-04-03T22:05:57.647Z,2.60
2019-04-03T22:08:03.501Z,2.03
2019-04-03T22:10:09.417Z,4.07
2019-04-03T22:12:14.098Z,2.53
2019-04-03T22:14:17.837Z,2.53
2019-04-03T22:16:21.729Z,2.93
2019-04-03T22:18:31.549Z,2.20
2019-04-03T22:20:35.302Z,2.57
2019-04-03T22:22:40.082Z,2.50
2019-04-03T22:24:44.863Z,3.37
2019-04-03T22:26:48.693Z,2.40
2019-04-03T22:28:52.499Z,3.53
2019-04-03T22:30:56.233Z,3.47
2019-04-03T22:33:02.061Z,2.97
2019-04-03T22:35:07.888Z,4.07
2019-04-03T22:37:11.610Z,3.77
2019-04-03T22:39:16.540Z,4.20
2019-04-03T22:41:20.390Z,4.10
2019-04-03T22:43:25.195Z,5.33
2019-04-03T22:45:29.912Z,4.57
2019-04-03T22:47:34.059Z,3.63
2019-04-03T22:49:37.812Z,4.77
2019-04-03T22:51:41.639Z,5.23
2019-04-03T22:53:51.575Z,3.63
2019-04-03T22:55:57.421Z,5.77
2019-04-03T22:58:01.167Z,4.90
2019-04-03T23:00:05.775Z,5.07
2019-04-03T23:02:09.517Z,4.97
2019-04-03T23:04:13.270Z,5.37
2019-04-03T23:06:18.721Z,5.53
2019-04-03T23:08:23.594Z,3.87
2019-04-03T23:10:29.724Z,4.03
2019-04-03T23:12:34.066Z,4.13
2019-04-03T23:14:38.385Z,5.93
2019-04-03T23:16:43.288Z,3.53
2019-04-03T23:18:48.106Z,2.67
2019-04-03T23:20:52.854Z,4.60
2019-04-03T23:22:57.081Z,2.43
2019-04-03T23:25:00.806Z,2.87
2019-04-03T23:27:06.534Z,3.07
2019-04-03T23:29:10.314Z,3.03
2019-04-03T23:31:14.071Z,3.00
2019-04-03T23:33:17.804Z,2.60
2019-04-03T23:35:21.554Z,4.33
2019-04-03T23:37:26.362Z,3.00
2019-04-03T23:39:30.089Z,6.13
2019-04-03T23:41:36.324Z,3.63
2019-04-03T23:43:39.990Z,2.77
2019-04-03T23:45:44.692Z,2.83
2019-04-03T23:47:49.433Z,2.90
2019-04-03T23:49:53.170Z,2.87
2019-04-03T23:51:57.027Z,2.90
2019-04-03T23:54:02.948Z,3.87
2019-04-03T23:56:08.075Z,3.40
2019-04-03T23:58:11.835Z,2.67
