createdAt,value
2024-04-07T00:00:34.916Z,24.1
2024-04-07T00:01:39.772Z,24.09
2024-04-07T00:02:44.561Z,24.1
2024-04-07T00:03:47.745Z,24.11
2024-04-07T00:04:50.970Z,24.11
2024-04-07T00:05:56.914Z,24.09
2024-04-07T00:07:00.506Z,24.12
2024-04-07T00:08:03.739Z,24.11
2024-04-07T00:09:06.987Z,24.1
2024-04-07T00:10:10.263Z,24.1
2024-04-07T00:11:14.949Z,24.09
2024-04-07T00:12:19.733Z,24.1
2024-04-07T00:13:23.036Z,24.1
2024-04-07T00:14:26.298Z,24.1
2024-04-07T00:15:29.519Z,24.09
2024-04-07T00:16:32.811Z,24.09
2024-04-07T00:17:36.079Z,24.08
2024-04-07T00:18:39.413Z,24.08
2024-04-07T00:19:42.795Z,24.07
2024-04-07T00:20:46.173Z,24.08
2024-04-07T00:21:49.584Z,24.07
2024-04-07T00:22:52.854Z,24.07
2024-04-07T00:23:56.118Z,24.07
2024-04-07T00:24:59.403Z,24.07
2024-04-07T00:26:02.702Z,24.06
2024-04-07T00:27:06.025Z,24.07
2024-04-07T00:28:09.257Z,24.06
2024-04-07T00:29:12.615Z,24.06
2024-04-07T00:30:15.822Z,24.06
2024-04-07T00:31:19.113Z,24.06
2024-04-07T00:32:22.348Z,24.06
2024-04-07T00:33:25.581Z,24.06
2024-04-07T00:34:28.829Z,24.05
2024-04-07T00:35:32.166Z,24.05
2024-04-07T00:36:35.433Z,24.06
2024-04-07T00:37:38.825Z,24.05
2024-04-07T00:38:42.459Z,24.06
2024-04-07T00:39:45.808Z,24.06
2024-04-07T00:40:49.048Z,24.05
2024-04-07T00:41:53.861Z,24.05
2024-04-07T00:42:57.145Z,24.06
2024-04-07T00:44:00.375Z,24.06
2024-04-07T00:45:03.670Z,24.06
2024-04-07T00:46:06.898Z,24.05
2024-04-07T00:47:10.238Z,24.05
2024-04-07T00:48:13.485Z,24.05
2024-04-07T00:49:17.183Z,24.05
2024-04-07T00:50:20.493Z,24.05
2024-04-07T00:51:23.756Z,24.05
2024-04-07T00:52:26.974Z,24.05
2024-04-07T00:53:30.242Z,24.05
2024-04-07T00:54:33.522Z,24.04
2024-04-07T00:55:36.752Z,24.04
2024-04-07T00:56:41.572Z,24.04
2024-04-07T00:57:44.806Z,24.05
2024-04-07T00:58:49.629Z,24.05
2024-04-07T00:59:52.802Z,24.05
2024-04-07T01:00:55.952Z,24.05
2024-04-07T01:02:00.762Z,24.05
2024-04-07T01:03:04.012Z,24.07
2024-04-07T01:04:08.670Z,24.06
2024-04-07T01:05:11.950Z,24.06
2024-04-07T01:06:15.243Z,24.06
2024-04-07T01:07:18.526Z,24.05
2024-04-07T01:08:21.830Z,24.05
2024-04-07T01:09:25.128Z,24.05
2024-04-07T01:10:28.448Z,24.05
2024-04-07T01:11:33.252Z,24.05
2024-04-07T01:12:36.555Z,24.06
2024-04-07T01:13:39.841Z,24.05
2024-04-07T01:14:43.291Z,24.05
2024-04-07T01:15:46.580Z,24.04
2024-04-07T01:16:49.909Z,24.04
2024-04-07T01:17:55.291Z,24.03
2024-04-07T01:18:58.536Z,24.05
2024-04-07T01:20:01.794Z,24.05
2024-04-07T01:21:05.072Z,24.05
2024-04-07T01:22:08.308Z,24.04
2024-04-07T01:23:11.561Z,24.03
2024-04-07T01:24:14.918Z,24.03
2024-04-07T01:25:19.707Z,24.03
2024-04-07T01:26:24.461Z,24.05
2024-04-07T01:27:27.726Z,24.05
2024-04-07T01:28:30.984Z,24.05
2024-04-07T01:29:34.232Z,24.05
2024-04-07T01:30:37.494Z,24.05
2024-04-07T01:31:40.796Z,24.04
2024-04-07T01:32:44.109Z,24.03
2024-04-07T01:33:47.390Z,24.03
2024-04-07T01:34:50.605Z,24.03
2024-04-07T01:35:53.837Z,24.02
2024-04-07T01:36:57.197Z,24.02
2024-04-07T01:38:00.450Z,24.02
2024-04-07T01:39:03.750Z,24.02
2024-04-07T01:40:07.105Z,24.01
2024-04-07T01:41:10.473Z,24.01
2024-04-07T01:42:15.787Z,24.01
2024-04-07T01:43:19.011Z,24.02
2024-04-07T01:44:22.273Z,24.03
2024-04-07T01:45:25.567Z,24.02
2024-04-07T01:46:28.752Z,24.01
2024-04-07T01:47:32.149Z,24.01
2024-04-07T01:48:35.509Z,24.01
2024-04-07T01:49:38.769Z,24.01
2024-04-07T01:50:41.990Z,24.01
2024-04-07T01:51:45.405Z,24.01
2024-04-07T01:52:50.218Z,24.01
2024-04-07T01:53:53.458Z,24.02
2024-04-07T01:54:56.744Z,24.02
2024-04-07T01:56:00.002Z,24.02
2024-04-07T01:57:03.307Z,24.01
2024-04-07T01:58:06.635Z,24.01
2024-04-07T01:59:09.905Z,24.01
2024-04-07T02:00:13.174Z,24.01
2024-04-07T02:01:16.487Z,24.01
2024-04-07T02:02:19.674Z,24
2024-04-07T02:03:22.924Z,24
2024-04-07T02:04:27.756Z,24
2024-04-07T02:05:32.427Z,24.01
2024-04-07T02:06:37.656Z,24.01
2024-04-07T02:07:41.018Z,24.03
2024-04-07T02:08:44.394Z,24.03
2024-04-07T02:09:47.729Z,24.02
2024-04-07T02:10:51.013Z,24.02
2024-04-07T02:11:54.322Z,24.02
2024-04-07T02:12:59.195Z,24.01
2024-04-07T02:14:02.412Z,24.02
2024-04-07T02:15:05.597Z,24.01
2024-04-07T02:16:08.803Z,24
2024-04-07T02:17:12.078Z,24
2024-04-07T02:18:15.323Z,24
2024-04-07T02:19:18.568Z,24
2024-04-07T02:20:23.505Z,23.99
2024-04-07T02:21:26.722Z,24
2024-04-07T02:22:29.982Z,24
2024-04-07T02:23:33.289Z,24
2024-04-07T02:24:36.626Z,23.99
2024-04-07T02:25:39.921Z,23.99
2024-04-07T02:26:43.138Z,23.98
2024-04-07T02:27:46.418Z,23.98
2024-04-07T02:28:49.724Z,23.98
2024-04-07T02:29:53.274Z,23.98
2024-04-07T02:30:56.561Z,23.99
2024-04-07T02:31:59.799Z,23.99
2024-04-07T02:33:03.080Z,23.98
2024-04-07T02:34:06.415Z,23.98
2024-04-07T02:35:09.670Z,23.98
2024-04-07T02:36:13.009Z,23.97
2024-04-07T02:37:16.310Z,23.97
2024-04-07T02:38:19.627Z,23.97
2024-04-07T02:39:22.984Z,23.97
2024-04-07T02:40:26.405Z,23.97
2024-04-07T02:41:29.751Z,23.97
2024-04-07T02:42:34.572Z,23.97
2024-04-07T02:43:37.841Z,23.98
2024-04-07T02:44:41.198Z,23.98
2024-04-07T02:45:44.488Z,23.98
2024-04-07T02:46:47.727Z,23.98
2024-04-07T02:47:51.149Z,23.97
2024-04-07T02:48:55.896Z,23.97
2024-04-07T02:50:00.680Z,23.97
2024-04-07T02:51:03.947Z,23.98
2024-04-07T02:52:07.155Z,23.98
2024-04-07T02:53:10.466Z,23.97
2024-04-07T02:54:13.726Z,23.97
2024-04-07T02:55:16.998Z,23.96
2024-04-07T02:56:20.364Z,23.96
2024-04-07T02:57:25.193Z,23.96
2024-04-07T02:58:29.883Z,23.96
2024-04-07T02:59:33.130Z,23.97
2024-04-07T03:00:36.472Z,23.97
2024-04-07T03:01:39.678Z,23.96
2024-04-07T03:02:42.960Z,23.96
2024-04-07T03:03:46.183Z,23.96
2024-04-07T03:04:49.697Z,23.95
2024-04-07T03:05:53.036Z,23.96
2024-04-07T03:06:56.228Z,23.95
2024-04-07T03:08:00.960Z,23.95
2024-04-07T03:09:04.250Z,23.95
2024-04-07T03:10:07.439Z,23.95
2024-04-07T03:11:12.432Z,23.94
2024-04-07T03:12:15.760Z,23.95
2024-04-07T03:13:19.103Z,23.95
2024-04-07T03:14:22.463Z,23.94
2024-04-07T03:15:25.733Z,23.94
2024-04-07T03:16:29.094Z,23.94
2024-04-07T03:17:32.404Z,23.94
2024-04-07T03:18:35.768Z,23.93
2024-04-07T03:19:39.067Z,23.93
2024-04-07T03:20:42.282Z,23.93
2024-04-07T03:21:45.533Z,23.93
2024-04-07T03:22:48.836Z,23.92
2024-04-07T03:23:52.129Z,23.92
2024-04-07T03:24:55.463Z,23.92
2024-04-07T03:25:58.763Z,23.91
2024-04-07T03:27:02.059Z,23.91
2024-04-07T03:28:05.356Z,23.91
2024-04-07T03:29:08.640Z,23.92
2024-04-07T03:30:11.926Z,23.92
2024-04-07T03:31:17.289Z,23.92
2024-04-07T03:32:20.513Z,23.93
2024-04-07T03:33:23.801Z,23.93
2024-04-07T03:34:27.046Z,23.93
2024-04-07T03:35:30.328Z,23.92
2024-04-07T03:36:35.085Z,23.92
2024-04-07T03:37:39.778Z,23.92
2024-04-07T03:38:42.977Z,23.94
2024-04-07T03:39:47.681Z,23.93
2024-04-07T03:40:50.884Z,23.93
2024-04-07T03:41:56.129Z,23.93
2024-04-07T03:42:59.249Z,23.93
2024-04-07T03:44:02.610Z,23.93
2024-04-07T03:45:05.827Z,23.93
2024-04-07T03:46:09.074Z,23.92
2024-04-07T03:47:12.239Z,23.92
2024-04-07T03:48:15.572Z,23.91
2024-04-07T03:49:18.890Z,23.91
2024-04-07T03:50:22.245Z,23.91
2024-04-07T03:51:25.567Z,23.9
2024-04-07T03:52:28.789Z,23.9
2024-04-07T03:53:32.125Z,23.9
2024-04-07T03:54:36.897Z,23.9
2024-04-07T03:55:40.169Z,23.9
2024-04-07T03:56:44.920Z,23.9
2024-04-07T03:57:48.267Z,23.91
2024-04-07T03:58:51.548Z,23.9
2024-04-07T03:59:54.998Z,23.9
2024-04-07T04:00:58.323Z,23.88
2024-04-07T04:02:01.574Z,23.88
2024-04-07T04:03:04.779Z,23.88
2024-04-07T04:04:07.984Z,23.87
2024-04-07T04:05:11.134Z,23.87
2024-04-07T04:06:14.478Z,23.87
2024-04-07T04:07:17.782Z,23.87
2024-04-07T04:08:22.583Z,23.87
2024-04-07T04:09:25.822Z,23.88
2024-04-07T04:10:29.150Z,23.88
2024-04-07T04:11:32.448Z,23.88
2024-04-07T04:12:35.796Z,23.87
2024-04-07T04:13:40.594Z,23.86
2024-04-07T04:14:43.842Z,23.87
2024-04-07T04:15:47.124Z,23.87
2024-04-07T04:16:50.305Z,23.87
2024-04-07T04:17:53.570Z,23.87
2024-04-07T04:18:56.806Z,23.86
2024-04-07T04:20:00.037Z,23.86
2024-04-07T04:21:03.236Z,23.86
2024-04-07T04:22:06.452Z,23.86
2024-04-07T04:23:09.709Z,23.85
2024-04-07T04:24:14.590Z,23.85
2024-04-07T04:25:17.822Z,23.85
2024-04-07T04:26:20.939Z,23.85
2024-04-07T04:27:24.228Z,23.85
2024-04-07T04:28:27.518Z,23.85
2024-04-07T04:29:31.205Z,23.84
2024-04-07T04:30:34.578Z,23.85
2024-04-07T04:31:37.915Z,23.84
2024-04-07T04:32:41.138Z,23.84
2024-04-07T04:33:44.380Z,23.84
2024-04-07T04:34:47.725Z,23.84
2024-04-07T04:35:51.241Z,23.84
2024-04-07T04:36:54.610Z,23.84
2024-04-07T04:37:57.942Z,23.83
2024-04-07T04:39:01.156Z,23.83
2024-04-07T04:40:04.422Z,23.84
2024-04-07T04:41:07.754Z,23.83
2024-04-07T04:42:11.068Z,23.83
2024-04-07T04:43:14.352Z,23.82
2024-04-07T04:44:17.683Z,23.82
2024-04-07T04:45:20.935Z,23.83
2024-04-07T04:46:24.219Z,23.83
2024-04-07T04:47:27.482Z,23.83
2024-04-07T04:48:30.819Z,23.82
2024-04-07T04:49:34.140Z,23.82
2024-04-07T04:50:38.951Z,23.82
2024-04-07T04:51:42.187Z,23.83
2024-04-07T04:52:45.421Z,23.83
2024-04-07T04:53:48.720Z,23.82
2024-04-07T04:54:52.007Z,23.82
2024-04-07T04:55:55.342Z,23.82
2024-04-07T04:56:58.671Z,23.82
2024-04-07T04:58:01.952Z,23.82
2024-04-07T04:59:05.133Z,23.82
2024-04-07T05:00:08.446Z,23.81
2024-04-07T05:01:11.703Z,23.81
2024-04-07T05:02:15.005Z,23.81
2024-04-07T05:03:18.191Z,23.79
2024-04-07T05:04:21.382Z,23.8
2024-04-07T05:05:24.664Z,23.8
2024-04-07T05:06:27.971Z,23.8
2024-04-07T05:07:31.279Z,23.8
2024-04-07T05:08:34.593Z,23.8
2024-04-07T05:09:37.918Z,23.8
2024-04-07T05:10:41.281Z,23.79
2024-04-07T05:11:46.168Z,23.8
2024-04-07T05:12:49.490Z,23.8
2024-04-07T05:13:52.836Z,23.8
2024-04-07T05:14:56.336Z,23.81
2024-04-07T05:15:59.624Z,23.81
2024-04-07T05:17:04.368Z,23.8
2024-04-07T05:18:09.039Z,23.81
2024-04-07T05:19:13.947Z,23.82
2024-04-07T05:20:17.164Z,23.82
2024-04-07T05:21:20.453Z,23.81
2024-04-07T05:22:23.723Z,23.81
2024-04-07T05:23:27.076Z,23.8
2024-04-07T05:24:30.307Z,23.79
2024-04-07T05:25:34.023Z,23.78
2024-04-07T05:26:37.292Z,23.78
2024-04-07T05:27:40.576Z,23.78
2024-04-07T05:28:43.875Z,23.77
2024-04-07T05:29:47.105Z,23.77
2024-04-07T05:30:51.760Z,23.76
2024-04-07T05:31:55.171Z,23.78
2024-04-07T05:32:58.529Z,23.78
2024-04-07T05:34:01.807Z,23.77
2024-04-07T05:35:04.998Z,23.76
2024-04-07T05:36:08.289Z,23.77
2024-04-07T05:37:11.575Z,23.76
2024-04-07T05:38:14.886Z,23.76
2024-04-07T05:39:18.199Z,23.76
2024-04-07T05:40:21.488Z,23.75
2024-04-07T05:41:24.757Z,23.75
2024-04-07T05:42:28.004Z,23.75
2024-04-07T05:43:31.288Z,23.75
2024-04-07T05:44:34.511Z,23.75
2024-04-07T05:45:39.282Z,23.76
2024-04-07T05:46:42.529Z,23.77
2024-04-07T05:47:45.842Z,23.77
2024-04-07T05:48:49.646Z,23.76
2024-04-07T05:49:53.096Z,23.76
2024-04-07T05:50:58.318Z,23.76
2024-04-07T05:52:01.540Z,23.77
2024-04-07T05:53:04.707Z,23.77
2024-04-07T05:54:07.956Z,23.77
2024-04-07T05:55:11.220Z,23.76
2024-04-07T05:56:14.481Z,23.74
2024-04-07T05:57:17.811Z,23.73
2024-04-07T05:58:21.151Z,23.73
2024-04-07T05:59:24.432Z,23.74
2024-04-07T06:00:27.689Z,23.74
2024-04-07T06:01:30.980Z,23.74
2024-04-07T06:02:34.309Z,23.74
2024-04-07T06:03:39.129Z,23.74
2024-04-07T06:04:42.429Z,23.74
2024-04-07T06:05:47.208Z,23.74
2024-04-07T06:06:50.347Z,23.76
2024-04-07T06:07:53.655Z,23.75
2024-04-07T06:08:57.043Z,23.74
2024-04-07T06:10:00.325Z,23.75
2024-04-07T06:11:03.607Z,23.74
2024-04-07T06:12:06.836Z,23.74
2024-04-07T06:13:10.859Z,23.73
2024-04-07T06:14:21.711Z,23.78
2024-04-07T06:15:24.954Z,23.79
2024-04-07T06:16:28.204Z,23.79
2024-04-07T06:17:31.454Z,23.78
2024-04-07T06:18:36.336Z,23.77
2024-04-07T06:19:39.627Z,23.77
2024-04-07T06:20:42.982Z,23.77
2024-04-07T06:21:46.302Z,23.76
2024-04-07T06:22:49.498Z,23.76
2024-04-07T06:23:52.705Z,23.76
2024-04-07T06:24:56.068Z,23.75
2024-04-07T06:25:59.347Z,23.75
2024-04-07T06:27:04.240Z,23.74
2024-04-07T06:28:07.418Z,23.76
2024-04-07T06:29:10.688Z,23.76
2024-04-07T06:30:13.948Z,23.75
2024-04-07T06:31:17.258Z,23.75
2024-04-07T06:32:20.527Z,23.75
2024-04-07T06:33:23.831Z,23.76
2024-04-07T06:34:27.100Z,23.76
2024-04-07T06:35:30.414Z,23.76
2024-04-07T06:36:36.657Z,23.76
2024-04-07T06:37:40.328Z,23.78
2024-04-07T06:38:43.582Z,23.78
2024-04-07T06:39:48.401Z,23.78
2024-04-07T06:40:51.591Z,23.79
2024-04-07T06:41:54.903Z,23.8
2024-04-07T06:42:58.234Z,23.8
2024-04-07T06:44:01.589Z,23.79
2024-04-07T06:45:04.782Z,23.79
2024-04-07T06:46:07.968Z,23.78
2024-04-07T06:47:11.270Z,23.79
2024-04-07T06:48:16.065Z,23.78
2024-04-07T06:49:19.303Z,23.8
2024-04-07T06:50:22.761Z,23.81
2024-04-07T06:51:26.107Z,23.81
2024-04-07T06:52:29.348Z,23.82
2024-04-07T06:53:32.653Z,23.83
2024-04-07T06:54:36.091Z,23.83
2024-04-07T06:55:39.399Z,23.83
2024-04-07T06:56:42.691Z,23.83
2024-04-07T06:57:45.959Z,23.83
2024-04-07T06:58:49.231Z,23.84
2024-04-07T06:59:52.505Z,23.84
2024-04-07T07:00:55.797Z,23.84
2024-04-07T07:01:59.119Z,23.85
2024-04-07T07:03:02.534Z,23.85
2024-04-07T07:04:07.234Z,23.85
2024-04-07T07:05:10.461Z,23.87
2024-04-07T07:06:13.729Z,23.9
2024-04-07T07:07:17.141Z,23.92
2024-04-07T07:08:20.401Z,23.93
2024-04-07T07:09:23.694Z,23.94
2024-04-07T07:10:27.003Z,23.96
2024-04-07T07:11:31.766Z,23.98
2024-04-07T07:12:35.062Z,24
2024-04-07T07:13:38.355Z,24.02
2024-04-07T07:14:43.181Z,24.01
2024-04-07T07:15:46.403Z,24.03
2024-04-07T07:16:49.598Z,24.03
2024-04-07T07:17:52.773Z,24.03
2024-04-07T07:18:56.062Z,24.03
2024-04-07T07:20:00.909Z,24.03
2024-04-07T07:21:04.115Z,24.06
2024-04-07T07:22:08.930Z,24.09
2024-04-07T07:23:12.181Z,24.11
2024-04-07T07:24:15.484Z,24.12
2024-04-07T07:25:18.675Z,24.14
2024-04-07T07:26:21.923Z,24.14
2024-04-07T07:27:25.200Z,24.15
2024-04-07T07:28:28.510Z,24.15
2024-04-07T07:29:31.880Z,24.15
2024-04-07T07:30:35.245Z,24.15
2024-04-07T07:31:38.525Z,24.16
2024-04-07T07:32:41.833Z,24.16
2024-04-07T07:33:45.115Z,24.15
2024-04-07T07:34:48.408Z,24.15
2024-04-07T07:35:51.658Z,24.16
2024-04-07T07:36:54.924Z,24.16
2024-04-07T07:37:59.760Z,24.16
2024-04-07T07:39:03.195Z,24.17
2024-04-07T07:40:06.342Z,24.18
2024-04-07T07:41:09.635Z,24.18
2024-04-07T07:42:13.132Z,24.19
2024-04-07T07:43:16.379Z,24.2
2024-04-07T07:44:19.655Z,24.21
2024-04-07T07:45:22.960Z,24.21
2024-04-07T07:46:26.243Z,24.21
2024-04-07T07:47:29.542Z,24.2
2024-04-07T07:48:33.021Z,24.21
2024-04-07T07:49:36.230Z,24.21
2024-04-07T07:50:41.350Z,24.21
2024-04-07T07:51:44.603Z,24.22
2024-04-07T07:52:47.980Z,24.22
2024-04-07T07:53:51.181Z,24.22
2024-04-07T07:54:54.435Z,24.22
2024-04-07T07:55:57.743Z,24.22
2024-04-07T07:57:01.133Z,24.22
2024-04-07T07:58:04.272Z,24.21
2024-04-07T07:59:07.546Z,24.22
2024-04-07T08:00:19.119Z,24.21
2024-04-07T08:01:27.872Z,24.31
2024-04-07T08:02:31.433Z,24.31
2024-04-07T08:03:34.718Z,24.29
2024-04-07T08:04:38.013Z,24.26
2024-04-07T08:05:41.273Z,24.25
2024-04-07T08:06:45.787Z,24.24
2024-04-07T08:07:50.696Z,24.24
2024-04-07T08:08:53.830Z,24.23
2024-04-07T08:09:57.120Z,24.23
2024-04-07T08:11:00.423Z,24.22
2024-04-07T08:12:03.768Z,24.21
2024-04-07T08:13:08.567Z,24.2
2024-04-07T08:14:11.847Z,24.2
2024-04-07T08:15:15.134Z,24.2
2024-04-07T08:16:18.410Z,24.19
2024-04-07T08:17:21.755Z,24.18
2024-04-07T08:18:25.096Z,24.17
2024-04-07T08:19:28.360Z,24.18
2024-04-07T08:20:31.725Z,24.17
2024-04-07T08:21:35.053Z,24.17
2024-04-07T08:22:38.279Z,24.17
2024-04-07T08:23:41.528Z,24.16
2024-04-07T08:24:46.319Z,24.16
2024-04-07T08:25:49.487Z,24.16
2024-04-07T08:26:58.781Z,24.16
2024-04-07T08:28:02.493Z,24.19
2024-04-07T08:29:05.619Z,24.2
2024-04-07T08:30:08.816Z,24.19
2024-04-07T08:31:12.058Z,24.18
2024-04-07T08:32:15.295Z,24.17
2024-04-07T08:33:18.560Z,24.16
2024-04-07T08:34:21.910Z,24.16
2024-04-07T08:35:25.234Z,24.16
2024-04-07T08:36:28.605Z,24.16
2024-04-07T08:37:31.912Z,24.16
2024-04-07T08:38:35.636Z,24.16
2024-04-07T08:39:39.048Z,24.16
2024-04-07T08:40:42.350Z,24.16
2024-04-07T08:41:47.105Z,24.16
2024-04-07T08:42:50.304Z,24.17
2024-04-07T08:43:55.818Z,24.17
2024-04-07T08:45:02.398Z,24.22
2024-04-07T08:46:05.672Z,24.22
2024-04-07T08:47:08.890Z,24.21
2024-04-07T08:48:12.155Z,24.2
2024-04-07T08:49:15.398Z,24.19
2024-04-07T08:50:18.720Z,24.19
2024-04-07T08:51:21.948Z,24.19
2024-04-07T08:52:25.224Z,24.2
2024-04-07T08:53:28.707Z,24.21
2024-04-07T08:54:32.003Z,24.23
2024-04-07T08:55:35.284Z,24.23
2024-04-07T08:56:40.153Z,24.23
2024-04-07T08:57:43.413Z,24.24
2024-04-07T08:58:46.675Z,24.24
2024-04-07T08:59:49.995Z,24.24
2024-04-07T09:00:53.216Z,24.23
2024-04-07T09:01:56.543Z,24.24
2024-04-07T09:02:59.906Z,24.24
2024-04-07T09:04:03.172Z,24.24
2024-04-07T09:05:06.511Z,24.24
2024-04-07T09:06:10.040Z,24.24
2024-04-07T09:07:13.510Z,24.25
2024-04-07T09:08:16.791Z,24.25
2024-04-07T09:09:20.070Z,24.25
2024-04-07T09:10:23.336Z,24.26
2024-04-07T09:11:26.627Z,24.25
2024-04-07T09:12:29.906Z,24.24
2024-04-07T09:13:35.907Z,24.25
2024-04-07T09:14:40.354Z,24.28
2024-04-07T09:15:43.661Z,24.28
2024-04-07T09:16:46.944Z,24.28
2024-04-07T09:17:50.137Z,24.28
2024-04-07T09:18:53.398Z,24.28
2024-04-07T09:19:56.734Z,24.26
2024-04-07T09:21:00.135Z,24.26
2024-04-07T09:22:03.437Z,24.27
2024-04-07T09:23:06.674Z,24.27
2024-04-07T09:24:09.926Z,24.27
2024-04-07T09:25:13.295Z,24.27
2024-04-07T09:26:16.566Z,24.27
2024-04-07T09:27:21.324Z,24.27
2024-04-07T09:28:24.610Z,24.28
2024-04-07T09:29:27.894Z,24.28
2024-04-07T09:30:31.191Z,24.28
2024-04-07T09:31:34.547Z,24.28
2024-04-07T09:32:37.824Z,24.28
2024-04-07T09:33:41.171Z,24.28
2024-04-07T09:34:44.509Z,24.28
2024-04-07T09:35:49.200Z,24.28
2024-04-07T09:36:52.305Z,24.29
2024-04-07T09:37:55.666Z,24.29
2024-04-07T09:38:59.025Z,24.29
2024-04-07T09:40:02.273Z,24.28
2024-04-07T09:41:05.682Z,24.28
2024-04-07T09:42:09.009Z,24.28
2024-04-07T09:43:12.348Z,24.27
2024-04-07T09:44:15.656Z,24.27
2024-04-07T09:45:20.495Z,24.27
2024-04-07T09:46:23.778Z,24.28
2024-04-07T09:47:27.080Z,24.28
2024-04-07T09:48:31.599Z,24.28
2024-04-07T09:49:35.092Z,24.29
2024-04-07T09:50:38.352Z,24.29
2024-04-07T09:51:41.612Z,24.3
2024-04-07T09:52:44.872Z,24.3
2024-04-07T09:53:50.134Z,24.3
2024-04-07T09:54:53.353Z,24.3
2024-04-07T09:55:56.618Z,24.3
2024-04-07T09:57:00.021Z,24.3
2024-04-07T09:58:03.185Z,24.29
2024-04-07T09:59:06.429Z,24.28
2024-04-07T10:00:09.782Z,24.29
2024-04-07T10:01:13.077Z,24.29
2024-04-07T10:02:16.308Z,24.29
2024-04-07T10:03:19.541Z,24.29
2024-04-07T10:04:22.830Z,24.29
2024-04-07T10:05:28.079Z,24.29
2024-04-07T10:06:32.255Z,24.29
2024-04-07T10:07:37.126Z,24.3
2024-04-07T10:08:41.850Z,24.31
2024-04-07T10:09:45.156Z,24.31
2024-04-07T10:10:55.145Z,24.31
2024-04-07T10:12:07.694Z,24.4
2024-04-07T10:13:10.985Z,24.41
2024-04-07T10:14:14.280Z,24.39
2024-04-07T10:15:17.541Z,24.36
2024-04-07T10:16:20.749Z,24.35
2024-04-07T10:17:23.995Z,24.32
2024-04-07T10:18:27.259Z,24.32
2024-04-07T10:19:30.462Z,24.31
2024-04-07T10:20:33.737Z,24.3
2024-04-07T10:21:36.969Z,24.3
2024-04-07T10:22:40.418Z,24.29
2024-04-07T10:23:48.457Z,24.28
2024-04-07T10:24:52.286Z,24.31
2024-04-07T10:25:55.550Z,24.31
2024-04-07T10:26:58.833Z,24.31
2024-04-07T10:28:02.038Z,24.3
2024-04-07T10:29:05.234Z,24.29
2024-04-07T10:30:08.686Z,24.29
2024-04-07T10:31:11.945Z,24.28
2024-04-07T10:32:15.210Z,24.28
2024-04-07T10:33:18.434Z,24.28
2024-04-07T10:34:21.759Z,24.29
2024-04-07T10:35:25.035Z,24.29
2024-04-07T10:36:30.395Z,24.31
2024-04-07T10:37:34.011Z,24.33
2024-04-07T10:38:37.259Z,24.33
2024-04-07T10:39:40.544Z,24.33
2024-04-07T10:40:43.854Z,24.34
2024-04-07T10:41:47.186Z,24.34
2024-04-07T10:42:50.327Z,24.33
2024-04-07T10:43:53.565Z,24.33
2024-04-07T10:44:56.907Z,24.34
2024-04-07T10:46:01.188Z,24.34
2024-04-07T10:47:04.306Z,24.35
2024-04-07T10:48:07.814Z,24.37
2024-04-07T10:49:11.172Z,24.39
2024-04-07T10:50:14.575Z,24.41
2024-04-07T10:51:17.910Z,24.41
2024-04-07T10:52:21.143Z,24.41
2024-04-07T10:53:24.481Z,24.41
2024-04-07T10:54:27.720Z,24.43
2024-04-07T10:55:31.023Z,24.43
2024-04-07T10:56:34.287Z,24.41
2024-04-07T10:57:37.581Z,24.41
2024-04-07T10:58:40.888Z,24.41
2024-04-07T10:59:44.228Z,24.41
2024-04-07T11:00:47.538Z,24.4
2024-04-07T11:01:50.776Z,24.39
2024-04-07T11:02:54.044Z,24.4
2024-04-07T11:03:57.348Z,24.4
2024-04-07T11:05:00.620Z,24.4
2024-04-07T11:06:03.829Z,24.4
2024-04-07T11:07:07.110Z,24.4
2024-04-07T11:08:10.686Z,24.4
2024-04-07T11:09:13.961Z,24.41
2024-04-07T11:10:17.214Z,24.42
2024-04-07T11:11:20.514Z,24.43
2024-04-07T11:12:23.876Z,24.44
2024-04-07T11:13:27.089Z,24.47
2024-04-07T11:14:30.353Z,24.49
2024-04-07T11:15:33.637Z,24.48
2024-04-07T11:16:36.960Z,24.49
2024-04-07T11:17:43.887Z,24.5
2024-04-07T11:18:47.626Z,24.52
2024-04-07T11:19:50.756Z,24.53
2024-04-07T11:20:53.874Z,24.55
2024-04-07T11:21:57.197Z,24.55
2024-04-07T11:23:00.495Z,24.55
2024-04-07T11:24:03.855Z,24.54
2024-04-07T11:25:07.147Z,24.53
2024-04-07T11:26:10.577Z,24.52
2024-04-07T11:27:13.873Z,24.52
2024-04-07T11:28:17.185Z,24.51
2024-04-07T11:29:21.942Z,24.51
2024-04-07T11:30:25.155Z,24.51
2024-04-07T11:31:28.478Z,24.5
2024-04-07T11:32:31.799Z,24.5
2024-04-07T11:33:37.175Z,24.5
2024-04-07T11:34:40.373Z,24.52
2024-04-07T11:35:43.749Z,24.51
2024-04-07T11:36:47.000Z,24.52
2024-04-07T11:37:50.254Z,24.51
2024-04-07T11:38:55.072Z,24.53
2024-04-07T11:39:58.277Z,24.54
2024-04-07T11:41:01.509Z,24.53
2024-04-07T11:42:04.707Z,24.53
2024-04-07T11:43:08.048Z,24.53
2024-04-07T11:44:11.397Z,24.54
2024-04-07T11:45:16.703Z,24.54
2024-04-07T11:46:19.962Z,24.54
2024-04-07T11:47:23.246Z,24.54
2024-04-07T11:48:26.529Z,24.52
2024-04-07T11:49:29.768Z,24.52
2024-04-07T11:50:34.594Z,24.51
2024-04-07T11:51:37.864Z,24.52
2024-04-07T11:52:41.090Z,24.52
2024-04-07T11:53:44.329Z,24.52
2024-04-07T11:54:49.494Z,24.52
2024-04-07T11:55:54.135Z,24.53
2024-04-07T11:56:57.293Z,24.54
2024-04-07T11:58:00.479Z,24.53
2024-04-07T11:59:03.676Z,24.53
2024-04-07T12:00:07.089Z,24.52
2024-04-07T12:01:10.313Z,24.52
2024-04-07T12:02:13.620Z,24.51
2024-04-07T12:03:16.883Z,24.5
2024-04-07T12:04:20.172Z,24.5
2024-04-07T12:05:23.452Z,24.51
2024-04-07T12:06:28.247Z,24.52
2024-04-07T12:07:31.508Z,24.54
2024-04-07T12:08:34.789Z,24.54
2024-04-07T12:09:38.089Z,24.54
2024-04-07T12:10:41.354Z,24.57
2024-04-07T12:11:44.685Z,24.59
2024-04-07T12:12:47.888Z,24.6
2024-04-07T12:13:51.155Z,24.61
2024-04-07T12:14:54.375Z,24.6
2024-04-07T12:15:57.700Z,24.61
2024-04-07T12:17:00.977Z,24.63
2024-04-07T12:18:04.241Z,24.65
2024-04-07T12:19:09.574Z,24.65
2024-04-07T12:20:12.720Z,24.68
2024-04-07T12:21:16.082Z,24.69
2024-04-07T12:22:20.880Z,24.69
2024-04-07T12:23:24.102Z,24.71
2024-04-07T12:24:27.364Z,24.71
2024-04-07T12:25:30.617Z,24.72
2024-04-07T12:26:33.942Z,24.72
2024-04-07T12:27:37.218Z,24.72
2024-04-07T12:28:40.497Z,24.71
2024-04-07T12:29:43.793Z,24.71
2024-04-07T12:30:47.007Z,24.7
2024-04-07T12:31:50.307Z,24.7
2024-04-07T12:32:53.588Z,24.7
2024-04-07T12:33:56.913Z,24.71
2024-04-07T12:35:00.232Z,24.71
2024-04-07T12:36:03.584Z,24.72
2024-04-07T12:37:06.892Z,24.72
2024-04-07T12:38:10.174Z,24.72
2024-04-07T12:39:13.609Z,24.72
2024-04-07T12:40:16.939Z,24.72
2024-04-07T12:41:20.285Z,24.72
2024-04-07T12:42:23.564Z,24.71
2024-04-07T12:43:28.354Z,24.71
2024-04-07T12:44:31.584Z,24.73
2024-04-07T12:45:34.837Z,24.72
2024-04-07T12:46:38.077Z,24.72
2024-04-07T12:47:41.445Z,24.71
2024-04-07T12:48:44.781Z,24.71
2024-04-07T12:49:48.037Z,24.7
2024-04-07T12:50:51.338Z,24.71
2024-04-07T12:51:54.683Z,24.7
2024-04-07T12:52:57.916Z,24.72
2024-04-07T12:54:01.200Z,24.72
2024-04-07T12:55:04.462Z,24.71
2024-04-07T12:56:07.640Z,24.7
2024-04-07T12:57:10.978Z,24.7
2024-04-07T12:58:14.306Z,24.7
2024-04-07T12:59:17.501Z,24.69
2024-04-07T13:00:20.846Z,24.69
2024-04-07T13:01:24.144Z,24.67
2024-04-07T13:02:27.387Z,24.67
2024-04-07T13:03:30.706Z,24.67
2024-04-07T13:04:35.494Z,24.67
2024-04-07T13:05:38.738Z,24.69
2024-04-07T13:06:42.066Z,24.69
2024-04-07T13:07:45.349Z,24.69
2024-04-07T13:08:48.530Z,24.69
2024-04-07T13:09:51.730Z,24.69
2024-04-07T13:10:55.054Z,24.69
2024-04-07T13:12:00.388Z,24.68
2024-04-07T13:13:06.661Z,24.72
2024-04-07T13:14:09.947Z,24.73
2024-04-07T13:15:13.423Z,24.71
2024-04-07T13:16:16.874Z,24.71
2024-04-07T13:17:21.676Z,24.7
2024-04-07T13:18:24.860Z,24.71
2024-04-07T13:19:28.173Z,24.7
2024-04-07T13:20:31.474Z,24.7
2024-04-07T13:21:34.728Z,24.69
2024-04-07T13:22:38.004Z,24.67
2024-04-07T13:23:41.234Z,24.67
2024-04-07T13:24:47.561Z,24.67
2024-04-07T13:25:51.132Z,24.69
2024-04-07T13:26:54.442Z,24.69
2024-04-07T13:27:57.739Z,24.68
2024-04-07T13:29:02.951Z,24.67
2024-04-07T13:30:06.270Z,24.69
2024-04-07T13:31:09.534Z,24.71
2024-04-07T13:32:12.814Z,24.71
2024-04-07T13:33:16.407Z,24.7
2024-04-07T13:34:19.648Z,24.71
2024-04-07T13:35:23.190Z,24.71
2024-04-07T13:36:26.518Z,24.71
2024-04-07T13:37:29.803Z,24.71
2024-04-07T13:38:33.151Z,24.7
2024-04-07T13:39:36.427Z,24.7
2024-04-07T13:40:39.683Z,24.7
2024-04-07T13:41:42.947Z,24.7
2024-04-07T13:42:46.312Z,24.69