createdAt,value
2019-02-15T00:00:10.166Z,1.56
2019-02-15T00:01:10.155Z,1.55
2019-02-15T00:02:10.145Z,1.55
2019-02-15T00:03:10.136Z,1.59
2019-02-15T00:04:10.134Z,1.60
2019-02-15T00:05:10.118Z,1.53
2019-02-15T00:06:10.111Z,1.55
2019-02-15T00:07:10.103Z,1.56
2019-02-15T00:08:10.093Z,1.50
2019-02-15T00:09:10.083Z,1.50
2019-02-15T00:10:10.075Z,1.53
2019-02-15T00:11:10.067Z,1.50
2019-02-15T00:12:10.060Z,1.50
2019-02-15T00:13:13.681Z,1.53
2019-02-15T00:14:10.042Z,1.59
2019-02-15T00:15:10.034Z,1.48
2019-02-15T00:16:10.024Z,1.53
2019-02-15T00:17:10.015Z,1.53
2019-02-15T00:18:10.007Z,1.52
2019-02-15T00:19:09.999Z,1.52
2019-02-15T00:20:09.990Z,1.63
2019-02-15T00:21:09.981Z,1.67
2019-02-15T00:22:09.972Z,1.68
2019-02-15T00:23:09.964Z,1.66
2019-02-15T00:24:09.956Z,1.66
2019-02-15T00:25:09.950Z,1.56
2019-02-15T00:26:09.938Z,1.56
2019-02-15T00:27:09.930Z,1.50
2019-02-15T00:28:09.920Z,1.55
2019-02-15T00:29:09.915Z,1.52
2019-02-15T00:30:09.905Z,1.50
2019-02-15T00:31:09.895Z,1.52
2019-02-15T00:32:09.887Z,1.49
2019-02-15T00:33:09.878Z,1.40
2019-02-15T00:34:09.868Z,1.41
2019-02-15T00:35:09.862Z,1.42
2019-02-15T00:36:09.851Z,1.42
2019-02-15T00:37:09.842Z,1.38
2019-02-15T00:38:09.838Z,1.38
2019-02-15T00:39:09.826Z,1.38
2019-02-15T00:40:09.819Z,1.42
2019-02-15T00:41:09.807Z,1.38
2019-02-15T00:42:09.799Z,1.37
2019-02-15T00:43:09.790Z,1.44
2019-02-15T00:44:09.782Z,1.35
2019-02-15T00:45:09.773Z,1.37
2019-02-15T00:46:09.767Z,1.38
2019-02-15T00:47:09.755Z,1.40
2019-02-15T00:48:09.747Z,1.38
2019-02-15T00:49:09.737Z,1.34
2019-02-15T00:50:09.729Z,1.32
2019-02-15T00:51:09.720Z,1.32
2019-02-15T00:52:09.713Z,1.32
2019-02-15T00:53:09.702Z,1.37
2019-02-15T00:54:09.694Z,1.40
2019-02-15T00:55:09.685Z,1.40
2019-02-15T00:56:09.679Z,1.34
2019-02-15T00:57:09.668Z,1.38
2019-02-15T00:58:09.661Z,1.31
2019-02-15T00:59:09.650Z,1.34
2019-02-15T01:00:09.642Z,1.31
2019-02-15T01:01:09.632Z,1.30
2019-02-15T01:02:09.625Z,1.24
2019-02-15T01:03:09.616Z,1.31
2019-02-15T01:04:09.606Z,1.34
2019-02-15T01:05:09.596Z,1.32
2019-02-15T01:06:09.587Z,1.24
2019-02-15T01:07:09.579Z,1.24
2019-02-15T01:08:09.572Z,1.28
2019-02-15T01:09:09.561Z,1.26
2019-02-15T01:10:09.552Z,1.28
2019-02-15T01:11:09.544Z,1.23
2019-02-15T01:12:09.534Z,1.19
2019-02-15T01:13:09.526Z,1.30
2019-02-15T01:14:09.516Z,1.35
2019-02-15T01:15:09.508Z,1.37
2019-02-15T01:16:09.500Z,1.55
2019-02-15T01:17:09.490Z,1.50
2019-02-15T01:18:09.482Z,1.50
2019-02-15T01:19:09.474Z,1.50
2019-02-15T01:20:09.466Z,1.53
2019-02-15T01:21:09.454Z,1.55
2019-02-15T01:22:09.445Z,1.55
2019-02-15T01:23:09.442Z,1.55
2019-02-15T01:24:09.429Z,1.55
2019-02-15T01:25:09.420Z,1.52
2019-02-15T01:26:09.411Z,1.52
2019-02-15T01:27:09.402Z,1.55
2019-02-15T01:28:09.392Z,1.52
2019-02-15T01:29:09.383Z,1.66
2019-02-15T01:30:09.375Z,1.71
2019-02-15T01:31:09.367Z,1.70
2019-02-15T01:32:09.361Z,1.66
2019-02-15T01:33:09.348Z,1.56
2019-02-15T01:34:09.338Z,1.66
2019-02-15T01:35:09.330Z,1.59
2019-02-15T01:36:09.321Z,1.59
2019-02-15T01:37:09.314Z,1.53
2019-02-15T01:38:09.307Z,1.55
2019-02-15T01:39:09.294Z,1.55
2019-02-15T01:40:09.287Z,1.49
2019-02-15T01:41:09.277Z,1.44
2019-02-15T01:42:09.271Z,1.55
2019-02-15T01:43:09.261Z,1.52
2019-02-15T01:44:09.251Z,1.55
2019-02-15T01:45:09.240Z,1.49
2019-02-15T01:46:09.231Z,1.50
2019-02-15T01:47:09.226Z,1.55
2019-02-15T01:48:09.215Z,1.62
2019-02-15T01:49:09.209Z,1.62
2019-02-15T01:50:09.195Z,1.63
2019-02-15T01:51:09.188Z,1.74
2019-02-15T01:52:09.178Z,1.74
2019-02-15T01:53:09.169Z,1.84
2019-02-15T01:54:09.162Z,1.71
2019-02-15T01:55:09.152Z,1.76
2019-02-15T01:56:09.151Z,1.76
2019-02-15T01:57:09.132Z,1.71
2019-02-15T01:58:09.125Z,1.62
2019-02-15T01:59:09.115Z,1.68
2019-02-15T02:00:09.111Z,1.66
2019-02-15T02:01:09.098Z,1.71
2019-02-15T02:02:09.088Z,1.73
2019-02-15T02:03:09.080Z,1.66
2019-02-15T02:04:09.072Z,1.63
2019-02-15T02:05:09.062Z,1.52
2019-02-15T02:06:09.057Z,1.53
2019-02-15T02:07:09.045Z,1.44
2019-02-15T02:08:09.037Z,1.55
2019-02-15T02:09:09.026Z,1.41
2019-02-15T02:10:09.017Z,1.41
2019-02-15T02:11:09.009Z,1.45
2019-02-15T02:12:09.002Z,1.37
2019-02-15T02:13:08.993Z,1.44
2019-02-15T02:14:08.981Z,1.28
2019-02-15T02:15:08.973Z,1.32
2019-02-15T02:16:08.964Z,1.30
2019-02-15T02:17:08.955Z,1.22
2019-02-15T02:18:08.954Z,1.13
2019-02-15T02:19:08.937Z,1.13
2019-02-15T02:20:08.929Z,1.10
2019-02-15T02:21:08.922Z,1.01
2019-02-15T02:22:08.910Z,1.05
2019-02-15T02:23:08.902Z,1.01
2019-02-15T02:24:08.905Z,1.08
2019-02-15T02:25:08.882Z,1.12
2019-02-15T02:26:08.874Z,1.04
2019-02-15T02:27:08.864Z,1.01
2019-02-15T02:28:08.856Z,1.01
2019-02-15T02:29:08.846Z,1.01
2019-02-15T02:30:08.917Z,1.02
2019-02-15T02:31:08.830Z,0.88
2019-02-15T02:32:08.825Z,0.94
2019-02-15T02:33:08.809Z,0.92
2019-02-15T02:34:08.803Z,1.01
2019-02-15T02:35:08.796Z,0.94
2019-02-15T02:36:08.785Z,0.98
2019-02-15T02:37:08.774Z,0.96
2019-02-15T02:38:08.784Z,1.10
2019-02-15T02:39:08.756Z,1.24
2019-02-15T02:40:08.747Z,1.24
2019-02-15T02:41:08.738Z,1.24
2019-02-15T02:42:08.729Z,1.31
2019-02-15T02:43:08.720Z,1.32
2019-02-15T02:44:08.712Z,1.28
2019-02-15T02:45:08.705Z,1.26
2019-02-15T02:46:08.692Z,1.28
2019-02-15T02:47:08.686Z,1.24
2019-02-15T02:48:08.676Z,1.23
2019-02-15T02:49:08.669Z,1.19
2019-02-15T02:50:08.661Z,1.22
2019-02-15T02:51:08.647Z,1.22
2019-02-15T02:52:08.639Z,1.14
2019-02-15T02:53:08.628Z,1.24
2019-02-15T02:54:08.625Z,1.17
2019-02-15T02:55:08.611Z,1.17
2019-02-15T02:56:08.603Z,1.16
2019-02-15T02:57:08.592Z,1.14
2019-02-15T02:58:08.582Z,1.06
2019-02-15T02:59:08.574Z,1.04
2019-02-15T03:00:08.566Z,1.06
2019-02-15T03:01:08.555Z,1.01
2019-02-15T03:02:08.546Z,0.98
2019-02-15T03:03:08.536Z,1.01
2019-02-15T03:04:08.528Z,0.96
2019-02-15T03:05:08.519Z,1.05
2019-02-15T03:06:08.510Z,0.96
2019-02-15T03:07:08.500Z,1.01
2019-02-15T03:08:08.493Z,0.95
2019-02-15T03:09:08.481Z,0.95
2019-02-15T03:10:08.472Z,0.88
2019-02-15T03:11:08.465Z,0.88
2019-02-15T03:12:08.466Z,0.88
2019-02-15T03:13:08.446Z,0.87
2019-02-15T03:14:11.325Z,0.91
2019-02-15T03:15:08.431Z,0.80
2019-02-15T03:16:08.420Z,0.84
2019-02-15T03:17:08.411Z,0.77
2019-02-15T03:18:08.399Z,0.77
2019-02-15T03:19:08.391Z,0.83
2019-02-15T03:20:08.381Z,0.74
2019-02-15T03:21:08.373Z,0.84
2019-02-15T03:22:08.366Z,0.80
2019-02-15T03:23:08.361Z,0.80
2019-02-15T03:24:08.347Z,0.73
2019-02-15T03:25:08.350Z,0.77
2019-02-15T03:26:08.343Z,0.87
2019-02-15T03:27:08.335Z,0.83
2019-02-15T03:28:08.316Z,0.77
2019-02-15T03:29:08.298Z,0.74
2019-02-15T03:30:08.290Z,0.80
2019-02-15T03:31:08.282Z,0.74
2019-02-15T03:32:08.271Z,0.78
2019-02-15T03:33:08.269Z,0.77
2019-02-15T03:34:08.258Z,0.76
2019-02-15T03:35:08.245Z,0.80
2019-02-15T03:36:08.234Z,0.76
2019-02-15T03:37:08.225Z,0.78
2019-02-15T03:38:08.215Z,0.84
2019-02-15T03:39:08.207Z,0.73
2019-02-15T03:40:08.269Z,0.77
2019-02-15T03:41:08.209Z,0.81
2019-02-15T03:42:08.178Z,0.83
2019-02-15T03:43:08.189Z,0.99
2019-02-15T03:44:08.162Z,0.95
2019-02-15T03:45:08.150Z,1.05
2019-02-15T03:46:08.142Z,1.10
2019-02-15T03:47:08.140Z,1.19
2019-02-15T03:48:08.149Z,1.38
2019-02-15T03:49:08.114Z,1.41
2019-02-15T03:50:08.106Z,1.30
2019-02-15T03:51:08.102Z,1.22
2019-02-15T03:52:08.086Z,1.28
2019-02-15T03:53:08.080Z,1.13
2019-02-15T03:54:08.069Z,1.13
2019-02-15T03:55:08.058Z,1.14
2019-02-15T03:56:08.049Z,1.14
2019-02-15T03:57:08.040Z,1.10
2019-02-15T03:58:08.038Z,1.01
2019-02-15T03:59:08.026Z,0.99
2019-02-15T04:00:08.012Z,1.02
2019-02-15T04:01:08.001Z,0.95
2019-02-15T04:02:07.993Z,0.95
2019-02-15T04:03:07.985Z,0.91
2019-02-15T04:04:07.975Z,0.84
2019-02-15T04:05:07.964Z,0.92
2019-02-15T04:06:07.957Z,0.83
2019-02-15T04:07:07.947Z,0.88
2019-02-15T04:08:07.938Z,1.01
2019-02-15T04:09:07.929Z,1.02
2019-02-15T04:10:07.919Z,0.92
2019-02-15T04:11:07.909Z,1.06
2019-02-15T04:12:07.901Z,1.06
2019-02-15T04:13:07.890Z,1.16
2019-02-15T04:14:07.884Z,1.13
2019-02-15T04:15:07.877Z,1.24
2019-02-15T04:16:07.866Z,1.38
2019-02-15T04:17:07.852Z,1.44
2019-02-15T04:18:07.843Z,1.38
2019-02-15T04:19:07.876Z,1.38
2019-02-15T04:20:07.826Z,1.48
2019-02-15T04:21:07.818Z,1.40
2019-02-15T04:22:07.806Z,1.35
2019-02-15T04:23:07.797Z,1.42
2019-02-15T04:24:07.790Z,1.40
2019-02-15T04:25:07.781Z,1.52
2019-02-15T04:26:07.769Z,1.31
2019-02-15T04:27:07.762Z,1.32
2019-02-15T04:28:07.751Z,1.32
2019-02-15T04:29:07.744Z,1.22
2019-02-15T04:30:07.734Z,1.14
2019-02-15T04:31:07.723Z,1.17
2019-02-15T04:32:07.715Z,1.13
2019-02-15T04:33:07.703Z,1.08
2019-02-15T04:34:07.696Z,1.02
2019-02-15T04:35:07.697Z,1.02
2019-02-15T04:36:07.676Z,1.02
2019-02-15T04:37:07.666Z,0.94
2019-02-15T04:38:07.657Z,0.83
2019-02-15T04:39:07.649Z,0.92
2019-02-15T04:40:07.640Z,0.87
2019-02-15T04:41:07.630Z,0.78
2019-02-15T04:42:07.620Z,0.78
2019-02-15T04:43:07.652Z,0.81
2019-02-15T04:44:07.602Z,0.84
2019-02-15T04:45:07.616Z,0.80
2019-02-15T04:46:07.583Z,0.84
2019-02-15T04:47:07.573Z,0.78
2019-02-15T04:48:07.564Z,0.83
2019-02-15T04:49:07.553Z,0.80
2019-02-15T04:50:07.547Z,0.73
2019-02-15T04:51:07.537Z,0.77
2019-02-15T04:52:07.541Z,0.77
2019-02-15T04:53:07.517Z,0.69
2019-02-15T04:54:07.508Z,0.73
2019-02-15T04:55:07.504Z,0.74
2019-02-15T04:56:07.496Z,0.62
2019-02-15T04:57:07.480Z,0.62
2019-02-15T04:58:07.469Z,0.62
2019-02-15T04:59:07.463Z,0.69
2019-02-15T05:00:07.451Z,0.65
2019-02-15T05:01:07.445Z,0.63
2019-02-15T05:02:07.432Z,0.60
2019-02-15T05:03:07.423Z,0.60
2019-02-15T05:04:07.414Z,0.66
2019-02-15T05:05:07.406Z,0.60
2019-02-15T05:06:07.394Z,0.62
2019-02-15T05:07:07.386Z,0.58
2019-02-15T05:08:07.375Z,0.63
2019-02-15T05:09:07.367Z,0.66
2019-02-15T05:10:07.356Z,0.55
2019-02-15T05:11:07.347Z,0.50
2019-02-15T05:12:07.337Z,0.59
2019-02-15T05:13:07.329Z,0.60
2019-02-15T05:14:07.326Z,0.62
2019-02-15T05:15:07.321Z,0.52
2019-02-15T05:16:07.299Z,0.62
2019-02-15T05:17:07.294Z,0.56
2019-02-15T05:18:07.281Z,0.52
2019-02-15T05:19:07.275Z,0.56
2019-02-15T05:20:07.263Z,0.60
2019-02-15T05:21:07.261Z,0.52
2019-02-15T05:22:07.243Z,0.56
2019-02-15T05:23:07.233Z,0.55
2019-02-15T05:24:07.224Z,0.60
2019-02-15T05:25:07.218Z,0.55
2019-02-15T05:26:07.209Z,0.55
2019-02-15T05:27:07.195Z,0.55
2019-02-15T05:28:08.937Z,0.56
2019-02-15T05:29:07.177Z,0.55
2019-02-15T05:30:07.169Z,0.49
2019-02-15T05:31:07.156Z,0.58
2019-02-15T05:32:07.149Z,0.56
2019-02-15T05:33:07.137Z,0.60
2019-02-15T05:34:07.128Z,0.62
2019-02-15T05:35:07.121Z,0.62
2019-02-15T05:36:07.111Z,0.55
2019-02-15T05:37:07.099Z,0.56
2019-02-15T05:38:07.089Z,0.55
2019-02-15T05:39:07.081Z,0.68
2019-02-15T05:40:07.071Z,0.68
2019-02-15T05:41:07.063Z,0.68
2019-02-15T05:42:07.052Z,0.69
2019-02-15T05:43:07.043Z,0.68
2019-02-15T05:44:07.039Z,0.66
2019-02-15T05:45:07.023Z,0.68
2019-02-15T05:46:07.016Z,0.73
2019-02-15T05:47:07.005Z,0.70
2019-02-15T05:48:06.994Z,0.73
2019-02-15T05:49:06.984Z,0.63
2019-02-15T05:50:06.976Z,0.66
2019-02-15T05:51:06.965Z,0.62
2019-02-15T05:52:06.955Z,0.65
2019-02-15T05:53:06.945Z,0.60
2019-02-15T05:54:06.935Z,0.68
2019-02-15T05:55:06.938Z,0.68
2019-02-15T05:56:06.920Z,0.66
2019-02-15T05:57:06.916Z,0.60
2019-02-15T05:58:06.898Z,0.62
2019-02-15T05:59:06.887Z,0.59
2019-02-15T06:00:06.896Z,0.52
2019-02-15T06:01:06.905Z,0.62
2019-02-15T06:02:06.860Z,0.65
2019-02-15T06:03:06.849Z,0.59
2019-02-15T06:04:06.840Z,0.63
2019-02-15T06:05:06.831Z,0.70
2019-02-15T06:06:06.821Z,0.63
2019-02-15T06:07:06.812Z,0.62
2019-02-15T06:08:06.804Z,0.70
2019-02-15T06:09:06.793Z,0.70
2019-02-15T06:10:06.783Z,0.70
2019-02-15T06:11:08.287Z,0.69
2019-02-15T06:12:06.765Z,0.74
2019-02-15T06:13:06.753Z,0.74
2019-02-15T06:14:06.745Z,0.80
2019-02-15T06:15:14.837Z,0.83
2019-02-15T06:16:06.729Z,0.73
2019-02-15T06:17:06.715Z,0.80
2019-02-15T06:18:06.705Z,0.84
2019-02-15T06:19:06.703Z,0.81
2019-02-15T06:20:06.688Z,0.84
2019-02-15T06:21:06.677Z,0.98
2019-02-15T06:22:06.669Z,1.04
2019-02-15T06:23:06.665Z,0.98
2019-02-15T06:24:06.653Z,1.04
2019-02-15T06:25:06.641Z,1.06
2019-02-15T06:26:06.628Z,1.14
2019-02-15T06:27:06.619Z,1.10
2019-02-15T06:28:06.614Z,1.01
2019-02-15T06:29:06.607Z,1.02
2019-02-15T06:30:06.605Z,1.10
2019-02-15T06:31:06.581Z,1.10
2019-02-15T06:32:06.571Z,1.01
2019-02-15T06:33:06.563Z,1.06
2019-02-15T06:34:06.553Z,1.05
2019-02-15T06:35:06.543Z,1.08
2019-02-15T06:36:06.533Z,0.99
2019-02-15T06:37:06.523Z,0.99
2019-02-15T06:38:06.513Z,0.99
2019-02-15T06:39:06.504Z,1.04
2019-02-15T06:40:06.494Z,0.99
2019-02-15T06:41:06.488Z,0.94
2019-02-15T06:42:06.475Z,0.92
2019-02-15T06:43:06.470Z,1.05
2019-02-15T06:44:06.457Z,0.94
2019-02-15T06:45:06.447Z,0.95
2019-02-15T06:46:06.438Z,0.94
2019-02-15T06:47:06.435Z,0.98
2019-02-15T06:48:06.421Z,0.95
2019-02-15T06:49:06.409Z,0.94
2019-02-15T06:50:06.443Z,0.88
2019-02-15T06:51:06.390Z,0.94
2019-02-15T06:52:06.382Z,0.87
2019-02-15T06:53:06.389Z,0.87
2019-02-15T06:54:06.362Z,0.83
2019-02-15T06:55:06.352Z,0.77
2019-02-15T06:56:06.344Z,0.68
2019-02-15T06:57:06.334Z,0.78
2019-02-15T06:58:06.324Z,0.76
2019-02-15T06:59:06.319Z,0.80
2019-02-15T07:00:06.305Z,0.81
2019-02-15T07:01:06.294Z,0.69
2019-02-15T07:02:06.287Z,0.65
2019-02-15T07:03:06.276Z,0.83
2019-02-15T07:04:06.284Z,0.76
2019-02-15T07:05:06.259Z,0.78
2019-02-15T07:06:06.249Z,0.80
2019-02-15T07:07:06.240Z,0.83
2019-02-15T07:08:06.231Z,0.77
2019-02-15T07:09:06.220Z,0.78
2019-02-15T07:10:06.211Z,0.83
2019-02-15T07:11:06.200Z,0.83
2019-02-15T07:12:06.192Z,0.91
2019-02-15T07:13:06.183Z,0.91
2019-02-15T07:14:06.181Z,0.91
2019-02-15T07:15:06.164Z,0.86
2019-02-15T07:16:06.155Z,0.87
2019-02-15T07:17:06.169Z,0.86
2019-02-15T07:18:06.137Z,0.92
2019-02-15T07:19:06.124Z,0.86
2019-02-15T07:20:06.117Z,0.87
2019-02-15T07:21:06.106Z,0.84
2019-02-15T07:22:06.097Z,0.91
2019-02-15T07:23:06.087Z,0.84
2019-02-15T07:24:06.080Z,0.98
2019-02-15T07:25:06.069Z,0.98
2019-02-15T07:26:06.058Z,1.08
2019-02-15T07:27:06.048Z,1.01
2019-02-15T07:28:06.039Z,1.10
2019-02-15T07:29:06.030Z,1.13
2019-02-15T07:30:06.021Z,1.12
2019-02-15T07:31:06.013Z,1.20
2019-02-15T07:32:06.003Z,1.16
2019-02-15T07:33:05.992Z,1.23
2019-02-15T07:34:05.983Z,1.28
2019-02-15T07:35:05.974Z,1.30
2019-02-15T07:36:05.966Z,1.35
2019-02-15T07:37:05.955Z,1.40
2019-02-15T07:38:05.946Z,1.50
2019-02-15T07:39:05.938Z,1.56
2019-02-15T07:40:05.927Z,1.63
2019-02-15T07:41:05.924Z,1.55
2019-02-15T07:42:05.913Z,1.74
2019-02-15T07:43:05.912Z,1.73
2019-02-15T07:44:05.889Z,2.18
2019-02-15T07:45:05.879Z,2.26
2019-02-15T07:46:05.871Z,2.26
2019-02-15T07:47:05.862Z,2.35
2019-02-15T07:48:05.853Z,2.42
2019-02-15T07:49:05.843Z,2.35
2019-02-15T07:50:05.833Z,2.39
2019-02-15T07:51:09.606Z,2.46
2019-02-15T07:52:05.816Z,2.53
2019-02-15T07:53:05.805Z,2.54
2019-02-15T07:54:05.804Z,2.68
2019-02-15T07:55:05.789Z,2.80
2019-02-15T07:56:05.779Z,2.80
2019-02-15T07:57:05.769Z,2.95
2019-02-15T07:58:05.761Z,3.01
2019-02-15T07:59:05.750Z,3.11
2019-02-15T08:00:05.747Z,3.05
2019-02-15T08:01:05.733Z,3.26
2019-02-15T08:02:05.728Z,3.26
2019-02-15T08:03:05.719Z,3.26
2019-02-15T08:04:06.858Z,3.32
2019-02-15T08:05:05.697Z,3.44
2019-02-15T08:06:05.690Z,3.44
2019-02-15T08:07:05.680Z,3.48
2019-02-15T08:08:05.673Z,3.60
2019-02-15T08:09:05.662Z,3.76
2019-02-15T08:10:05.654Z,3.83
2019-02-15T08:11:05.645Z,3.94
2019-02-15T08:12:05.637Z,3.91
2019-02-15T08:13:05.656Z,4.05
2019-02-15T08:14:14.345Z,4.01
2019-02-15T08:15:05.611Z,4.04
2019-02-15T08:16:05.602Z,4.23
2019-02-15T08:17:05.593Z,4.28
2019-02-15T08:18:05.586Z,4.37
2019-02-15T08:19:05.578Z,4.48
2019-02-15T08:20:05.569Z,4.49
2019-02-15T08:21:05.562Z,4.60
2019-02-15T08:22:05.554Z,4.68
2019-02-15T08:23:05.547Z,4.78
2019-02-15T08:24:05.536Z,5.07
2019-02-15T08:25:05.526Z,5.20
2019-02-15T08:26:05.523Z,5.28
2019-02-15T08:27:05.514Z,5.36
2019-02-15T08:28:05.504Z,5.41
2019-02-15T08:29:05.495Z,5.39
2019-02-15T08:30:05.487Z,5.43
2019-02-15T08:31:05.480Z,5.36
2019-02-15T08:32:05.471Z,5.43
2019-02-15T08:33:05.465Z,5.56
2019-02-15T08:34:05.455Z,5.62
2019-02-15T08:35:05.447Z,5.68
2019-02-15T08:36:05.441Z,5.68
2019-02-15T08:37:05.431Z,5.69
2019-02-15T08:38:05.423Z,5.82
2019-02-15T08:39:05.417Z,5.86
2019-02-15T08:40:05.411Z,6.02
2019-02-15T08:41:05.406Z,6.16
2019-02-15T08:42:05.395Z,6.12
2019-02-15T08:43:05.386Z,6.17
2019-02-15T08:44:05.378Z,6.16
2019-02-15T08:45:05.371Z,6.16
2019-02-15T08:46:05.374Z,6.12
2019-02-15T08:47:05.355Z,6.19
2019-02-15T08:48:05.388Z,6.27
2019-02-15T08:49:05.362Z,6.24
2019-02-15T08:50:05.334Z,6.27
2019-02-15T08:51:05.327Z,6.26
2019-02-15T08:52:05.321Z,6.28
2019-02-15T08:53:05.323Z,6.35
2019-02-15T08:54:05.309Z,6.35
2019-02-15T08:55:05.297Z,6.44
2019-02-15T08:56:05.290Z,6.49
2019-02-15T08:57:05.283Z,6.48
2019-02-15T08:58:05.276Z,6.46
2019-02-15T08:59:05.271Z,6.52
2019-02-15T09:00:05.262Z,6.59
2019-02-15T09:01:05.275Z,6.67
2019-02-15T09:02:05.250Z,6.69
2019-02-15T09:03:05.241Z,6.88
2019-02-15T09:04:05.235Z,6.93
2019-02-15T09:05:05.227Z,7.20
2019-02-15T09:06:05.221Z,7.20
2019-02-15T09:07:05.214Z,7.29
2019-02-15T09:08:05.210Z,7.45
2019-02-15T09:09:05.200Z,7.53
2019-02-15T09:10:05.192Z,7.57
2019-02-15T09:11:05.185Z,7.57
2019-02-15T09:12:05.179Z,7.76
2019-02-15T09:13:05.174Z,7.66
2019-02-15T09:14:05.164Z,7.70
2019-02-15T09:15:05.161Z,7.72
2019-02-15T09:16:10.417Z,7.73
2019-02-15T09:17:05.144Z,7.79
2019-02-15T09:18:05.141Z,7.75
2019-02-15T09:19:05.131Z,7.72
2019-02-15T09:20:05.126Z,7.72
2019-02-15T09:21:05.125Z,7.82
2019-02-15T09:22:05.112Z,7.80
2019-02-15T09:23:05.105Z,7.83
2019-02-15T09:24:05.099Z,7.94
2019-02-15T09:25:05.090Z,8.03
2019-02-15T09:26:05.092Z,8.03
2019-02-15T09:27:05.082Z,8.05
2019-02-15T09:28:05.073Z,8.10
2019-02-15T09:29:05.066Z,8.27
2019-02-15T09:30:05.059Z,8.27
2019-02-15T09:31:05.054Z,8.27
2019-02-15T09:32:05.049Z,8.31
2019-02-15T09:33:05.040Z,8.37
2019-02-15T09:34:05.033Z,8.28
2019-02-15T09:35:05.028Z,8.34
2019-02-15T09:36:05.022Z,8.44
2019-02-15T09:37:05.014Z,8.52
2019-02-15T09:38:05.009Z,8.60
2019-02-15T09:39:05.005Z,8.66
2019-02-15T09:40:04.998Z,8.79
2019-02-15T09:41:04.990Z,8.81
2019-02-15T09:42:04.984Z,8.89
2019-02-15T09:43:04.977Z,8.95
2019-02-15T09:44:04.972Z,9.03
2019-02-15T09:45:04.965Z,9.10
2019-02-15T09:46:04.959Z,9.03
2019-02-15T09:47:04.955Z,9.08
2019-02-15T09:48:04.947Z,9.18
2019-02-15T09:49:04.942Z,9.16
2019-02-15T09:50:04.935Z,9.26
2019-02-15T09:51:04.929Z,9.26
2019-02-15T09:52:04.929Z,9.28
2019-02-15T09:53:04.918Z,9.43
2019-02-15T09:54:04.912Z,9.51
2019-02-15T09:55:04.906Z,9.54
2019-02-15T09:56:04.901Z,9.61
2019-02-15T09:57:04.894Z,9.46
2019-02-15T09:58:04.888Z,9.47
2019-02-15T09:59:04.895Z,9.64
2019-02-15T10:00:04.877Z,9.65
2019-02-15T10:01:04.870Z,9.74
2019-02-15T10:02:04.866Z,9.73
2019-02-15T10:03:04.862Z,9.84
2019-02-15T10:04:04.861Z,9.83
2019-02-15T10:05:04.848Z,9.98
2019-02-15T10:06:04.842Z,10.26
2019-02-15T10:07:04.838Z,10.72
2019-02-15T10:08:04.834Z,11.69
2019-02-15T10:09:04.828Z,12.87
2019-02-15T10:10:04.823Z,13.86
2019-02-15T10:11:04.818Z,14.50
2019-02-15T10:12:04.814Z,14.50
2019-02-15T10:13:04.809Z,14.86
2019-02-15T10:14:04.806Z,15.06
2019-02-15T10:15:04.803Z,15.21
2019-02-15T10:16:04.800Z,15.97
2019-02-15T10:17:04.800Z,15.57
2019-02-15T10:18:04.796Z,15.24
2019-02-15T10:19:04.795Z,15.36
2019-02-15T10:20:04.795Z,15.61
2019-02-15T10:21:04.793Z,16.23
2019-02-15T10:22:04.793Z,16.15
2019-02-15T10:23:04.794Z,16.36
2019-02-15T10:24:04.796Z,16.68
2019-02-15T10:25:04.794Z,16.15
2019-02-15T10:26:04.797Z,15.75
2019-02-15T10:27:04.798Z,15.83
2019-02-15T10:28:04.801Z,16.05
2019-02-15T10:29:04.801Z,16.42
2019-02-15T10:30:04.805Z,16.43
2019-02-15T10:31:04.810Z,15.88
2019-02-15T10:32:04.811Z,16.09
2019-02-15T10:33:04.814Z,16.12
2019-02-15T10:34:04.818Z,16.29
2019-02-15T10:35:04.820Z,16.58
2019-02-15T10:36:04.828Z,16.89
2019-02-15T10:37:04.829Z,16.87
2019-02-15T10:38:04.832Z,17.15
2019-02-15T10:39:04.836Z,17.80
2019-02-15T10:40:04.841Z,18.23
2019-02-15T10:41:04.846Z,18.55
2019-02-15T10:42:04.852Z,18.83
2019-02-15T10:43:04.856Z,18.59
2019-02-15T10:44:04.860Z,18.00
2019-02-15T10:45:04.868Z,17.27
2019-02-15T10:46:04.870Z,16.96
2019-02-15T10:47:13.661Z,17.09
2019-02-15T10:48:04.885Z,17.60
2019-02-15T10:49:04.889Z,18.23
2019-02-15T10:50:05.215Z,18.07
2019-02-15T10:51:04.897Z,18.77
2019-02-15T10:52:04.904Z,19.04
2019-02-15T10:53:04.909Z,18.96
2019-02-15T10:54:04.915Z,18.92
2019-02-15T10:55:04.922Z,19.47
2019-02-15T10:56:04.929Z,19.85
2019-02-15T10:57:04.934Z,19.76
2019-02-15T10:58:04.941Z,19.02
2019-02-15T10:59:04.945Z,19.22
2019-02-15T11:00:04.955Z,19.21
2019-02-15T11:01:04.958Z,19.00
2019-02-15T11:02:04.964Z,18.99
2019-02-15T11:03:04.975Z,19.11
2019-02-15T11:04:04.978Z,18.66
2019-02-15T11:05:04.982Z,18.33
2019-02-15T11:06:04.990Z,18.00
2019-02-15T11:07:04.997Z,17.83
2019-02-15T11:08:05.003Z,17.05
2019-02-15T11:09:05.009Z,17.15
2019-02-15T11:10:05.014Z,17.11
2019-02-15T11:11:05.020Z,17.01
2019-02-15T11:12:05.027Z,16.90
2019-02-15T11:13:05.032Z,16.99
2019-02-15T11:14:05.041Z,16.71
2019-02-15T11:15:05.045Z,16.38
2019-02-15T11:16:05.049Z,16.39
2019-02-15T11:17:05.055Z,16.36
2019-02-15T11:18:05.062Z,16.60
2019-02-15T11:19:05.066Z,16.39
2019-02-15T11:20:05.071Z,15.80
2019-02-15T11:21:05.082Z,15.58
2019-02-15T11:22:05.081Z,15.83
2019-02-15T11:23:05.087Z,15.91
2019-02-15T11:24:05.091Z,15.95
2019-02-15T11:25:05.095Z,15.94
2019-02-15T11:26:05.101Z,16.12
2019-02-15T11:27:05.105Z,16.13
2019-02-15T11:28:05.110Z,16.41
2019-02-15T11:29:05.113Z,16.58
2019-02-15T11:30:05.117Z,16.36
2019-02-15T11:31:05.126Z,16.29
2019-02-15T11:32:05.127Z,16.16
2019-02-15T11:33:05.136Z,16.17
2019-02-15T11:34:05.132Z,15.98
2019-02-15T11:35:05.138Z,15.61
2019-02-15T11:36:05.142Z,15.15
2019-02-15T11:37:05.146Z,15.22
2019-02-15T11:38:05.149Z,15.21
2019-02-15T11:39:05.151Z,15.24
2019-02-15T11:40:05.154Z,15.28
2019-02-15T11:41:10.898Z,15.27
2019-02-15T11:42:05.161Z,15.28
2019-02-15T11:43:05.163Z,15.17
2019-02-15T11:44:05.168Z,15.29
2019-02-15T11:45:05.168Z,15.35
2019-02-15T11:46:05.172Z,15.57
2019-02-15T11:47:05.197Z,15.84
2019-02-15T11:48:05.176Z,16.13
2019-02-15T11:49:05.177Z,16.01
2019-02-15T11:50:05.182Z,15.83
2019-02-15T11:51:05.182Z,15.65
2019-02-15T11:52:05.185Z,15.40
2019-02-15T11:53:05.190Z,15.04
2019-02-15T11:54:05.190Z,14.82
2019-02-15T11:55:05.195Z,14.85
2019-02-15T11:56:05.194Z,14.85
2019-02-15T11:57:05.194Z,15.04
2019-02-15T11:58:05.196Z,15.03
2019-02-15T11:59:05.198Z,14.81
2019-02-15T12:00:13.596Z,14.69
2019-02-15T12:01:05.202Z,14.65
2019-02-15T12:02:06.539Z,14.58
2019-02-15T12:03:05.208Z,14.51
2019-02-15T12:04:05.212Z,14.58
2019-02-15T12:05:05.207Z,14.53
2019-02-15T12:06:05.211Z,14.50
2019-02-15T12:07:05.208Z,14.51
2019-02-15T12:08:05.210Z,14.44
2019-02-15T12:09:05.210Z,14.48
2019-02-15T12:10:05.221Z,14.50
2019-02-15T12:11:05.211Z,14.54
2019-02-15T12:12:10.651Z,14.53
2019-02-15T12:13:05.217Z,14.55
2019-02-15T12:14:05.211Z,14.59
2019-02-15T12:15:05.257Z,14.51
2019-02-15T12:16:05.214Z,14.54
2019-02-15T12:17:05.910Z,14.54
2019-02-15T12:18:05.214Z,14.51
2019-02-15T12:19:05.216Z,14.55
2019-02-15T12:20:05.211Z,14.54
2019-02-15T12:21:05.210Z,14.55
2019-02-15T12:22:05.212Z,14.59
2019-02-15T12:23:05.210Z,14.62
2019-02-15T12:24:05.211Z,14.66
2019-02-15T12:25:05.209Z,14.63
2019-02-15T12:26:05.209Z,14.73
2019-02-15T12:27:05.210Z,14.85
2019-02-15T12:28:05.208Z,14.82
2019-02-15T12:29:05.207Z,14.85
2019-02-15T12:30:05.206Z,14.97
2019-02-15T12:31:05.208Z,15.09
2019-02-15T12:32:05.205Z,15.15
2019-02-15T12:33:05.206Z,15.03
2019-02-15T12:34:07.265Z,15.00
2019-02-15T12:35:05.202Z,15.00
2019-02-15T12:36:05.202Z,15.00
2019-02-15T12:37:05.200Z,15.11
2019-02-15T12:38:05.200Z,15.33
2019-02-15T12:39:05.200Z,15.28
2019-02-15T12:40:05.198Z,15.43
2019-02-15T12:41:05.200Z,15.28
2019-02-15T12:42:05.197Z,15.29
2019-02-15T12:43:05.200Z,15.21
2019-02-15T12:44:05.201Z,15.24
2019-02-15T12:45:05.194Z,15.22
2019-02-15T12:46:05.193Z,15.11
2019-02-15T12:47:05.192Z,15.09
2019-02-15T12:48:05.194Z,15.14
2019-02-15T12:49:05.189Z,15.22
2019-02-15T12:50:05.189Z,15.28
2019-02-15T12:51:05.189Z,15.27
2019-02-15T12:52:05.215Z,15.25
2019-02-15T12:53:05.184Z,15.36
2019-02-15T12:54:05.185Z,15.29
2019-02-15T12:55:05.184Z,15.21
2019-02-15T12:56:05.183Z,15.29
2019-02-15T12:57:05.180Z,15.19
2019-02-15T12:58:05.185Z,15.19
2019-02-15T12:59:05.179Z,15.21
2019-02-15T13:00:05.177Z,15.22
2019-02-15T13:01:05.176Z,15.28
2019-02-15T13:02:05.176Z,15.36
2019-02-15T13:03:05.173Z,15.54
2019-02-15T13:04:05.174Z,15.59
2019-02-15T13:05:05.187Z,15.64
2019-02-15T13:06:05.172Z,15.57
2019-02-15T13:07:05.170Z,15.70
2019-02-15T13:08:05.169Z,15.67
2019-02-15T13:09:05.170Z,15.70
2019-02-15T13:10:05.171Z,15.68
2019-02-15T13:11:05.164Z,15.73
2019-02-15T13:12:05.171Z,15.75