createdAt,value
2024-04-19T00:00:36.845Z,1.00
2024-04-19T00:03:04.518Z,1.00
2024-04-19T00:05:32.234Z,1.00
2024-04-19T00:07:59.426Z,1.00
2024-04-19T00:10:27.330Z,1.00
2024-04-19T00:12:54.462Z,1.00
2024-04-19T00:15:21.590Z,1.00
2024-04-19T00:17:48.696Z,1.00
2024-04-19T00:20:15.975Z,1.00
2024-04-19T00:22:42.948Z,1.00
2024-04-19T00:25:10.111Z,1.00
2024-04-19T00:27:37.236Z,1.00
2024-04-19T00:30:04.721Z,1.00
2024-04-19T00:32:31.814Z,1.00
2024-04-19T00:34:59.004Z,1.00
2024-04-19T00:37:26.084Z,1.00
2024-04-19T00:39:53.703Z,1.00
2024-04-19T00:42:20.973Z,1.00
2024-04-19T00:44:48.023Z,1.00
2024-04-19T00:47:17.192Z,1.00
2024-04-19T00:49:47.609Z,1.00
2024-04-19T00:52:14.998Z,1.00
2024-04-19T00:54:43.269Z,1.00
2024-04-19T00:57:11.107Z,1.00
2024-04-19T00:59:39.716Z,1.00
2024-04-19T01:02:07.072Z,1.00
2024-04-19T01:04:34.366Z,1.00
2024-04-19T01:07:01.486Z,1.00
2024-04-19T01:09:28.708Z,1.00
2024-04-19T01:11:56.796Z,1.00
2024-04-19T01:14:23.872Z,1.00
2024-04-19T01:16:50.867Z,1.00
2024-04-19T01:19:18.061Z,1.00
2024-04-19T01:21:45.319Z,3.00
2024-04-19T01:24:24.987Z,6.10
2024-04-19T01:26:52.293Z,11.90
2024-04-19T01:29:19.453Z,14.30
2024-04-19T01:31:46.597Z,19.20
2024-04-19T01:34:13.692Z,23.60
2024-04-19T01:36:40.959Z,26.80
2024-04-19T01:39:08.158Z,30.60
2024-04-19T01:41:35.191Z,38.80
2024-04-19T01:44:02.378Z,45.80
2024-04-19T01:46:29.573Z,44.80
2024-04-19T01:48:56.950Z,46.50
2024-04-19T01:51:25.190Z,57.30
2024-04-19T01:53:52.298Z,58.20
2024-04-19T01:56:19.439Z,59.50
2024-04-19T01:58:46.572Z,65.50
2024-04-19T02:01:14.450Z,66.80
2024-04-19T02:03:41.936Z,69.90
2024-04-19T02:06:10.681Z,75.80
2024-04-19T02:08:37.882Z,77.70
2024-04-19T02:11:06.258Z,80.70
2024-04-19T02:13:33.553Z,84.00
2024-04-19T02:16:01.139Z,85.40
2024-04-19T02:18:29.048Z,84.10
2024-04-19T02:20:56.900Z,86.70
2024-04-19T02:23:56.779Z,90.10
2024-04-19T02:26:24.404Z,92.30
2024-04-19T02:29:11.194Z,93.60
2024-04-19T02:31:38.314Z,95.20
2024-04-19T02:34:05.600Z,96.90
2024-04-19T02:36:32.853Z,98.90
2024-04-19T02:38:59.961Z,99.90
2024-04-19T02:41:27.211Z,99.90
2024-04-19T02:43:54.360Z,99.90
2024-04-19T02:46:21.654Z,99.90
2024-04-19T02:48:50.712Z,99.90
2024-04-19T02:51:18.213Z,99.90
2024-04-19T02:53:45.445Z,99.90
2024-04-19T02:56:12.521Z,99.90
2024-04-19T02:58:41.487Z,99.90
2024-04-19T03:01:09.281Z,99.90
2024-04-19T03:03:36.584Z,99.90
2024-04-19T03:06:03.919Z,99.90
2024-04-19T03:08:30.978Z,99.90
2024-04-19T03:10:58.106Z,99.90
2024-04-19T03:13:25.200Z,99.90
2024-04-19T03:15:52.280Z,99.90
2024-04-19T03:18:19.304Z,99.90
2024-04-19T03:20:46.858Z,99.90
2024-04-19T03:23:13.957Z,99.90
2024-04-19T03:25:40.999Z,99.90
2024-04-19T03:28:08.055Z,99.90
2024-04-19T03:30:35.428Z,99.90
2024-04-19T03:33:02.687Z,99.90
2024-04-19T03:35:29.849Z,99.90
2024-04-19T03:37:57.289Z,99.90
2024-04-19T03:40:24.407Z,99.90
2024-04-19T03:42:55.653Z,99.90
2024-04-19T03:45:41.746Z,99.90
2024-04-19T03:48:09.500Z,99.90
2024-04-19T03:50:36.617Z,99.90
2024-04-19T03:53:05.506Z,99.90
2024-04-19T03:55:33.133Z,99.90
2024-04-19T03:58:00.171Z,99.90
2024-04-19T04:00:27.361Z,99.90
2024-04-19T04:02:54.671Z,99.90
2024-04-19T04:05:22.848Z,99.90
2024-04-19T04:07:50.014Z,99.90
2024-04-19T04:10:17.250Z,99.90
2024-04-19T04:12:44.767Z,99.90
2024-04-19T04:15:11.942Z,99.90
2024-04-19T04:17:39.092Z,99.90
2024-04-19T04:20:06.872Z,99.90
2024-04-19T04:22:33.957Z,99.90
2024-04-19T04:25:00.990Z,99.90
2024-04-19T04:27:28.156Z,99.90
2024-04-19T04:29:55.271Z,99.90
2024-04-19T04:32:22.774Z,99.90
2024-04-19T04:34:50.363Z,99.90
2024-04-19T04:37:17.506Z,99.90
2024-04-19T04:39:44.533Z,99.90
2024-04-19T04:42:11.758Z,99.90
2024-04-19T04:44:38.737Z,99.90
2024-04-19T04:47:07.174Z,99.90
2024-04-19T04:49:34.310Z,99.90
2024-04-19T04:52:01.565Z,99.90
2024-04-19T04:54:29.982Z,99.90
2024-04-19T04:56:57.089Z,99.90
2024-04-19T04:59:24.167Z,99.90
2024-04-19T05:01:51.155Z,99.90
2024-04-19T05:04:18.206Z,99.90
2024-04-19T05:06:45.304Z,99.90
2024-04-19T05:09:12.463Z,99.90
2024-04-19T05:11:39.615Z,99.90
2024-04-19T05:14:06.739Z,99.90
2024-04-19T05:16:33.806Z,99.90
2024-04-19T05:19:00.849Z,99.90
2024-04-19T05:21:27.895Z,99.90
2024-04-19T05:23:55.029Z,99.90
2024-04-19T05:26:22.146Z,99.90
2024-04-19T05:28:49.210Z,99.90
2024-04-19T05:31:16.247Z,99.90
2024-04-19T05:33:43.519Z,99.90
2024-04-19T05:36:10.570Z,99.90
2024-04-19T05:38:37.656Z,99.90
2024-04-19T05:41:04.835Z,99.90
2024-04-19T05:43:31.810Z,99.90
2024-04-19T05:45:58.996Z,99.90
2024-04-19T05:48:26.100Z,99.90
2024-04-19T05:50:53.331Z,99.90
2024-04-19T05:53:20.351Z,99.90
2024-04-19T05:55:47.356Z,99.90
2024-04-19T05:58:14.452Z,99.90
2024-04-19T06:00:41.650Z,99.90
2024-04-19T06:03:08.800Z,99.90
2024-04-19T06:05:35.908Z,99.90
2024-04-19T06:08:03.008Z,99.90
2024-04-19T06:10:30.531Z,99.90
2024-04-19T06:12:57.642Z,99.90
2024-04-19T06:15:24.836Z,99.90
2024-04-19T06:17:52.131Z,99.90
2024-04-19T06:20:19.300Z,99.90
2024-04-19T06:22:46.464Z,99.90
2024-04-19T06:25:13.631Z,99.90
2024-04-19T06:27:40.651Z,99.90
2024-04-19T06:30:08.454Z,99.90
2024-04-19T06:32:35.534Z,99.90
2024-04-19T06:35:02.594Z,99.90
2024-04-19T06:37:29.788Z,99.90
2024-04-19T06:40:05.228Z,99.90
2024-04-19T06:42:35.560Z,99.90
2024-04-19T06:45:02.943Z,99.90
2024-04-19T06:47:30.005Z,99.90
2024-04-19T06:49:57.169Z,99.90
2024-04-19T06:52:24.243Z,99.90
2024-04-19T06:54:51.980Z,99.90
2024-04-19T06:57:20.167Z,99.90
2024-04-19T06:59:47.307Z,99.90
2024-04-19T07:02:14.911Z,99.90
2024-04-19T07:04:42.428Z,99.90
2024-04-19T07:07:09.640Z,99.90
2024-04-19T07:09:36.828Z,99.90
2024-04-19T07:12:04.475Z,99.90
2024-04-19T07:14:31.624Z,99.90
2024-04-19T07:16:58.647Z,99.90
2024-04-19T07:19:25.805Z,99.90
2024-04-19T07:21:52.824Z,99.90
2024-04-19T07:24:19.975Z,99.90
2024-04-19T07:26:47.047Z,99.90
2024-04-19T07:29:16.508Z,99.90
2024-04-19T07:31:44.108Z,99.90
2024-04-19T07:34:11.180Z,99.90
2024-04-19T07:36:38.269Z,99.90
2024-04-19T07:39:05.421Z,99.90
2024-04-19T07:41:32.513Z,99.90
2024-04-19T07:44:06.465Z,99.90
2024-04-19T07:46:33.550Z,99.90
2024-04-19T07:49:00.718Z,99.90
2024-04-19T07:51:28.138Z,99.90
2024-04-19T07:53:55.247Z,99.90
2024-04-19T07:56:23.746Z,99.90
2024-04-19T07:58:50.746Z,99.90
2024-04-19T08:01:17.887Z,99.90
2024-04-19T08:03:49.731Z,99.90
2024-04-19T08:06:17.216Z,99.90
2024-04-19T08:08:47.307Z,99.90
2024-04-19T08:11:14.485Z,99.90
2024-04-19T08:13:41.765Z,99.90
2024-04-19T08:16:09.019Z,99.90
2024-04-19T08:18:36.168Z,99.90
2024-04-19T08:21:03.321Z,99.90
2024-04-19T08:23:30.419Z,99.90
2024-04-19T08:25:57.392Z,99.90
2024-04-19T08:28:26.869Z,99.90
2024-04-19T08:30:56.856Z,99.90
2024-04-19T08:33:24.259Z,99.90
2024-04-19T08:35:58.843Z,99.90
2024-04-19T08:38:26.536Z,99.90
2024-04-19T08:41:02.244Z,99.90
2024-04-19T08:43:37.209Z,99.90
2024-04-19T08:46:05.919Z,99.90
2024-04-19T08:48:33.872Z,99.90
2024-04-19T08:51:01.757Z,99.90
2024-04-19T08:53:29.856Z,99.90
2024-04-19T08:55:57.711Z,99.90
2024-04-19T08:58:24.745Z,99.90
2024-04-19T09:00:52.028Z,99.90
2024-04-19T09:03:19.423Z,99.90
2024-04-19T09:05:46.937Z,99.90
2024-04-19T09:08:14.331Z,99.90
2024-04-19T09:10:42.495Z,99.90
2024-04-19T09:13:09.449Z,99.90
2024-04-19T09:15:38.594Z,99.90
2024-04-19T09:18:06.559Z,99.90
2024-04-19T09:20:33.741Z,99.90
2024-04-19T09:23:00.746Z,99.90
2024-04-19T09:25:27.778Z,99.90
2024-04-19T09:27:56.778Z,99.90
2024-04-19T09:30:24.069Z,99.90
2024-04-19T09:32:52.948Z,99.90
2024-04-19T09:35:26.241Z,99.90
2024-04-19T09:37:54.786Z,99.90
2024-04-19T09:40:26.838Z,99.90
2024-04-19T09:42:56.479Z,99.90
2024-04-19T09:45:23.665Z,99.90
2024-04-19T09:47:58.981Z,99.90
2024-04-19T09:50:32.219Z,99.90
2024-04-19T09:53:04.000Z,95.40
2024-04-19T09:55:40.778Z,74.20
2024-04-19T09:58:08.892Z,56.50
2024-04-19T10:00:37.379Z,54.60
2024-04-19T10:03:09.894Z,55.00
2024-04-19T10:05:37.189Z,52.20
2024-04-19T10:08:05.804Z,39.90
2024-04-19T10:10:32.882Z,42.60
2024-04-19T10:12:59.979Z,47.40
2024-04-19T10:15:28.342Z,45.10
2024-04-19T10:17:55.563Z,58.40
2024-04-19T10:20:23.605Z,72.10
2024-04-19T10:22:52.211Z,76.20
2024-04-19T10:25:24.585Z,83.30
2024-04-19T10:27:52.097Z,93.00
2024-04-19T10:30:27.862Z,95.70
2024-04-19T10:33:00.131Z,99.30
2024-04-19T10:35:27.461Z,99.90
2024-04-19T10:37:54.636Z,99.90
2024-04-19T10:40:23.008Z,99.90
2024-04-19T10:43:00.998Z,99.90
2024-04-19T10:45:30.419Z,99.90
2024-04-19T10:47:58.571Z,99.90
2024-04-19T10:50:27.374Z,99.90
2024-04-19T10:52:54.923Z,99.90
2024-04-19T10:55:22.094Z,99.90
2024-04-19T10:57:49.166Z,99.90
2024-04-19T11:00:16.672Z,97.40
2024-04-19T11:02:43.864Z,94.50
2024-04-19T11:05:11.103Z,92.80
2024-04-19T11:07:39.082Z,93.50
2024-04-19T11:10:07.456Z,94.20
2024-04-19T11:12:37.015Z,93.20
2024-04-19T11:15:05.713Z,93.70
2024-04-19T11:17:33.967Z,90.20
2024-04-19T11:20:01.031Z,87.90
2024-04-19T11:22:28.719Z,90.30
2024-04-19T11:24:55.976Z,80.90
2024-04-19T11:27:23.381Z,73.20
2024-04-19T11:29:51.172Z,68.70
2024-04-19T11:32:18.371Z,56.50
2024-04-19T11:34:47.199Z,48.60
2024-04-19T11:37:15.443Z,43.50
2024-04-19T11:39:47.240Z,31.40
2024-04-19T11:42:15.438Z,32.10
2024-04-19T11:44:43.893Z,19.60
2024-04-19T11:47:10.996Z,14.50
2024-04-19T11:49:38.064Z,14.20
2024-04-19T11:52:05.501Z,9.10
2024-04-19T11:54:33.246Z,6.80
2024-04-19T11:57:01.208Z,9.50
2024-04-19T11:59:28.630Z,10.00
2024-04-19T12:01:55.726Z,4.20
2024-04-19T12:04:23.123Z,1.50
2024-04-19T12:06:50.364Z,1.00
2024-04-19T12:09:17.783Z,1.00
2024-04-19T12:12:18.218Z,1.00
2024-04-19T12:15:22.693Z,1.00
2024-04-19T12:17:27.319Z,1.00
2024-04-19T12:19:57.869Z,1.00
2024-04-19T12:22:30.039Z,1.00
2024-04-19T12:24:58.370Z,1.00
2024-04-19T12:27:25.944Z,1.00
2024-04-19T12:29:53.344Z,4.50
2024-04-19T12:32:20.417Z,4.40
2024-04-19T12:34:47.458Z,9.20
2024-04-19T12:37:16.596Z,19.10
2024-04-19T12:39:43.843Z,41.30
2024-04-19T12:42:11.021Z,43.40
2024-04-19T12:44:38.255Z,46.30
2024-04-19T12:47:06.030Z,35.80
2024-04-19T12:49:33.113Z,39.10
2024-04-19T12:52:00.567Z,40.70
2024-04-19T12:54:27.690Z,31.20
2024-04-19T12:56:54.864Z,34.70
2024-04-19T12:59:21.946Z,28.00
2024-04-19T13:01:49.158Z,21.60
2024-04-19T13:04:16.848Z,15.50
2024-04-19T13:06:43.918Z,15.50
2024-04-19T13:09:10.999Z,11.20
2024-04-19T13:11:38.088Z,9.80
2024-04-19T13:14:05.244Z,9.80
2024-04-19T13:16:32.485Z,10.30
2024-04-19T13:18:59.727Z,9.40
2024-04-19T13:21:29.121Z,12.00
2024-04-19T13:23:57.259Z,7.70
2024-04-19T13:26:25.939Z,9.00
2024-04-19T13:28:55.985Z,16.70
2024-04-19T13:31:24.965Z,14.10
2024-04-19T13:33:52.546Z,15.40
2024-04-19T13:36:19.795Z,18.60
2024-04-19T13:38:46.969Z,18.70
2024-04-19T13:41:14.207Z,22.40
2024-04-19T13:43:41.392Z,15.80
2024-04-19T13:46:08.608Z,17.70
2024-04-19T13:48:39.713Z,15.70
2024-04-19T13:51:08.444Z,15.20
2024-04-19T13:53:44.769Z,8.30
2024-04-19T13:56:12.969Z,4.50
2024-04-19T13:58:40.915Z,1.00
2024-04-19T14:01:09.883Z,1.00
2024-04-19T14:03:37.153Z,1.00
2024-04-19T14:06:04.622Z,1.00
2024-04-19T14:08:31.777Z,1.00
2024-04-19T14:10:58.971Z,1.00
2024-04-19T14:13:26.088Z,1.00
2024-04-19T14:15:53.287Z,1.00
2024-04-19T14:18:20.498Z,1.00
2024-04-19T14:20:50.960Z,1.00
2024-04-19T14:23:18.009Z,1.00
2024-04-19T14:25:45.111Z,1.00
2024-04-19T14:28:12.150Z,1.00
2024-04-19T14:30:39.467Z,1.00
2024-04-19T14:33:06.914Z,1.00
2024-04-19T14:35:36.746Z,1.00
2024-04-19T14:38:04.725Z,1.00
2024-04-19T14:40:33.727Z,1.00
2024-04-19T14:43:01.733Z,1.00
2024-04-19T14:45:29.171Z,1.00
2024-04-19T14:47:56.302Z,1.00
2024-04-19T14:50:24.012Z,1.00
2024-04-19T14:52:56.705Z,1.00
2024-04-19T14:55:31.636Z,1.00
2024-04-19T14:57:58.876Z,1.00
2024-04-19T15:00:26.230Z,1.00
2024-04-19T15:02:53.379Z,1.00
2024-04-19T15:05:20.668Z,1.00
2024-04-19T15:07:47.834Z,1.00
2024-04-19T15:10:15.008Z,1.00
2024-04-19T15:12:41.995Z,1.00
2024-04-19T15:15:11.986Z,1.00
2024-04-19T15:17:43.735Z,1.00
2024-04-19T15:20:12.987Z,1.00
2024-04-19T15:22:40.128Z,1.00
2024-04-19T15:25:07.539Z,1.00
2024-04-19T15:27:34.869Z,1.00
2024-04-19T15:30:02.265Z,1.00
2024-04-19T15:32:29.426Z,1.00
2024-04-19T15:34:56.780Z,1.00
2024-04-19T15:37:24.032Z,1.00
2024-04-19T15:39:51.081Z,1.00
2024-04-19T15:42:18.350Z,1.00
2024-04-19T15:44:46.221Z,1.00
2024-04-19T15:47:13.498Z,1.00
2024-04-19T15:49:41.017Z,1.00
2024-04-19T15:52:08.108Z,1.00
2024-04-19T15:54:35.254Z,1.00
2024-04-19T15:57:03.209Z,1.00
2024-04-19T15:59:30.726Z,1.00
2024-04-19T16:02:01.216Z,1.00
2024-04-19T16:04:28.491Z,1.00
2024-04-19T16:06:55.914Z,1.00
2024-04-19T16:09:23.238Z,1.00
2024-04-19T16:11:50.660Z,1.00
2024-04-19T16:14:17.853Z,1.00
2024-04-19T16:16:45.771Z,1.00
2024-04-19T16:19:12.878Z,1.00
2024-04-19T16:21:41.616Z,1.00
2024-04-19T16:24:09.035Z,1.00
2024-04-19T16:26:36.117Z,1.00
2024-04-19T16:29:03.738Z,1.00
2024-04-19T16:31:30.832Z,1.00
2024-04-19T16:33:58.206Z,1.00
2024-04-19T16:36:25.406Z,1.00
2024-04-19T16:38:52.943Z,1.00
2024-04-19T16:41:21.539Z,1.00
2024-04-19T16:43:48.766Z,1.00
2024-04-19T16:46:15.754Z,1.00
2024-04-19T16:48:42.956Z,1.00
2024-04-19T16:51:10.049Z,1.00
2024-04-19T16:53:37.209Z,1.00
2024-04-19T16:56:06.984Z,1.00
2024-04-19T16:58:35.513Z,1.00
2024-04-19T17:01:03.284Z,1.00
2024-04-19T17:03:30.547Z,4.00
2024-04-19T17:05:58.676Z,8.00
2024-04-19T17:08:25.942Z,15.50
2024-04-19T17:10:53.138Z,19.10
2024-04-19T17:13:20.240Z,20.20
2024-04-19T17:15:47.382Z,17.70
2024-04-19T17:18:14.806Z,18.50
2024-04-19T17:20:42.236Z,11.90
2024-04-19T17:23:11.003Z,3.00
2024-04-19T17:25:38.574Z,1.80
2024-04-19T17:28:08.324Z,1.00
2024-04-19T17:30:43.506Z,1.00
2024-04-19T17:33:10.674Z,1.00
2024-04-19T17:35:38.122Z,1.00
2024-04-19T17:38:05.438Z,1.00
2024-04-19T17:40:32.611Z,1.00
2024-04-19T17:42:59.744Z,1.90
2024-04-19T17:45:26.850Z,9.80
2024-04-19T17:47:55.612Z,18.80
2024-04-19T17:50:22.716Z,24.60
2024-04-19T17:52:49.955Z,29.30
2024-04-19T17:55:18.671Z,33.20
2024-04-19T17:57:47.296Z,40.10
2024-04-19T18:00:15.795Z,44.60
2024-04-19T18:02:43.188Z,48.40
2024-04-19T18:05:13.015Z,51.50
2024-04-19T18:07:40.714Z,57.00
2024-04-19T18:10:08.960Z,53.10
2024-04-19T18:12:40.266Z,45.20
2024-04-19T18:15:08.113Z,41.60
2024-04-19T18:17:35.434Z,41.70
2024-04-19T18:20:04.728Z,38.50
2024-04-19T18:22:31.786Z,35.80
2024-04-19T18:25:00.582Z,27.70
2024-04-19T18:27:27.769Z,28.90
2024-04-19T18:29:58.150Z,27.80
2024-04-19T18:32:25.367Z,27.00
2024-04-19T18:34:53.299Z,30.40
2024-04-19T18:37:23.374Z,27.40
2024-04-19T18:39:50.503Z,28.50
2024-04-19T18:42:18.101Z,28.10
2024-04-19T18:44:45.811Z,31.10
2024-04-19T18:47:17.100Z,31.80
2024-04-19T18:49:46.239Z,32.00
2024-04-19T18:52:13.272Z,36.00
2024-04-19T18:54:40.660Z,40.20
2024-04-19T18:57:08.039Z,45.30
2024-04-19T18:59:35.104Z,41.40
2024-04-19T19:02:03.939Z,39.80
2024-04-19T19:04:34.451Z,36.60
2024-04-19T19:07:01.593Z,33.70
2024-04-19T19:09:31.106Z,30.40
2024-04-19T19:11:58.227Z,26.50
2024-04-19T19:14:25.351Z,21.80
2024-04-19T19:16:52.503Z,20.00
2024-04-19T19:19:19.654Z,20.30
2024-04-19T19:21:47.352Z,17.60
2024-04-19T19:24:14.359Z,16.10
2024-04-19T19:26:41.541Z,16.80
2024-04-19T19:29:15.958Z,18.60
2024-04-19T19:31:43.573Z,18.50
2024-04-19T19:34:10.735Z,20.30
2024-04-19T19:36:37.822Z,21.10
2024-04-19T19:39:05.540Z,21.20
2024-04-19T19:41:33.129Z,21.00
2024-04-19T19:44:00.623Z,20.80
2024-04-19T19:46:27.792Z,23.60
2024-04-19T19:48:55.311Z,26.20
2024-04-19T19:51:22.429Z,26.70
2024-04-19T19:53:50.945Z,28.50
2024-04-19T19:56:20.738Z,30.00
2024-04-19T19:58:49.654Z,28.40
2024-04-19T20:01:35.659Z,28.00
2024-04-19T20:04:21.570Z,25.60
2024-04-19T20:06:51.033Z,25.10
2024-04-19T20:09:21.311Z,26.30
2024-04-19T20:11:50.225Z,28.00
2024-04-19T20:14:17.292Z,26.60
2024-04-19T20:16:44.511Z,26.50
2024-04-19T20:19:11.599Z,26.70
2024-04-19T20:21:38.631Z,25.20
2024-04-19T20:24:05.832Z,26.30
2024-04-19T20:26:32.915Z,26.20
2024-04-19T20:29:03.744Z,25.80
2024-04-19T20:31:31.208Z,26.50
2024-04-19T20:33:58.412Z,27.00
2024-04-19T20:36:26.457Z,26.80
2024-04-19T20:38:53.548Z,24.60
2024-04-19T20:41:20.588Z,25.10
2024-04-19T20:43:47.638Z,25.00
2024-04-19T20:46:14.803Z,24.00
2024-04-19T20:48:41.979Z,24.50
2024-04-19T20:51:09.152Z,23.30
2024-04-19T20:53:36.411Z,20.70
2024-04-19T20:56:09.469Z,20.20
2024-04-19T20:58:37.691Z,22.30
2024-04-19T21:01:10.670Z,24.90
2024-04-19T21:03:38.220Z,26.50
2024-04-19T21:06:05.757Z,30.00
2024-04-19T21:08:32.792Z,29.30
2024-04-19T21:10:59.810Z,28.50
2024-04-19T21:13:27.078Z,29.30
2024-04-19T21:16:13.106Z,30.50
2024-04-19T21:18:43.329Z,28.50
2024-04-19T21:21:10.531Z,28.20
2024-04-19T21:23:37.711Z,26.30
2024-04-19T21:26:07.199Z,26.70
2024-04-19T21:28:39.991Z,28.30
2024-04-19T21:31:08.231Z,29.50
2024-04-19T21:33:36.169Z,31.80
2024-04-19T21:36:03.511Z,33.60
2024-04-19T21:38:31.377Z,34.30
2024-04-19T21:41:04.691Z,33.50
2024-04-19T21:43:33.223Z,33.10
2024-04-19T21:46:07.267Z,31.30
2024-04-19T21:48:35.367Z,29.50
2024-04-19T21:51:03.606Z,29.20
2024-04-19T21:53:30.903Z,28.20
2024-04-19T21:55:58.113Z,27.70
2024-04-19T21:58:25.318Z,28.00
2024-04-19T22:00:52.509Z,27.10
2024-04-19T22:03:19.690Z,25.20
2024-04-19T22:05:46.770Z,24.70
2024-04-19T22:08:14.254Z,24.50
2024-04-19T22:10:41.344Z,25.10
2024-04-19T22:13:09.342Z,26.50
2024-04-19T22:15:39.711Z,27.10
2024-04-19T22:18:07.309Z,26.00
2024-04-19T22:20:34.408Z,26.70
2024-04-19T22:23:01.579Z,28.80
2024-04-19T22:25:28.621Z,29.00
2024-04-19T22:27:55.848Z,29.80
2024-04-19T22:30:23.056Z,30.40
2024-04-19T22:32:50.265Z,30.20
2024-04-19T22:35:17.503Z,30.90
2024-04-19T22:37:45.386Z,33.20
2024-04-19T22:40:12.734Z,35.30
2024-04-19T22:42:39.941Z,37.50
2024-04-19T22:45:07.770Z,41.80
2024-04-19T22:47:35.049Z,44.40
2024-04-19T22:50:02.219Z,46.40
2024-04-19T22:52:29.336Z,48.00
2024-04-19T22:54:56.545Z,50.00
2024-04-19T22:57:23.612Z,50.50
2024-04-19T22:59:50.760Z,51.10
2024-04-19T23:02:17.957Z,52.40
2024-04-19T23:04:48.263Z,53.70
2024-04-19T23:07:15.470Z,54.90
2024-04-19T23:09:42.564Z,56.60
2024-04-19T23:12:09.752Z,58.50
2024-04-19T23:14:36.831Z,60.10
2024-04-19T23:17:03.902Z,63.10
2024-04-19T23:19:31.335Z,63.60
2024-04-19T23:21:58.346Z,62.10
2024-04-19T23:24:25.389Z,60.50
2024-04-19T23:26:55.110Z,59.00
2024-04-19T23:29:22.181Z,56.50
2024-04-19T23:31:49.687Z,56.20
2024-04-19T23:34:16.925Z,55.60
2024-04-19T23:36:44.142Z,57.10
2024-04-19T23:39:11.612Z,60.10
2024-04-19T23:41:38.659Z,62.10
2024-04-19T23:44:05.987Z,65.90
2024-04-19T23:46:33.052Z,70.10
2024-04-19T23:49:00.270Z,72.50
2024-04-19T23:51:27.613Z,73.20
2024-04-19T23:53:54.753Z,73.60
2024-04-19T23:56:22.491Z,74.30
2024-04-19T23:58:50.516Z,77.50
