createdAt,value
2022-10-17T00:04:17.892Z,100.00
2022-10-17T00:09:19.544Z,100.00
2022-10-17T00:14:21.342Z,100.00
2022-10-17T00:19:22.956Z,100.00
2022-10-17T00:24:24.716Z,100.00
2022-10-17T00:29:26.359Z,100.00
2022-10-17T00:34:28.957Z,100.00
2022-10-17T00:39:31.591Z,100.00
2022-10-17T00:44:33.280Z,100.00
2022-10-17T00:49:36.274Z,100.00
2022-10-17T00:54:39.979Z,100.00
2022-10-17T00:59:41.785Z,100.00
2022-10-17T01:04:45.449Z,100.00
2022-10-17T01:09:47.669Z,100.00
2022-10-17T01:15:02.810Z,100.00
2022-10-17T01:20:43.824Z,100.00
2022-10-17T01:26:02.324Z,100.00
2022-10-17T01:31:13.316Z,100.00
2022-10-17T01:36:37.936Z,100.00
2022-10-17T01:41:44.196Z,100.00
2022-10-17T01:46:54.329Z,100.00
2022-10-17T01:51:58.317Z,100.00
2022-10-17T01:57:01.421Z,100.00
2022-10-17T02:02:03.913Z,100.00
2022-10-17T02:07:09.349Z,100.00
2022-10-17T02:12:34.703Z,100.00
2022-10-17T02:17:45.239Z,100.00
2022-10-17T02:22:48.422Z,100.00
2022-10-17T02:27:58.746Z,100.00
2022-10-17T02:33:30.750Z,100.00
2022-10-17T02:38:32.380Z,100.00
2022-10-17T02:43:34.827Z,100.00
2022-10-17T02:48:44.300Z,100.00
2022-10-17T02:54:01.406Z,100.00
2022-10-17T02:59:03.138Z,100.00
2022-10-17T03:04:09.384Z,100.00
2022-10-17T03:09:11.041Z,100.00
2022-10-17T03:14:12.768Z,100.00
2022-10-17T03:19:14.926Z,100.00
2022-10-17T03:24:16.703Z,100.00
2022-10-17T03:29:19.296Z,100.00
2022-10-17T03:34:21.967Z,100.00
2022-10-17T03:39:23.874Z,100.00
2022-10-17T03:44:25.606Z,100.00
2022-10-17T03:49:27.396Z,100.00
2022-10-17T03:54:29.404Z,100.00
2022-10-17T03:59:31.232Z,100.00
2022-10-17T04:04:38.783Z,100.00
2022-10-17T04:09:40.511Z,100.00
2022-10-17T04:14:46.667Z,100.00
2022-10-17T04:19:49.803Z,100.00
2022-10-17T04:24:52.992Z,100.00
2022-10-17T04:30:20.779Z,100.00
2022-10-17T04:35:22.611Z,100.00
2022-10-17T04:40:34.630Z,100.00
2022-10-17T04:45:36.621Z,100.00
2022-10-17T04:50:40.415Z,100.00
2022-10-17T04:55:56.061Z,100.00
2022-10-17T05:00:57.872Z,100.00
2022-10-17T05:06:06.950Z,100.00
2022-10-17T05:11:22.435Z,100.00
2022-10-17T05:16:24.604Z,100.00
2022-10-17T05:21:26.842Z,100.00
2022-10-17T05:26:29.125Z,100.00
2022-10-17T05:31:31.162Z,100.00
2022-10-17T05:36:33.215Z,100.00
2022-10-17T05:41:36.394Z,100.00
2022-10-17T05:46:38.065Z,100.00
2022-10-17T05:56:51.719Z,100.00
2022-10-17T06:01:55.585Z,100.00
2022-10-17T06:06:57.407Z,100.00
2022-10-17T06:11:59.148Z,100.00
2022-10-17T06:17:01.303Z,100.00
2022-10-17T06:22:03.036Z,100.00
2022-10-17T06:27:10.870Z,100.00
2022-10-17T06:32:15.239Z,100.00
2022-10-17T06:37:20.294Z,100.00
2022-10-17T06:42:22.422Z,100.00
2022-10-17T06:47:44.380Z,100.00
2022-10-17T06:53:21.958Z,100.00
2022-10-17T06:58:23.801Z,100.00
2022-10-17T07:03:41.093Z,100.00
2022-10-17T07:08:44.476Z,100.00
2022-10-17T07:13:46.971Z,100.00
2022-10-17T07:18:50.497Z,100.00
2022-10-17T07:23:53.264Z,100.00
2022-10-17T07:28:55.823Z,100.00
2022-10-17T07:34:06.925Z,100.00
2022-10-17T07:39:08.649Z,100.00
2022-10-17T07:44:12.233Z,100.00
2022-10-17T07:49:20.664Z,100.00
2022-10-17T07:54:22.675Z,100.00
2022-10-17T07:59:24.437Z,100.00
2022-10-17T08:04:26.545Z,100.00
2022-10-17T08:09:28.181Z,100.00
2022-10-17T08:14:29.892Z,100.00
2022-10-17T08:19:31.538Z,100.00
2022-10-17T08:24:33.218Z,100.00
2022-10-17T08:29:34.912Z,100.00
2022-10-17T08:34:36.596Z,100.00
2022-10-17T08:39:38.308Z,100.00
2022-10-17T08:45:02.971Z,100.00
2022-10-17T08:50:07.045Z,100.00
2022-10-17T08:55:16.886Z,100.00
2022-10-17T09:00:19.989Z,100.00
2022-10-17T09:05:30.962Z,100.00
2022-10-17T09:10:49.418Z,100.00
2022-10-17T09:15:55.219Z,100.00
2022-10-17T09:21:18.828Z,100.00
2022-10-17T09:26:20.477Z,100.00
2022-10-17T09:31:23.870Z,100.00
2022-10-17T09:36:31.453Z,100.00
2022-10-17T09:41:52.552Z,100.00
2022-10-17T09:47:03.415Z,98.58
2022-10-17T09:52:06.871Z,97.56
2022-10-17T09:57:09.660Z,97.51
2022-10-17T10:02:22.067Z,95.70
2022-10-17T10:07:29.098Z,94.43
2022-10-17T10:12:35.687Z,94.04
2022-10-17T10:17:44.043Z,91.87
2022-10-17T10:22:45.661Z,91.18
2022-10-17T10:27:47.323Z,89.23
2022-10-17T10:32:49.075Z,88.24
2022-10-17T10:37:55.013Z,87.00
2022-10-17T10:43:00.250Z,85.02
2022-10-17T10:48:22.950Z,82.61
2022-10-17T10:53:47.268Z,82.53
2022-10-17T10:58:58.461Z,82.47
2022-10-17T11:04:33.334Z,81.08
2022-10-17T11:10:03.281Z,81.24
2022-10-17T11:15:14.018Z,80.91
2022-10-17T11:20:42.770Z,80.02
2022-10-17T11:25:44.426Z,78.60
2022-10-17T11:30:56.766Z,77.15
2022-10-17T11:36:04.564Z,76.72
2022-10-17T11:41:06.207Z,76.14
2022-10-17T11:46:23.822Z,74.62
2022-10-17T11:56:50.077Z,76.19
2022-10-17T12:01:57.491Z,75.99
2022-10-17T12:07:11.883Z,76.36
2022-10-17T12:12:30.717Z,76.46
2022-10-17T12:17:40.379Z,75.88
2022-10-17T12:22:48.382Z,75.05
2022-10-17T12:27:50.409Z,74.36
2022-10-17T12:33:22.136Z,73.60
2022-10-17T12:38:25.278Z,72.90
2022-10-17T12:43:39.719Z,71.41
2022-10-17T12:48:44.227Z,72.22
2022-10-17T12:54:01.830Z,71.04
2022-10-17T12:59:24.263Z,69.45
2022-10-17T13:04:26.101Z,69.38
2022-10-17T13:09:32.783Z,70.17
2022-10-17T13:14:34.470Z,70.29
2022-10-17T13:19:44.286Z,70.28
2022-10-17T13:24:46.137Z,71.06
2022-10-17T13:29:47.804Z,70.98
2022-10-17T13:35:13.296Z,70.96
2022-10-17T13:45:45.940Z,72.18
2022-10-17T13:50:50.138Z,71.58
2022-10-17T13:56:23.210Z,71.21
2022-10-17T14:01:28.399Z,71.63
2022-10-17T14:06:30.135Z,72.49
2022-10-17T14:11:42.623Z,72.25
2022-10-17T14:16:44.324Z,73.07
2022-10-17T14:21:48.653Z,72.99
2022-10-17T14:26:51.850Z,74.09
2022-10-17T14:32:05.238Z,74.94
2022-10-17T14:37:22.071Z,75.71
2022-10-17T14:42:23.699Z,76.51
2022-10-17T14:53:12.640Z,77.94
2022-10-17T14:58:27.594Z,78.33
2022-10-17T15:03:29.283Z,79.07
2022-10-17T15:08:31.101Z,79.50
2022-10-17T15:13:39.217Z,79.79
2022-10-17T15:18:43.884Z,80.26
2022-10-17T15:23:45.564Z,80.48
2022-10-17T15:28:47.632Z,81.29
2022-10-17T15:33:49.667Z,81.37
2022-10-17T15:38:53.162Z,82.09
2022-10-17T15:43:54.848Z,82.56
2022-10-17T15:48:57.286Z,83.44
2022-10-17T15:54:01.460Z,84.06
2022-10-17T15:59:04.584Z,84.66
2022-10-17T16:04:06.377Z,85.46
2022-10-17T16:09:08.427Z,85.54
2022-10-17T16:14:14.612Z,86.18
2022-10-17T16:19:16.846Z,86.26
2022-10-17T16:24:18.600Z,86.62
2022-10-17T16:29:20.325Z,87.12
2022-10-17T16:34:21.938Z,87.47
2022-10-17T16:39:23.613Z,87.27
2022-10-17T16:44:25.407Z,87.10
2022-10-17T16:49:27.031Z,86.57
2022-10-17T16:54:29.440Z,86.10
2022-10-17T16:59:31.087Z,85.92
2022-10-17T17:04:32.707Z,85.88
2022-10-17T17:09:34.333Z,86.16
2022-10-17T17:14:35.992Z,86.41
2022-10-17T17:19:37.637Z,87.38
2022-10-17T17:24:39.294Z,89.21
2022-10-17T17:29:40.902Z,89.29
2022-10-17T17:34:42.528Z,91.07
2022-10-17T17:39:44.237Z,92.07
2022-10-17T17:44:45.925Z,94.98
2022-10-17T17:49:47.593Z,95.83
2022-10-17T17:54:49.221Z,97.48
2022-10-17T17:59:52.135Z,99.61
2022-10-17T18:04:53.776Z,100.00
2022-10-17T18:09:56.891Z,100.00
2022-10-17T18:14:58.586Z,100.00
2022-10-17T18:20:00.229Z,100.00
2022-10-17T18:25:01.993Z,100.00
2022-10-17T18:30:04.265Z,100.00
2022-10-17T18:35:06.267Z,100.00
2022-10-17T18:40:08.479Z,100.00
2022-10-17T18:45:11.281Z,100.00
2022-10-17T18:50:14.107Z,100.00
2022-10-17T18:55:19.576Z,100.00
2022-10-17T19:00:21.238Z,100.00
2022-10-17T19:05:23.036Z,100.00
2022-10-17T19:10:25.662Z,100.00
2022-10-17T19:15:27.459Z,100.00
2022-10-17T19:20:29.200Z,100.00
2022-10-17T19:25:30.910Z,100.00
2022-10-17T19:30:32.741Z,100.00
2022-10-17T19:35:34.842Z,100.00
2022-10-17T19:40:40.563Z,100.00
2022-10-17T19:45:42.368Z,100.00
2022-10-17T19:50:44.494Z,100.00
2022-10-17T19:55:46.165Z,100.00
2022-10-17T20:00:52.425Z,100.00
2022-10-17T20:05:54.111Z,100.00
2022-10-17T20:10:55.746Z,100.00
2022-10-17T20:15:58.032Z,100.00
2022-10-17T20:21:08.176Z,100.00
2022-10-17T20:26:26.005Z,100.00
2022-10-17T20:31:35.285Z,100.00
2022-10-17T20:36:37.482Z,100.00
2022-10-17T20:41:39.882Z,100.00
2022-10-17T20:46:52.747Z,100.00
2022-10-17T20:52:02.198Z,100.00
2022-10-17T20:57:05.027Z,100.00
2022-10-17T21:02:06.874Z,100.00
2022-10-17T21:07:08.523Z,100.00
2022-10-17T21:12:10.247Z,100.00
2022-10-17T21:17:15.763Z,100.00
2022-10-17T21:22:17.465Z,100.00
2022-10-17T21:27:19.301Z,100.00
2022-10-17T21:32:33.376Z,100.00
2022-10-17T21:37:42.730Z,100.00
2022-10-17T21:42:44.405Z,100.00
2022-10-17T21:48:11.237Z,100.00
2022-10-17T21:53:07.678Z,100.00
2022-10-17T21:58:12.289Z,100.00
2022-10-17T22:03:15.135Z,100.00
2022-10-17T22:08:16.807Z,100.00
2022-10-17T22:13:18.472Z,100.00
2022-10-17T22:18:20.284Z,100.00
2022-10-17T22:23:21.959Z,100.00
2022-10-17T22:28:23.809Z,100.00
2022-10-17T22:33:25.504Z,100.00
2022-10-17T22:38:27.177Z,100.00
2022-10-17T22:43:28.876Z,100.00
2022-10-17T22:48:30.740Z,100.00
2022-10-17T22:53:32.451Z,100.00
2022-10-17T22:58:34.346Z,100.00
2022-10-17T23:03:36.096Z,100.00
2022-10-17T23:08:37.717Z,100.00
2022-10-17T23:13:40.695Z,100.00
2022-10-17T23:18:43.574Z,100.00
2022-10-17T23:23:45.206Z,100.00
2022-10-17T23:28:46.917Z,100.00
2022-10-17T23:33:49.172Z,100.00
2022-10-17T23:38:52.718Z,100.00
2022-10-17T23:43:56.728Z,100.00
2022-10-17T23:48:58.369Z,100.00
2022-10-17T23:53:59.997Z,100.00
2022-10-17T23:59:01.686Z,100.00
