createdAt,value
2023-02-01T00:01:58.437Z,8.66
2023-02-01T00:07:00.475Z,8.76
2023-02-01T00:12:02.585Z,8.76
2023-02-01T00:17:05.204Z,8.93
2023-02-01T00:22:07.296Z,8.89
2023-02-01T00:27:09.483Z,8.85
2023-02-01T00:32:11.480Z,8.78
2023-02-01T00:37:13.477Z,8.77
2023-02-01T00:42:16.068Z,8.67
2023-02-01T00:47:18.305Z,8.48
2023-02-01T00:52:20.233Z,8.26
2023-02-01T00:57:22.834Z,8.14
2023-02-01T01:02:27.673Z,8.08
2023-02-01T01:07:29.681Z,8.18
2023-02-01T01:12:31.572Z,8.22
2023-02-01T01:17:33.453Z,8.25
2023-02-01T01:22:35.535Z,8.26
2023-02-01T01:27:37.705Z,7.97
2023-02-01T01:32:41.309Z,7.80
2023-02-01T01:37:43.503Z,7.90
2023-02-01T01:42:45.554Z,8.15
2023-02-01T01:47:57.919Z,8.22
2023-02-01T01:53:04.148Z,8.21
2023-02-01T01:58:11.353Z,8.21
2023-02-01T02:03:22.215Z,8.12
2023-02-01T02:08:25.724Z,8.00
2023-02-01T02:13:36.294Z,7.92
2023-02-01T02:19:03.384Z,7.93
2023-02-01T02:24:23.485Z,7.90
2023-02-01T02:29:40.225Z,7.82
2023-02-01T02:34:46.542Z,7.72
2023-02-01T02:39:57.904Z,7.82
2023-02-01T02:45:09.981Z,7.68
2023-02-01T02:50:33.474Z,7.72
2023-02-01T02:55:39.298Z,7.69
2023-02-01T03:00:43.030Z,7.68
2023-02-01T03:05:47.804Z,7.76
2023-02-01T03:11:09.927Z,7.83
2023-02-01T03:16:19.839Z,7.84
2023-02-01T03:21:36.588Z,7.72
2023-02-01T03:26:44.808Z,7.55
2023-02-01T03:31:47.206Z,7.57
2023-02-01T03:37:11.418Z,7.71
2023-02-01T03:42:18.995Z,7.65
2023-02-01T03:47:31.442Z,7.63
2023-02-01T03:52:44.931Z,7.64
2023-02-01T03:57:57.856Z,7.67
2023-02-01T04:02:59.786Z,7.61
2023-02-01T04:08:02.181Z,7.58
2023-02-01T04:13:04.334Z,7.65
2023-02-01T04:18:06.435Z,7.56
2023-02-01T04:23:08.885Z,7.65
2023-02-01T04:28:10.892Z,7.77
2023-02-01T04:33:13.007Z,7.69
2023-02-01T04:38:15.329Z,7.91
2023-02-01T04:43:18.612Z,7.88
2023-02-01T04:48:23.992Z,7.95
2023-02-01T04:53:28.468Z,8.03
2023-02-01T04:58:30.512Z,8.09
2023-02-01T05:03:34.150Z,8.19
2023-02-01T05:08:38.561Z,8.13
2023-02-01T05:13:40.896Z,8.19
2023-02-01T05:18:43.052Z,8.05
2023-02-01T05:23:45.023Z,7.97
2023-02-01T05:28:47.116Z,8.14
2023-02-01T05:33:50.029Z,8.19
2023-02-01T05:38:52.011Z,8.25
2023-02-01T05:43:54.200Z,8.07
2023-02-01T05:48:57.232Z,8.19
2023-02-01T05:53:59.278Z,8.00
2023-02-01T06:04:01.837Z,8.21
2023-02-01T06:09:04.470Z,8.14
2023-02-01T06:14:05.946Z,8.08
2023-02-01T06:19:07.495Z,8.01
2023-02-01T06:24:09.746Z,8.08
2023-02-01T06:29:11.869Z,8.11
2023-02-01T06:34:13.371Z,8.14
2023-02-01T06:39:14.889Z,8.14
2023-02-01T06:44:17.104Z,8.18
2023-02-01T06:49:18.541Z,8.30
2023-02-01T06:54:20.148Z,8.39
2023-02-01T06:59:21.711Z,8.35
2023-02-01T07:04:23.169Z,8.27
2023-02-01T07:09:24.649Z,8.06
2023-02-01T07:14:26.144Z,8.07
2023-02-01T07:19:27.596Z,8.19
2023-02-01T07:24:29.055Z,8.14
2023-02-01T07:29:30.554Z,8.02
2023-02-01T07:34:31.992Z,8.02
2023-02-01T07:39:33.435Z,8.10
2023-02-01T07:44:34.921Z,7.96
2023-02-01T07:49:36.421Z,7.91
2023-02-01T07:54:37.866Z,7.82
2023-02-01T07:59:39.401Z,7.65
2023-02-01T08:04:40.910Z,7.63
2023-02-01T08:09:42.429Z,7.55
2023-02-01T08:14:44.024Z,7.50
2023-02-01T08:19:45.466Z,7.52
2023-02-01T08:24:49.142Z,7.48
2023-02-01T08:29:50.688Z,7.66
2023-02-01T08:34:52.165Z,7.70
2023-02-01T08:39:53.711Z,7.61
2023-02-01T08:44:55.226Z,7.76
2023-02-01T08:49:56.715Z,7.96
2023-02-01T08:54:58.206Z,8.12
2023-02-01T08:59:59.719Z,8.19
2023-02-01T09:05:01.217Z,8.12
2023-02-01T09:10:03.136Z,8.24
2023-02-01T09:15:05.373Z,8.18
2023-02-01T09:20:07.287Z,8.25
2023-02-01T09:25:09.261Z,8.17
2023-02-01T09:30:11.406Z,8.40
2023-02-01T09:35:12.898Z,8.46
2023-02-01T09:40:17.430Z,8.50
2023-02-01T09:45:35.043Z,8.51
2023-02-01T09:50:40.445Z,8.54
2023-02-01T09:55:44.685Z,8.69
2023-02-01T10:00:54.841Z,8.84
2023-02-01T10:06:02.081Z,8.78
2023-02-01T10:11:34.431Z,8.73
2023-02-01T10:16:52.703Z,8.84
2023-02-01T10:22:03.538Z,8.89
2023-02-01T10:27:13.932Z,9.03
2023-02-01T10:32:18.238Z,9.15
2023-02-01T10:37:28.231Z,8.99
2023-02-01T10:42:30.504Z,9.23
2023-02-01T10:47:32.034Z,9.34
2023-02-01T10:53:00.703Z,9.08
2023-02-01T10:58:04.656Z,8.93
2023-02-01T11:03:22.305Z,9.14
2023-02-01T11:08:23.971Z,9.29
2023-02-01T11:13:31.323Z,9.42
2023-02-01T11:18:37.543Z,9.51
2023-02-01T11:23:45.516Z,9.89
2023-02-01T11:29:03.850Z,11.24
2023-02-01T11:34:15.597Z,14.36
2023-02-01T11:39:30.351Z,17.13
2023-02-01T11:44:40.532Z,17.58
2023-02-01T11:49:42.030Z,18.77
2023-02-01T11:55:17.911Z,20.35
2023-02-01T12:00:19.365Z,21.10
2023-02-01T12:05:28.901Z,21.24
2023-02-01T12:10:56.345Z,21.63
2023-02-01T12:16:19.271Z,22.05
2023-02-01T12:21:31.726Z,20.14
2023-02-01T12:26:45.425Z,18.03
2023-02-01T12:32:01.994Z,15.22
2023-02-01T12:37:12.913Z,14.65
2023-02-01T12:42:24.723Z,16.00
2023-02-01T12:47:35.313Z,17.04
2023-02-01T12:52:43.447Z,17.73
2023-02-01T12:58:09.292Z,17.52
2023-02-01T13:03:40.249Z,16.37
2023-02-01T13:09:12.147Z,14.82
2023-02-01T13:14:25.724Z,12.95
2023-02-01T13:20:21.240Z,12.24
2023-02-01T13:25:49.957Z,11.65
2023-02-01T13:31:11.711Z,11.51
2023-02-01T13:36:29.026Z,11.66
2023-02-01T13:41:33.507Z,11.62
2023-02-01T13:46:44.779Z,11.22
2023-02-01T13:51:49.246Z,11.23
2023-02-01T13:56:50.747Z,11.20
2023-02-01T14:01:52.210Z,10.96
2023-02-01T14:06:54.540Z,10.96
2023-02-01T14:11:58.055Z,11.13
2023-02-01T14:17:00.343Z,11.22
2023-02-01T14:22:23.672Z,11.14
2023-02-01T14:27:36.020Z,10.95
2023-02-01T14:32:39.644Z,10.67
2023-02-01T14:37:41.166Z,10.40
2023-02-01T14:42:42.560Z,10.26
2023-02-01T14:47:44.507Z,10.64
2023-02-01T14:52:59.998Z,10.65
2023-02-01T14:58:05.591Z,10.67
2023-02-01T15:03:45.254Z,10.43
2023-02-01T15:08:46.935Z,10.48
2023-02-01T15:13:53.808Z,10.40
2023-02-01T15:19:10.998Z,10.52
2023-02-01T15:24:24.192Z,10.66
2023-02-01T15:29:26.529Z,10.60
2023-02-01T15:34:49.306Z,10.27
2023-02-01T15:40:12.575Z,10.45
2023-02-01T15:45:18.992Z,10.52
2023-02-01T15:50:23.275Z,10.35
2023-02-01T15:55:41.547Z,10.34
2023-02-01T16:01:05.933Z,10.54
2023-02-01T16:06:13.366Z,10.67
2023-02-01T16:11:39.003Z,10.61
2023-02-01T16:16:40.447Z,10.26
2023-02-01T16:21:41.878Z,10.26
2023-02-01T16:26:43.429Z,10.36
2023-02-01T16:31:45.124Z,10.29
2023-02-01T16:36:50.413Z,10.04
2023-02-01T16:41:52.004Z,9.74
2023-02-01T16:46:53.522Z,9.95
2023-02-01T16:51:59.344Z,9.91
2023-02-01T16:57:00.882Z,9.78
2023-02-01T17:02:02.405Z,9.88
2023-02-01T17:07:03.981Z,10.03
2023-02-01T17:12:06.205Z,10.01
2023-02-01T17:17:10.261Z,9.90
2023-02-01T17:22:11.768Z,10.04
2023-02-01T17:27:13.947Z,9.94
2023-02-01T17:32:24.340Z,9.92
2023-02-01T17:37:32.627Z,9.90
2023-02-01T17:42:34.208Z,9.93
2023-02-01T17:47:35.746Z,10.00
2023-02-01T17:52:37.205Z,10.05
2023-02-01T17:57:38.750Z,9.29
2023-02-01T18:02:40.877Z,9.62
2023-02-01T18:07:42.415Z,9.48
2023-02-01T18:12:44.487Z,9.55
2023-02-01T18:17:46.372Z,9.60
2023-02-01T18:22:48.214Z,9.59
2023-02-01T18:27:51.454Z,9.83
2023-02-01T18:32:52.899Z,9.81
2023-02-01T18:37:55.290Z,9.75
2023-02-01T18:42:57.088Z,9.79
2023-02-01T18:47:59.712Z,9.75
2023-02-01T18:53:03.172Z,9.82
2023-02-01T18:58:05.935Z,9.78
2023-02-01T19:03:07.452Z,9.81
2023-02-01T19:08:09.436Z,9.74
2023-02-01T19:13:12.450Z,9.66
2023-02-01T19:18:13.953Z,9.59
2023-02-01T19:23:15.413Z,9.60
2023-02-01T19:28:16.898Z,9.56
2023-02-01T19:33:18.333Z,9.54
2023-02-01T19:38:19.771Z,9.44
2023-02-01T19:43:21.246Z,9.47
2023-02-01T19:48:22.791Z,9.46
2023-02-01T19:53:24.352Z,9.48
2023-02-01T19:58:26.582Z,9.31
2023-02-01T20:03:27.651Z,9.26
2023-02-01T20:08:29.125Z,9.20
2023-02-01T20:13:30.638Z,9.28
2023-02-01T20:18:32.150Z,9.21
2023-02-01T20:23:34.777Z,9.24
2023-02-01T20:28:37.181Z,9.08
2023-02-01T20:33:38.728Z,9.23
2023-02-01T20:38:40.300Z,9.38
2023-02-01T20:43:41.808Z,9.37
2023-02-01T20:48:47.847Z,9.40
2023-02-01T20:53:49.589Z,9.38
2023-02-01T20:58:51.103Z,9.46
2023-02-01T21:03:52.539Z,9.32
2023-02-01T21:08:53.977Z,9.46
2023-02-01T21:13:55.423Z,9.51
2023-02-01T21:18:56.917Z,9.63
2023-02-01T21:23:59.194Z,9.61
2023-02-01T21:29:00.708Z,9.56
2023-02-01T21:34:02.365Z,9.48
2023-02-01T21:39:06.878Z,9.51
2023-02-01T21:44:09.490Z,9.37
2023-02-01T21:49:11.378Z,9.18
2023-02-01T21:54:13.444Z,9.19
2023-02-01T21:59:14.863Z,9.05
2023-02-01T22:04:16.405Z,9.17
2023-02-01T22:09:20.210Z,9.16
2023-02-01T22:14:22.187Z,9.00
2023-02-01T22:19:23.681Z,8.99
2023-02-01T22:24:25.157Z,9.47
2023-02-01T22:29:26.617Z,9.45
2023-02-01T22:34:28.122Z,9.48
2023-02-01T22:39:29.593Z,9.56
2023-02-01T22:44:31.039Z,9.63
2023-02-01T22:49:32.584Z,9.75
2023-02-01T22:54:34.205Z,9.72
2023-02-01T22:59:35.798Z,9.79
2023-02-01T23:04:37.324Z,9.74
2023-02-01T23:09:38.820Z,9.55
2023-02-01T23:14:40.265Z,9.59
2023-02-01T23:19:41.720Z,9.39
2023-02-01T23:24:43.204Z,9.27
2023-02-01T23:29:44.715Z,9.30
2023-02-01T23:34:46.240Z,9.31
2023-02-01T23:39:47.779Z,9.33
2023-02-01T23:44:49.223Z,9.37
2023-02-01T23:49:50.884Z,9.20
2023-02-01T23:54:52.381Z,9.22
2023-02-01T23:59:53.867Z,9.28
