createdAt,value
2023-03-19T00:00:49.717Z,57.19
2023-03-19T00:03:19.202Z,57.28
2023-03-19T00:05:53.619Z,57.23
2023-03-19T00:08:22.225Z,57.38
2023-03-19T00:10:50.463Z,57.42
2023-03-19T00:13:18.989Z,57.60
2023-03-19T00:15:46.976Z,57.99
2023-03-19T00:18:15.620Z,57.74
2023-03-19T00:20:43.710Z,57.63
2023-03-19T00:23:11.750Z,57.84
2023-03-19T00:25:39.484Z,57.89
2023-03-19T00:28:07.456Z,58.00
2023-03-19T00:30:35.128Z,57.89
2023-03-19T00:33:03.163Z,57.93
2023-03-19T00:35:31.234Z,57.90
2023-03-19T00:37:59.113Z,57.88
2023-03-19T00:40:26.940Z,57.89
2023-03-19T00:42:54.645Z,57.87
2023-03-19T00:45:22.400Z,57.79
2023-03-19T00:47:49.995Z,57.85
2023-03-19T00:50:18.097Z,57.82
2023-03-19T00:52:45.885Z,57.87
2023-03-19T00:55:13.565Z,57.92
2023-03-19T00:57:41.460Z,57.87
2023-03-19T01:00:11.404Z,57.89
2023-03-19T01:02:39.041Z,57.92
2023-03-19T01:05:09.088Z,57.95
2023-03-19T01:07:36.932Z,57.99
2023-03-19T01:10:05.586Z,57.98
2023-03-19T01:12:33.642Z,57.99
2023-03-19T01:15:01.652Z,58.00
2023-03-19T01:17:29.416Z,58.02
2023-03-19T01:19:57.206Z,58.03
2023-03-19T01:22:25.679Z,58.05
2023-03-19T01:24:55.224Z,58.05
2023-03-19T01:27:23.137Z,58.03
2023-03-19T01:29:51.212Z,58.07
2023-03-19T01:32:21.095Z,58.01
2023-03-19T01:35:09.404Z,58.06
2023-03-19T01:37:37.738Z,58.03
2023-03-19T01:40:08.841Z,58.02
2023-03-19T01:42:57.499Z,58.08
2023-03-19T01:45:41.929Z,58.02
2023-03-19T01:48:29.068Z,58.13
2023-03-19T01:50:59.849Z,58.25
2023-03-19T01:53:50.230Z,58.41
2023-03-19T01:56:27.926Z,58.58
2023-03-19T01:59:02.963Z,58.72
2023-03-19T02:01:49.789Z,58.83
2023-03-19T02:04:18.798Z,58.92
2023-03-19T02:06:47.017Z,58.99
2023-03-19T02:09:15.174Z,59.15
2023-03-19T02:11:43.124Z,59.13
2023-03-19T02:14:12.826Z,59.45
2023-03-19T02:16:40.643Z,59.28
2023-03-19T02:19:13.375Z,59.21
2023-03-19T02:21:41.275Z,59.57
2023-03-19T02:24:25.981Z,59.51
2023-03-19T02:26:57.642Z,59.57
2023-03-19T02:29:26.266Z,59.59
2023-03-19T02:31:56.287Z,59.78
2023-03-19T02:34:35.928Z,59.74
2023-03-19T02:37:15.791Z,59.96
2023-03-19T02:40:08.051Z,59.78
2023-03-19T02:42:37.990Z,60.12
2023-03-19T02:45:08.665Z,60.01
2023-03-19T02:47:36.861Z,60.15
2023-03-19T02:50:07.494Z,60.08
2023-03-19T02:52:43.322Z,60.08
2023-03-19T02:55:14.434Z,60.04
2023-03-19T02:57:44.508Z,59.99
2023-03-19T03:00:27.873Z,59.90
2023-03-19T03:03:05.977Z,59.79
2023-03-19T03:05:39.153Z,59.75
2023-03-19T03:08:08.736Z,59.75
2023-03-19T03:10:37.065Z,59.72
2023-03-19T03:13:05.085Z,59.63
2023-03-19T03:15:32.612Z,59.65
2023-03-19T03:18:00.914Z,59.60
2023-03-19T03:20:28.673Z,59.64
2023-03-19T03:22:56.351Z,59.68
2023-03-19T03:25:24.277Z,59.65
2023-03-19T03:27:52.853Z,59.63
2023-03-19T03:30:20.695Z,59.69
2023-03-19T03:32:48.365Z,59.81
2023-03-19T03:35:18.487Z,59.80
2023-03-19T03:37:46.062Z,59.82
2023-03-19T03:40:15.649Z,59.73
2023-03-19T03:42:44.512Z,59.83
2023-03-19T03:45:12.840Z,59.86
2023-03-19T03:47:41.869Z,59.83
2023-03-19T03:50:11.227Z,59.91
2023-03-19T03:52:40.702Z,59.95
2023-03-19T03:55:09.735Z,59.99
2023-03-19T03:57:37.358Z,60.01
2023-03-19T04:00:06.692Z,60.07
2023-03-19T04:02:36.448Z,60.17
2023-03-19T04:05:05.047Z,60.02
2023-03-19T04:07:33.068Z,60.00
2023-03-19T04:10:01.446Z,60.04
2023-03-19T04:12:29.130Z,60.07
2023-03-19T04:14:56.754Z,60.17
2023-03-19T04:17:24.541Z,60.13
2023-03-19T04:19:52.290Z,60.26
2023-03-19T04:22:20.044Z,60.07
2023-03-19T04:24:48.066Z,59.94
2023-03-19T04:27:15.790Z,59.90
2023-03-19T04:29:44.226Z,59.86
2023-03-19T04:32:12.259Z,59.86
2023-03-19T04:34:41.350Z,59.84
2023-03-19T04:37:09.992Z,59.88
2023-03-19T04:39:39.512Z,59.89
2023-03-19T04:42:07.471Z,59.91
2023-03-19T04:44:38.041Z,59.97
2023-03-19T04:47:06.537Z,60.04
2023-03-19T04:49:36.379Z,60.16
2023-03-19T04:52:05.664Z,60.29
2023-03-19T04:54:33.468Z,60.34
2023-03-19T04:57:01.436Z,60.41
2023-03-19T04:59:31.477Z,60.36
2023-03-19T05:01:59.256Z,60.39
2023-03-19T05:04:27.031Z,60.35
2023-03-19T05:06:57.698Z,60.43
2023-03-19T05:09:25.733Z,60.52
2023-03-19T05:11:53.568Z,60.58
2023-03-19T05:14:22.994Z,60.56
2023-03-19T05:16:58.559Z,60.64
2023-03-19T05:19:27.603Z,60.60
2023-03-19T05:21:56.840Z,60.64
2023-03-19T05:24:25.405Z,60.63
2023-03-19T05:26:53.595Z,60.61
2023-03-19T05:29:23.901Z,60.68
2023-03-19T05:32:01.264Z,60.77
2023-03-19T05:34:29.422Z,60.80
2023-03-19T05:36:57.396Z,60.81
2023-03-19T05:39:25.243Z,60.76
2023-03-19T05:41:53.834Z,60.67
2023-03-19T05:44:23.468Z,60.53
2023-03-19T05:46:56.110Z,60.44
2023-03-19T05:49:25.298Z,60.37
2023-03-19T05:51:52.690Z,60.32
2023-03-19T05:54:20.487Z,60.28
2023-03-19T05:56:55.900Z,60.25
2023-03-19T05:59:37.454Z,60.16
2023-03-19T06:02:06.941Z,59.97
2023-03-19T06:04:35.149Z,59.88
2023-03-19T06:07:03.744Z,59.88
2023-03-19T06:09:31.754Z,59.86
2023-03-19T06:12:00.164Z,59.82
2023-03-19T06:14:47.604Z,59.73
2023-03-19T06:17:29.209Z,59.42
2023-03-19T06:19:58.786Z,59.23
2023-03-19T06:22:27.173Z,59.43
2023-03-19T06:24:55.343Z,59.19
2023-03-19T06:27:23.684Z,59.08
2023-03-19T06:29:52.051Z,59.23
2023-03-19T06:32:21.582Z,59.19
2023-03-19T06:34:50.677Z,59.10
2023-03-19T06:37:18.624Z,59.00
2023-03-19T06:39:46.420Z,58.86
2023-03-19T06:42:14.267Z,58.69
2023-03-19T06:44:42.174Z,58.54
2023-03-19T06:47:10.536Z,58.30
2023-03-19T06:49:40.351Z,58.10
2023-03-19T06:52:08.195Z,57.95
2023-03-19T06:54:38.343Z,57.57
2023-03-19T06:57:05.927Z,57.29
2023-03-19T06:59:33.646Z,57.11
2023-03-19T07:02:01.829Z,56.68
2023-03-19T07:04:32.248Z,56.31
2023-03-19T07:07:01.446Z,56.00
2023-03-19T07:09:29.172Z,55.91
2023-03-19T07:11:56.909Z,55.83
2023-03-19T07:14:24.952Z,55.48
2023-03-19T07:16:52.768Z,55.05
2023-03-19T07:19:20.889Z,54.55
2023-03-19T07:21:48.502Z,54.09
2023-03-19T07:24:16.380Z,53.83
2023-03-19T07:26:44.027Z,53.38
2023-03-19T07:29:11.902Z,53.48
2023-03-19T07:31:40.397Z,52.52
2023-03-19T07:34:08.396Z,51.06
2023-03-19T07:36:36.090Z,50.91
2023-03-19T07:39:03.898Z,50.68
2023-03-19T07:41:31.791Z,50.91
2023-03-19T07:44:00.624Z,51.01
2023-03-19T07:46:28.331Z,50.58
2023-03-19T07:48:56.022Z,50.56
2023-03-19T07:51:24.940Z,49.01
2023-03-19T07:53:54.872Z,50.29
2023-03-19T07:56:22.682Z,50.24
2023-03-19T07:58:51.233Z,51.07
2023-03-19T08:01:19.410Z,50.13
2023-03-19T08:03:48.142Z,51.05
2023-03-19T08:06:15.612Z,50.36
2023-03-19T08:08:43.254Z,50.11
2023-03-19T08:11:11.248Z,49.15
2023-03-19T08:13:38.560Z,49.44
2023-03-19T08:16:06.578Z,49.60
2023-03-19T08:18:35.708Z,48.86
2023-03-19T08:21:03.814Z,47.68
2023-03-19T08:23:31.560Z,47.85
2023-03-19T08:25:59.413Z,47.32
2023-03-19T08:28:27.158Z,47.10
2023-03-19T08:30:55.638Z,47.04
2023-03-19T08:33:24.277Z,45.95
2023-03-19T08:35:51.863Z,46.72
2023-03-19T08:38:19.552Z,45.97
2023-03-19T08:40:47.266Z,46.13
2023-03-19T08:43:14.846Z,44.10
2023-03-19T08:45:42.294Z,45.99
2023-03-19T08:48:09.634Z,45.62
2023-03-19T08:50:37.011Z,44.73
2023-03-19T08:53:04.866Z,45.21
2023-03-19T08:55:32.382Z,43.69
2023-03-19T08:58:00.150Z,44.15
2023-03-19T09:00:27.516Z,44.14
2023-03-19T09:02:54.933Z,44.01
2023-03-19T09:05:23.720Z,42.73
2023-03-19T09:07:52.393Z,41.97
2023-03-19T09:10:19.827Z,41.73
2023-03-19T09:12:48.626Z,41.68
2023-03-19T09:15:16.500Z,42.25
2023-03-19T09:17:44.717Z,42.41
2023-03-19T09:20:12.348Z,41.61
2023-03-19T09:22:39.960Z,41.44
2023-03-19T09:25:08.738Z,41.44
2023-03-19T09:27:36.371Z,39.80
2023-03-19T09:30:08.221Z,38.93
2023-03-19T09:32:36.514Z,39.13
2023-03-19T09:35:04.903Z,37.79
2023-03-19T09:37:32.566Z,39.88
2023-03-19T09:40:00.505Z,38.29
2023-03-19T09:42:56.388Z,37.91
2023-03-19T09:45:24.636Z,38.82
2023-03-19T09:47:57.007Z,39.40
2023-03-19T09:50:28.433Z,38.58
2023-03-19T09:53:07.069Z,39.30
2023-03-19T09:55:51.981Z,38.64
2023-03-19T09:58:35.027Z,38.93
2023-03-19T10:01:03.872Z,39.12
2023-03-19T10:03:49.068Z,38.56
2023-03-19T10:06:36.197Z,37.88
2023-03-19T10:09:49.082Z,38.09
2023-03-19T10:12:33.877Z,39.58
2023-03-19T10:15:15.732Z,39.48
2023-03-19T10:18:13.061Z,39.39
2023-03-19T10:21:08.467Z,39.31
2023-03-19T10:23:59.970Z,38.06
2023-03-19T10:26:36.719Z,38.09
2023-03-19T10:29:11.824Z,37.70
2023-03-19T10:32:12.208Z,38.42
2023-03-19T10:34:49.786Z,37.96
2023-03-19T10:37:26.149Z,36.94
2023-03-19T10:39:57.830Z,35.25
2023-03-19T10:43:03.099Z,35.51
2023-03-19T10:45:38.932Z,34.82
2023-03-19T10:48:10.368Z,35.87
2023-03-19T10:50:53.326Z,35.70
2023-03-19T10:53:37.249Z,35.38
2023-03-19T10:56:25.036Z,35.07
2023-03-19T10:59:08.891Z,35.20
2023-03-19T11:01:38.766Z,35.24
2023-03-19T11:04:20.489Z,35.02
2023-03-19T11:06:52.552Z,34.31
2023-03-19T11:09:25.587Z,35.21
2023-03-19T11:11:57.569Z,35.30
2023-03-19T11:14:35.347Z,34.09
2023-03-19T11:17:17.565Z,33.40
2023-03-19T11:19:57.900Z,34.57
2023-03-19T11:22:33.471Z,33.37
2023-03-19T11:25:19.774Z,33.46
2023-03-19T11:28:13.634Z,33.49
2023-03-19T11:31:12.375Z,33.55
2023-03-19T11:34:16.929Z,34.63
2023-03-19T11:37:11.377Z,33.59
2023-03-19T11:39:53.678Z,33.37
2023-03-19T11:42:50.657Z,32.98
2023-03-19T11:45:47.475Z,33.37
2023-03-19T11:48:29.466Z,33.28
2023-03-19T11:51:41.060Z,32.78
2023-03-19T11:54:50.778Z,33.51
2023-03-19T11:57:39.190Z,34.05
2023-03-19T12:00:21.277Z,34.23
2023-03-19T12:03:28.192Z,33.59
2023-03-19T12:06:00.159Z,34.10
2023-03-19T12:08:46.131Z,33.69
2023-03-19T12:11:53.929Z,33.84
2023-03-19T12:14:29.878Z,34.62
2023-03-19T12:17:19.349Z,34.41
2023-03-19T12:20:09.238Z,34.83
2023-03-19T12:23:09.042Z,33.97
2023-03-19T12:25:55.858Z,33.93
2023-03-19T12:28:28.666Z,32.89
2023-03-19T12:31:34.868Z,33.53
2023-03-19T12:34:15.013Z,33.40
2023-03-19T12:37:17.149Z,33.81
2023-03-19T12:39:50.314Z,33.63
2023-03-19T12:42:21.004Z,33.04
2023-03-19T12:44:53.723Z,33.62
2023-03-19T12:47:26.330Z,32.83
2023-03-19T12:50:07.908Z,31.64
2023-03-19T12:52:39.694Z,32.67
2023-03-19T12:55:24.865Z,33.32
2023-03-19T12:58:14.244Z,32.71
2023-03-19T13:00:50.440Z,33.00
2023-03-19T13:03:44.110Z,32.77
2023-03-19T13:06:28.567Z,32.67
2023-03-19T13:09:29.375Z,32.00
2023-03-19T13:12:06.964Z,32.46
2023-03-19T13:15:01.364Z,32.04
2023-03-19T13:17:36.995Z,31.84
2023-03-19T13:20:52.773Z,31.19
2023-03-19T13:23:25.896Z,31.62
2023-03-19T13:25:59.505Z,31.42
2023-03-19T13:28:32.919Z,30.31
2023-03-19T13:31:09.669Z,30.54
2023-03-19T13:33:41.009Z,30.96
2023-03-19T13:36:14.095Z,30.28
2023-03-19T13:38:51.172Z,30.46
2023-03-19T13:41:42.552Z,30.55
2023-03-19T13:44:30.572Z,30.34
2023-03-19T13:47:23.678Z,30.61
2023-03-19T13:50:13.486Z,30.97
2023-03-19T13:53:09.375Z,31.01
2023-03-19T13:55:52.349Z,29.50
2023-03-19T13:58:41.137Z,29.93
2023-03-19T14:01:14.156Z,30.58
2023-03-19T14:03:56.015Z,30.61
2023-03-19T14:06:44.819Z,30.85
2023-03-19T14:09:38.454Z,29.92
2023-03-19T14:12:20.749Z,30.31
2023-03-19T14:15:12.575Z,29.98
2023-03-19T14:17:57.305Z,30.14
2023-03-19T14:20:39.208Z,29.87
2023-03-19T14:23:23.324Z,29.75
2023-03-19T14:26:01.613Z,29.44
2023-03-19T14:28:37.311Z,28.95
2023-03-19T14:31:06.285Z,28.53
2023-03-19T14:33:39.580Z,28.77
2023-03-19T14:36:14.865Z,28.56
2023-03-19T14:38:53.761Z,28.80
2023-03-19T14:41:23.809Z,28.56
2023-03-19T14:44:13.252Z,28.97
2023-03-19T14:47:05.047Z,29.07
2023-03-19T14:49:55.860Z,29.20
2023-03-19T14:52:52.633Z,29.18
2023-03-19T14:55:20.526Z,29.42
2023-03-19T14:57:48.509Z,28.57
2023-03-19T15:00:19.938Z,29.15
2023-03-19T15:02:50.567Z,29.39
2023-03-19T15:05:29.551Z,29.04
2023-03-19T15:08:04.698Z,29.07
2023-03-19T15:10:49.939Z,29.01
2023-03-19T15:13:38.093Z,28.65
2023-03-19T15:16:23.363Z,28.45
2023-03-19T15:18:51.212Z,28.59
2023-03-19T15:21:20.794Z,28.16
2023-03-19T15:23:49.200Z,28.23
2023-03-19T15:26:33.183Z,27.83
2023-03-19T15:29:04.057Z,28.46
2023-03-19T15:31:52.725Z,28.24
2023-03-19T15:34:26.023Z,27.56
2023-03-19T15:37:10.267Z,28.68
2023-03-19T15:39:48.693Z,28.74
2023-03-19T15:42:17.502Z,29.21
2023-03-19T15:44:50.649Z,29.45
2023-03-19T15:47:23.932Z,29.80
2023-03-19T15:50:00.230Z,29.83
2023-03-19T15:52:38.499Z,30.15
2023-03-19T15:55:08.056Z,29.97
2023-03-19T15:57:39.107Z,30.25
2023-03-19T16:00:13.132Z,30.46
2023-03-19T16:02:43.664Z,30.83
2023-03-19T16:05:29.658Z,31.08
2023-03-19T16:08:17.196Z,31.46
2023-03-19T16:10:46.945Z,31.75
2023-03-19T16:13:38.868Z,32.02
2023-03-19T16:16:11.817Z,32.19
2023-03-19T16:18:55.960Z,32.41
2023-03-19T16:21:29.122Z,32.62
2023-03-19T16:24:00.920Z,32.89
2023-03-19T16:26:36.957Z,33.34
2023-03-19T16:29:41.237Z,33.62
2023-03-19T16:32:28.592Z,33.96
2023-03-19T16:35:13.793Z,34.51
2023-03-19T16:37:44.426Z,34.67
2023-03-19T16:40:17.473Z,34.65
2023-03-19T16:42:52.025Z,35.17
2023-03-19T16:45:32.701Z,35.64
2023-03-19T16:48:05.654Z,35.84
2023-03-19T16:50:37.666Z,36.13
2023-03-19T16:53:30.798Z,36.72
2023-03-19T16:56:01.025Z,37.07
2023-03-19T16:58:35.792Z,37.27
2023-03-19T17:01:21.362Z,37.74
2023-03-19T17:03:50.820Z,38.09
2023-03-19T17:06:20.016Z,38.46
2023-03-19T17:08:48.293Z,38.68
2023-03-19T17:11:29.192Z,38.94
2023-03-19T17:13:59.166Z,39.26
2023-03-19T17:16:27.975Z,39.95
2023-03-19T17:18:57.224Z,40.15
2023-03-19T17:21:28.050Z,40.41
2023-03-19T17:23:56.660Z,40.86
2023-03-19T17:26:28.097Z,41.34
2023-03-19T17:28:56.944Z,41.46
2023-03-19T17:31:33.011Z,41.69
2023-03-19T17:34:14.020Z,42.16
2023-03-19T17:36:44.831Z,42.61
2023-03-19T17:39:12.512Z,42.83
2023-03-19T17:41:40.111Z,43.16
2023-03-19T17:44:08.172Z,43.47
2023-03-19T17:46:51.028Z,43.65
2023-03-19T17:49:23.423Z,43.84
2023-03-19T17:51:51.870Z,43.94
2023-03-19T17:54:19.610Z,44.14
2023-03-19T17:56:47.875Z,44.20
2023-03-19T17:59:15.415Z,44.43
2023-03-19T18:01:43.785Z,44.54
2023-03-19T18:04:18.270Z,44.54
2023-03-19T18:06:56.151Z,44.64
2023-03-19T18:09:28.046Z,44.67
2023-03-19T18:11:55.998Z,44.91
2023-03-19T18:14:23.599Z,45.22
2023-03-19T18:16:52.864Z,45.40
2023-03-19T18:19:30.791Z,45.52
2023-03-19T18:21:59.023Z,46.75
2023-03-19T18:24:26.639Z,46.97
2023-03-19T18:26:54.076Z,47.13
2023-03-19T18:29:21.901Z,47.24
2023-03-19T18:31:50.974Z,47.39
2023-03-19T18:34:19.062Z,47.31
2023-03-19T18:36:47.911Z,47.56
2023-03-19T18:39:16.622Z,47.82
2023-03-19T18:41:44.688Z,47.83
2023-03-19T18:44:13.218Z,48.19
2023-03-19T18:46:41.808Z,48.17
2023-03-19T18:49:25.496Z,48.36
2023-03-19T18:52:08.982Z,48.43
2023-03-19T18:54:23.413Z,48.83
2023-03-19T18:56:52.749Z,49.11
2023-03-19T18:59:26.919Z,48.95
2023-03-19T19:02:29.282Z,49.33
2023-03-19T19:04:57.809Z,49.43
2023-03-19T19:07:26.004Z,49.62
2023-03-19T19:09:53.777Z,49.56
2023-03-19T19:12:21.644Z,49.67
2023-03-19T19:14:49.711Z,49.71
2023-03-19T19:17:20.943Z,49.72
2023-03-19T19:19:48.574Z,49.70
2023-03-19T19:22:18.380Z,49.73
2023-03-19T19:24:46.526Z,49.76
2023-03-19T19:27:21.694Z,49.85
2023-03-19T19:29:50.403Z,49.96
2023-03-19T19:32:25.114Z,50.00
2023-03-19T19:34:53.682Z,50.07
2023-03-19T19:37:23.273Z,50.24
2023-03-19T19:39:51.776Z,50.46
2023-03-19T19:42:22.470Z,50.55
2023-03-19T19:44:58.146Z,50.75
2023-03-19T19:47:27.263Z,50.70
2023-03-19T19:49:56.107Z,50.77
2023-03-19T19:52:24.383Z,50.98
2023-03-19T19:55:03.898Z,50.86
2023-03-19T19:57:31.560Z,50.98
2023-03-19T19:59:59.451Z,51.06
2023-03-19T20:02:29.302Z,51.19
2023-03-19T20:04:59.724Z,51.10
2023-03-19T20:07:27.643Z,51.10
2023-03-19T20:09:55.249Z,51.24
2023-03-19T20:12:32.545Z,51.24
2023-03-19T20:15:05.572Z,51.23
2023-03-19T20:17:33.152Z,51.28
2023-03-19T20:20:00.774Z,51.23
2023-03-19T20:22:29.125Z,51.21
2023-03-19T20:24:57.522Z,51.25
2023-03-19T20:27:30.903Z,51.24
2023-03-19T20:29:59.071Z,51.25
2023-03-19T20:32:38.176Z,51.29
2023-03-19T20:35:11.606Z,51.29
2023-03-19T20:37:39.161Z,51.21
2023-03-19T20:40:07.718Z,51.22
2023-03-19T20:42:35.544Z,51.32
2023-03-19T20:45:06.729Z,51.28
2023-03-19T20:47:34.868Z,51.41
2023-03-19T20:50:02.616Z,51.40
2023-03-19T20:52:30.608Z,51.42
2023-03-19T20:54:58.304Z,51.58
2023-03-19T20:57:30.066Z,51.45
2023-03-19T21:00:01.944Z,51.52
2023-03-19T21:02:29.876Z,51.59
2023-03-19T21:04:57.420Z,51.55
2023-03-19T21:07:34.049Z,51.70
2023-03-19T21:10:12.961Z,51.65
2023-03-19T21:12:40.344Z,51.67
2023-03-19T21:15:15.082Z,51.89
2023-03-19T21:17:43.919Z,52.06
2023-03-19T21:20:22.303Z,52.26
2023-03-19T21:23:17.116Z,52.37
2023-03-19T21:25:45.670Z,52.48
2023-03-19T21:28:35.362Z,52.68
2023-03-19T21:31:03.691Z,52.54
2023-03-19T21:33:34.259Z,52.53
2023-03-19T21:36:04.003Z,52.62
2023-03-19T21:38:32.488Z,52.78
2023-03-19T21:41:04.438Z,52.75
2023-03-19T21:43:47.810Z,52.76
2023-03-19T21:46:24.197Z,52.86
2023-03-19T21:48:46.393Z,53.03
2023-03-19T21:51:15.908Z,53.06
2023-03-19T21:53:45.097Z,53.07
2023-03-19T21:56:24.293Z,53.01
2023-03-19T21:58:53.062Z,53.04
2023-03-19T22:01:25.857Z,53.06
2023-03-19T22:03:56.393Z,53.05
2023-03-19T22:06:25.011Z,53.15
2023-03-19T22:08:53.457Z,53.10
2023-03-19T22:11:28.606Z,53.31
2023-03-19T22:14:04.562Z,53.32
2023-03-19T22:16:33.189Z,53.35
2023-03-19T22:19:01.190Z,53.42
2023-03-19T22:21:32.268Z,53.66
2023-03-19T22:23:59.858Z,53.66
2023-03-19T22:26:38.203Z,53.61
2023-03-19T22:29:17.078Z,53.70
2023-03-19T22:31:50.107Z,53.72
2023-03-19T22:34:21.609Z,53.91
2023-03-19T22:36:49.908Z,54.03
2023-03-19T22:39:17.700Z,53.97
2023-03-19T22:41:47.639Z,54.11
2023-03-19T22:44:28.088Z,54.19
2023-03-19T22:46:58.177Z,54.25
2023-03-19T22:49:27.847Z,54.32
2023-03-19T22:51:57.228Z,54.33
2023-03-19T22:54:26.648Z,54.35
2023-03-19T22:56:54.118Z,54.37
2023-03-19T22:59:22.365Z,54.35
2023-03-19T23:01:50.505Z,54.42
2023-03-19T23:04:30.261Z,54.41
2023-03-19T23:06:59.927Z,54.46
2023-03-19T23:09:31.707Z,54.41
2023-03-19T23:12:00.685Z,54.50
2023-03-19T23:14:31.014Z,54.43
2023-03-19T23:17:04.058Z,54.56
2023-03-19T23:19:33.684Z,54.55
2023-03-19T23:22:04.399Z,54.82
2023-03-19T23:24:33.120Z,54.58
2023-03-19T23:27:01.785Z,54.56
2023-03-19T23:29:34.805Z,54.56
2023-03-19T23:32:03.795Z,54.54
2023-03-19T23:34:33.562Z,54.56
2023-03-19T23:37:00.853Z,54.63
2023-03-19T23:39:28.789Z,54.65
2023-03-19T23:41:58.799Z,54.68
2023-03-19T23:44:28.600Z,54.71
2023-03-19T23:47:00.462Z,54.81
2023-03-19T23:49:31.782Z,54.84
2023-03-19T23:52:01.479Z,54.93
2023-03-19T23:54:37.520Z,55.00
2023-03-19T23:57:10.128Z,55.01
2023-03-19T23:59:41.648Z,55.02
