createdAt,value
2022-09-30T00:01:51.187Z,100283.06
2022-09-30T00:04:23.596Z,100281.56
2022-09-30T00:06:54.350Z,100281.56
2022-09-30T00:09:23.747Z,100278.89
2022-09-30T00:11:52.979Z,100276.86
2022-09-30T00:14:24.363Z,100276.86
2022-09-30T00:16:53.343Z,100283.35
2022-09-30T00:19:22.405Z,100283.35
2022-09-30T00:21:51.625Z,100279.25
2022-09-30T00:24:21.455Z,100279.25
2022-09-30T00:26:50.807Z,100285.09
2022-09-30T00:29:22.994Z,100274.05
2022-09-30T00:31:52.069Z,100272.43
2022-09-30T00:34:23.814Z,100279.88
2022-09-30T00:36:57.043Z,100269.55
2022-09-30T00:39:29.124Z,100269.55
2022-09-30T00:42:04.589Z,100278.25
2022-09-30T00:45:03.651Z,100269.46
2022-09-30T00:47:42.079Z,100269.46
2022-09-30T00:50:41.679Z,100284.09
2022-09-30T00:53:25.640Z,100281.60
2022-09-30T00:55:57.599Z,100280.50
2022-09-30T00:58:38.101Z,100280.46
2022-09-30T01:01:07.745Z,100280.46
2022-09-30T01:03:39.832Z,100278.77
2022-09-30T01:06:09.805Z,100278.77
2022-09-30T01:08:41.331Z,100281.27
2022-09-30T01:11:10.757Z,100281.27
2022-09-30T01:13:42.351Z,100280.02
2022-09-30T01:16:30.662Z,100280.02
2022-09-30T01:19:14.674Z,100274.44
2022-09-30T01:22:13.734Z,100279.73
2022-09-30T01:24:51.670Z,100293.78
2022-09-30T01:27:44.543Z,100293.78
2022-09-30T01:30:22.318Z,100283.25
2022-09-30T01:33:13.684Z,100283.25
2022-09-30T01:36:00.804Z,100278.34
2022-09-30T01:38:32.923Z,100280.25
2022-09-30T01:41:07.544Z,100272.14
2022-09-30T01:43:42.238Z,100272.14
2022-09-30T01:46:21.019Z,100273.67
2022-09-30T01:48:55.966Z,100267.55
2022-09-30T01:51:33.570Z,100269.48
2022-09-30T01:54:05.435Z,100267.66
2022-09-30T01:56:42.989Z,100266.77
2022-09-30T01:59:20.429Z,100282.88
2022-09-30T02:01:58.298Z,100282.88
2022-09-30T02:04:30.467Z,100283.14
2022-09-30T02:07:02.316Z,100288.28
2022-09-30T02:09:36.858Z,100288.28
2022-09-30T02:12:09.659Z,100292.77
2022-09-30T02:14:50.700Z,100292.45
2022-09-30T02:17:25.549Z,100299.66
2022-09-30T02:20:15.780Z,100287.34
2022-09-30T02:22:53.863Z,100297.83
2022-09-30T02:25:31.859Z,100298.91
2022-09-30T02:28:05.543Z,100295.39
2022-09-30T02:30:37.556Z,100300.27
2022-09-30T02:33:09.474Z,100300.27
2022-09-30T02:35:41.324Z,100303.93
2022-09-30T02:38:16.361Z,100307.30
2022-09-30T02:40:51.239Z,100309.82
2022-09-30T02:43:21.571Z,100302.97
2022-09-30T02:46:23.730Z,100299.56
2022-09-30T02:49:11.139Z,100292.72
2022-09-30T02:52:02.673Z,100292.72
2022-09-30T02:54:34.612Z,100296.28
2022-09-30T02:57:12.597Z,100294.63
2022-09-30T02:59:42.196Z,100294.48
2022-09-30T03:02:11.338Z,100287.13
2022-09-30T03:04:42.980Z,100290.06
2022-09-30T03:07:12.495Z,100303.48
2022-09-30T03:09:41.844Z,100301.00
2022-09-30T03:12:32.718Z,100301.00
2022-09-30T03:15:19.813Z,100304.32
2022-09-30T03:18:00.779Z,100304.32
2022-09-30T03:20:38.658Z,100304.54
2022-09-30T03:23:22.669Z,100303.38
2022-09-30T03:26:23.375Z,100299.10
2022-09-30T03:29:04.137Z,100303.48
2022-09-30T03:31:36.101Z,100303.48
2022-09-30T03:34:23.066Z,100300.67
2022-09-30T03:37:13.085Z,100304.59
2022-09-30T03:39:57.243Z,100301.77
2022-09-30T03:42:29.397Z,100305.02
2022-09-30T03:45:02.776Z,100288.17
2022-09-30T03:47:34.815Z,100288.17
2022-09-30T03:50:06.797Z,100302.72
2022-09-30T03:52:36.583Z,100302.72
2022-09-30T03:55:09.580Z,100311.42
2022-09-30T03:57:39.458Z,100325.53
2022-09-30T04:00:09.301Z,100324.17
2022-09-30T04:02:38.299Z,100337.47
2022-09-30T04:05:08.695Z,100331.61
2022-09-30T04:07:38.284Z,100327.38
2022-09-30T04:10:07.850Z,100333.73
2022-09-30T04:12:36.899Z,100334.47
2022-09-30T04:15:06.497Z,100344.25
2022-09-30T04:17:35.498Z,100324.51
2022-09-30T04:20:04.623Z,100321.25
2022-09-30T04:22:33.700Z,100319.14
2022-09-30T04:25:02.730Z,100322.97
2022-09-30T04:27:31.803Z,100325.84
2022-09-30T04:30:00.795Z,100326.03
2022-09-30T04:32:30.466Z,100347.42
2022-09-30T04:34:59.464Z,100358.30
2022-09-30T04:37:28.504Z,100365.15
2022-09-30T04:39:57.879Z,100367.16
2022-09-30T04:42:26.937Z,100361.90
2022-09-30T04:44:56.019Z,100358.41
2022-09-30T04:47:25.613Z,100363.23
2022-09-30T04:49:54.577Z,100354.38
2022-09-30T04:52:23.619Z,100342.60
2022-09-30T04:54:52.757Z,100338.97
2022-09-30T04:57:21.951Z,100335.13
2022-09-30T04:59:50.939Z,100345.70
2022-09-30T05:02:19.998Z,100354.05
2022-09-30T05:04:48.967Z,100367.55
2022-09-30T05:07:18.299Z,100359.95
2022-09-30T05:09:47.335Z,100359.95
2022-09-30T05:12:16.491Z,100357.73
2022-09-30T05:14:45.599Z,100334.30
2022-09-30T05:17:14.587Z,100330.29
2022-09-30T05:19:43.742Z,100317.83
2022-09-30T05:22:14.603Z,100334.48
2022-09-30T05:24:43.668Z,100337.50
2022-09-30T05:27:12.832Z,100332.48
2022-09-30T05:29:42.687Z,100350.80
2022-09-30T05:32:12.407Z,100370.19
2022-09-30T05:34:41.476Z,100382.38
2022-09-30T05:37:10.604Z,100383.59
2022-09-30T05:39:39.719Z,100400.02
2022-09-30T05:42:13.280Z,100400.02
2022-09-30T05:44:39.347Z,100403.63
2022-09-30T05:47:10.028Z,100403.63
2022-09-30T05:49:40.792Z,100411.08
2022-09-30T06:05:41.363Z,100455.48
2022-09-30T06:08:11.260Z,100455.48
2022-09-30T06:10:42.833Z,100457.23
2022-09-30T06:13:12.194Z,100456.52
2022-09-30T06:15:41.726Z,100456.52
2022-09-30T06:18:17.098Z,100441.44
2022-09-30T06:20:43.838Z,100441.78
2022-09-30T06:23:12.963Z,100441.78
2022-09-30T06:25:43.096Z,100439.59
2022-09-30T06:28:12.127Z,100436.87
2022-09-30T06:30:41.275Z,100458.92
2022-09-30T06:33:10.295Z,100468.22
2022-09-30T06:35:40.979Z,100464.80
2022-09-30T06:38:11.905Z,100464.80
2022-09-30T06:40:41.009Z,100468.55
2022-09-30T06:43:11.566Z,100470.50
2022-09-30T06:45:40.678Z,100470.50
2022-09-30T06:48:10.901Z,100478.78
2022-09-30T06:50:40.950Z,100480.30
2022-09-30T06:53:13.551Z,100486.99
2022-09-30T06:55:43.320Z,100484.73
2022-09-30T06:58:17.050Z,100479.41
2022-09-30T07:00:46.117Z,100475.08
2022-09-30T07:03:26.937Z,100461.23
2022-09-30T07:06:00.035Z,100461.23
2022-09-30T07:08:31.894Z,100462.95
2022-09-30T07:11:04.372Z,100462.42
2022-09-30T07:13:33.657Z,100451.52
2022-09-30T07:16:03.046Z,100452.80
2022-09-30T07:18:32.224Z,100452.80
2022-09-30T07:21:01.252Z,100448.60
2022-09-30T07:23:30.517Z,100448.60
2022-09-30T07:26:03.947Z,100458.20
2022-09-30T07:28:35.710Z,100458.20
2022-09-30T07:31:31.900Z,100463.42
2022-09-30T07:33:42.965Z,100459.56
2022-09-30T07:36:14.242Z,100459.56
2022-09-30T07:38:44.075Z,100463.53
2022-09-30T07:41:16.232Z,100463.53
2022-09-30T07:43:47.319Z,100474.40
2022-09-30T07:46:20.780Z,100465.09
2022-09-30T07:48:52.121Z,100467.45
2022-09-30T07:51:31.713Z,100466.27
2022-09-30T07:54:03.440Z,100466.27
2022-09-30T07:56:51.241Z,100456.92
2022-09-30T07:59:04.046Z,100452.77
2022-09-30T08:01:34.049Z,100453.52
2022-09-30T08:04:06.410Z,100454.98
2022-09-30T08:06:41.214Z,100461.73
2022-09-30T08:09:10.504Z,100461.73
2022-09-30T08:11:41.493Z,100466.08
2022-09-30T08:14:15.765Z,100464.12
2022-09-30T08:16:44.865Z,100463.52
2022-09-30T08:19:19.450Z,100458.23
2022-09-30T08:21:49.382Z,100458.66
2022-09-30T08:24:18.458Z,100458.66
2022-09-30T08:26:47.747Z,100466.91
2022-09-30T08:29:20.468Z,100471.48
2022-09-30T08:31:47.703Z,100467.34
2022-09-30T08:34:17.893Z,100466.80
2022-09-30T08:36:47.083Z,100467.73
2022-09-30T08:39:16.317Z,100467.73
2022-09-30T08:41:54.053Z,100472.24
2022-09-30T08:44:46.570Z,100472.24
2022-09-30T08:47:41.980Z,100469.27
2022-09-30T08:50:38.472Z,100465.22
2022-09-30T08:53:16.231Z,100465.22
2022-09-30T08:55:47.448Z,100476.73
2022-09-30T08:58:40.173Z,100478.94
2022-09-30T09:01:24.100Z,100473.72
2022-09-30T09:03:54.004Z,100473.72
2022-09-30T09:06:50.768Z,100477.28
2022-09-30T09:09:30.078Z,100471.05
2022-09-30T09:12:04.689Z,100472.28
2022-09-30T09:14:55.984Z,100472.28
2022-09-30T09:18:21.395Z,100473.16
2022-09-30T09:20:29.868Z,100477.17
2022-09-30T09:22:58.879Z,100508.13
2022-09-30T09:25:29.043Z,100502.06
2022-09-30T09:28:01.365Z,100502.06
2022-09-30T09:30:39.522Z,100490.00
2022-09-30T09:33:25.016Z,100483.97
2022-09-30T09:36:02.743Z,100471.09
2022-09-30T09:38:43.500Z,100471.09
2022-09-30T09:41:38.063Z,100472.45
2022-09-30T09:44:21.655Z,100470.25
2022-09-30T09:46:53.595Z,100475.02
2022-09-30T09:49:25.639Z,100480.92
2022-09-30T09:52:13.949Z,100479.89
2022-09-30T09:54:45.662Z,100479.89
2022-09-30T09:57:21.767Z,100476.11
2022-09-30T10:00:03.600Z,100476.11
2022-09-30T10:02:34.226Z,100481.20
2022-09-30T10:05:04.824Z,100472.34
2022-09-30T10:07:35.372Z,100471.77
2022-09-30T10:10:24.128Z,100471.77
2022-09-30T10:12:51.944Z,100463.25
2022-09-30T10:15:26.708Z,100477.32
2022-09-30T10:18:01.108Z,100477.32
2022-09-30T10:20:35.221Z,100477.95
2022-09-30T10:23:13.102Z,100474.52
2022-09-30T10:25:44.973Z,100472.06
2022-09-30T10:28:26.216Z,100471.00
2022-09-30T10:31:00.960Z,100471.00
2022-09-30T10:33:32.893Z,100469.48
2022-09-30T10:36:11.054Z,100461.64
2022-09-30T10:38:48.570Z,100458.19
2022-09-30T10:41:20.413Z,100469.97
2022-09-30T10:43:52.345Z,100475.16
2022-09-30T10:46:27.934Z,100475.16
2022-09-30T10:48:59.344Z,100466.49
2022-09-30T10:51:34.225Z,100460.37
2022-09-30T10:54:04.907Z,100448.98
2022-09-30T10:56:38.127Z,100454.77
2022-09-30T10:59:11.623Z,100460.19
2022-09-30T11:01:43.637Z,100450.25
2022-09-30T11:04:27.898Z,100450.92
2022-09-30T11:06:59.910Z,100450.92
2022-09-30T11:09:37.717Z,100463.84
2022-09-30T11:15:14.635Z,100473.03
2022-09-30T11:18:04.449Z,100473.03
2022-09-30T11:20:39.055Z,100468.24
2022-09-30T11:23:23.566Z,100468.24
2022-09-30T11:26:10.264Z,100462.77
2022-09-30T11:28:51.086Z,100460.06
2022-09-30T11:31:25.709Z,100460.06
2022-09-30T11:34:12.991Z,100455.75
2022-09-30T11:37:04.438Z,100464.73
2022-09-30T11:39:51.570Z,100464.73
2022-09-30T11:42:23.700Z,100459.62
2022-09-30T11:45:01.470Z,100455.72
2022-09-30T11:47:36.242Z,100447.59
2022-09-30T11:50:27.543Z,100447.59
2022-09-30T11:53:11.436Z,100445.25
2022-09-30T11:55:46.301Z,100445.25
2022-09-30T11:58:41.381Z,100434.06
2022-09-30T12:01:20.750Z,100434.06
2022-09-30T12:03:59.184Z,100426.20
2022-09-30T12:06:36.719Z,100426.20
2022-09-30T12:09:11.257Z,100434.19
2022-09-30T12:11:43.138Z,100434.45
2022-09-30T12:14:20.723Z,100437.53
2022-09-30T12:16:51.664Z,100437.53
2022-09-30T12:19:44.703Z,100448.14
2022-09-30T12:22:19.501Z,100455.66
2022-09-30T12:24:48.491Z,100455.66
2022-09-30T12:27:26.829Z,100451.41
2022-09-30T12:30:20.596Z,100447.86
2022-09-30T12:33:11.605Z,100447.86
2022-09-30T12:36:19.839Z,100446.80
2022-09-30T12:39:20.766Z,100449.81
2022-09-30T12:42:10.701Z,100453.84
2022-09-30T12:45:07.026Z,100453.84
2022-09-30T12:47:38.990Z,100470.22
2022-09-30T12:50:10.359Z,100470.79
2022-09-30T12:52:39.592Z,100470.79
2022-09-30T12:55:11.981Z,100471.58
2022-09-30T12:57:44.398Z,100471.58
2022-09-30T13:00:19.327Z,100470.89
2022-09-30T13:02:56.768Z,100472.11
2022-09-30T13:05:34.225Z,100472.11
2022-09-30T13:08:09.450Z,100465.41
2022-09-30T13:10:44.296Z,100459.30
2022-09-30T13:13:17.840Z,100459.30
2022-09-30T13:15:48.214Z,100452.21
2022-09-30T13:18:29.517Z,100452.21
2022-09-30T13:21:10.877Z,100444.37
2022-09-30T13:23:54.656Z,100445.73
2022-09-30T13:26:35.482Z,100440.27
2022-09-30T13:29:21.185Z,100447.52
2022-09-30T13:31:56.524Z,100447.52
2022-09-30T13:34:35.671Z,100451.23
2022-09-30T13:37:06.903Z,100451.23
2022-09-30T13:39:53.902Z,100450.67
2022-09-30T13:42:29.983Z,100444.23
2022-09-30T13:45:08.168Z,100442.59
2022-09-30T13:48:01.445Z,100442.59
2022-09-30T13:50:36.381Z,100441.49
2022-09-30T13:53:09.088Z,100441.30
2022-09-30T13:55:45.245Z,100443.57
2022-09-30T13:58:23.486Z,100438.98
2022-09-30T14:01:01.108Z,100438.98
2022-09-30T14:03:45.004Z,100444.13
2022-09-30T14:06:34.394Z,100444.13
2022-09-30T14:09:12.675Z,100451.98
2022-09-30T14:12:06.461Z,100469.66
2022-09-30T14:15:00.757Z,100469.66
2022-09-30T14:17:44.472Z,100482.98
2022-09-30T14:20:28.305Z,100476.52
2022-09-30T14:22:58.496Z,100476.52
2022-09-30T14:25:30.062Z,100471.27
2022-09-30T14:28:04.761Z,100471.54
2022-09-30T14:30:39.232Z,100471.54
2022-09-30T14:33:14.480Z,100472.27
2022-09-30T14:35:46.343Z,100449.38
2022-09-30T14:38:28.235Z,100456.84
2022-09-30T14:41:01.312Z,100456.84
2022-09-30T14:43:40.452Z,100463.66
2022-09-30T14:46:13.155Z,100467.58
2022-09-30T14:48:44.532Z,100455.34
2022-09-30T14:51:23.566Z,100461.80
2022-09-30T14:54:02.502Z,100472.58
2022-09-30T14:56:37.289Z,100470.16
2022-09-30T14:59:30.803Z,100457.77
2022-09-30T15:02:05.866Z,100457.77
2022-09-30T15:04:41.357Z,100473.55
2022-09-30T15:07:14.151Z,100477.63
2022-09-30T15:09:46.969Z,100483.94
2022-09-30T15:12:20.086Z,100486.34
2022-09-30T15:14:57.736Z,100496.44
2022-09-30T15:17:31.941Z,100496.44
2022-09-30T15:20:00.942Z,100497.87
2022-09-30T15:22:31.840Z,100502.68
2022-09-30T15:25:01.783Z,100506.52
2022-09-30T15:27:37.332Z,100502.30
2022-09-30T15:30:14.825Z,100502.30
2022-09-30T15:32:45.363Z,100510.88
2022-09-30T15:35:21.546Z,100510.88
2022-09-30T15:37:55.306Z,100521.83
2022-09-30T15:40:44.773Z,100521.83
2022-09-30T15:43:18.852Z,100525.06
2022-09-30T15:45:51.565Z,100525.06
2022-09-30T15:48:30.389Z,100527.58
2022-09-30T15:53:32.173Z,100538.47
2022-09-30T15:56:22.497Z,100538.47
2022-09-30T15:59:12.062Z,100538.60
2022-09-30T16:01:43.387Z,100545.86
2022-09-30T16:04:23.626Z,100545.59
2022-09-30T16:07:03.843Z,100541.41
2022-09-30T16:09:35.319Z,100546.16
2022-09-30T16:12:16.083Z,100556.88
2022-09-30T16:14:51.224Z,100556.88
2022-09-30T16:17:30.796Z,100556.08
2022-09-30T16:20:03.000Z,100556.08
2022-09-30T16:22:38.104Z,100557.38
2022-09-30T16:25:22.077Z,100563.83
2022-09-30T16:27:57.393Z,100563.83
2022-09-30T16:30:27.377Z,100563.52
2022-09-30T16:33:00.005Z,100565.31
2022-09-30T16:35:30.354Z,100565.31
2022-09-30T16:38:05.373Z,100560.53
2022-09-30T16:40:41.014Z,100560.53
2022-09-30T16:43:11.886Z,100571.21
2022-09-30T16:45:43.229Z,100571.21
2022-09-30T16:48:21.740Z,100568.84
2022-09-30T16:50:59.655Z,100563.48
2022-09-30T16:53:29.349Z,100570.06
2022-09-30T16:55:58.389Z,100561.72
2022-09-30T16:58:27.572Z,100566.89
2022-09-30T17:00:57.990Z,100563.38
2022-09-30T17:03:28.932Z,100563.38
2022-09-30T17:06:00.698Z,100563.70
2022-09-30T17:08:30.905Z,100560.93
2022-09-30T17:11:00.857Z,100560.93
2022-09-30T17:13:31.422Z,100562.34
2022-09-30T17:16:04.643Z,100562.34
2022-09-30T17:18:35.148Z,100563.34
2022-09-30T17:21:05.530Z,100563.34
2022-09-30T17:23:34.573Z,100569.91
2022-09-30T17:26:05.932Z,100565.77
2022-09-30T17:28:35.011Z,100567.14
2022-09-30T17:31:04.614Z,100571.74
2022-09-30T17:33:37.353Z,100571.74
2022-09-30T17:36:10.908Z,100570.72
2022-09-30T17:38:43.075Z,100574.32
2022-09-30T17:41:33.098Z,100574.32
2022-09-30T17:44:03.232Z,100579.92
2022-09-30T17:46:36.528Z,100571.02
2022-09-30T17:49:09.304Z,100569.69
2022-09-30T17:51:39.043Z,100572.99
2022-09-30T17:54:08.819Z,100572.99
2022-09-30T17:56:39.123Z,100583.66
2022-09-30T17:59:10.040Z,100586.45
2022-09-30T18:01:41.269Z,100586.45
2022-09-30T18:04:11.743Z,100588.05
2022-09-30T18:06:44.300Z,100586.20
2022-09-30T18:09:17.464Z,100584.66
2022-09-30T18:11:47.340Z,100589.64
2022-09-30T18:14:20.637Z,100589.64
2022-09-30T18:16:49.888Z,100597.21
2022-09-30T18:19:18.984Z,100599.30
2022-09-30T18:21:50.610Z,100600.66
2022-09-30T18:24:20.880Z,100594.82
2022-09-30T18:26:50.524Z,100594.82
2022-09-30T18:29:22.822Z,100595.94
2022-09-30T18:31:53.375Z,100601.36
2022-09-30T18:34:26.951Z,100595.46
2022-09-30T18:36:55.695Z,100596.83
2022-09-30T18:39:25.759Z,100596.83
2022-09-30T18:41:57.376Z,100591.66
2022-09-30T18:44:28.478Z,100595.22
2022-09-30T18:46:58.357Z,100592.11
2022-09-30T18:49:27.530Z,100587.48
2022-09-30T18:51:56.657Z,100586.36
2022-09-30T18:54:35.787Z,100583.91
2022-09-30T18:57:05.050Z,100581.05
2022-09-30T18:59:34.111Z,100579.37
2022-09-30T19:02:04.406Z,100595.53
2022-09-30T19:04:34.389Z,100595.53
2022-09-30T19:07:05.980Z,100596.28
2022-09-30T19:09:35.663Z,100601.16
2022-09-30T19:12:05.561Z,100609.16
2022-09-30T19:14:35.083Z,100607.42
2022-09-30T19:17:04.375Z,100616.77
2022-09-30T19:19:35.389Z,100617.20
2022-09-30T19:22:05.757Z,100617.20
2022-09-30T19:24:36.185Z,100621.17
2022-09-30T19:27:06.919Z,100620.63
2022-09-30T19:29:37.496Z,100614.52
2022-09-30T19:32:08.404Z,100619.00
2022-09-30T19:34:38.704Z,100613.75
2022-09-30T19:37:19.489Z,100613.75
2022-09-30T19:39:45.836Z,100619.45
2022-09-30T19:42:12.034Z,100627.39
2022-09-30T19:44:42.615Z,100627.39
2022-09-30T19:47:12.549Z,100624.55
2022-09-30T19:49:42.126Z,100623.64
2022-09-30T19:52:19.789Z,100612.05
2022-09-30T19:54:42.085Z,100624.19
2022-09-30T19:57:11.264Z,100625.50
2022-09-30T19:59:40.351Z,100624.09
2022-09-30T20:02:10.911Z,100621.06
2022-09-30T20:04:43.306Z,100629.52
2022-09-30T20:07:13.099Z,100631.51
2022-09-30T20:09:47.347Z,100637.38
2022-09-30T20:12:19.276Z,100643.84
2022-09-30T20:15:06.754Z,100641.78
2022-09-30T20:17:36.143Z,100641.78
2022-09-30T20:20:23.488Z,100648.40
2022-09-30T20:22:54.035Z,100650.66
2022-09-30T20:25:23.156Z,100651.20
2022-09-30T20:27:52.742Z,100652.11
2022-09-30T20:30:22.474Z,100649.48
2022-09-30T20:32:51.430Z,100653.75
2022-09-30T20:35:22.814Z,100656.22
2022-09-30T20:37:52.929Z,100647.83
2022-09-30T20:40:22.913Z,100644.55
2022-09-30T20:42:53.165Z,100641.30
2022-09-30T20:45:22.320Z,100644.67
2022-09-30T20:47:51.479Z,100647.23
2022-09-30T20:50:22.112Z,100645.68
2022-09-30T20:52:51.212Z,100634.73
2022-09-30T20:55:20.348Z,100640.44
2022-09-30T20:57:49.387Z,100649.97
2022-09-30T21:00:18.693Z,100646.46
2022-09-30T21:02:49.173Z,100648.35
2022-09-30T21:05:18.888Z,100650.64
2022-09-30T21:10:17.811Z,100652.56
2022-09-30T21:12:47.223Z,100652.62
2022-09-30T21:15:16.434Z,100656.20
2022-09-30T21:17:45.581Z,100651.23
2022-09-30T21:20:14.669Z,100647.69
2022-09-30T21:22:43.861Z,100650.23
2022-09-30T21:25:13.248Z,100649.98
2022-09-30T21:27:44.129Z,100650.37
2022-09-30T21:30:14.046Z,100653.39
2022-09-30T21:32:46.734Z,100653.34
2022-09-30T21:35:16.859Z,100656.92
2022-09-30T21:37:48.200Z,100656.41
2022-09-30T21:40:17.377Z,100656.78
2022-09-30T21:42:46.627Z,100653.59
2022-09-30T21:45:16.430Z,100656.52
2022-09-30T21:47:45.501Z,100648.49
2022-09-30T21:50:15.982Z,100646.03
2022-09-30T21:52:45.514Z,100646.84
2022-09-30T21:55:15.244Z,100647.05
2022-09-30T21:57:46.897Z,100651.89
2022-09-30T22:00:17.531Z,100644.56
2022-09-30T22:02:47.349Z,100656.41
2022-09-30T22:05:18.273Z,100663.52
2022-09-30T22:07:48.783Z,100665.89
2022-09-30T22:10:17.945Z,100656.92
2022-09-30T22:12:47.074Z,100649.40
2022-09-30T22:15:16.201Z,100651.17
2022-09-30T22:17:45.183Z,100656.14
2022-09-30T22:20:14.249Z,100653.83
2022-09-30T22:22:43.245Z,100647.53
2022-09-30T22:25:12.394Z,100652.42
2022-09-30T22:27:41.428Z,100654.84
2022-09-30T22:30:11.154Z,100653.97
2022-09-30T22:32:40.443Z,100655.88
2022-09-30T22:35:28.078Z,100652.80
2022-09-30T22:38:16.251Z,100652.80
2022-09-30T22:40:45.559Z,100644.89
2022-09-30T22:43:15.567Z,100653.69
2022-09-30T22:45:45.117Z,100656.66
2022-09-30T22:48:14.144Z,100664.27
2022-09-30T22:50:44.810Z,100661.80
2022-09-30T22:53:13.985Z,100661.39
2022-09-30T22:55:42.991Z,100659.16
2022-09-30T22:58:12.046Z,100659.64
2022-09-30T23:00:41.209Z,100653.23
2022-09-30T23:03:10.297Z,100654.63
2022-09-30T23:05:39.468Z,100662.50
2022-09-30T23:08:08.552Z,100670.73
2022-09-30T23:10:39.244Z,100665.92
2022-09-30T23:13:11.178Z,100660.55
2022-09-30T23:15:40.213Z,100665.95
2022-09-30T23:18:09.195Z,100667.92
2022-09-30T23:20:39.790Z,100667.86
2022-09-30T23:23:08.966Z,100666.70
2022-09-30T23:25:38.087Z,100674.86
2022-09-30T23:28:07.425Z,100671.14
2022-09-30T23:30:36.603Z,100674.05
2022-09-30T23:33:05.784Z,100674.05
2022-09-30T23:35:34.768Z,100670.36
2022-09-30T23:38:03.887Z,100670.36
2022-09-30T23:40:34.362Z,100681.92
2022-09-30T23:43:04.040Z,100681.27
2022-09-30T23:45:33.156Z,100683.44
2022-09-30T23:48:02.568Z,100682.60
2022-09-30T23:50:32.540Z,100682.60
2022-09-30T23:53:02.517Z,100676.05
2022-09-30T23:55:32.922Z,100674.34
2022-09-30T23:58:01.971Z,100670.98
