createdAt,value
2022-12-06T00:00:31.721Z,0.00
2022-12-06T00:01:31.689Z,0.00
2022-12-06T00:02:31.757Z,0.00
2022-12-06T00:03:31.729Z,0.00
2022-12-06T00:04:31.634Z,0.00
2022-12-06T00:05:31.603Z,0.00
2022-12-06T00:06:31.596Z,0.00
2022-12-06T00:07:31.629Z,0.00
2022-12-06T00:08:31.557Z,0.00
2022-12-06T00:09:31.521Z,0.00
2022-12-06T00:10:31.498Z,0.00
2022-12-06T00:11:31.478Z,0.00
2022-12-06T00:12:31.488Z,0.00
2022-12-06T00:13:31.438Z,0.00
2022-12-06T00:14:31.414Z,0.00
2022-12-06T00:15:31.395Z,0.00
2022-12-06T00:16:31.425Z,0.00
2022-12-06T00:17:31.395Z,0.00
2022-12-06T00:18:31.330Z,0.00
2022-12-06T00:19:31.303Z,0.00
2022-12-06T00:20:31.291Z,0.00
2022-12-06T00:21:31.264Z,0.00
2022-12-06T00:22:31.289Z,0.00
2022-12-06T00:23:31.808Z,0.00
2022-12-06T00:24:31.201Z,0.00
2022-12-06T00:25:31.208Z,0.00
2022-12-06T00:26:31.158Z,0.00
2022-12-06T00:27:31.134Z,0.00
2022-12-06T00:28:31.141Z,0.00
2022-12-06T00:29:31.095Z,0.00
2022-12-06T00:30:31.072Z,0.00
2022-12-06T00:31:31.095Z,0.00
2022-12-06T00:32:31.069Z,0.00
2022-12-06T00:33:31.040Z,0.00
2022-12-06T00:34:31.019Z,0.00
2022-12-06T00:35:30.960Z,0.00
2022-12-06T00:36:30.941Z,0.00
2022-12-06T00:37:30.924Z,0.00
2022-12-06T00:38:30.956Z,0.00
2022-12-06T00:39:30.885Z,0.00
2022-12-06T00:40:30.876Z,0.00
2022-12-06T00:41:30.834Z,0.00
2022-12-06T00:42:30.816Z,0.00
2022-12-06T00:43:30.789Z,0.00
2022-12-06T00:44:30.775Z,0.00
2022-12-06T00:45:30.804Z,0.00
2022-12-06T00:46:30.763Z,0.00
2022-12-06T00:47:30.705Z,0.00
2022-12-06T00:48:30.691Z,0.00
2022-12-06T00:49:30.669Z,0.00
2022-12-06T00:50:30.671Z,0.00
2022-12-06T00:51:30.618Z,0.00
2022-12-06T00:52:30.628Z,0.00
2022-12-06T00:53:30.587Z,0.00
2022-12-06T00:54:30.562Z,0.00
2022-12-06T00:55:30.543Z,0.00
2022-12-06T00:56:30.518Z,0.00
2022-12-06T00:57:30.496Z,0.00
2022-12-06T00:58:30.501Z,0.00
2022-12-06T00:59:30.471Z,0.00
2022-12-06T01:00:30.432Z,0.00
2022-12-06T01:01:30.503Z,0.00
2022-12-06T01:02:30.392Z,0.00
2022-12-06T01:03:34.961Z,0.00
2022-12-06T01:04:30.372Z,0.00
2022-12-06T01:05:30.336Z,0.00
2022-12-06T01:06:30.303Z,0.00
2022-12-06T01:07:30.277Z,0.00
2022-12-06T01:08:30.257Z,0.00
2022-12-06T01:09:30.278Z,0.00
2022-12-06T01:10:30.213Z,0.00
2022-12-06T01:11:30.191Z,0.00
2022-12-06T01:12:30.183Z,0.00
2022-12-06T01:13:30.148Z,0.00
2022-12-06T01:14:30.133Z,0.00
2022-12-06T01:15:30.129Z,0.00
2022-12-06T01:16:30.180Z,0.00
2022-12-06T01:17:30.120Z,0.00
2022-12-06T01:18:30.044Z,0.00
2022-12-06T01:19:30.025Z,0.00
2022-12-06T01:20:30.002Z,0.00
2022-12-06T01:21:29.979Z,0.00
2022-12-06T01:22:29.965Z,0.00
2022-12-06T01:23:29.944Z,0.00
2022-12-06T01:24:29.913Z,0.00
2022-12-06T01:25:35.632Z,0.00
2022-12-06T01:26:29.871Z,0.00
2022-12-06T01:27:29.877Z,0.00
2022-12-06T01:28:29.835Z,0.00
2022-12-06T01:29:29.804Z,0.00
2022-12-06T01:30:29.860Z,0.00
2022-12-06T01:31:37.059Z,0.00
2022-12-06T01:32:29.745Z,0.00
2022-12-06T01:33:29.762Z,0.00
2022-12-06T01:34:29.705Z,0.00
2022-12-06T01:35:29.675Z,0.00
2022-12-06T01:36:29.655Z,0.00
2022-12-06T01:37:29.638Z,0.00
2022-12-06T01:38:29.613Z,0.00
2022-12-06T01:39:29.620Z,0.00
2022-12-06T01:40:29.572Z,0.00
2022-12-06T01:41:29.547Z,0.00
2022-12-06T01:42:29.527Z,0.00
2022-12-06T01:43:29.507Z,0.00
2022-12-06T01:44:29.528Z,0.00
2022-12-06T01:45:29.462Z,0.00
2022-12-06T01:46:29.481Z,0.00
2022-12-06T01:47:29.420Z,0.00
2022-12-06T01:48:29.403Z,0.00
2022-12-06T01:49:29.394Z,0.00
2022-12-06T01:50:29.357Z,0.00
2022-12-06T01:51:29.333Z,0.00
2022-12-06T01:52:29.317Z,0.00
2022-12-06T01:53:29.295Z,0.00
2022-12-06T01:54:29.295Z,0.00
2022-12-06T01:55:29.261Z,0.00
2022-12-06T01:56:29.231Z,0.00
2022-12-06T01:57:29.202Z,0.00
2022-12-06T01:58:29.182Z,0.00
2022-12-06T01:59:29.160Z,0.00
2022-12-06T02:00:29.146Z,0.00
2022-12-06T02:01:29.193Z,0.00
2022-12-06T02:02:29.225Z,0.00
2022-12-06T02:03:29.074Z,0.00
2022-12-06T02:04:29.056Z,0.00
2022-12-06T02:05:29.067Z,0.00
2022-12-06T02:06:29.013Z,0.00
2022-12-06T02:07:29.018Z,0.00
2022-12-06T02:08:28.973Z,0.00
2022-12-06T02:09:28.949Z,0.00
2022-12-06T02:10:28.928Z,0.00
2022-12-06T02:11:33.613Z,0.00
2022-12-06T02:12:28.923Z,0.00
2022-12-06T02:13:28.861Z,0.00
2022-12-06T02:14:28.858Z,0.00
2022-12-06T02:15:28.816Z,0.00
2022-12-06T02:16:28.870Z,0.00
2022-12-06T02:17:28.771Z,0.00
2022-12-06T02:18:28.763Z,0.00
2022-12-06T02:19:28.733Z,0.00
2022-12-06T02:20:28.725Z,0.00
2022-12-06T02:21:28.693Z,0.00
2022-12-06T02:22:28.670Z,0.00
2022-12-06T02:23:28.648Z,0.00
2022-12-06T02:24:28.626Z,0.00
2022-12-06T02:25:31.617Z,0.00
2022-12-06T02:26:28.593Z,0.00
2022-12-06T02:27:28.560Z,0.00
2022-12-06T02:28:28.542Z,0.00
2022-12-06T02:29:28.518Z,0.00
2022-12-06T02:30:28.631Z,0.00
2022-12-06T02:31:28.519Z,0.00
2022-12-06T02:32:28.452Z,0.00
2022-12-06T02:33:28.429Z,0.00
2022-12-06T02:34:28.411Z,0.00
2022-12-06T02:35:28.392Z,0.00
2022-12-06T02:36:28.420Z,0.00
2022-12-06T02:37:28.350Z,0.00
2022-12-06T02:38:28.324Z,0.00
2022-12-06T02:39:28.380Z,0.00
2022-12-06T02:40:28.282Z,0.00
2022-12-06T02:41:28.295Z,0.00
2022-12-06T02:42:28.238Z,0.00
2022-12-06T02:43:28.216Z,0.00
2022-12-06T02:44:28.197Z,0.00
2022-12-06T02:45:28.183Z,0.00
2022-12-06T02:46:28.201Z,0.00
2022-12-06T02:47:28.132Z,0.00
2022-12-06T02:48:28.118Z,0.00
2022-12-06T02:49:28.087Z,0.00
2022-12-06T02:50:28.066Z,0.00
2022-12-06T02:51:28.063Z,0.00
2022-12-06T02:52:28.029Z,0.00
2022-12-06T02:53:27.998Z,0.00
2022-12-06T02:54:27.979Z,0.00
2022-12-06T02:55:27.955Z,0.00
2022-12-06T02:56:27.969Z,0.00
2022-12-06T02:57:27.919Z,0.00
2022-12-06T02:58:27.892Z,0.00
2022-12-06T02:59:27.871Z,0.00
2022-12-06T03:00:27.849Z,0.00
2022-12-06T03:01:27.888Z,0.00
2022-12-06T03:02:27.839Z,0.00
2022-12-06T03:03:27.827Z,0.00
2022-12-06T03:04:27.791Z,0.00
2022-12-06T03:05:27.742Z,0.00
2022-12-06T03:06:27.721Z,0.00
2022-12-06T03:07:27.697Z,0.00
2022-12-06T03:08:27.677Z,0.00
2022-12-06T03:09:27.717Z,0.00
2022-12-06T03:10:27.645Z,0.00
2022-12-06T03:11:27.610Z,0.00
2022-12-06T03:12:27.590Z,0.00
2022-12-06T03:13:27.569Z,0.00
2022-12-06T03:14:27.551Z,0.00
2022-12-06T03:15:27.640Z,0.00
2022-12-06T03:16:27.505Z,0.00
2022-12-06T03:17:27.484Z,0.00
2022-12-06T03:18:27.459Z,0.00
2022-12-06T03:19:27.443Z,0.00
2022-12-06T03:20:27.419Z,0.00
2022-12-06T03:21:27.400Z,0.00
2022-12-06T03:22:27.375Z,0.00
2022-12-06T03:23:27.354Z,0.00
2022-12-06T03:24:27.331Z,0.00
2022-12-06T03:25:27.313Z,0.00
2022-12-06T03:26:27.313Z,0.00
2022-12-06T03:27:27.268Z,0.00
2022-12-06T03:28:27.245Z,0.00
2022-12-06T03:29:27.258Z,0.00
2022-12-06T03:30:27.229Z,0.00
2022-12-06T03:31:27.233Z,0.00
2022-12-06T03:32:27.159Z,0.00
2022-12-06T03:33:27.143Z,0.00
2022-12-06T03:34:27.117Z,0.00
2022-12-06T03:35:27.126Z,0.00
2022-12-06T03:36:27.072Z,0.00
2022-12-06T03:37:27.053Z,0.00
2022-12-06T03:38:27.031Z,0.00
2022-12-06T03:39:27.012Z,0.00
2022-12-06T03:40:27.012Z,0.00
2022-12-06T03:41:26.969Z,0.00
2022-12-06T03:42:26.941Z,0.00
2022-12-06T03:43:26.933Z,0.00
2022-12-06T03:44:26.937Z,0.00
2022-12-06T03:45:26.925Z,0.00
2022-12-06T03:46:28.006Z,0.00
2022-12-06T03:47:26.846Z,0.00
2022-12-06T03:48:26.867Z,0.00
2022-12-06T03:49:26.798Z,0.00
2022-12-06T03:50:26.770Z,0.00
2022-12-06T03:51:26.749Z,0.00
2022-12-06T03:52:26.727Z,0.00
2022-12-06T03:53:26.707Z,0.00
2022-12-06T03:54:26.709Z,0.00
2022-12-06T03:55:26.693Z,0.00
2022-12-06T03:56:26.674Z,0.00
2022-12-06T03:57:26.665Z,0.00
2022-12-06T03:58:26.599Z,0.00
2022-12-06T03:59:26.583Z,0.00
2022-12-06T04:00:26.563Z,0.00
2022-12-06T04:01:26.562Z,0.00
2022-12-06T04:02:26.537Z,0.00
2022-12-06T04:03:26.572Z,0.00
2022-12-06T04:04:26.469Z,0.00
2022-12-06T04:05:26.450Z,0.00
2022-12-06T04:06:26.425Z,0.00
2022-12-06T04:07:26.408Z,0.00
2022-12-06T04:08:26.386Z,0.00
2022-12-06T04:09:26.416Z,0.00
2022-12-06T04:10:26.340Z,0.00
2022-12-06T04:11:26.320Z,0.00
2022-12-06T04:12:26.295Z,0.00
2022-12-06T04:13:26.279Z,0.00
2022-12-06T04:14:26.258Z,0.00
2022-12-06T04:15:26.298Z,0.00
2022-12-06T04:16:26.333Z,0.00
2022-12-06T04:17:26.190Z,0.00
2022-12-06T04:18:26.167Z,0.00
2022-12-06T04:19:26.160Z,0.00
2022-12-06T04:20:26.123Z,0.00
2022-12-06T04:21:26.113Z,0.00
2022-12-06T04:22:26.082Z,0.00
2022-12-06T04:23:26.100Z,0.00
2022-12-06T04:24:26.038Z,0.00
2022-12-06T04:25:26.028Z,0.00
2022-12-06T04:26:25.997Z,0.00
2022-12-06T04:27:25.974Z,0.00
2022-12-06T04:28:25.992Z,0.00
2022-12-06T04:29:25.930Z,0.00
2022-12-06T04:30:25.915Z,0.00
2022-12-06T04:31:25.953Z,0.00
2022-12-06T04:32:25.875Z,0.00
2022-12-06T04:33:25.884Z,0.00
2022-12-06T04:34:25.826Z,0.00
2022-12-06T04:35:25.801Z,0.00
2022-12-06T04:36:25.781Z,0.00
2022-12-06T04:37:25.764Z,0.00
2022-12-06T04:38:25.744Z,0.00
2022-12-06T04:39:25.754Z,0.00
2022-12-06T04:40:25.692Z,0.00
2022-12-06T04:41:25.675Z,0.00
2022-12-06T04:42:25.646Z,0.00
2022-12-06T04:43:25.628Z,0.00
2022-12-06T04:44:25.632Z,0.00
2022-12-06T04:45:25.584Z,0.00
2022-12-06T04:46:25.704Z,0.00
2022-12-06T04:47:25.540Z,0.00
2022-12-06T04:48:25.519Z,0.00
2022-12-06T04:49:25.547Z,0.00
2022-12-06T04:50:25.484Z,0.00
2022-12-06T04:51:25.455Z,0.00
2022-12-06T04:52:25.431Z,0.00
2022-12-06T04:53:25.411Z,0.00
2022-12-06T04:54:25.388Z,0.00
2022-12-06T04:55:25.424Z,0.00
2022-12-06T04:56:25.345Z,0.00
2022-12-06T04:57:25.329Z,0.00
2022-12-06T04:58:25.318Z,0.00
2022-12-06T04:59:25.292Z,0.00
2022-12-06T05:00:25.280Z,0.00
2022-12-06T05:01:25.323Z,0.00
2022-12-06T05:02:25.217Z,0.00
2022-12-06T05:03:25.241Z,0.00
2022-12-06T05:04:25.255Z,0.00
2022-12-06T05:05:25.191Z,0.00
2022-12-06T05:06:25.132Z,0.00
2022-12-06T05:07:25.113Z,0.00
2022-12-06T05:08:25.115Z,0.00
2022-12-06T05:09:25.069Z,0.00
2022-12-06T05:10:25.048Z,0.00
2022-12-06T05:11:25.020Z,0.00
2022-12-06T05:12:24.998Z,0.00
2022-12-06T05:13:25.031Z,0.00
2022-12-06T05:14:24.952Z,0.00
2022-12-06T05:15:29.007Z,0.00
2022-12-06T05:16:24.922Z,0.00
2022-12-06T05:17:24.893Z,0.00
2022-12-06T05:18:24.867Z,0.00
2022-12-06T05:19:24.855Z,0.00
2022-12-06T05:20:24.854Z,0.00
2022-12-06T05:21:24.807Z,0.00
2022-12-06T05:22:24.787Z,0.00
2022-12-06T05:23:24.766Z,0.00
2022-12-06T05:24:24.742Z,0.00
2022-12-06T05:25:24.724Z,0.00
2022-12-06T05:26:24.696Z,0.00
2022-12-06T05:27:24.677Z,0.00
2022-12-06T05:28:24.652Z,0.00
2022-12-06T05:29:24.661Z,0.00
2022-12-06T05:30:24.608Z,0.00
2022-12-06T05:31:24.648Z,0.00
2022-12-06T05:32:24.597Z,0.00
2022-12-06T05:33:24.547Z,0.00
2022-12-06T05:34:24.521Z,0.00
2022-12-06T05:35:24.509Z,0.00
2022-12-06T05:36:24.479Z,0.00
2022-12-06T05:37:24.462Z,0.00
2022-12-06T05:38:24.463Z,0.00
2022-12-06T05:39:24.423Z,0.00
2022-12-06T05:40:24.421Z,0.00
2022-12-06T05:41:24.378Z,0.00
2022-12-06T05:42:24.352Z,0.00
2022-12-06T05:43:24.340Z,0.00
2022-12-06T05:44:24.307Z,0.00
2022-12-06T05:45:24.317Z,0.00
2022-12-06T05:46:24.309Z,0.00
2022-12-06T05:47:24.244Z,0.00
2022-12-06T05:48:24.222Z,0.00
2022-12-06T05:49:24.202Z,0.00
2022-12-06T05:50:24.181Z,0.00
2022-12-06T05:51:24.170Z,0.00
2022-12-06T05:52:24.136Z,0.00
2022-12-06T05:53:24.115Z,0.00
2022-12-06T05:54:24.162Z,0.00
2022-12-06T05:55:24.078Z,0.00
2022-12-06T05:56:24.052Z,0.00
2022-12-06T05:57:24.028Z,0.00
2022-12-06T05:58:24.008Z,0.00
2022-12-06T05:59:24.007Z,0.00
2022-12-06T06:00:24.004Z,0.00
2022-12-06T06:01:23.967Z,0.00
2022-12-06T06:02:23.990Z,0.00
2022-12-06T06:03:23.942Z,0.00
2022-12-06T06:04:23.878Z,0.00
2022-12-06T06:05:23.877Z,0.00
2022-12-06T06:06:23.864Z,0.00
2022-12-06T06:07:23.816Z,0.00
2022-12-06T06:08:23.897Z,0.00
2022-12-06T06:09:23.773Z,0.00
2022-12-06T06:10:23.753Z,0.00
2022-12-06T06:11:23.764Z,0.00
2022-12-06T06:12:23.710Z,0.00
2022-12-06T06:13:23.690Z,0.00
2022-12-06T06:14:23.665Z,0.00
2022-12-06T06:15:23.643Z,0.00
2022-12-06T06:16:23.703Z,0.00
2022-12-06T06:17:23.659Z,0.00
2022-12-06T06:18:23.580Z,0.00
2022-12-06T06:19:23.561Z,0.00
2022-12-06T06:20:23.535Z,0.00
2022-12-06T06:21:23.523Z,0.00
2022-12-06T06:22:23.496Z,0.00
2022-12-06T06:23:23.477Z,0.00
2022-12-06T06:24:23.468Z,0.00
2022-12-06T06:25:23.437Z,0.00
2022-12-06T06:26:23.405Z,0.00
2022-12-06T06:27:23.388Z,0.00
2022-12-06T06:28:23.418Z,0.00
2022-12-06T06:29:23.345Z,0.00
2022-12-06T06:30:23.336Z,0.00
2022-12-06T06:31:23.342Z,0.00
2022-12-06T06:32:23.281Z,0.00
2022-12-06T06:33:23.261Z,0.00
2022-12-06T06:34:23.267Z,0.00
2022-12-06T06:35:23.227Z,0.00
2022-12-06T06:36:23.255Z,0.00
2022-12-06T06:37:23.177Z,0.00
2022-12-06T06:38:23.150Z,0.00
2022-12-06T06:39:23.129Z,0.00
2022-12-06T06:40:23.113Z,0.00
2022-12-06T06:41:23.132Z,0.00
2022-12-06T06:42:23.066Z,0.00
2022-12-06T06:43:23.044Z,0.00
2022-12-06T06:44:23.050Z,0.00
2022-12-06T06:45:28.403Z,0.00
2022-12-06T06:46:22.997Z,0.00
2022-12-06T06:47:22.960Z,0.00
2022-12-06T06:48:22.936Z,0.00
2022-12-06T06:49:22.939Z,0.00
2022-12-06T06:50:22.891Z,0.00
2022-12-06T06:51:22.898Z,0.00
2022-12-06T06:52:22.853Z,0.00
2022-12-06T06:53:22.831Z,0.00
2022-12-06T06:54:22.825Z,0.00
2022-12-06T06:55:22.794Z,0.00
2022-12-06T06:56:22.844Z,0.00
2022-12-06T06:57:22.751Z,0.00
2022-12-06T06:58:22.723Z,0.00
2022-12-06T06:59:22.704Z,0.00
2022-12-06T07:00:22.679Z,0.00
2022-12-06T07:01:22.715Z,0.00
2022-12-06T07:02:22.674Z,0.00
2022-12-06T07:03:22.620Z,0.00
2022-12-06T07:04:22.605Z,0.00
2022-12-06T07:05:22.578Z,0.00
2022-12-06T07:06:22.563Z,0.00
2022-12-06T07:07:22.538Z,0.00
2022-12-06T07:08:22.650Z,0.00
2022-12-06T07:09:22.489Z,0.00
2022-12-06T07:10:22.466Z,0.00
2022-12-06T07:11:22.451Z,0.00
2022-12-06T07:12:22.428Z,0.00
2022-12-06T07:13:22.404Z,0.00
2022-12-06T07:14:22.415Z,0.00
2022-12-06T07:15:22.363Z,0.00
2022-12-06T07:16:22.391Z,0.00
2022-12-06T07:17:22.326Z,0.00
2022-12-06T07:18:22.297Z,0.00
2022-12-06T07:19:22.305Z,0.00
2022-12-06T07:20:22.254Z,0.00
2022-12-06T07:21:22.238Z,0.00
2022-12-06T07:22:22.223Z,0.00
2022-12-06T07:23:22.193Z,0.00
2022-12-06T07:24:22.170Z,0.00
2022-12-06T07:25:22.157Z,0.00
2022-12-06T07:26:22.130Z,0.00
2022-12-06T07:27:22.139Z,0.00
2022-12-06T07:28:22.089Z,0.00
2022-12-06T07:29:22.072Z,0.00
2022-12-06T07:30:27.156Z,0.00
2022-12-06T07:31:22.132Z,0.00
2022-12-06T07:32:22.006Z,0.00
2022-12-06T07:33:22.045Z,0.00
2022-12-06T07:34:21.967Z,0.00
2022-12-06T07:35:21.952Z,0.00
2022-12-06T07:36:21.953Z,0.00
2022-12-06T07:37:21.908Z,0.00
2022-12-06T07:38:21.918Z,0.00
2022-12-06T07:39:21.854Z,0.00
2022-12-06T07:40:41.303Z,0.00
2022-12-06T07:41:21.812Z,0.00
2022-12-06T07:42:21.804Z,0.00
2022-12-06T07:43:21.814Z,0.00
2022-12-06T07:44:21.752Z,0.00
2022-12-06T07:45:21.726Z,0.00
2022-12-06T07:46:21.757Z,0.00
2022-12-06T07:47:21.692Z,0.00
2022-12-06T07:48:21.667Z,0.00
2022-12-06T07:49:21.678Z,0.00
2022-12-06T07:50:21.627Z,0.00
2022-12-06T07:51:21.649Z,0.00
2022-12-06T07:52:21.581Z,0.00
2022-12-06T07:53:21.562Z,0.00
2022-12-06T07:54:21.539Z,0.00
2022-12-06T07:55:21.522Z,0.00
2022-12-06T07:56:21.501Z,0.00
2022-12-06T07:57:21.481Z,0.00
2022-12-06T07:58:21.459Z,0.00
2022-12-06T07:59:21.437Z,5.63
2022-12-06T08:00:21.443Z,5.63
2022-12-06T08:01:21.455Z,5.63
2022-12-06T08:02:21.373Z,5.63
2022-12-06T08:03:21.351Z,5.63
2022-12-06T08:04:21.355Z,5.63
2022-12-06T08:05:21.336Z,5.63
2022-12-06T08:06:21.289Z,5.63
2022-12-06T08:07:21.270Z,5.63
2022-12-06T08:08:26.737Z,5.63
2022-12-06T08:09:21.227Z,5.63
2022-12-06T08:10:21.236Z,5.63
2022-12-06T08:11:21.185Z,5.63
2022-12-06T08:12:21.517Z,11.25
2022-12-06T08:13:21.153Z,5.63
2022-12-06T08:14:21.179Z,5.63
2022-12-06T08:15:21.106Z,5.63
2022-12-06T08:16:22.483Z,5.63
2022-12-06T08:17:21.078Z,11.25
2022-12-06T08:18:21.078Z,5.63
2022-12-06T08:19:21.045Z,5.63
2022-12-06T08:20:21.004Z,5.63
2022-12-06T08:21:20.991Z,11.25
2022-12-06T08:22:20.958Z,11.25
2022-12-06T08:23:20.970Z,11.25
2022-12-06T08:24:20.922Z,11.25
2022-12-06T08:25:20.897Z,11.25
2022-12-06T08:26:20.883Z,11.25
2022-12-06T08:27:20.853Z,11.25
2022-12-06T08:28:20.894Z,11.25
2022-12-06T08:29:20.821Z,11.25
2022-12-06T08:30:20.800Z,11.25
2022-12-06T08:31:20.807Z,16.88
2022-12-06T08:32:20.760Z,11.25
2022-12-06T08:33:20.736Z,11.25
2022-12-06T08:34:20.719Z,16.88
2022-12-06T08:35:20.695Z,16.88
2022-12-06T08:36:20.702Z,16.88
2022-12-06T08:37:20.648Z,16.88
2022-12-06T08:38:20.636Z,16.88
2022-12-06T08:39:20.726Z,16.88
2022-12-06T08:40:20.599Z,22.50
2022-12-06T08:41:20.572Z,22.50
2022-12-06T08:42:25.054Z,22.50
2022-12-06T08:43:20.534Z,22.50
2022-12-06T08:44:20.518Z,16.88
2022-12-06T08:45:20.520Z,22.50
2022-12-06T08:46:20.611Z,22.50
2022-12-06T08:47:20.456Z,22.50
2022-12-06T08:48:20.436Z,22.50
2022-12-06T08:49:20.409Z,22.50
2022-12-06T08:50:20.390Z,22.50
2022-12-06T08:51:20.364Z,22.50
2022-12-06T08:52:20.405Z,28.13
2022-12-06T08:53:20.355Z,28.13
2022-12-06T08:54:20.302Z,28.13
2022-12-06T08:55:20.280Z,28.13
2022-12-06T08:56:20.268Z,28.13
2022-12-06T08:57:20.247Z,28.13
2022-12-06T08:58:20.305Z,22.50
2022-12-06T08:59:20.203Z,28.13
2022-12-06T09:00:20.190Z,22.50
2022-12-06T09:01:20.222Z,22.50
2022-12-06T09:02:20.244Z,16.88
2022-12-06T09:03:20.123Z,22.50
2022-12-06T09:04:20.228Z,28.13
2022-12-06T09:05:20.086Z,28.13
2022-12-06T09:06:20.060Z,28.13
2022-12-06T09:07:20.040Z,33.75
2022-12-06T09:08:20.094Z,33.75
2022-12-06T09:09:20.031Z,33.75
2022-12-06T09:10:19.998Z,33.75
2022-12-06T09:11:19.958Z,33.75
2022-12-06T09:12:19.940Z,33.75
2022-12-06T09:13:19.920Z,33.75
2022-12-06T09:14:22.240Z,33.75
2022-12-06T09:15:19.876Z,33.75
2022-12-06T09:16:19.899Z,33.75
2022-12-06T09:17:19.897Z,33.75
2022-12-06T09:18:19.867Z,39.38
2022-12-06T09:19:19.827Z,39.38
2022-12-06T09:20:19.779Z,39.38
2022-12-06T09:21:19.756Z,39.38
2022-12-06T09:22:19.769Z,39.38
2022-12-06T09:23:19.717Z,39.38
2022-12-06T09:24:19.697Z,39.38
2022-12-06T09:25:19.705Z,39.38
2022-12-06T09:26:19.689Z,39.38
2022-12-06T09:27:19.633Z,39.38
2022-12-06T09:28:19.624Z,39.38
2022-12-06T09:29:19.602Z,39.38
2022-12-06T09:30:19.575Z,45.00
2022-12-06T09:31:19.572Z,45.00
2022-12-06T09:32:19.572Z,45.00
2022-12-06T09:33:19.519Z,45.00
2022-12-06T09:34:19.503Z,45.00
2022-12-06T09:35:24.729Z,45.00
2022-12-06T09:36:19.455Z,45.00
2022-12-06T09:37:19.452Z,45.00
2022-12-06T09:38:19.418Z,45.00
2022-12-06T09:39:19.394Z,45.00
2022-12-06T09:40:19.375Z,45.00
2022-12-06T09:41:19.389Z,45.00
2022-12-06T09:42:19.383Z,45.00
2022-12-06T09:43:19.314Z,45.00
2022-12-06T09:44:19.297Z,50.63
2022-12-06T09:45:19.278Z,50.63
2022-12-06T09:46:19.304Z,50.63
2022-12-06T09:47:19.230Z,50.63
2022-12-06T09:48:19.284Z,50.63
2022-12-06T09:49:19.190Z,50.63
2022-12-06T09:50:19.172Z,50.63
2022-12-06T09:51:19.150Z,50.63
2022-12-06T09:52:19.135Z,50.63
2022-12-06T09:53:19.113Z,50.63
2022-12-06T09:54:19.111Z,50.63
2022-12-06T09:55:19.195Z,50.63
2022-12-06T09:56:19.059Z,56.25
2022-12-06T09:57:19.059Z,56.25
2022-12-06T09:58:19.055Z,61.88
2022-12-06T09:59:18.990Z,61.88
2022-12-06T10:00:22.619Z,61.88
2022-12-06T10:01:19.004Z,61.88
2022-12-06T10:02:19.022Z,61.88
2022-12-06T10:03:18.983Z,61.88
2022-12-06T10:04:18.891Z,67.50
2022-12-06T10:05:18.877Z,67.50
2022-12-06T10:06:18.852Z,67.50
2022-12-06T10:07:18.838Z,67.50
2022-12-06T10:08:18.932Z,67.50
2022-12-06T10:09:18.845Z,67.50
2022-12-06T10:10:19.011Z,67.50
2022-12-06T10:11:18.748Z,61.88
2022-12-06T10:12:18.733Z,61.88
2022-12-06T10:13:18.712Z,61.88
2022-12-06T10:14:18.694Z,56.25
2022-12-06T10:15:18.669Z,56.25
2022-12-06T10:16:18.776Z,56.25
2022-12-06T10:17:18.657Z,56.25
2022-12-06T10:18:18.617Z,56.25
2022-12-06T10:19:18.606Z,61.88
2022-12-06T10:20:18.576Z,61.88
2022-12-06T10:21:18.554Z,61.88
2022-12-06T10:22:18.594Z,67.50
2022-12-06T10:23:18.516Z,61.88
2022-12-06T10:24:18.495Z,61.88
2022-12-06T10:25:18.485Z,61.88
2022-12-06T10:26:18.506Z,61.88
2022-12-06T10:27:18.435Z,61.88
2022-12-06T10:28:18.417Z,61.88
2022-12-06T10:29:18.396Z,61.88
2022-12-06T10:30:18.390Z,61.88
2022-12-06T10:31:18.404Z,61.88
2022-12-06T10:32:18.362Z,56.25
2022-12-06T10:33:18.379Z,50.63
2022-12-06T10:34:18.295Z,45.00
2022-12-06T10:35:18.275Z,45.00
2022-12-06T10:36:18.256Z,50.63
2022-12-06T10:37:18.234Z,56.25
2022-12-06T10:38:18.220Z,56.25
2022-12-06T10:39:18.220Z,45.00
2022-12-06T10:40:18.181Z,39.38
2022-12-06T10:41:18.162Z,33.75
2022-12-06T10:42:18.135Z,28.13
2022-12-06T10:43:18.120Z,28.13
2022-12-06T10:44:18.098Z,33.75
2022-12-06T10:45:23.430Z,33.75
2022-12-06T10:46:18.150Z,39.38
2022-12-06T10:47:18.032Z,45.00
2022-12-06T10:48:18.018Z,50.63
2022-12-06T10:49:18.031Z,45.00
2022-12-06T10:50:17.982Z,50.63
2022-12-06T10:51:17.959Z,45.00
2022-12-06T10:52:17.938Z,39.38
2022-12-06T10:53:17.947Z,45.00
2022-12-06T10:54:17.900Z,45.00
2022-12-06T10:55:17.879Z,39.38
2022-12-06T10:56:17.857Z,39.38
2022-12-06T10:57:17.864Z,45.00
2022-12-06T10:58:17.818Z,50.63
2022-12-06T10:59:17.822Z,45.00
2022-12-06T11:00:18.309Z,39.38
2022-12-06T11:01:17.822Z,39.38
2022-12-06T11:02:17.855Z,33.75
2022-12-06T11:03:17.719Z,39.38
2022-12-06T11:04:17.702Z,45.00
2022-12-06T11:05:17.703Z,45.00
2022-12-06T11:06:17.659Z,50.63
2022-12-06T11:07:17.684Z,50.63
2022-12-06T11:08:17.679Z,56.25
2022-12-06T11:09:17.599Z,56.25
2022-12-06T11:10:17.609Z,50.63
2022-12-06T11:12:49.642Z,45.00
2022-12-06T11:13:49.617Z,39.38
2022-12-06T11:14:49.623Z,39.38
2022-12-06T11:15:49.664Z,33.75
2022-12-06T11:16:49.609Z,33.75
2022-12-06T11:17:49.581Z,28.13
2022-12-06T11:18:49.523Z,22.50
2022-12-06T11:19:49.509Z,22.50
2022-12-06T11:20:49.507Z,22.50
2022-12-06T11:21:49.493Z,16.88
2022-12-06T11:22:49.444Z,16.88
2022-12-06T11:23:49.458Z,22.50
2022-12-06T11:24:49.421Z,22.50
2022-12-06T11:25:49.404Z,22.50
2022-12-06T11:26:49.383Z,22.50
2022-12-06T11:27:49.343Z,22.50
2022-12-06T11:28:49.344Z,22.50
2022-12-06T11:29:49.295Z,22.50
2022-12-06T11:30:49.309Z,28.13
2022-12-06T11:31:49.357Z,28.13
2022-12-06T11:32:49.248Z,28.13
2022-12-06T11:33:49.218Z,22.50
2022-12-06T11:34:49.211Z,16.88
2022-12-06T11:35:49.193Z,16.88
2022-12-06T11:36:49.191Z,16.88
2022-12-06T11:37:49.139Z,22.50
2022-12-06T11:38:49.125Z,22.50
2022-12-06T11:39:49.101Z,28.13
2022-12-06T11:40:49.079Z,28.13
2022-12-06T11:41:49.087Z,22.50
2022-12-06T11:42:49.042Z,22.50
2022-12-06T11:43:49.032Z,28.13
2022-12-06T11:44:50.133Z,33.75
2022-12-06T11:45:48.982Z,33.75
2022-12-06T11:46:49.083Z,39.38
2022-12-06T11:47:48.947Z,45.00
2022-12-06T11:48:48.979Z,50.63
2022-12-06T11:49:48.907Z,50.63
2022-12-06T11:50:48.879Z,45.00
2022-12-06T11:51:49.110Z,45.00
2022-12-06T11:52:48.842Z,50.63
2022-12-06T11:53:48.824Z,50.63
2022-12-06T11:54:48.853Z,50.63
2022-12-06T11:55:48.783Z,50.63
2022-12-06T11:56:48.761Z,50.63
2022-12-06T11:57:48.745Z,45.00
2022-12-06T11:58:48.745Z,45.00
2022-12-06T11:59:48.705Z,45.00
2022-12-06T12:00:48.735Z,45.00
2022-12-06T12:01:48.785Z,50.63
2022-12-06T12:02:48.693Z,56.25
2022-12-06T12:03:48.711Z,56.25
2022-12-06T12:04:48.626Z,56.25
2022-12-06T12:05:48.618Z,56.25
2022-12-06T12:06:48.574Z,56.25
2022-12-06T12:07:48.653Z,56.25
2022-12-06T12:08:48.526Z,56.25
2022-12-06T12:09:48.542Z,56.25
2022-12-06T12:10:48.495Z,50.63
2022-12-06T12:11:48.472Z,39.38
2022-12-06T12:12:48.474Z,39.38
2022-12-06T12:13:48.449Z,33.75
2022-12-06T12:14:51.169Z,33.75
2022-12-06T12:15:48.391Z,28.13
2022-12-06T12:16:48.564Z,28.13
2022-12-06T12:17:48.378Z,33.75
2022-12-06T12:18:48.331Z,39.38
2022-12-06T12:19:48.409Z,39.38
2022-12-06T12:20:48.290Z,33.75
2022-12-06T12:21:53.883Z,28.13
2022-12-06T12:22:48.252Z,28.13
2022-12-06T12:23:48.233Z,28.13
2022-12-06T12:25:18.370Z,28.13
2022-12-06T12:25:48.220Z,28.13
2022-12-06T12:26:48.195Z,28.13
2022-12-06T12:27:48.186Z,22.50
2022-12-06T12:28:48.136Z,22.50
2022-12-06T12:29:48.124Z,16.88
2022-12-06T12:30:48.118Z,16.88
2022-12-06T12:31:48.153Z,16.88
2022-12-06T12:32:48.060Z,16.88
2022-12-06T12:33:48.040Z,16.88
2022-12-06T12:34:48.017Z,22.50
2022-12-06T12:35:48.051Z,22.50
2022-12-06T12:36:47.975Z,22.50
2022-12-06T12:37:47.959Z,22.50
2022-12-06T12:38:47.938Z,22.50
2022-12-06T12:39:47.925Z,28.13
2022-12-06T12:40:47.899Z,33.75
2022-12-06T12:41:47.907Z,33.75
2022-12-06T12:42:47.860Z,33.75
2022-12-06T12:43:47.838Z,28.13
2022-12-06T12:44:47.823Z,22.50
2022-12-06T12:45:47.999Z,16.88
2022-12-06T12:46:47.809Z,11.25
2022-12-06T12:47:47.820Z,11.25
2022-12-06T12:48:47.741Z,11.25
2022-12-06T12:49:47.727Z,5.63
2022-12-06T12:50:47.705Z,5.63
2022-12-06T12:51:48.141Z,5.63
2022-12-06T12:52:47.663Z,5.63
2022-12-06T12:53:47.680Z,5.63
2022-12-06T12:54:47.995Z,5.63
2022-12-06T12:55:47.602Z,5.63
2022-12-06T12:56:47.584Z,11.25
2022-12-06T12:57:47.565Z,11.25
2022-12-06T12:58:47.554Z,11.25
2022-12-06T12:59:47.526Z,16.88
2022-12-06T13:00:47.580Z,16.88
2022-12-06T13:01:47.524Z,16.88
2022-12-06T13:02:47.527Z,16.88
2022-12-06T13:03:53.756Z,16.88
2022-12-06T13:04:48.804Z,22.50
2022-12-06T13:05:47.778Z,22.50
2022-12-06T13:06:47.392Z,28.13
2022-12-06T13:07:47.476Z,28.13
2022-12-06T13:08:47.349Z,33.75
2022-12-06T13:09:47.338Z,33.75
2022-12-06T13:10:47.313Z,33.75