createdAt,value
2022-09-23T00:01:03.680Z,98.56
2022-09-23T00:03:31.875Z,98.89
2022-09-23T00:06:00.637Z,98.21
2022-09-23T00:08:27.498Z,99.67
2022-09-23T00:10:54.543Z,99.81
2022-09-23T00:13:21.859Z,99.34
2022-09-23T00:15:48.609Z,98.64
2022-09-23T00:18:15.378Z,98.56
2022-09-23T00:20:42.380Z,98.68
2022-09-23T00:23:09.182Z,99.38
2022-09-23T00:25:35.911Z,99.52
2022-09-23T00:28:03.453Z,99.00
2022-09-23T00:30:30.413Z,98.94
2022-09-23T00:32:57.245Z,98.15
2022-09-23T00:35:24.225Z,97.94
2022-09-23T00:37:51.037Z,97.88
2022-09-23T00:40:18.062Z,99.65
2022-09-23T00:42:49.626Z,99.16
2022-09-23T00:45:16.961Z,99.02
2022-09-23T00:48:02.989Z,99.02
2022-09-23T00:50:40.108Z,98.72
2022-09-23T00:53:09.949Z,98.96
2022-09-23T00:55:47.207Z,99.38
2022-09-23T00:58:16.392Z,99.33
2022-09-23T01:00:43.106Z,98.79
2022-09-23T01:03:10.859Z,98.81
2022-09-23T01:05:38.903Z,99.53
2022-09-23T01:08:07.581Z,98.55
2022-09-23T01:10:43.660Z,99.39
2022-09-23T01:13:24.920Z,99.55
2022-09-23T01:16:32.819Z,99.30
2022-09-23T01:19:30.021Z,100.00
2022-09-23T01:22:19.758Z,99.65
2022-09-23T01:25:27.599Z,98.61
2022-09-23T01:28:16.277Z,98.54
2022-09-23T01:30:46.385Z,98.73
2022-09-23T01:33:18.969Z,99.71
2022-09-23T01:36:01.018Z,98.64
2022-09-23T01:38:38.504Z,98.72
2022-09-23T01:41:13.787Z,99.15
2022-09-23T01:44:07.089Z,100.00
2022-09-23T01:46:42.223Z,99.37
2022-09-23T01:49:19.638Z,99.34
2022-09-23T01:52:17.326Z,99.88
2022-09-23T01:54:51.491Z,100.00
2022-09-23T01:57:29.037Z,99.91
2022-09-23T02:00:00.844Z,98.96
2022-09-23T02:02:32.636Z,99.13
2022-09-23T02:05:15.093Z,99.12
2022-09-23T02:07:46.286Z,99.25
2022-09-23T02:10:20.319Z,99.74
2022-09-23T02:12:49.977Z,99.18
2022-09-23T02:15:20.206Z,97.71
2022-09-23T02:17:54.912Z,98.42
2022-09-23T02:20:28.480Z,99.03
2022-09-23T02:23:03.979Z,98.99
2022-09-23T02:25:38.051Z,99.26
2022-09-23T02:28:26.091Z,99.37
2022-09-23T02:31:02.463Z,100.00
2022-09-23T02:33:36.659Z,99.53
2022-09-23T02:36:18.193Z,99.24
2022-09-23T02:38:47.290Z,98.86
2022-09-23T02:41:23.302Z,99.35
2022-09-23T02:43:56.655Z,100.00
2022-09-23T02:46:23.923Z,99.03
2022-09-23T02:48:53.966Z,98.73
2022-09-23T02:51:20.708Z,98.67
2022-09-23T02:53:48.104Z,99.36
2022-09-23T02:56:20.415Z,98.22
2022-09-23T02:58:48.870Z,98.66
2022-09-23T03:01:53.119Z,98.52
2022-09-23T03:04:43.011Z,99.09
2022-09-23T03:07:35.891Z,99.49
2022-09-23T03:10:26.659Z,99.57
2022-09-23T03:13:14.262Z,99.41
2022-09-23T03:15:48.806Z,99.55
2022-09-23T03:18:35.224Z,100.00
2022-09-23T03:21:06.358Z,99.27
2022-09-23T03:23:37.339Z,98.89
2022-09-23T03:26:23.729Z,100.00
2022-09-23T03:28:51.039Z,99.46
2022-09-23T03:31:18.228Z,99.57
2022-09-23T03:33:48.774Z,99.55
2022-09-23T03:36:36.750Z,100.00
2022-09-23T03:39:07.002Z,99.89
2022-09-23T03:41:39.154Z,99.78
2022-09-23T03:44:08.449Z,99.32
2022-09-23T03:46:36.348Z,98.25
2022-09-23T03:49:09.728Z,97.90
2022-09-23T03:51:36.488Z,98.19
2022-09-23T03:54:03.339Z,98.43
2022-09-23T03:56:30.045Z,98.42
2022-09-23T03:58:56.780Z,98.04
2022-09-23T04:01:23.746Z,97.88
2022-09-23T04:03:52.199Z,99.88
2022-09-23T04:06:19.527Z,99.68
2022-09-23T04:08:46.130Z,98.83
2022-09-23T04:11:12.817Z,99.74
2022-09-23T04:13:42.376Z,99.37
2022-09-23T04:16:09.116Z,99.47
2022-09-23T04:18:35.818Z,99.53
2022-09-23T04:21:02.700Z,99.16
2022-09-23T04:23:29.313Z,99.62
2022-09-23T04:25:55.984Z,98.76
2022-09-23T04:28:23.120Z,99.24
2022-09-23T04:30:49.885Z,99.83
2022-09-23T04:33:17.376Z,99.81
2022-09-23T04:35:44.121Z,99.56
2022-09-23T04:38:12.421Z,99.27
2022-09-23T04:40:39.391Z,99.66
2022-09-23T04:43:07.812Z,99.84
2022-09-23T04:45:36.672Z,99.85
2022-09-23T04:48:04.154Z,99.51
2022-09-23T04:50:34.075Z,99.64
2022-09-23T04:53:01.054Z,100.00
2022-09-23T04:55:27.895Z,100.00
2022-09-23T04:57:54.907Z,100.00
2022-09-23T05:00:23.417Z,100.00
2022-09-23T05:02:50.903Z,98.64
2022-09-23T05:05:22.523Z,99.13
2022-09-23T05:07:49.616Z,99.15
2022-09-23T05:10:16.531Z,99.48
2022-09-23T05:12:43.235Z,99.05
2022-09-23T05:15:10.040Z,98.98
2022-09-23T05:17:37.545Z,99.01
2022-09-23T05:20:04.835Z,98.89
2022-09-23T05:22:31.830Z,98.59
2022-09-23T05:25:00.464Z,99.07
2022-09-23T05:27:27.319Z,99.24
2022-09-23T05:29:54.230Z,99.55
2022-09-23T05:32:22.080Z,99.47
2022-09-23T05:34:48.954Z,99.38
2022-09-23T05:37:15.614Z,99.36
2022-09-23T05:39:42.244Z,99.36
2022-09-23T05:42:09.511Z,100.00
2022-09-23T05:44:36.193Z,100.00
2022-09-23T05:47:02.974Z,99.77
2022-09-23T05:49:48.630Z,99.84
2022-09-23T05:52:17.386Z,99.93
2022-09-23T05:54:44.158Z,99.80
2022-09-23T05:57:10.899Z,100.00
2022-09-23T05:59:38.247Z,99.97
2022-09-23T06:02:05.050Z,99.62
2022-09-23T06:04:31.862Z,99.49
2022-09-23T06:07:02.916Z,99.33
2022-09-23T06:09:35.609Z,99.79
2022-09-23T06:12:04.647Z,99.14
2022-09-23T06:14:31.267Z,99.54
2022-09-23T06:16:58.177Z,99.86
2022-09-23T06:19:25.116Z,99.88
2022-09-23T06:21:51.869Z,100.00
2022-09-23T06:24:22.117Z,99.92
2022-09-23T06:26:50.514Z,99.64
2022-09-23T06:29:18.373Z,99.59
2022-09-23T06:31:45.242Z,100.00
2022-09-23T06:34:14.413Z,100.00
2022-09-23T06:36:46.245Z,99.72
2022-09-23T06:39:14.686Z,99.80
2022-09-23T06:41:41.382Z,99.72
2022-09-23T06:44:08.248Z,99.45
2022-09-23T06:46:37.052Z,99.28
2022-09-23T06:49:03.801Z,99.17
2022-09-23T06:51:30.598Z,99.12
2022-09-23T06:53:57.285Z,98.80
2022-09-23T06:56:24.498Z,98.76
2022-09-23T06:58:52.609Z,98.68
2022-09-23T07:01:20.066Z,98.87
2022-09-23T07:03:50.291Z,98.49
2022-09-23T07:06:17.645Z,98.31
2022-09-23T07:08:47.181Z,98.77
2022-09-23T07:11:15.092Z,100.00
2022-09-23T07:13:42.847Z,99.25
2022-09-23T07:16:11.190Z,98.95
2022-09-23T07:18:38.511Z,99.32
2022-09-23T07:21:18.849Z,99.87
2022-09-23T07:23:47.665Z,99.55
2022-09-23T07:26:16.231Z,98.96
2022-09-23T07:28:43.585Z,98.43
2022-09-23T07:31:13.158Z,98.48
2022-09-23T07:33:44.450Z,98.20
2022-09-23T07:36:13.547Z,99.05
2022-09-23T07:38:45.205Z,98.50
2022-09-23T07:41:14.771Z,99.21
2022-09-23T07:43:41.622Z,98.52
2022-09-23T07:46:11.977Z,97.88
2022-09-23T07:48:39.486Z,98.80
2022-09-23T07:51:17.375Z,98.06
2022-09-23T07:53:47.689Z,97.74
2022-09-23T07:56:14.423Z,96.86
2022-09-23T07:58:41.029Z,96.26
2022-09-23T08:01:10.501Z,96.76
2022-09-23T08:03:38.002Z,97.09
2022-09-23T08:06:07.401Z,96.97
2022-09-23T08:08:35.904Z,95.72
2022-09-23T08:11:07.792Z,95.25
2022-09-23T08:13:35.141Z,94.06
2022-09-23T08:16:02.306Z,93.18
2022-09-23T08:18:29.147Z,94.17
2022-09-23T08:20:56.007Z,93.04
2022-09-23T08:23:23.358Z,93.50
2022-09-23T08:25:59.754Z,93.57
2022-09-23T08:28:27.124Z,92.67
2022-09-23T08:30:53.829Z,92.05
2022-09-23T08:33:23.381Z,91.85
2022-09-23T08:35:50.575Z,91.53
2022-09-23T08:38:17.496Z,90.58
2022-09-23T08:40:48.979Z,90.39
2022-09-23T08:43:25.925Z,89.00
2022-09-23T08:45:53.637Z,88.65
2022-09-23T08:48:36.192Z,88.14
2022-09-23T08:51:06.317Z,86.90
2022-09-23T08:53:36.328Z,86.32
2022-09-23T08:56:12.489Z,85.20
2022-09-23T08:59:33.871Z,84.54
2022-09-23T09:02:06.754Z,84.73
2022-09-23T09:04:41.436Z,83.71
2022-09-23T09:07:38.041Z,81.97
2022-09-23T09:10:11.999Z,80.82
2022-09-23T09:12:50.685Z,82.05
2022-09-23T09:15:24.856Z,79.60
2022-09-23T09:18:07.982Z,80.29
2022-09-23T09:20:57.563Z,77.70
2022-09-23T09:23:33.284Z,78.29
2022-09-23T09:26:03.196Z,78.23
2022-09-23T09:28:39.658Z,78.14
2022-09-23T09:31:33.192Z,77.48
2022-09-23T09:34:26.512Z,76.34
2022-09-23T09:37:23.929Z,76.81
2022-09-23T09:39:50.897Z,73.91
2022-09-23T09:42:35.967Z,73.51
2022-09-23T09:45:06.188Z,73.92
2022-09-23T09:47:56.887Z,74.13
2022-09-23T09:50:50.116Z,73.92
2022-09-23T09:53:27.639Z,74.36
2022-09-23T09:56:23.222Z,71.44
2022-09-23T09:58:53.800Z,71.75
2022-09-23T10:01:24.140Z,74.45
2022-09-23T10:03:55.589Z,72.63
2022-09-23T10:06:32.698Z,71.34
2022-09-23T10:09:19.519Z,70.46
2022-09-23T10:12:16.019Z,70.03
2022-09-23T10:14:43.416Z,72.32
2022-09-23T10:17:32.708Z,69.50
2022-09-23T10:20:01.734Z,68.72
2022-09-23T10:22:32.971Z,68.11
2022-09-23T10:25:07.636Z,68.58
2022-09-23T10:27:36.510Z,66.56
2022-09-23T10:30:23.779Z,69.60
2022-09-23T10:32:52.371Z,67.76
2022-09-23T10:35:24.656Z,66.36
2022-09-23T10:37:56.271Z,63.83
2022-09-23T10:41:02.409Z,65.13
2022-09-23T10:44:22.714Z,66.29
2022-09-23T10:47:35.240Z,65.94
2022-09-23T10:50:29.077Z,62.66
2022-09-23T10:53:11.949Z,61.05
2022-09-23T10:55:45.896Z,62.74
2022-09-23T10:58:20.686Z,63.44
2022-09-23T11:01:13.666Z,61.93
2022-09-23T11:04:12.425Z,61.07
2022-09-23T11:06:53.275Z,59.32
2022-09-23T11:09:20.208Z,58.95
2022-09-23T11:12:07.800Z,57.34
2022-09-23T11:15:21.212Z,59.88
2022-09-23T11:18:19.699Z,59.20
2022-09-23T11:21:01.679Z,56.38
2022-09-23T11:23:58.273Z,56.92
2022-09-23T11:26:41.954Z,56.71
2022-09-23T11:29:19.963Z,56.51
2022-09-23T11:32:28.478Z,55.60
2022-09-23T11:35:23.003Z,54.73
2022-09-23T11:38:02.214Z,55.25
2022-09-23T11:40:34.378Z,56.05
2022-09-23T11:43:07.640Z,55.40
2022-09-23T11:45:37.760Z,54.73
2022-09-23T11:48:12.221Z,55.76
2022-09-23T11:50:45.192Z,55.17
2022-09-23T11:53:23.175Z,54.09
2022-09-23T11:55:58.489Z,54.91
2022-09-23T11:58:30.240Z,55.59
2022-09-23T12:01:07.742Z,55.20
2022-09-23T12:03:55.869Z,54.04
2022-09-23T12:06:27.364Z,53.47
2022-09-23T12:08:59.529Z,53.00
2022-09-23T12:11:47.353Z,53.32
2022-09-23T12:14:40.680Z,53.03
2022-09-23T12:17:38.158Z,54.24
2022-09-23T12:20:44.292Z,53.22
2022-09-23T12:23:43.778Z,53.22
2022-09-23T12:26:18.648Z,53.17
2022-09-23T12:28:47.088Z,53.12
2022-09-23T12:31:23.378Z,52.81
2022-09-23T12:33:51.576Z,50.43
2022-09-23T12:36:26.687Z,49.61
2022-09-23T12:39:03.791Z,50.61
2022-09-23T12:41:37.978Z,50.88
2022-09-23T12:44:12.103Z,47.94
2022-09-23T12:46:40.030Z,50.08
2022-09-23T12:49:23.653Z,50.55
2022-09-23T12:52:18.743Z,49.72
2022-09-23T12:54:47.123Z,47.29
2022-09-23T12:57:50.856Z,47.08
2022-09-23T13:00:28.095Z,46.43
2022-09-23T13:03:17.446Z,47.47
2022-09-23T13:06:06.631Z,47.42
2022-09-23T13:08:36.680Z,46.67
2022-09-23T13:11:06.442Z,45.61
2022-09-23T13:13:36.567Z,45.27
2022-09-23T13:16:26.290Z,46.12
2022-09-23T13:18:57.120Z,45.18
2022-09-23T13:22:03.749Z,44.35
2022-09-23T13:24:42.578Z,44.77
2022-09-23T13:27:20.129Z,43.57
2022-09-23T13:29:52.046Z,43.94
2022-09-23T13:32:21.318Z,43.26
2022-09-23T13:34:58.287Z,44.04
2022-09-23T13:37:47.799Z,44.23
2022-09-23T13:40:27.080Z,45.10
2022-09-23T13:43:03.404Z,43.67
2022-09-23T13:45:34.381Z,43.53
2022-09-23T13:48:12.081Z,43.82
2022-09-23T13:50:41.387Z,42.99
2022-09-23T13:53:11.096Z,43.61
2022-09-23T13:55:39.408Z,44.06
2022-09-23T13:58:17.790Z,43.18
2022-09-23T14:00:45.121Z,44.39
2022-09-23T14:03:36.196Z,41.91
2022-09-23T14:06:11.769Z,42.83
2022-09-23T14:08:39.406Z,43.80
2022-09-23T14:11:06.531Z,43.63
2022-09-23T14:13:40.612Z,42.82
2022-09-23T14:16:10.436Z,44.06
2022-09-23T14:18:44.551Z,44.65
2022-09-23T14:21:37.237Z,45.10
2022-09-23T14:24:29.617Z,45.57
2022-09-23T14:27:14.236Z,44.24
2022-09-23T14:29:44.320Z,45.92
2022-09-23T14:32:18.647Z,45.48
2022-09-23T14:35:18.871Z,45.81
2022-09-23T14:38:07.078Z,44.81
2022-09-23T14:40:36.214Z,45.31
2022-09-23T14:43:24.393Z,44.42
2022-09-23T14:45:53.163Z,44.80
2022-09-23T14:48:33.590Z,45.46
2022-09-23T14:51:03.095Z,45.31
2022-09-23T14:53:41.461Z,46.47
2022-09-23T14:56:21.949Z,46.78
2022-09-23T14:58:54.670Z,47.24
2022-09-23T15:01:36.096Z,47.26
2022-09-23T15:04:16.788Z,45.77
2022-09-23T15:06:49.510Z,47.01
2022-09-23T15:09:21.121Z,47.66
2022-09-23T15:11:48.389Z,48.02
2022-09-23T15:14:36.701Z,48.42
2022-09-23T15:17:03.981Z,49.31
2022-09-23T15:19:31.771Z,49.07
2022-09-23T15:21:58.581Z,50.15
2022-09-23T15:24:40.847Z,49.65
2022-09-23T15:27:26.310Z,50.49
2022-09-23T15:29:56.244Z,50.64
2022-09-23T15:32:22.980Z,50.00
2022-09-23T15:34:50.925Z,50.77
2022-09-23T15:37:24.387Z,50.42
2022-09-23T15:39:54.426Z,50.41
2022-09-23T15:42:21.537Z,51.24
2022-09-23T15:44:49.592Z,50.80
2022-09-23T15:47:18.948Z,51.10
2022-09-23T15:49:48.663Z,51.19
2022-09-23T15:52:16.292Z,51.83
2022-09-23T15:54:44.343Z,52.90
2022-09-23T15:57:11.630Z,53.31
2022-09-23T15:59:38.381Z,52.89
2022-09-23T16:02:20.453Z,52.48
2022-09-23T16:04:50.434Z,52.64
2022-09-23T16:07:17.286Z,53.64
2022-09-23T16:09:43.961Z,53.41
2022-09-23T16:12:12.085Z,55.19
2022-09-23T16:14:38.749Z,54.78
2022-09-23T16:17:05.671Z,55.01
2022-09-23T16:19:34.406Z,54.21
2022-09-23T16:22:01.203Z,53.94
2022-09-23T16:24:28.410Z,55.36
2022-09-23T16:27:00.065Z,55.99
2022-09-23T16:29:27.782Z,56.92
2022-09-23T16:31:55.814Z,58.25
2022-09-23T16:34:22.814Z,57.72
2022-09-23T16:36:49.616Z,58.05
2022-09-23T16:39:16.324Z,59.15
2022-09-23T16:41:43.762Z,60.27
2022-09-23T16:44:12.686Z,61.78
2022-09-23T16:46:43.003Z,62.86
2022-09-23T16:49:12.242Z,64.11
2022-09-23T16:51:40.027Z,64.93
2022-09-23T16:54:10.465Z,65.59
2022-09-23T16:56:39.316Z,65.96
2022-09-23T16:59:06.253Z,67.97
2022-09-23T17:01:51.793Z,67.90
2022-09-23T17:04:19.704Z,67.29
2022-09-23T17:06:50.798Z,66.40
2022-09-23T17:09:19.083Z,66.43
2022-09-23T17:11:48.733Z,66.56
2022-09-23T17:14:16.201Z,68.90
2022-09-23T17:16:43.274Z,69.73
2022-09-23T17:19:11.811Z,69.73
2022-09-23T17:21:39.351Z,68.79
2022-09-23T17:24:06.531Z,69.66
2022-09-23T17:26:33.242Z,70.94
2022-09-23T17:29:02.175Z,71.95
2022-09-23T17:31:29.690Z,73.47
2022-09-23T17:33:56.593Z,74.65
2022-09-23T17:36:23.467Z,75.58
2022-09-23T17:38:54.065Z,75.84
2022-09-23T17:41:21.169Z,74.94
2022-09-23T17:43:48.592Z,75.40
2022-09-23T17:46:18.341Z,76.46
2022-09-23T17:48:45.485Z,77.50
2022-09-23T17:51:16.099Z,76.89
2022-09-23T17:53:45.614Z,77.55
2022-09-23T17:56:26.522Z,78.21
2022-09-23T17:58:53.913Z,78.25
2022-09-23T18:01:23.946Z,79.45
2022-09-23T18:04:00.967Z,78.77
2022-09-23T18:06:29.722Z,79.39
2022-09-23T18:08:56.540Z,79.44
2022-09-23T18:11:25.402Z,80.16
2022-09-23T18:13:57.701Z,82.18
2022-09-23T18:16:27.066Z,81.94
2022-09-23T18:18:55.603Z,80.54
2022-09-23T18:21:24.887Z,80.53
2022-09-23T18:23:51.606Z,81.17
2022-09-23T18:26:21.057Z,83.01
2022-09-23T18:28:48.487Z,82.58
2022-09-23T18:31:17.207Z,83.97
2022-09-23T18:33:48.434Z,83.59
2022-09-23T18:36:15.133Z,84.49
2022-09-23T18:38:41.956Z,85.95
2022-09-23T18:41:09.564Z,85.99
2022-09-23T18:43:41.314Z,84.41
2022-09-23T18:46:17.289Z,84.84
2022-09-23T18:49:03.195Z,85.37
2022-09-23T18:51:30.422Z,86.06
2022-09-23T18:53:58.740Z,86.25
2022-09-23T18:56:42.252Z,86.44
2022-09-23T18:59:13.089Z,86.61
2022-09-23T19:01:39.906Z,86.43
2022-09-23T19:04:07.460Z,86.93
2022-09-23T19:06:35.264Z,87.60
2022-09-23T19:09:02.328Z,87.56
2022-09-23T19:11:29.073Z,87.49
2022-09-23T19:14:02.227Z,87.55
2022-09-23T19:16:31.870Z,87.77
2022-09-23T19:19:00.076Z,87.66
2022-09-23T19:21:27.860Z,87.45
2022-09-23T19:23:56.954Z,87.59
2022-09-23T19:26:26.421Z,87.86
2022-09-23T19:28:57.335Z,88.53
2022-09-23T19:31:27.155Z,88.68
2022-09-23T19:33:56.710Z,88.82
2022-09-23T19:36:31.315Z,90.23
2022-09-23T19:39:04.114Z,92.17
2022-09-23T19:41:32.661Z,93.81
2022-09-23T19:44:03.505Z,92.52
2022-09-23T19:46:31.300Z,90.35
2022-09-23T19:48:58.914Z,87.20
2022-09-23T19:51:25.782Z,87.53
2022-09-23T19:53:52.846Z,88.55
2022-09-23T19:56:20.228Z,88.83
2022-09-23T19:58:48.744Z,89.25
2022-09-23T20:01:16.446Z,90.14
2022-09-23T20:03:47.250Z,89.39
2022-09-23T20:06:15.051Z,89.71
2022-09-23T20:08:42.373Z,88.40
2022-09-23T20:11:11.365Z,89.19
2022-09-23T20:13:42.741Z,89.30
2022-09-23T20:16:12.194Z,89.92
2022-09-23T20:18:39.317Z,90.96
2022-09-23T20:21:06.915Z,92.42
2022-09-23T20:23:34.428Z,92.11
2022-09-23T20:26:20.716Z,91.70
2022-09-23T20:28:48.075Z,92.85
2022-09-23T20:31:15.561Z,92.87
2022-09-23T20:33:42.323Z,91.47
2022-09-23T20:36:15.713Z,90.71
2022-09-23T20:38:42.434Z,92.52
2022-09-23T20:41:09.545Z,92.97
2022-09-23T20:43:36.611Z,94.28
2022-09-23T20:46:05.515Z,94.46
2022-09-23T20:48:32.416Z,95.25
2022-09-23T20:51:03.758Z,94.47
2022-09-23T20:53:31.301Z,92.94
2022-09-23T20:55:58.814Z,93.01
2022-09-23T20:58:30.185Z,92.14
2022-09-23T21:01:01.936Z,91.49
2022-09-23T21:03:32.090Z,90.69
2022-09-23T21:06:03.658Z,90.63
2022-09-23T21:08:31.465Z,91.32
2022-09-23T21:10:59.100Z,91.09
2022-09-23T21:13:26.045Z,91.83
2022-09-23T21:15:52.761Z,92.49
2022-09-23T21:18:22.499Z,92.54
2022-09-23T21:20:59.967Z,92.62
2022-09-23T21:23:32.747Z,92.49
2022-09-23T21:26:03.777Z,93.19
2022-09-23T21:28:32.312Z,93.66
2022-09-23T21:31:04.323Z,93.78
2022-09-23T21:33:31.260Z,93.49
2022-09-23T21:36:03.757Z,91.94
2022-09-23T21:38:31.440Z,92.25
2022-09-23T21:40:59.534Z,92.72
2022-09-23T21:43:33.650Z,93.29
2022-09-23T21:46:06.187Z,94.19
2022-09-23T21:48:37.503Z,94.34
2022-09-23T21:51:09.263Z,95.57
2022-09-23T21:53:39.871Z,95.75
2022-09-23T21:56:20.445Z,96.02
2022-09-23T21:58:47.888Z,95.31
2022-09-23T22:01:19.821Z,95.78
2022-09-23T22:03:52.007Z,96.31
2022-09-23T22:06:21.614Z,96.48
2022-09-23T22:08:54.871Z,97.72
2022-09-23T22:11:41.885Z,97.61
2022-09-23T22:14:11.006Z,97.84
2022-09-23T22:16:37.811Z,97.98
2022-09-23T22:19:07.969Z,97.80
2022-09-23T22:21:36.783Z,98.09
2022-09-23T22:24:04.960Z,97.00
2022-09-23T22:26:33.940Z,96.85
2022-09-23T22:29:19.460Z,97.90
2022-09-23T22:32:04.804Z,97.91
2022-09-23T22:34:48.969Z,97.56
2022-09-23T22:37:18.319Z,97.38
2022-09-23T22:39:45.317Z,96.41
2022-09-23T22:42:13.280Z,97.15
2022-09-23T22:44:40.100Z,98.15
2022-09-23T22:47:07.044Z,98.38
2022-09-23T22:49:34.057Z,99.33
2022-09-23T22:52:04.324Z,99.23
2022-09-23T22:54:34.021Z,99.02
2022-09-23T22:57:03.399Z,99.77
2022-09-23T22:59:30.286Z,99.27
2022-09-23T23:01:57.692Z,99.80
2022-09-23T23:04:24.749Z,99.04
2022-09-23T23:06:51.715Z,98.73
2022-09-23T23:09:19.326Z,98.78
2022-09-23T23:11:46.156Z,98.98
2022-09-23T23:14:15.377Z,98.52
2022-09-23T23:16:42.652Z,99.15
2022-09-23T23:19:13.366Z,99.42
2022-09-23T23:21:43.499Z,98.30
2022-09-23T23:24:20.039Z,98.31
2022-09-23T23:26:47.224Z,98.26
2022-09-23T23:29:15.479Z,99.99
2022-09-23T23:31:42.151Z,99.49
2022-09-23T23:34:12.542Z,99.27
2022-09-23T23:36:39.616Z,99.10
2022-09-23T23:39:07.759Z,99.49
2022-09-23T23:41:34.523Z,98.88
2022-09-23T23:44:01.759Z,99.14
2022-09-23T23:46:30.206Z,99.20
2022-09-23T23:48:57.796Z,99.69
2022-09-23T23:51:28.062Z,100.00
2022-09-23T23:53:55.210Z,100.00
2022-09-23T23:56:23.791Z,100.00
2022-09-23T23:58:57.300Z,99.96
