createdAt,value
2022-11-10T00:02:27.363Z,99070.81
2022-11-10T00:05:15.794Z,99070.72
2022-11-10T00:08:03.847Z,99072.59
2022-11-10T00:10:59.255Z,99086.66
2022-11-10T00:14:03.271Z,99084.69
2022-11-10T00:17:01.933Z,99086.47
2022-11-10T00:19:48.125Z,99084.44
2022-11-10T00:22:34.974Z,99091.81
2022-11-10T00:25:21.370Z,99092.88
2022-11-10T00:28:07.599Z,99095.44
2022-11-10T00:30:55.630Z,99094.09
2022-11-10T00:33:43.865Z,99088.66
2022-11-10T00:36:29.934Z,99085.88
2022-11-10T00:39:16.427Z,99104.19
2022-11-10T00:42:02.739Z,99106.63
2022-11-10T00:44:49.190Z,99111.44
2022-11-10T00:47:37.058Z,99104.94
2022-11-10T00:50:23.418Z,99107.84
2022-11-10T00:53:09.748Z,99112.31
2022-11-10T00:55:56.205Z,99116.19
2022-11-10T00:58:43.284Z,99121.81
2022-11-10T01:01:29.857Z,99125.78
2022-11-10T01:04:17.899Z,99127.16
2022-11-10T01:07:04.430Z,99136.56
2022-11-10T01:09:50.906Z,99137.31
2022-11-10T01:12:37.570Z,99144.50
2022-11-10T01:15:27.578Z,99142.03
2022-11-10T01:18:14.400Z,99152.47
2022-11-10T01:21:02.780Z,99157.03
2022-11-10T01:23:49.038Z,99164.31
2022-11-10T01:26:35.518Z,99156.25
2022-11-10T01:29:21.920Z,99160.34
2022-11-10T01:32:08.392Z,99160.88
2022-11-10T01:34:54.652Z,99165.16
2022-11-10T01:37:42.520Z,99173.91
2022-11-10T01:40:29.177Z,99173.91
2022-11-10T01:43:15.917Z,99172.44
2022-11-10T01:46:03.561Z,99182.47
2022-11-10T01:52:54.976Z,99182.63
2022-11-10T01:55:44.115Z,99191.09
2022-11-10T01:58:34.434Z,99182.94
2022-11-10T02:01:21.035Z,99177.75
2022-11-10T02:04:09.346Z,99176.25
2022-11-10T02:06:55.992Z,99181.78
2022-11-10T02:09:43.479Z,99182.25
2022-11-10T02:12:37.781Z,99187.06
2022-11-10T02:15:24.286Z,99186.38
2022-11-10T02:18:10.736Z,99193.25
2022-11-10T02:20:58.206Z,99202.78
2022-11-10T02:23:48.010Z,99208.50
2022-11-10T02:26:35.426Z,99215.63
2022-11-10T02:29:22.861Z,99219.06
2022-11-10T02:32:08.971Z,99217.31
2022-11-10T02:34:55.459Z,99217.59
2022-11-10T02:37:43.204Z,99223.34
2022-11-10T02:40:29.602Z,99227.59
2022-11-10T02:43:18.079Z,99240.88
2022-11-10T02:46:04.270Z,99245.09
2022-11-10T02:48:50.563Z,99244.22
2022-11-10T02:51:37.162Z,99250.38
2022-11-10T02:54:25.060Z,99258.19
2022-11-10T02:57:11.527Z,99259.69
2022-11-10T02:59:57.956Z,99254.41
2022-11-10T03:02:44.489Z,99261.69
2022-11-10T03:05:31.283Z,99268.84
2022-11-10T03:08:17.899Z,99271.25
2022-11-10T03:11:06.567Z,99268.69
2022-11-10T03:14:01.344Z,99274.50
2022-11-10T03:16:48.495Z,99286.91
2022-11-10T03:19:35.290Z,99282.53
2022-11-10T03:22:21.713Z,99290.09
2022-11-10T03:25:09.365Z,99293.84
2022-11-10T03:27:57.088Z,99302.88
2022-11-10T03:30:44.147Z,99289.44
2022-11-10T03:33:30.792Z,99302.56
2022-11-10T03:36:17.313Z,99288.59
2022-11-10T03:39:03.682Z,99305.16
2022-11-10T03:41:50.106Z,99310.81
2022-11-10T03:44:37.783Z,99314.19
2022-11-10T03:47:24.096Z,99309.66
2022-11-10T03:50:11.059Z,99315.63
2022-11-10T03:52:57.275Z,99319.56
2022-11-10T03:55:43.804Z,99314.69
2022-11-10T03:58:30.277Z,99320.00
2022-11-10T04:01:18.199Z,99324.22
2022-11-10T04:04:04.597Z,99328.34
2022-11-10T04:07:08.692Z,99331.59
2022-11-10T04:09:55.013Z,99333.00
2022-11-10T04:12:58.292Z,99345.59
2022-11-10T04:15:44.770Z,99356.03
2022-11-10T04:18:32.573Z,99360.66
2022-11-10T04:21:18.999Z,99362.16
2022-11-10T04:24:05.724Z,99359.03
2022-11-10T04:26:51.985Z,99359.63
2022-11-10T04:29:38.289Z,99357.22
2022-11-10T04:32:24.732Z,99372.03
2022-11-10T04:35:12.500Z,99371.00
2022-11-10T04:37:58.859Z,99373.56
2022-11-10T04:40:45.296Z,99370.06
2022-11-10T04:43:32.498Z,99378.19
2022-11-10T04:46:23.699Z,99383.19
2022-11-10T04:49:10.842Z,99394.16
2022-11-10T04:51:58.690Z,99397.16
2022-11-10T04:54:45.147Z,99404.34
2022-11-10T04:57:31.765Z,99403.03
2022-11-10T05:00:19.215Z,99393.38
2022-11-10T05:03:07.515Z,99395.09
2022-11-10T05:05:53.698Z,99406.59
2022-11-10T05:08:42.806Z,99413.69
2022-11-10T05:11:28.960Z,99421.69
2022-11-10T05:14:15.484Z,99428.28
2022-11-10T05:17:01.831Z,99431.28
2022-11-10T05:19:48.405Z,99431.56
2022-11-10T05:22:34.757Z,99435.56
2022-11-10T05:25:22.491Z,99436.03
2022-11-10T05:28:10.612Z,99443.91
2022-11-10T05:30:57.219Z,99449.88
2022-11-10T05:33:43.472Z,99445.25
2022-11-10T05:36:29.804Z,99444.97
2022-11-10T05:39:16.353Z,99454.97
2022-11-10T05:42:04.279Z,99446.88
2022-11-10T05:44:50.480Z,99447.97
2022-11-10T05:47:37.567Z,99440.84
2022-11-10T05:50:24.940Z,99447.72
2022-11-10T05:53:11.674Z,99451.56
2022-11-10T05:55:57.949Z,99457.78
2022-11-10T05:58:45.741Z,99455.31
2022-11-10T06:01:32.115Z,99461.72
2022-11-10T06:04:18.652Z,99475.09
2022-11-10T06:07:05.257Z,99464.38
2022-11-10T06:09:51.636Z,99479.19
2022-11-10T06:12:37.944Z,99495.00
2022-11-10T06:15:25.830Z,99502.66
2022-11-10T06:18:12.501Z,99504.38
2022-11-10T06:20:59.095Z,99510.22
2022-11-10T06:23:45.503Z,99509.28
2022-11-10T06:26:32.007Z,99510.31
2022-11-10T06:29:22.840Z,99516.63
2022-11-10T06:32:13.998Z,99527.97
2022-11-10T06:35:00.952Z,99544.56
2022-11-10T06:37:47.697Z,99550.34
2022-11-10T06:40:35.072Z,99557.06
2022-11-10T06:43:21.814Z,99559.13
2022-11-10T06:46:08.492Z,99572.25
2022-11-10T06:48:56.388Z,99568.19
2022-11-10T06:51:42.711Z,99584.63
2022-11-10T06:54:29.144Z,99585.41
2022-11-10T06:57:15.568Z,99594.53
2022-11-10T07:00:02.057Z,99603.63
2022-11-10T07:02:48.670Z,99613.38
2022-11-10T07:05:37.927Z,99610.84
2022-11-10T07:08:24.334Z,99616.09
2022-11-10T07:11:10.715Z,99619.66
2022-11-10T07:13:57.102Z,99621.38
2022-11-10T07:16:43.713Z,99636.06
2022-11-10T07:19:32.486Z,99635.97
2022-11-10T07:22:20.052Z,99644.78
2022-11-10T07:25:07.153Z,99652.44
2022-11-10T07:27:54.909Z,99651.16
2022-11-10T07:30:41.795Z,99645.72
2022-11-10T07:33:28.156Z,99658.38
2022-11-10T07:36:14.851Z,99656.69
2022-11-10T07:39:02.645Z,99655.41
2022-11-10T07:41:52.466Z,99664.75
2022-11-10T07:44:38.945Z,99665.91
2022-11-10T07:47:25.637Z,99672.72
2022-11-10T07:50:12.486Z,99666.19
2022-11-10T07:53:06.894Z,99668.09
2022-11-10T07:55:55.128Z,99671.81
2022-11-10T07:58:41.473Z,99678.84
2022-11-10T08:01:27.986Z,99694.28
2022-11-10T08:04:14.414Z,99701.06
2022-11-10T08:07:00.875Z,99698.69
2022-11-10T08:09:47.192Z,99701.44
2022-11-10T08:12:34.927Z,99698.84
2022-11-10T08:15:21.361Z,99702.03
2022-11-10T08:18:09.900Z,99703.16
2022-11-10T08:20:56.476Z,99706.75
2022-11-10T08:23:42.825Z,99709.97
2022-11-10T08:26:29.274Z,99715.56
2022-11-10T08:29:17.144Z,99715.53
2022-11-10T08:32:03.386Z,99715.13
2022-11-10T08:34:50.034Z,99713.03
2022-11-10T08:37:36.453Z,99717.91
2022-11-10T08:40:24.365Z,99713.63
2022-11-10T08:43:11.812Z,99712.59
2022-11-10T08:45:59.922Z,99721.81
2022-11-10T08:48:46.201Z,99723.53
2022-11-10T08:51:37.817Z,99732.75
2022-11-10T08:54:25.083Z,99731.41
2022-11-10T08:57:11.428Z,99728.88
2022-11-10T08:59:57.956Z,99725.94
2022-11-10T09:02:45.705Z,99733.44
2022-11-10T09:05:32.163Z,99740.88
2022-11-10T09:08:18.948Z,99743.13
2022-11-10T09:11:05.510Z,99740.97
2022-11-10T09:13:51.868Z,99747.16
2022-11-10T09:16:38.351Z,99742.47
2022-11-10T09:19:26.163Z,99746.19
2022-11-10T09:22:12.675Z,99754.81
2022-11-10T09:24:59.274Z,99749.59
2022-11-10T09:27:45.652Z,99760.59
2022-11-10T09:30:32.211Z,99758.69
2022-11-10T09:33:18.911Z,99766.94
2022-11-10T09:36:07.787Z,99766.88
2022-11-10T09:38:54.060Z,99779.66
2022-11-10T09:41:41.807Z,99785.59
2022-11-10T09:44:30.388Z,99789.09
2022-11-10T09:47:50.586Z,99790.44
2022-11-10T09:50:37.271Z,99797.94
2022-11-10T09:53:29.363Z,99794.44
2022-11-10T09:56:22.500Z,99808.91
2022-11-10T09:59:17.119Z,99811.91
2022-11-10T10:02:06.717Z,99812.75
2022-11-10T10:05:08.543Z,99806.97
2022-11-10T10:08:01.777Z,99807.59
2022-11-10T10:10:57.706Z,99806.34
2022-11-10T10:14:04.646Z,99804.03
2022-11-10T10:16:59.180Z,99805.41
2022-11-10T10:19:51.716Z,99805.75
2022-11-10T10:23:11.734Z,99803.25
2022-11-10T10:26:00.266Z,99801.31
2022-11-10T10:28:48.502Z,99804.09
2022-11-10T10:31:40.371Z,99798.13
2022-11-10T10:34:30.439Z,99804.59
2022-11-10T10:37:24.868Z,99806.66
2022-11-10T10:40:15.882Z,99809.00
2022-11-10T10:43:04.622Z,99813.38
2022-11-10T10:46:06.829Z,99808.34
2022-11-10T10:49:27.525Z,99812.31
2022-11-10T10:52:17.224Z,99816.47
2022-11-10T10:55:08.647Z,99803.66
2022-11-10T10:58:04.592Z,99800.41
2022-11-10T11:00:55.099Z,99800.53
2022-11-10T11:03:44.131Z,99807.88
2022-11-10T11:06:31.391Z,99803.47
2022-11-10T11:09:20.864Z,99813.03
2022-11-10T11:12:09.660Z,99800.13
2022-11-10T11:15:14.706Z,99812.84
2022-11-10T11:18:05.360Z,99807.38
2022-11-10T11:21:01.545Z,99807.72
2022-11-10T11:24:11.989Z,99798.19
2022-11-10T11:27:06.074Z,99801.31
2022-11-10T11:30:05.823Z,99809.38
2022-11-10T11:33:11.912Z,99805.69
2022-11-10T11:36:04.055Z,99806.97
2022-11-10T11:38:59.305Z,99810.72
2022-11-10T11:41:54.203Z,99801.47
2022-11-10T11:44:51.992Z,99806.22
2022-11-10T11:47:54.743Z,99798.63
2022-11-10T11:50:51.858Z,99807.25
2022-11-10T11:53:56.636Z,99805.75
2022-11-10T11:56:45.848Z,99805.25
2022-11-10T11:59:58.508Z,99806.34
2022-11-10T12:03:06.471Z,99794.28
2022-11-10T12:06:04.535Z,99791.91
2022-11-10T12:08:59.049Z,99793.47
2022-11-10T12:12:00.298Z,99787.25
2022-11-10T12:14:54.860Z,99785.84
2022-11-10T12:17:51.460Z,99791.56
2022-11-10T12:20:49.669Z,99789.28
2022-11-10T12:23:50.087Z,99792.41
2022-11-10T12:26:42.520Z,99790.09
2022-11-10T12:29:35.468Z,99793.03
2022-11-10T12:32:27.472Z,99785.09
2022-11-10T12:35:18.895Z,99783.91
2022-11-10T12:38:08.925Z,99785.63
2022-11-10T12:41:02.674Z,99779.47
2022-11-10T12:44:03.178Z,99783.19
2022-11-10T12:46:54.881Z,99782.06
2022-11-10T12:49:50.048Z,99777.69
2022-11-10T12:52:40.227Z,99773.78
2022-11-10T12:55:35.872Z,99777.75
2022-11-10T12:58:24.164Z,99781.28
2022-11-10T13:01:15.569Z,99781.16
2022-11-10T13:04:02.794Z,99778.34
2022-11-10T13:06:51.983Z,99786.22
2022-11-10T13:09:42.286Z,99787.09
2022-11-10T13:12:28.579Z,99793.47
2022-11-10T13:15:52.964Z,99802.44
2022-11-10T13:19:00.448Z,99802.63
2022-11-10T13:22:10.428Z,99808.28
2022-11-10T13:25:30.347Z,99811.94
2022-11-10T13:28:16.641Z,99813.22
2022-11-10T13:31:39.804Z,99813.56
2022-11-10T13:34:35.376Z,99800.38
2022-11-10T13:37:50.382Z,99804.78
2022-11-10T13:40:39.348Z,99795.63
2022-11-10T13:43:28.154Z,99797.53
2022-11-10T13:46:15.256Z,99799.63
2022-11-10T13:49:37.034Z,99818.44
2022-11-10T13:52:27.685Z,99815.13
2022-11-10T13:55:23.916Z,99818.56
2022-11-10T13:58:18.203Z,99819.44
2022-11-10T14:01:28.025Z,99819.69
2022-11-10T14:04:41.507Z,99823.19
2022-11-10T14:07:31.475Z,99821.31
2022-11-10T14:10:20.802Z,99827.38
2022-11-10T14:13:16.336Z,99828.78
2022-11-10T14:16:07.965Z,99829.84
2022-11-10T14:19:04.529Z,99830.00
2022-11-10T14:22:03.357Z,99826.47
2022-11-10T14:24:57.837Z,99832.84
2022-11-10T14:27:45.526Z,99837.69
2022-11-10T14:30:34.208Z,99836.72
2022-11-10T14:33:21.070Z,99836.41
2022-11-10T14:36:09.682Z,99841.97
2022-11-10T14:38:58.462Z,99835.47
2022-11-10T14:41:48.303Z,99831.22
2022-11-10T14:44:35.749Z,99837.50
2022-11-10T14:47:28.152Z,99843.59
2022-11-10T14:50:20.754Z,99853.75
2022-11-10T14:53:14.254Z,99857.03
2022-11-10T14:56:03.711Z,99866.13
2022-11-10T14:58:51.283Z,99861.28
2022-11-10T15:01:42.227Z,99870.25
2022-11-10T15:04:31.691Z,99875.53
2022-11-10T15:07:18.742Z,99876.53
2022-11-10T15:10:09.112Z,99877.53
2022-11-10T15:13:18.356Z,99881.44
2022-11-10T15:16:26.499Z,99883.59
2022-11-10T15:19:25.191Z,99876.34
2022-11-10T15:22:20.081Z,99888.13
2022-11-10T15:25:15.999Z,99889.22
2022-11-10T15:28:04.386Z,99883.72
2022-11-10T15:30:57.397Z,99891.63
2022-11-10T15:33:47.986Z,99902.78
2022-11-10T15:36:39.418Z,99905.38
2022-11-10T15:39:27.313Z,99900.84
2022-11-10T15:42:16.350Z,99910.25
2022-11-10T15:45:02.733Z,99912.75
2022-11-10T15:47:50.603Z,99911.06
2022-11-10T15:50:37.470Z,99913.03
2022-11-10T15:53:27.710Z,99918.31
2022-11-10T15:56:17.080Z,99924.81
2022-11-10T15:59:03.254Z,99927.75
2022-11-10T16:01:50.304Z,99937.09
2022-11-10T16:04:38.093Z,99937.69
2022-11-10T16:07:24.720Z,99940.19
2022-11-10T16:10:11.679Z,99940.09
2022-11-10T16:12:58.266Z,99942.22
2022-11-10T16:15:45.430Z,99942.63
2022-11-10T16:18:32.865Z,99943.72
2022-11-10T16:21:22.588Z,99949.19
2022-11-10T16:24:09.682Z,99950.03
2022-11-10T16:26:56.227Z,99953.94
2022-11-10T16:29:43.770Z,99962.84
2022-11-10T16:32:29.860Z,99959.38
2022-11-10T16:35:16.469Z,99965.06
2022-11-10T16:38:14.119Z,99970.56
2022-11-10T16:41:02.526Z,99972.22
2022-11-10T16:43:49.445Z,99978.19
2022-11-10T16:46:38.053Z,99979.47
2022-11-10T16:49:31.322Z,99986.31
2022-11-10T16:52:21.252Z,99990.25
2022-11-10T16:55:13.763Z,99996.91
2022-11-10T16:58:00.436Z,100003.44
2022-11-10T17:00:48.275Z,100004.28
2022-11-10T17:03:38.144Z,100007.44
2022-11-10T17:06:26.577Z,100010.19
2022-11-10T17:09:18.185Z,100006.28
2022-11-10T17:12:06.332Z,100002.66
2022-11-10T17:14:52.992Z,100009.22
2022-11-10T17:17:41.005Z,100005.44
2022-11-10T17:20:33.136Z,99998.28
2022-11-10T17:23:22.568Z,100001.97
2022-11-10T17:26:10.071Z,99998.41
2022-11-10T17:28:57.781Z,100000.56
2022-11-10T17:31:44.634Z,100010.00
2022-11-10T17:34:30.674Z,100010.94
2022-11-10T17:37:17.209Z,100008.41
2022-11-10T17:40:15.512Z,100010.06
2022-11-10T17:43:01.948Z,100012.72
2022-11-10T17:45:50.148Z,100018.28
2022-11-10T17:48:36.373Z,100030.91
2022-11-10T17:51:23.661Z,100033.56
2022-11-10T17:54:14.537Z,100033.09
2022-11-10T17:57:00.798Z,100028.66
2022-11-10T17:59:47.327Z,100036.06
2022-11-10T18:02:35.047Z,100041.34
2022-11-10T18:05:21.630Z,100035.75
2022-11-10T18:08:08.134Z,100036.97
2022-11-10T18:10:54.566Z,100033.16
2022-11-10T18:13:42.293Z,100039.81
2022-11-10T18:16:28.600Z,100048.69
2022-11-10T18:19:16.387Z,100052.09
2022-11-10T18:22:02.847Z,100059.94
2022-11-10T18:24:49.265Z,100064.03
2022-11-10T18:27:36.142Z,100064.00
2022-11-10T18:30:22.722Z,100066.75
2022-11-10T18:33:10.571Z,100066.03
2022-11-10T18:36:00.789Z,100072.66
2022-11-10T18:38:47.273Z,100070.19
2022-11-10T18:41:52.366Z,100067.97
2022-11-10T18:44:38.686Z,100066.13
2022-11-10T18:47:25.162Z,100078.44
2022-11-10T18:50:11.994Z,100077.22
2022-11-10T18:52:59.578Z,100077.06
2022-11-10T18:55:54.624Z,100071.72
2022-11-10T18:58:41.388Z,100068.69
2022-11-10T19:01:27.765Z,100076.69
2022-11-10T19:04:14.192Z,100065.28
2022-11-10T19:07:00.601Z,100056.94
2022-11-10T19:09:48.383Z,100051.91
2022-11-10T19:12:34.918Z,100058.97
2022-11-10T19:15:21.417Z,100059.88
2022-11-10T19:18:07.801Z,100064.59
2022-11-10T19:20:54.499Z,100061.06
2022-11-10T19:23:41.340Z,100063.63
2022-11-10T19:26:29.024Z,100066.19
2022-11-10T19:29:16.223Z,100069.28
2022-11-10T19:32:02.780Z,100069.78
2022-11-10T19:34:49.328Z,100073.78
2022-11-10T19:37:37.903Z,100078.38
2022-11-10T19:40:24.837Z,100079.47
2022-11-10T19:43:13.058Z,100091.50
2022-11-10T19:46:02.731Z,100078.03
2022-11-10T19:48:49.037Z,100080.59
2022-11-10T19:51:35.452Z,100087.22
2022-11-10T19:54:22.154Z,100065.94
2022-11-10T19:57:11.368Z,100069.94
2022-11-10T19:59:58.807Z,100078.63
2022-11-10T20:02:45.863Z,100074.47
2022-11-10T20:05:32.143Z,100085.22
2022-11-10T20:08:18.111Z,100099.53
2022-11-10T20:11:05.677Z,100102.75
2022-11-10T20:13:54.978Z,100099.88
2022-11-10T20:16:42.633Z,100095.25
2022-11-10T20:19:28.790Z,100108.53
2022-11-10T20:22:14.957Z,100104.31
2022-11-10T20:25:01.069Z,100111.31
2022-11-10T20:27:47.443Z,100111.66
2022-11-10T20:30:34.638Z,100121.34
2022-11-10T20:33:22.559Z,100128.25
2022-11-10T20:36:13.749Z,100124.44
2022-11-10T20:39:02.368Z,100139.31
2022-11-10T20:41:50.672Z,100131.81
2022-11-10T20:44:37.124Z,100140.09
2022-11-10T20:47:23.175Z,100146.84
2022-11-10T20:50:15.384Z,100143.91
2022-11-10T20:53:05.626Z,100148.44
2022-11-10T20:55:57.695Z,100144.13
2022-11-10T20:58:45.082Z,100153.59
2022-11-10T21:01:32.453Z,100156.09
2022-11-10T21:04:19.199Z,100154.13
2022-11-10T21:07:06.871Z,100149.09
2022-11-10T21:09:52.898Z,100153.94
2022-11-10T21:12:50.794Z,100137.75
2022-11-10T21:15:39.269Z,100121.25
2022-11-10T21:18:27.009Z,100113.72
2022-11-10T21:21:21.012Z,100128.28
2022-11-10T21:24:10.231Z,100134.25
2022-11-10T21:26:56.917Z,100133.75
2022-11-10T21:29:43.348Z,100128.78
2022-11-10T21:32:30.018Z,100125.13
2022-11-10T21:35:16.896Z,100136.53
2022-11-10T21:38:04.543Z,100137.84
2022-11-10T21:40:52.911Z,100134.84
2022-11-10T21:43:39.676Z,100134.91
2022-11-10T21:46:25.815Z,100130.03
2022-11-10T21:49:12.247Z,100127.88
2022-11-10T21:51:58.652Z,100121.41
2022-11-10T21:54:45.075Z,100114.06
2022-11-10T21:57:32.882Z,100119.34
2022-11-10T22:00:19.569Z,100113.28
2022-11-10T22:03:06.310Z,100113.59
2022-11-10T22:05:52.803Z,100112.03
2022-11-10T22:08:40.505Z,100105.41
2022-11-10T22:11:44.483Z,100107.09
2022-11-10T22:14:49.959Z,100105.81
2022-11-10T22:17:54.073Z,100113.59
2022-11-10T22:20:40.517Z,100107.19
2022-11-10T22:23:45.705Z,100111.06
2022-11-10T22:26:32.262Z,100108.88
2022-11-10T22:29:18.894Z,100107.56
2022-11-10T22:32:06.762Z,100108.03
2022-11-10T22:34:53.160Z,100110.19
2022-11-10T22:37:39.678Z,100110.44
2022-11-10T22:40:43.730Z,100116.94
2022-11-10T22:43:43.973Z,100117.00
2022-11-10T22:46:30.836Z,100121.53
2022-11-10T22:49:19.749Z,100123.22
2022-11-10T22:52:06.372Z,100123.28
2022-11-10T22:54:52.595Z,100122.91
2022-11-10T22:57:39.041Z,100111.78
2022-11-10T23:00:25.783Z,100105.19
2022-11-10T23:03:13.607Z,100116.59
2022-11-10T23:06:01.464Z,100105.09
2022-11-10T23:08:47.857Z,100105.06
2022-11-10T23:11:34.812Z,100107.59
2022-11-10T23:14:21.400Z,100116.63
2022-11-10T23:17:08.911Z,100119.63
2022-11-10T23:19:57.727Z,100128.13
2022-11-10T23:22:45.670Z,100135.00
2022-11-10T23:25:32.143Z,100133.53
2022-11-10T23:28:18.557Z,100138.28
2022-11-10T23:31:06.589Z,100138.31
2022-11-10T23:33:54.690Z,100137.91
2022-11-10T23:36:40.815Z,100138.88
2022-11-10T23:39:28.614Z,100142.94
2022-11-10T23:42:15.245Z,100144.34
2022-11-10T23:45:01.686Z,100134.69
2022-11-10T23:47:48.989Z,100136.22
2022-11-10T23:50:35.761Z,100135.00
2022-11-10T23:53:22.905Z,100135.56
2022-11-10T23:56:12.912Z,100143.91
2022-11-10T23:58:59.330Z,100140.88
