createdAt,value
2023-03-15T00:04:26.041Z,77.20
2023-03-15T00:14:25.425Z,78.70
2023-03-15T00:24:25.229Z,80.80
2023-03-15T00:34:26.318Z,82.20
2023-03-15T00:44:25.947Z,84.10
2023-03-15T00:54:25.245Z,88.00
2023-03-15T01:04:25.249Z,91.60
2023-03-15T01:14:24.420Z,94.30
2023-03-15T01:24:24.357Z,95.90
2023-03-15T01:34:23.612Z,96.30
2023-03-15T01:44:23.970Z,96.50
2023-03-15T01:54:23.854Z,96.90
2023-03-15T02:04:25.638Z,97.20
2023-03-15T02:14:24.608Z,97.50
2023-03-15T02:24:24.367Z,97.90
2023-03-15T02:34:24.915Z,98.10
2023-03-15T02:44:25.331Z,98.20
2023-03-15T02:54:26.266Z,98.40
2023-03-15T03:04:25.543Z,98.30
2023-03-15T03:14:24.760Z,98.30
2023-03-15T03:24:27.075Z,98.50
2023-03-15T03:34:26.531Z,98.40
2023-03-15T03:44:25.995Z,98.20
2023-03-15T03:54:25.737Z,98.40
2023-03-15T04:04:26.673Z,98.60
2023-03-15T04:14:25.798Z,98.80
2023-03-15T04:24:35.198Z,98.90
2023-03-15T04:34:41.192Z,99.00
2023-03-15T04:44:48.147Z,99.10
2023-03-15T04:54:49.355Z,99.30
2023-03-15T05:04:56.191Z,99.60
2023-03-15T05:15:13.866Z,99.90
2023-03-15T05:25:31.070Z,99.90
2023-03-15T05:35:39.027Z,99.90
2023-03-15T05:45:43.200Z,99.90
2023-03-15T05:55:44.569Z,99.90
2023-03-15T06:05:45.259Z,99.90
2023-03-15T06:15:44.893Z,99.90
2023-03-15T06:25:45.211Z,99.90
2023-03-15T06:35:46.503Z,99.90
2023-03-15T06:45:45.921Z,99.90
2023-03-15T06:55:44.682Z,99.80
2023-03-15T07:05:43.983Z,99.90
2023-03-15T07:15:43.607Z,99.90
2023-03-15T07:25:54.521Z,99.40
2023-03-15T07:35:43.752Z,99.40
2023-03-15T07:45:42.556Z,99.20
2023-03-15T07:55:41.497Z,99.00
2023-03-15T08:05:40.648Z,98.40
2023-03-15T08:15:39.697Z,97.70
2023-03-15T08:25:40.432Z,97.70
2023-03-15T08:35:40.909Z,96.40
2023-03-15T08:45:56.666Z,96.00
2023-03-15T08:55:40.587Z,96.20
2023-03-15T09:05:39.973Z,94.40
2023-03-15T09:15:38.682Z,93.70
2023-03-15T09:25:37.814Z,92.20
2023-03-15T09:35:36.935Z,93.00
2023-03-15T09:45:36.633Z,90.40
2023-03-15T09:55:35.456Z,84.90
2023-03-15T10:05:34.749Z,86.30
2023-03-15T10:15:33.779Z,87.90
2023-03-15T10:25:32.641Z,85.90
2023-03-15T10:35:32.076Z,81.10
2023-03-15T10:45:33.429Z,77.50
2023-03-15T10:55:33.048Z,80.40
2023-03-15T11:05:31.937Z,80.60
2023-03-15T11:15:30.724Z,77.90
2023-03-15T11:25:30.932Z,75.30
2023-03-15T11:35:29.652Z,73.10
2023-03-15T11:45:28.802Z,65.70
2023-03-15T11:55:27.640Z,66.80
2023-03-15T12:05:26.683Z,66.10
2023-03-15T12:15:25.875Z,65.70
2023-03-15T12:25:24.632Z,64.40
2023-03-15T12:35:23.709Z,61.40
2023-03-15T12:45:22.554Z,57.60
2023-03-15T12:55:21.834Z,55.10
2023-03-15T13:05:20.642Z,55.50
2023-03-15T13:15:19.706Z,51.10
2023-03-15T13:25:19.886Z,51.80
2023-03-15T13:35:18.881Z,51.90
2023-03-15T13:45:17.872Z,51.30
2023-03-15T13:55:16.703Z,53.10
2023-03-15T14:05:15.712Z,53.60
2023-03-15T14:15:14.860Z,51.40
2023-03-15T14:25:13.822Z,51.90
2023-03-15T14:35:12.970Z,51.90
2023-03-15T14:45:11.740Z,51.10
2023-03-15T14:55:11.261Z,47.10
2023-03-15T15:05:10.634Z,47.50
2023-03-15T15:15:09.867Z,45.60
2023-03-15T15:25:08.829Z,46.10
2023-03-15T15:35:08.282Z,45.30
2023-03-15T15:45:06.798Z,44.00
2023-03-15T15:55:05.897Z,45.90
2023-03-15T16:05:04.962Z,46.80
2023-03-15T16:15:03.948Z,47.50
2023-03-15T16:25:02.792Z,47.90
2023-03-15T16:35:02.088Z,48.10
2023-03-15T16:45:00.870Z,48.20
2023-03-15T16:54:59.832Z,49.00
2023-03-15T17:04:58.855Z,49.60
2023-03-15T17:14:58.535Z,51.50
2023-03-15T17:24:58.004Z,52.50
2023-03-15T17:34:58.426Z,53.50
2023-03-15T17:44:58.770Z,54.20
2023-03-15T17:54:57.915Z,54.80
2023-03-15T18:04:57.018Z,55.80
2023-03-15T18:14:55.993Z,56.30
2023-03-15T18:24:54.824Z,57.00
2023-03-15T18:34:53.879Z,58.00
2023-03-15T18:44:53.058Z,59.20
2023-03-15T18:54:52.053Z,59.60
2023-03-15T19:04:50.851Z,59.90
2023-03-15T19:14:52.906Z,60.30
2023-03-15T19:24:52.054Z,60.70
2023-03-15T19:34:50.855Z,61.20
2023-03-15T19:44:49.875Z,61.70
2023-03-15T19:54:49.068Z,62.10
2023-03-15T20:04:49.003Z,62.30
2023-03-15T20:14:48.034Z,62.70
2023-03-15T20:24:46.964Z,62.90
2023-03-15T20:34:45.929Z,63.40
2023-03-15T20:44:44.969Z,63.50
2023-03-15T20:54:44.008Z,63.90
2023-03-15T21:04:44.211Z,63.80
2023-03-15T21:14:42.924Z,64.00
2023-03-15T21:24:54.734Z,64.10
2023-03-15T21:34:44.671Z,64.20
2023-03-15T21:44:43.940Z,64.40
2023-03-15T21:54:44.231Z,64.70
2023-03-15T22:04:43.138Z,65.00
2023-03-15T22:14:47.425Z,65.20
2023-03-15T22:24:46.073Z,65.60
2023-03-15T22:34:46.626Z,65.90
2023-03-15T22:44:46.042Z,66.60
2023-03-15T22:54:44.947Z,67.00
2023-03-15T23:04:44.756Z,67.00
2023-03-15T23:14:44.664Z,67.10
2023-03-15T23:24:45.613Z,67.30
2023-03-15T23:34:45.881Z,67.40
2023-03-15T23:44:45.022Z,67.80
2023-03-15T23:54:44.379Z,68.00
