createdAt,value
2018-07-28T00:00:04.484Z,30.31
2018-07-28T00:01:14.189Z,30.27
2018-07-28T00:02:23.618Z,30.24
2018-07-28T00:03:33.017Z,30.16
2018-07-28T00:04:42.424Z,30.29
2018-07-28T00:05:51.321Z,30.26
2018-07-28T00:07:00.736Z,30.17
2018-07-28T00:08:09.949Z,30.22
2018-07-28T00:09:19.624Z,30.29
2018-07-28T00:10:29.033Z,30.26
2018-07-28T00:11:38.443Z,30.17
2018-07-28T00:12:47.846Z,30.29
2018-07-28T00:13:57.524Z,30.2
2018-07-28T00:15:06.934Z,30.22
2018-07-28T00:16:16.604Z,30.26
2018-07-28T00:17:26.032Z,30.24
2018-07-28T00:18:35.441Z,30.26
2018-07-28T00:19:44.848Z,30.26
2018-07-28T00:20:54.254Z,30.22
2018-07-28T00:22:03.412Z,30.23
2018-07-28T00:23:12.823Z,30.26
2018-07-28T00:24:21.715Z,30.13
2018-07-28T00:25:30.861Z,30.26
2018-07-28T00:26:40.009Z,30.26
2018-07-28T00:27:49.410Z,30.15
2018-07-28T00:28:58.053Z,30.13
2018-07-28T00:30:07.453Z,30.16
2018-07-28T00:31:16.613Z,30.13
2018-07-28T00:32:26.025Z,30.15
2018-07-28T00:33:34.656Z,30.17
2018-07-28T00:34:43.568Z,30.11
2018-07-28T00:35:52.978Z,30.11
2018-07-28T00:37:02.133Z,30.15
2018-07-28T00:38:12.047Z,30.16
2018-07-28T00:39:20.956Z,30.19
2018-07-28T00:40:30.104Z,30.16
2018-07-28T00:41:39.513Z,30.17
2018-07-28T00:42:48.661Z,30.19
2018-07-28T00:43:57.852Z,30.05
2018-07-28T00:45:07.009Z,30.17
2018-07-28T00:46:16.166Z,30.15
2018-07-28T00:47:25.816Z,30.13
2018-07-28T00:48:35.477Z,30.1
2018-07-28T00:49:44.653Z,30.11
2018-07-28T00:50:54.060Z,30.16
2018-07-28T00:52:03.731Z,30.05
2018-07-28T00:53:12.902Z,30.07
2018-07-28T00:54:22.067Z,30.08
2018-07-28T00:55:30.718Z,30.1
2018-07-28T00:56:40.387Z,30.04
2018-07-28T00:57:49.538Z,29.97
2018-07-28T00:58:58.428Z,30.05
2018-07-28T01:00:07.990Z,29.95
2018-07-28T01:01:16.893Z,29.98
2018-07-28T01:02:25.813Z,30.02
2018-07-28T01:03:34.701Z,30.05
2018-07-28T01:04:44.616Z,29.97
2018-07-28T01:05:53.760Z,30.04
2018-07-28T01:07:02.919Z,30.05
2018-07-28T01:08:12.596Z,29.97
2018-07-28T01:09:22.281Z,30.05
2018-07-28T01:10:31.428Z,29.98
2018-07-28T01:11:41.375Z,30.07
2018-07-28T01:12:51.050Z,30.05
2018-07-28T01:14:00.714Z,30.07
2018-07-28T01:15:10.387Z,30.04
2018-07-28T01:16:19.794Z,30.08
2018-07-28T01:17:28.943Z,30.02
2018-07-28T01:18:38.373Z,30.05
2018-07-28T01:19:47.556Z,30.04
2018-07-28T01:20:56.480Z,30.01
2018-07-28T01:22:05.898Z,30
2018-07-28T01:23:15.303Z,30.05
2018-07-28T01:24:24.455Z,30.01
2018-07-28T01:25:33.861Z,30.02
2018-07-28T01:26:43.024Z,30
2018-07-28T01:27:51.920Z,29.94
2018-07-28T01:29:01.347Z,29.97
2018-07-28T01:30:10.505Z,29.98
2018-07-28T01:31:20.166Z,29.98
2018-07-28T01:32:29.830Z,29.98
2018-07-28T01:33:38.994Z,29.95
2018-07-28T01:34:48.654Z,29.9
2018-07-28T01:35:57.817Z,29.89
2018-07-28T01:37:07.241Z,29.95
2018-07-28T01:38:16.658Z,29.92
2018-07-28T01:39:26.058Z,29.9
2018-07-28T01:40:35.212Z,29.9
2018-07-28T01:41:44.639Z,29.89
2018-07-28T01:42:53.522Z,29.95
2018-07-28T01:44:03.199Z,29.92
2018-07-28T01:45:13.129Z,29.94
2018-07-28T01:46:22.067Z,29.87
2018-07-28T01:47:31.212Z,29.82
2018-07-28T01:48:40.628Z,29.86
2018-07-28T01:49:49.793Z,29.83
2018-07-28T01:50:59.215Z,29.87
2018-07-28T01:52:08.385Z,29.79
2018-07-28T01:53:17.282Z,29.82
2018-07-28T01:54:26.446Z,29.86
2018-07-28T01:55:35.343Z,29.79
2018-07-28T01:56:44.747Z,29.79
2018-07-28T01:57:53.917Z,29.8
2018-07-28T01:59:03.583Z,29.8
2018-07-28T02:00:12.499Z,29.85
2018-07-28T02:01:22.197Z,29.83
2018-07-28T02:02:31.603Z,29.83
2018-07-28T02:03:41.025Z,29.83
2018-07-28T02:04:50.713Z,29.74
2018-07-28T02:05:59.872Z,29.76
2018-07-28T02:07:09.288Z,29.79
2018-07-28T02:08:18.699Z,29.82
2018-07-28T02:09:27.888Z,29.8
2018-07-28T02:10:37.042Z,29.82
2018-07-28T02:11:46.457Z,29.74
2018-07-28T02:12:55.625Z,29.85
2018-07-28T02:14:05.282Z,29.78
2018-07-28T02:15:15.204Z,29.76
2018-07-28T02:16:24.091Z,29.8
2018-07-28T02:17:32.999Z,29.82
2018-07-28T02:18:42.419Z,29.78
2018-07-28T02:19:51.831Z,29.79
2018-07-28T02:21:01.481Z,29.76
2018-07-28T02:22:10.125Z,29.76
2018-07-28T02:23:19.277Z,29.78
2018-07-28T02:24:28.437Z,29.74
2018-07-28T02:25:37.347Z,29.78
2018-07-28T02:26:46.513Z,29.79
2018-07-28T02:27:55.416Z,29.79
2018-07-28T02:29:04.570Z,29.8
2018-07-28T02:30:13.978Z,29.78
2018-07-28T02:31:23.931Z,29.76
2018-07-28T02:32:33.105Z,29.76
2018-07-28T02:33:42.802Z,29.78
2018-07-28T02:34:52.337Z,29.73
2018-07-28T02:36:01.717Z,29.7
2018-07-28T02:37:11.120Z,29.76
2018-07-28T02:38:20.028Z,29.76
2018-07-28T02:39:29.975Z,29.71
2018-07-28T02:40:39.670Z,29.82
2018-07-28T02:41:49.345Z,29.78
2018-07-28T02:42:58.751Z,29.85
2018-07-28T02:44:07.913Z,29.74
2018-07-28T02:45:17.854Z,29.78
2018-07-28T02:46:27.814Z,29.76
2018-07-28T02:47:37.498Z,29.71
2018-07-28T02:48:46.662Z,29.73
2018-07-28T02:49:56.352Z,29.78
2018-07-28T02:51:06.021Z,29.73
2018-07-28T02:52:15.697Z,29.74
2018-07-28T02:53:25.164Z,29.71
2018-07-28T02:54:34.595Z,29.76
2018-07-28T02:55:44.259Z,29.68
2018-07-28T02:56:53.429Z,29.68
2018-07-28T02:58:03.099Z,29.68
2018-07-28T02:59:12.273Z,29.65
2018-07-28T03:00:22.142Z,29.7
2018-07-28T03:01:32.407Z,29.65
2018-07-28T03:02:42.081Z,29.67
2018-07-28T03:03:51.228Z,29.7
2018-07-28T03:05:00.462Z,29.64
2018-07-28T03:06:09.615Z,29.61
2018-07-28T03:07:19.561Z,29.58
2018-07-28T03:08:28.460Z,29.67
2018-07-28T03:09:37.893Z,29.63
2018-07-28T03:10:47.840Z,29.7
2018-07-28T03:11:57.572Z,29.68
2018-07-28T03:13:06.725Z,29.63
2018-07-28T03:14:16.658Z,29.58
2018-07-28T03:15:25.833Z,29.64
2018-07-28T03:16:35.281Z,29.68
2018-07-28T03:17:45.200Z,29.7
2018-07-28T03:18:55.155Z,29.57
2018-07-28T03:20:04.557Z,29.61
2018-07-28T03:21:13.986Z,29.58
2018-07-28T03:22:23.414Z,29.63
2018-07-28T03:23:33.095Z,29.6
2018-07-28T03:24:42.789Z,29.64
2018-07-28T03:25:51.952Z,29.61
2018-07-28T03:27:02.054Z,29.6
2018-07-28T03:28:11.737Z,29.58
2018-07-28T03:29:21.162Z,29.63
2018-07-28T03:30:30.832Z,29.57
2018-07-28T03:31:40.767Z,29.55
2018-07-28T03:32:50.457Z,29.55
2018-07-28T03:33:59.358Z,29.63
2018-07-28T03:35:08.778Z,29.6
2018-07-28T03:36:18.694Z,29.6
2018-07-28T03:37:28.355Z,29.55
2018-07-28T03:38:38.011Z,29.52
2018-07-28T03:39:47.408Z,29.45
2018-07-28T03:40:56.302Z,29.55
2018-07-28T03:42:05.455Z,29.6
2018-07-28T03:43:14.634Z,29.55
2018-07-28T03:44:24.562Z,29.52
2018-07-28T03:45:34.242Z,29.55
2018-07-28T03:46:43.653Z,29.58
2018-07-28T03:47:53.561Z,29.57
2018-07-28T03:49:02.453Z,29.55
2018-07-28T03:50:11.919Z,29.51
2018-07-28T03:51:21.860Z,29.58
2018-07-28T03:52:30.760Z,29.52
2018-07-28T03:53:39.910Z,29.57
2018-07-28T03:54:49.079Z,29.6
2018-07-28T03:55:58.733Z,29.61
2018-07-28T03:57:07.630Z,29.64
2018-07-28T03:58:16.544Z,29.52
2018-07-28T03:59:25.703Z,29.65
2018-07-28T04:00:35.137Z,29.6
2018-07-28T04:01:44.037Z,29.63
2018-07-28T04:02:53.192Z,29.61
2018-07-28T04:04:02.612Z,29.55
2018-07-28T04:05:12.316Z,29.6
2018-07-28T04:06:21.992Z,29.55
2018-07-28T04:07:31.154Z,29.61
2018-07-28T04:08:40.367Z,29.63
2018-07-28T04:09:50.040Z,29.64
2018-07-28T04:10:59.716Z,29.55
2018-07-28T04:12:08.860Z,29.63
2018-07-28T04:13:18.784Z,29.61
2018-07-28T04:14:28.170Z,29.63
2018-07-28T04:15:37.150Z,29.57
2018-07-28T04:16:46.306Z,29.61
2018-07-28T04:17:56.230Z,29.57
2018-07-28T04:19:05.637Z,29.6
2018-07-28T04:20:15.308Z,29.61
2018-07-28T04:21:24.716Z,29.6
2018-07-28T04:22:33.874Z,29.67
2018-07-28T04:23:43.363Z,29.58
2018-07-28T04:24:53.289Z,29.58
2018-07-28T04:26:02.944Z,29.63
2018-07-28T04:27:12.368Z,29.57
2018-07-28T04:28:21.783Z,29.55
2018-07-28T04:29:31.352Z,29.63
2018-07-28T04:30:41.006Z,29.58
2018-07-28T04:31:50.913Z,29.61
2018-07-28T04:32:59.808Z,29.63
2018-07-28T04:34:09.471Z,29.61
2018-07-28T04:35:18.878Z,29.53
2018-07-28T04:36:28.291Z,29.61
2018-07-28T04:37:37.466Z,29.61
2018-07-28T04:38:46.645Z,29.58
2018-07-28T04:39:56.052Z,29.64
2018-07-28T04:41:05.207Z,29.58
2018-07-28T04:42:14.626Z,29.58
2018-07-28T04:43:23.772Z,29.53
2018-07-28T04:44:32.934Z,29.53
2018-07-28T04:45:42.602Z,29.48
2018-07-28T04:46:52.032Z,29.52
2018-07-28T04:48:00.921Z,29.46
2018-07-28T04:49:10.347Z,29.51
2018-07-28T04:50:19.751Z,29.52
2018-07-28T04:51:30.525Z,29.46
2018-07-28T04:52:40.178Z,29.48
2018-07-28T04:53:49.586Z,29.43
2018-07-28T04:54:58.738Z,29.41
2018-07-28T04:56:08.141Z,29.43
2018-07-28T04:57:17.796Z,29.46
2018-07-28T04:58:26.703Z,29.46
2018-07-28T04:59:35.848Z,29.41
2018-07-28T05:00:44.989Z,29.41
2018-07-28T05:01:54.132Z,29.49
2018-07-28T05:03:03.284Z,29.46
2018-07-28T05:04:12.940Z,29.43
2018-07-28T05:05:21.598Z,29.43
2018-07-28T05:06:30.502Z,29.48
2018-07-28T05:07:40.845Z,29.52
2018-07-28T05:08:51.239Z,29.42
2018-07-28T05:10:00.642Z,29.43
2018-07-28T05:11:09.534Z,29.42
2018-07-28T05:12:18.943Z,29.46
2018-07-28T05:13:28.364Z,29.48
2018-07-28T05:14:37.528Z,29.45
2018-07-28T05:15:46.421Z,29.45
2018-07-28T05:16:55.857Z,29.52
2018-07-28T05:18:04.560Z,29.46
2018-07-28T05:19:13.726Z,29.46
2018-07-28T05:20:22.879Z,29.46
2018-07-28T05:21:32.022Z,29.46
2018-07-28T05:22:41.172Z,29.48
2018-07-28T05:23:51.125Z,29.42
2018-07-28T05:25:00.832Z,29.37
2018-07-28T05:26:10.231Z,29.37
2018-07-28T05:27:19.389Z,29.39
2018-07-28T05:28:28.547Z,29.41
2018-07-28T05:29:38.116Z,29.36
2018-07-28T05:30:48.034Z,29.42
2018-07-28T05:31:57.187Z,29.41
2018-07-28T05:33:06.333Z,29.42
2018-07-28T05:34:15.753Z,29.52
2018-07-28T05:35:24.924Z,29.46
2018-07-28T05:36:34.341Z,29.49
2018-07-28T05:37:44.271Z,29.36
2018-07-28T05:38:53.801Z,29.45
2018-07-28T05:40:03.832Z,29.52
2018-07-28T05:41:13.502Z,29.45
2018-07-28T05:42:22.395Z,29.43
2018-07-28T05:43:31.847Z,29.36
2018-07-28T05:44:41.269Z,29.36
2018-07-28T05:45:50.723Z,29.41
2018-07-28T05:47:00.283Z,29.36
2018-07-28T05:48:10.201Z,29.39
2018-07-28T05:49:19.369Z,29.39
2018-07-28T05:50:28.541Z,29.37
2018-07-28T05:51:37.689Z,29.33
2018-07-28T05:52:47.350Z,29.42
2018-07-28T05:53:56.009Z,29.36
2018-07-28T05:55:05.181Z,29.41
2018-07-28T05:56:14.322Z,29.36
2018-07-28T05:57:23.724Z,29.31
2018-07-28T05:58:32.870Z,29.34
2018-07-28T05:59:42.294Z,29.39
2018-07-28T06:00:51.461Z,29.37
2018-07-28T06:02:00.878Z,29.36
2018-07-28T06:03:10.354Z,29.43
2018-07-28T06:04:20.010Z,29.37
2018-07-28T06:05:29.684Z,29.34
2018-07-28T06:06:38.837Z,29.41
2018-07-28T06:07:47.736Z,29.34
2018-07-28T06:08:56.876Z,29.45
2018-07-28T06:10:06.283Z,29.37
2018-07-28T06:11:15.198Z,29.41
2018-07-28T06:12:24.358Z,29.31
2018-07-28T06:13:33.768Z,29.36
2018-07-28T06:14:43.192Z,29.3
2018-07-28T06:15:52.668Z,29.33
2018-07-28T06:17:02.362Z,29.33
2018-07-28T06:18:11.519Z,29.41
2018-07-28T06:19:20.192Z,29.28
2018-07-28T06:20:30.025Z,29.36
2018-07-28T06:21:39.453Z,29.34
2018-07-28T06:22:48.892Z,29.34
2018-07-28T06:23:58.044Z,29.34
2018-07-28T06:25:07.448Z,29.3
2018-07-28T06:26:16.357Z,29.31
2018-07-28T06:27:25.512Z,29.36
2018-07-28T06:28:34.924Z,29.42
2018-07-28T06:29:44.087Z,29.33
2018-07-28T06:30:53.512Z,29.36
2018-07-28T06:32:03.103Z,29.36
2018-07-28T06:33:12.011Z,29.36
2018-07-28T06:34:21.184Z,29.43
2018-07-28T06:35:30.334Z,29.37
2018-07-28T06:36:39.881Z,29.37
2018-07-28T06:37:49.096Z,29.42
2018-07-28T06:38:58.001Z,29.36
2018-07-28T06:40:07.409Z,29.43
2018-07-28T06:41:16.928Z,29.39
2018-07-28T06:42:26.096Z,29.45
2018-07-28T06:43:35.535Z,29.41
2018-07-28T06:44:44.431Z,29.41
2018-07-28T06:45:53.845Z,29.41
2018-07-28T06:47:03.001Z,29.39
2018-07-28T06:48:12.470Z,29.41
2018-07-28T06:49:21.373Z,29.42
2018-07-28T06:50:30.843Z,29.41
2018-07-28T06:51:40.783Z,29.41
2018-07-28T06:52:49.942Z,29.31
2018-07-28T06:53:59.118Z,29.37
2018-07-28T06:55:08.949Z,29.39
2018-07-28T06:56:19.052Z,29.42
2018-07-28T06:57:28.219Z,29.42
2018-07-28T06:58:37.482Z,29.42
2018-07-28T06:59:46.849Z,29.41
2018-07-28T07:00:56.551Z,29.36
2018-07-28T07:02:05.187Z,29.39
2018-07-28T07:03:14.076Z,29.37
2018-07-28T07:04:23.487Z,29.39
2018-07-28T07:05:33.196Z,29.41
2018-07-28T07:06:42.871Z,29.36
2018-07-28T07:07:52.297Z,29.43
2018-07-28T07:09:01.447Z,29.33
2018-07-28T07:10:11.612Z,29.36
2018-07-28T07:11:20.903Z,29.37
2018-07-28T07:12:30.060Z,29.3
2018-07-28T07:13:39.480Z,29.36
2018-07-28T07:14:48.945Z,29.39
2018-07-28T07:15:58.405Z,29.31
2018-07-28T07:17:07.844Z,29.41
2018-07-28T07:18:16.996Z,29.41
2018-07-28T07:19:26.168Z,29.39
2018-07-28T07:20:35.358Z,29.39
2018-07-28T07:21:44.578Z,29.36
2018-07-28T07:22:53.746Z,29.34
2018-07-28T07:24:03.155Z,29.39
2018-07-28T07:25:12.354Z,29.41
2018-07-28T07:26:21.775Z,29.42
2018-07-28T07:27:31.197Z,29.48
2018-07-28T07:28:41.131Z,29.42
2018-07-28T07:29:50.326Z,29.46
2018-07-28T07:30:59.999Z,29.45
2018-07-28T07:32:09.403Z,29.49
2018-07-28T07:33:18.557Z,29.55
2018-07-28T07:34:27.718Z,29.43
2018-07-28T07:35:36.614Z,29.51
2018-07-28T07:36:45.764Z,29.52
2018-07-28T07:37:55.193Z,29.53
2018-07-28T07:39:04.095Z,29.57
2018-07-28T07:40:13.541Z,29.57
2018-07-28T07:41:23.212Z,29.57
2018-07-28T07:42:32.366Z,29.6
2018-07-28T07:43:41.771Z,29.63
2018-07-28T07:44:51.233Z,29.67
2018-07-28T07:46:00.380Z,29.58
2018-07-28T07:47:10.157Z,29.61
2018-07-28T07:48:20.153Z,29.61
2018-07-28T07:49:29.086Z,29.63
2018-07-28T07:50:39.001Z,29.63
2018-07-28T07:51:48.420Z,29.63
2018-07-28T07:52:57.322Z,29.63
2018-07-28T07:54:06.749Z,29.65
2018-07-28T07:55:15.644Z,29.58
2018-07-28T07:56:24.534Z,29.53
2018-07-28T07:57:33.939Z,29.49
2018-07-28T07:58:43.395Z,29.51
2018-07-28T07:59:53.057Z,29.49
2018-07-28T08:01:02.720Z,29.58
2018-07-28T08:02:11.876Z,29.64
2018-07-28T08:03:21.053Z,29.64
2018-07-28T08:04:29.954Z,29.53
2018-07-28T08:05:39.112Z,29.67
2018-07-28T08:06:48.517Z,29.51
2018-07-28T08:07:57.412Z,29.63
2018-07-28T08:09:06.582Z,29.61
2018-07-28T08:10:15.744Z,29.58
2018-07-28T08:11:25.154Z,29.53
2018-07-28T08:12:34.661Z,29.6
2018-07-28T08:13:44.409Z,29.46
2018-07-28T08:14:53.565Z,29.43
2018-07-28T08:16:02.464Z,29.49
2018-07-28T08:17:12.150Z,29.43
2018-07-28T08:18:21.297Z,29.46
2018-07-28T08:19:30.969Z,29.43
2018-07-28T08:20:40.371Z,29.45
2018-07-28T08:21:49.787Z,29.43
2018-07-28T08:22:58.671Z,29.48
2018-07-28T08:24:08.070Z,29.45
2018-07-28T08:25:16.987Z,29.49
2018-07-28T08:26:26.235Z,29.53
2018-07-28T08:27:35.407Z,29.45
2018-07-28T08:28:44.094Z,29.51
2018-07-28T08:29:53.772Z,29.51
2018-07-28T08:31:03.186Z,29.52
2018-07-28T08:32:12.907Z,29.57
2018-07-28T08:33:22.574Z,29.57
2018-07-28T08:34:32.508Z,29.57
2018-07-28T08:35:42.431Z,29.57
2018-07-28T08:36:51.866Z,29.61
2018-07-28T08:38:01.022Z,29.64
2018-07-28T08:39:09.706Z,29.53
2018-07-28T08:40:19.166Z,29.64
2018-07-28T08:41:28.745Z,29.61
2018-07-28T08:42:38.600Z,29.6
2018-07-28T08:43:48.116Z,29.55
2018-07-28T08:44:57.542Z,29.55
2018-07-28T08:46:06.276Z,29.57
2018-07-28T08:47:15.885Z,29.55
2018-07-28T08:48:25.054Z,29.61
2018-07-28T08:49:35.156Z,29.61
2018-07-28T08:50:44.964Z,29.55
2018-07-28T08:51:54.417Z,29.53
2018-07-28T08:53:04.104Z,29.58
2018-07-28T08:54:13.530Z,29.53
2018-07-28T08:55:22.969Z,29.52
2018-07-28T08:56:32.126Z,29.52
2018-07-28T08:57:41.021Z,29.43
2018-07-28T08:58:50.442Z,29.51
2018-07-28T08:59:59.595Z,29.49
2018-07-28T09:01:08.227Z,29.51
2018-07-28T09:02:17.643Z,29.53
2018-07-28T09:03:27.053Z,29.51
2018-07-28T09:04:35.961Z,29.58
2018-07-28T09:05:45.120Z,29.51
2018-07-28T09:06:54.805Z,29.57
2018-07-28T09:08:03.696Z,29.55
2018-07-28T09:09:12.862Z,29.57
2018-07-28T09:10:22.266Z,29.57
2018-07-28T09:11:31.411Z,29.6
2018-07-28T09:12:40.833Z,29.58
2018-07-28T09:13:49.988Z,29.58
2018-07-28T09:14:59.209Z,29.6
2018-07-28T09:16:08.623Z,29.64
2018-07-28T09:17:17.790Z,29.61
2018-07-28T09:18:26.940Z,29.63
2018-07-28T09:19:36.101Z,29.63
2018-07-28T09:20:45.508Z,29.68
2018-07-28T09:21:54.950Z,29.63
2018-07-28T09:23:04.119Z,29.64
2018-07-28T09:24:13.862Z,29.64
2018-07-28T09:25:23.035Z,29.64
2018-07-28T09:26:32.460Z,29.7
2018-07-28T09:27:41.100Z,29.68
2018-07-28T09:28:50.520Z,29.7
2018-07-28T09:29:59.408Z,29.7
2018-07-28T09:31:08.823Z,29.68
2018-07-28T09:32:18.493Z,29.83
2018-07-28T09:33:27.902Z,29.78
2018-07-28T09:34:37.555Z,29.78
2018-07-28T09:35:46.972Z,29.79
2018-07-28T09:36:55.947Z,29.82
2018-07-28T09:38:04.968Z,29.82
2018-07-28T09:39:14.387Z,29.68
2018-07-28T09:40:24.052Z,29.8
2018-07-28T09:41:33.198Z,29.73
2018-07-28T09:42:42.151Z,29.78
2018-07-28T09:43:52.094Z,29.71
2018-07-28T09:45:01.003Z,29.86
2018-07-28T09:46:10.155Z,29.89
2018-07-28T09:47:19.842Z,29.89
2018-07-28T09:48:28.736Z,29.86
2018-07-28T09:49:38.145Z,29.86
2018-07-28T09:50:47.818Z,29.86
2018-07-28T09:51:57.231Z,29.87
2018-07-28T09:53:06.675Z,29.89
2018-07-28T09:54:15.856Z,29.89
2018-07-28T09:55:25.264Z,29.86
2018-07-28T09:56:34.939Z,29.89
2018-07-28T09:57:43.838Z,29.95
2018-07-28T09:58:53.021Z,29.94
2018-07-28T10:00:02.461Z,29.9
2018-07-28T10:01:11.116Z,29.9
2018-07-28T10:02:20.527Z,29.98
2018-07-28T10:03:29.687Z,29.9
2018-07-28T10:04:38.852Z,29.87
2018-07-28T10:05:48.019Z,29.86
2018-07-28T10:06:57.945Z,29.98
2018-07-28T10:08:07.426Z,29.92
2018-07-28T10:09:16.590Z,29.95
2018-07-28T10:10:25.738Z,29.94
2018-07-28T10:11:35.400Z,29.97
2018-07-28T10:12:44.813Z,29.97
2018-07-28T10:13:54.224Z,29.95
2018-07-28T10:15:03.387Z,30
2018-07-28T10:16:13.051Z,29.97
2018-07-28T10:17:23.007Z,30
2018-07-28T10:18:32.683Z,30.01
2018-07-28T10:19:41.325Z,29.98
2018-07-28T10:20:50.515Z,30
2018-07-28T10:21:59.657Z,30
2018-07-28T10:23:08.945Z,30.02
2018-07-28T10:24:18.100Z,30.01
2018-07-28T10:25:27.250Z,30.02
2018-07-28T10:26:36.145Z,30.02
2018-07-28T10:27:45.562Z,29.98
2018-07-28T10:28:54.723Z,30
2018-07-28T10:30:04.204Z,30.05
2018-07-28T10:31:13.947Z,30.01
2018-07-28T10:32:23.359Z,30.04
2018-07-28T10:33:33.042Z,30.1
2018-07-28T10:34:42.454Z,30.01
2018-07-28T10:35:51.413Z,30.05
2018-07-28T10:37:00.588Z,30.08
2018-07-28T10:38:09.986Z,30.08
2018-07-28T10:39:19.659Z,30.08
2018-07-28T10:40:28.876Z,30.01
2018-07-28T10:41:38.027Z,30.08
2018-07-28T10:42:47.433Z,30.07
2018-07-28T10:43:57.096Z,29.98
2018-07-28T10:45:06.260Z,30.02
2018-07-28T10:46:15.937Z,30.08
2018-07-28T10:47:25.353Z,30.04
2018-07-28T10:48:34.803Z,30.02
2018-07-28T10:49:44.469Z,30.05
2018-07-28T10:50:53.902Z,30.07
2018-07-28T10:52:03.057Z,30.08
2018-07-28T10:53:12.464Z,30.02
2018-07-28T10:54:21.886Z,30
2018-07-28T10:55:31.445Z,30.13
2018-07-28T10:56:41.468Z,30.01
2018-07-28T10:57:50.636Z,30.01
2018-07-28T10:58:59.540Z,30.02
2018-07-28T11:00:09.264Z,30.1
2018-07-28T11:01:19.713Z,30.16
2018-07-28T11:02:29.378Z,30.08
2018-07-28T11:03:38.540Z,30.08
2018-07-28T11:04:48.207Z,30.16
2018-07-28T11:05:57.371Z,30.13
2018-07-28T11:07:07.060Z,30.2
2018-07-28T11:08:16.988Z,30.16
2018-07-28T11:09:25.905Z,30.17
2018-07-28T11:10:35.576Z,30.17
2018-07-28T11:11:44.469Z,30.15
2018-07-28T11:12:53.948Z,30.16
2018-07-28T11:14:03.368Z,30.13
2018-07-28T11:15:12.264Z,30.11
2018-07-28T11:16:21.450Z,30.15
2018-07-28T11:17:30.606Z,30.16
2018-07-28T11:18:40.405Z,30.23
2018-07-28T11:19:50.207Z,30.26
2018-07-28T11:20:58.842Z,30.15
2018-07-28T11:22:08.570Z,30.15
2018-07-28T11:23:17.506Z,30.27
2018-07-28T11:24:26.920Z,30.23
2018-07-28T11:25:36.635Z,30.26
2018-07-28T11:26:45.794Z,30.31
2018-07-28T11:27:55.507Z,30.26
2018-07-28T11:29:04.667Z,30.17
2018-07-28T11:30:13.570Z,30.23
2018-07-28T11:31:23.253Z,30.22
2018-07-28T11:32:32.398Z,30.29
2018-07-28T11:33:41.826Z,30.23
2018-07-28T11:34:50.732Z,30.27
2018-07-28T11:36:00.394Z,30.23
2018-07-28T11:37:09.288Z,30.22
2018-07-28T11:38:18.714Z,30.26
2018-07-28T11:39:27.862Z,30.26
2018-07-28T11:40:36.513Z,30.27
2018-07-28T11:41:45.946Z,30.27
2018-07-28T11:42:54.838Z,30.26
2018-07-28T11:44:04.036Z,30.24
2018-07-28T11:45:13.745Z,30.26
2018-07-28T11:46:23.455Z,30.27
2018-07-28T11:47:32.880Z,30.27
2018-07-28T11:48:42.048Z,30.26
2018-07-28T11:49:50.943Z,30.23
2018-07-28T11:50:59.574Z,30.27
2018-07-28T11:52:08.741Z,30.23
2018-07-28T11:53:17.895Z,30.22
2018-07-28T11:54:27.317Z,30.29
2018-07-28T11:55:36.727Z,30.22
2018-07-28T11:56:46.144Z,30.2
2018-07-28T11:57:55.294Z,30.2
2018-07-28T11:59:04.525Z,30.26
2018-07-28T12:00:13.926Z,30.17
2018-07-28T12:01:23.097Z,30.27
2018-07-28T12:02:32.497Z,30.19
2018-07-28T12:03:41.391Z,30.31
2018-07-28T12:04:51.104Z,30.19
2018-07-28T12:06:00.316Z,30.29
2018-07-28T12:07:09.206Z,30.22
2018-07-28T12:08:18.102Z,30.27
2018-07-28T12:09:27.297Z,30.26
2018-07-28T12:10:36.698Z,30.2
2018-07-28T12:11:46.128Z,30.24
2018-07-28T12:12:56.300Z,30.26
2018-07-28T12:14:05.467Z,30.31
2018-07-28T12:15:14.625Z,30.26
2018-07-28T12:16:23.778Z,30.24
2018-07-28T12:17:33.198Z,30.19
2018-07-28T12:18:42.677Z,30.27
2018-07-28T12:19:51.848Z,30.26
2018-07-28T12:21:01.027Z,30.23
2018-07-28T12:22:10.711Z,30.23
2018-07-28T12:23:19.612Z,30.24
2018-07-28T12:24:28.647Z,30.27
2018-07-28T12:25:37.564Z,30.29
2018-07-28T12:26:46.718Z,30.27
2018-07-28T12:27:56.129Z,30.34
2018-07-28T12:29:05.543Z,30.29
2018-07-28T12:30:14.960Z,30.29
2018-07-28T12:31:24.138Z,30.22
2018-07-28T12:32:33.301Z,30.22
2018-07-28T12:33:42.451Z,30.17
2018-07-28T12:34:51.934Z,30.29
2018-07-28T12:36:01.541Z,30.22
2018-07-28T12:37:10.955Z,30.22
2018-07-28T12:38:20.618Z,30.35
2018-07-28T12:39:29.779Z,30.24
2018-07-28T12:40:38.677Z,30.27
2018-07-28T12:41:48.112Z,30.32
2018-07-28T12:42:57.264Z,30.32
2018-07-28T12:44:06.155Z,30.32
2018-07-28T12:45:15.576Z,30.34
2018-07-28T12:46:25.234Z,30.29
2018-07-28T12:47:34.642Z,30.35
2018-07-28T12:48:44.298Z,30.31
2018-07-28T12:49:53.795Z,30.37
2018-07-28T12:51:03.201Z,30.29
2018-07-28T12:52:12.344Z,30.37
2018-07-28T12:53:21.260Z,30.38
2018-07-28T12:54:30.415Z,30.37
2018-07-28T12:55:39.975Z,30.37
2018-07-28T12:56:48.852Z,30.32
2018-07-28T12:57:58.530Z,30.32
2018-07-28T12:59:07.953Z,30.37
2018-07-28T13:00:17.619Z,30.34
2018-07-28T13:01:27.032Z,30.34
2018-07-28T13:02:36.762Z,30.34
2018-07-28T13:03:46.458Z,30.34
2018-07-28T13:04:55.661Z,30.35
2018-07-28T13:06:04.823Z,30.39
2018-07-28T13:07:14.273Z,30.42
2018-07-28T13:08:23.288Z,30.35
2018-07-28T13:09:32.700Z,30.31
2018-07-28T13:10:42.126Z,30.38
2018-07-28T13:11:51.292Z,30.38
2018-07-28T13:13:00.206Z,30.31
2018-07-28T13:14:09.099Z,30.31
2018-07-28T13:15:18.519Z,30.34
2018-07-28T13:16:27.668Z,30.37
2018-07-28T13:17:37.378Z,30.37
2018-07-28T13:18:46.801Z,30.35
2018-07-28T13:19:55.456Z,30.32
2018-07-28T13:21:04.642Z,30.37
2018-07-28T13:22:14.549Z,30.26
2018-07-28T13:23:23.467Z,30.37
2018-07-28T13:24:33.140Z,30.38
2018-07-28T13:25:42.802Z,30.35
2018-07-28T13:26:52.213Z,30.34
2018-07-28T13:28:01.138Z,30.38
2018-07-28T13:29:10.052Z,30.26
2018-07-28T13:30:19.233Z,30.37
2018-07-28T13:31:27.892Z,30.34
2018-07-28T13:32:37.583Z,30.39
2018-07-28T13:33:47.246Z,30.34
2018-07-28T13:34:56.409Z,30.35
2018-07-28T13:36:05.323Z,30.37
2018-07-28T13:37:14.737Z,30.34
2018-07-28T13:38:24.159Z,30.31
2018-07-28T13:39:33.313Z,30.34
2018-07-28T13:40:42.978Z,30.38
2018-07-28T13:41:52.391Z,30.29
2018-07-28T13:43:01.807Z,30.34
2018-07-28T13:44:11.265Z,30.35
2018-07-28T13:45:20.371Z,30.29
2018-07-28T13:46:29.526Z,30.27
2018-07-28T13:47:38.965Z,30.34
2018-07-28T13:48:48.725Z,30.31
2018-07-28T13:49:58.405Z,30.34
2018-07-28T13:51:07.570Z,30.38
2018-07-28T13:52:17.234Z,30.26
2018-07-28T13:53:27.166Z,30.37
2018-07-28T13:54:36.792Z,30.37
2018-07-28T13:55:46.222Z,30.35
2018-07-28T13:56:55.905Z,30.35
2018-07-28T13:58:05.593Z,30.32
2018-07-28T13:59:14.733Z,30.34
2018-07-28T14:00:24.457Z,30.34
2018-07-28T14:01:34.648Z,30.31
2018-07-28T14:02:44.081Z,30.32
2018-07-28T14:03:53.753Z,30.31
2018-07-28T14:05:03.448Z,30.32
2018-07-28T14:06:13.682Z,30.26
2018-07-28T14:07:23.686Z,30.46
2018-07-28T14:08:32.579Z,30.42
2018-07-28T14:09:42.515Z,30.31
2018-07-28T14:10:51.417Z,30.32
2018-07-28T14:12:00.574Z,30.45
2018-07-28T14:13:09.773Z,30.34
2018-07-28T14:14:18.712Z,30.27
2018-07-28T14:15:28.426Z,30.38
2018-07-28T14:16:37.350Z,30.46
2018-07-28T14:17:47.163Z,30.32
2018-07-28T14:18:56.842Z,30.37
2018-07-28T14:20:06.003Z,30.39
2018-07-28T14:21:15.165Z,30.37
2018-07-28T14:22:24.624Z,30.37
2018-07-28T14:23:34.575Z,30.39
2018-07-28T14:24:44.242Z,30.39
2018-07-28T14:25:53.128Z,30.35
2018-07-28T14:27:02.808Z,30.31
2018-07-28T14:28:11.976Z,30.34
2018-07-28T14:29:20.872Z,30.38
2018-07-28T14:30:30.833Z,30.38
2018-07-28T14:31:40.404Z,30.43
2018-07-28T14:32:50.077Z,30.37
2018-07-28T14:33:59.245Z,30.32
2018-07-28T14:35:08.671Z,30.35
2018-07-28T14:36:18.075Z,30.45
2018-07-28T14:37:26.964Z,30.34
2018-07-28T14:38:36.654Z,30.39
2018-07-28T14:39:45.325Z,30.35
2018-07-28T14:40:54.221Z,30.38
2018-07-28T14:42:03.634Z,30.37
2018-07-28T14:43:13.047Z,30.45
2018-07-28T14:44:22.496Z,30.42
2018-07-28T14:45:31.656Z,30.38
2018-07-28T14:46:41.330Z,30.32
2018-07-28T14:47:50.740Z,30.45
2018-07-28T14:49:00.159Z,30.35
2018-07-28T14:50:09.409Z,30.35
2018-07-28T14:51:19.331Z,30.35
2018-07-28T14:52:29.008Z,30.38
2018-07-28T14:53:38.445Z,30.38
2018-07-28T14:54:47.844Z,30.37