createdAt,value
2017-05-22T00:01:53.923Z,1016.55
2017-05-22T00:06:50.106Z,1016.52
2017-05-22T00:11:45.821Z,1016.52
2017-05-22T00:16:43.545Z,1016.51
2017-05-22T00:21:40.244Z,1016.36
2017-05-22T00:26:35.684Z,1016.30
2017-05-22T00:31:31.971Z,1016.31
2017-05-22T00:36:27.949Z,1016.24
2017-05-22T00:41:24.150Z,1016.32
2017-05-22T00:46:20.843Z,1016.29
2017-05-22T00:51:17.180Z,1016.30
2017-05-22T00:56:13.189Z,1016.28
2017-05-22T01:01:09.369Z,1016.23
2017-05-22T01:06:06.304Z,1016.24
2017-05-22T01:11:01.859Z,1016.19
2017-05-22T01:15:58.458Z,1016.07
2017-05-22T01:20:54.410Z,1016.13
2017-05-22T01:25:50.553Z,1015.99
2017-05-22T01:30:46.251Z,1016.02
2017-05-22T01:35:43.654Z,1016.00
2017-05-22T01:40:40.714Z,1015.96
2017-05-22T01:45:37.042Z,1015.92
2017-05-22T01:50:33.013Z,1015.85
2017-05-22T01:55:30.062Z,1015.78
2017-05-22T02:00:25.999Z,1015.83
2017-05-22T02:05:21.866Z,1015.81
2017-05-22T02:10:17.908Z,1015.82
2017-05-22T02:15:13.849Z,1015.72
2017-05-22T02:20:09.878Z,1015.75
2017-05-22T02:25:07.028Z,1015.72
2017-05-22T02:30:02.588Z,1015.63
2017-05-22T02:34:58.470Z,1015.60
2017-05-22T02:39:54.926Z,1015.57
2017-05-22T02:44:50.774Z,1015.57
2017-05-22T02:49:47.147Z,1015.52
2017-05-22T02:54:43.863Z,1015.56
2017-05-22T02:59:40.450Z,1015.45
2017-05-22T03:04:36.002Z,1015.47
2017-05-22T03:09:31.913Z,1015.50
2017-05-22T03:14:27.915Z,1015.40
2017-05-22T03:19:23.967Z,1015.47
2017-05-22T03:24:20.045Z,1015.40
2017-05-22T03:29:16.762Z,1015.35
2017-05-22T03:34:12.192Z,1015.37
2017-05-22T03:39:08.167Z,1015.39
2017-05-22T03:44:05.217Z,1015.36
2017-05-22T03:49:01.063Z,1015.33
2017-05-22T03:53:56.783Z,1015.27
2017-05-22T03:58:53.101Z,1015.21
2017-05-22T04:03:48.759Z,1015.25
2017-05-22T04:08:45.593Z,1015.27
2017-05-22T04:13:41.760Z,1015.28
2017-05-22T04:18:37.774Z,1015.30
2017-05-22T04:23:33.613Z,1015.30
2017-05-22T04:28:30.403Z,1015.24
2017-05-22T04:33:27.329Z,1015.18
2017-05-22T04:38:22.934Z,1015.20
2017-05-22T04:43:20.468Z,1015.17
2017-05-22T04:48:16.288Z,1015.09
2017-05-22T04:53:15.108Z,1015.04
2017-05-22T04:58:13.297Z,1015.10
2017-05-22T05:03:09.190Z,1014.98
2017-05-22T05:08:05.687Z,1014.98
2017-05-22T05:13:02.107Z,1014.97
2017-05-22T05:17:58.132Z,1014.95
2017-05-22T05:22:54.689Z,1015.00
2017-05-22T05:27:50.521Z,1014.95
2017-05-22T05:32:46.738Z,1014.91
2017-05-22T05:37:43.517Z,1014.96
2017-05-22T05:42:40.066Z,1014.86
2017-05-22T05:47:35.997Z,1014.78
2017-05-22T05:52:34.888Z,1014.69
2017-05-22T05:57:32.412Z,1014.71
2017-05-22T06:02:27.338Z,1014.83
2017-05-22T06:07:22.957Z,1014.83
2017-05-22T06:12:19.013Z,1014.81
2017-05-22T06:17:14.878Z,1014.90
2017-05-22T06:22:14.602Z,1014.93
2017-05-22T06:27:10.422Z,1014.89
2017-05-22T06:32:10.800Z,1014.86
2017-05-22T06:42:13.498Z,1014.91
2017-05-22T06:47:08.993Z,1014.83
2017-05-22T06:52:05.683Z,1014.89
2017-05-22T06:57:03.158Z,1014.79
2017-05-22T07:02:00.806Z,1014.81
2017-05-22T07:12:00.584Z,1014.76
2017-05-22T07:21:57.362Z,1014.85
2017-05-22T07:26:53.974Z,1014.82
2017-05-22T07:31:50.657Z,1014.88
2017-05-22T07:36:48.915Z,1014.87
2017-05-22T07:41:44.375Z,1014.84
2017-05-22T07:46:41.306Z,1014.75
2017-05-22T07:51:40.886Z,1014.71
2017-05-22T08:01:43.433Z,1014.57
2017-05-22T08:06:41.693Z,1014.59
2017-05-22T08:11:38.607Z,1014.51
2017-05-22T08:16:36.099Z,1014.48
2017-05-22T08:21:33.495Z,1014.43
2017-05-22T08:26:30.673Z,1014.36
2017-05-22T08:31:27.634Z,1014.45
2017-05-22T08:36:24.574Z,1014.40
2017-05-22T08:41:21.307Z,1014.47
2017-05-22T08:46:17.394Z,1014.42
2017-05-22T08:51:13.903Z,1014.45
2017-05-22T08:56:10.502Z,1014.37
2017-05-22T09:01:06.015Z,1014.46
2017-05-22T09:06:02.911Z,1014.49
2017-05-22T09:10:59.147Z,1014.44
2017-05-22T09:15:59.145Z,1014.50
2017-05-22T09:20:55.238Z,1014.40
2017-05-22T09:30:51.331Z,1014.37
2017-05-22T09:40:52.202Z,1014.40
2017-05-22T09:45:48.010Z,1014.41
2017-05-22T09:50:45.091Z,1014.29
2017-05-22T09:55:40.357Z,1014.23
2017-05-22T10:00:37.204Z,1014.25
2017-05-22T10:05:33.536Z,1014.27
2017-05-22T10:10:29.721Z,1014.11
2017-05-22T10:15:27.449Z,1014.12
2017-05-22T10:20:23.964Z,1013.88
2017-05-22T10:25:20.174Z,1013.95
2017-05-22T10:30:16.960Z,1013.93
2017-05-22T10:35:12.890Z,1013.74
2017-05-22T10:40:09.240Z,1013.73
2017-05-22T10:45:06.176Z,1013.61
2017-05-22T10:50:06.213Z,1013.51
2017-05-22T10:55:02.377Z,1013.33
2017-05-22T10:59:55.730Z,1013.20
2017-05-22T11:04:52.626Z,1013.31
2017-05-22T11:09:50.887Z,1013.24
2017-05-22T11:14:47.501Z,1013.19
2017-05-22T11:19:43.323Z,1013.16
2017-05-22T11:24:40.684Z,1013.07
2017-05-22T11:29:37.383Z,1013.04
2017-05-22T11:34:34.029Z,1013.02
2017-05-22T11:39:30.833Z,1012.90
2017-05-22T11:44:30.829Z,1012.91
2017-05-22T11:49:26.279Z,1012.86
2017-05-22T11:54:25.855Z,1013.03
2017-05-22T11:59:21.751Z,1012.85
2017-05-22T12:09:24.245Z,1012.85
2017-05-22T12:14:21.222Z,1012.66
2017-05-22T12:19:17.310Z,1012.63
2017-05-22T12:24:14.107Z,1012.53
2017-05-22T12:29:09.638Z,1012.53
2017-05-22T12:34:05.115Z,1012.60
2017-05-22T12:39:04.025Z,1012.51
2017-05-22T12:43:59.702Z,1012.35
2017-05-22T12:48:55.903Z,1012.36
2017-05-22T12:53:51.502Z,1012.29
2017-05-22T12:58:46.730Z,1012.30
2017-05-22T13:03:42.384Z,1012.13
2017-05-22T13:08:37.423Z,1012.12
2017-05-22T13:13:32.630Z,1012.11
2017-05-22T13:18:30.303Z,1012.08
2017-05-22T13:23:26.187Z,1012.06
2017-05-22T13:28:21.689Z,1011.99
2017-05-22T13:33:19.660Z,1011.97
2017-05-22T13:38:14.962Z,1011.76
2017-05-22T13:43:10.803Z,1011.69
2017-05-22T13:48:07.154Z,1011.52
2017-05-22T13:53:02.535Z,1011.64
2017-05-22T13:57:58.023Z,1011.57
2017-05-22T14:02:54.067Z,1011.44
2017-05-22T14:07:52.441Z,1011.37
2017-05-22T14:12:47.513Z,1011.42
2017-05-22T14:17:42.287Z,1011.49
2017-05-22T14:22:37.766Z,1011.42
2017-05-22T14:27:32.646Z,1011.35
2017-05-22T14:32:28.012Z,1011.35
2017-05-22T14:37:23.790Z,1011.19
2017-05-22T14:42:19.323Z,1011.18
2017-05-22T14:47:15.217Z,1011.15
2017-05-22T14:52:11.474Z,1011.08
2017-05-22T14:57:07.185Z,1011.06
2017-05-22T15:02:02.968Z,1011.06
2017-05-22T15:06:58.650Z,1011.07
2017-05-22T15:11:54.387Z,1011.02
2017-05-22T15:16:51.436Z,1010.87
2017-05-22T15:21:47.187Z,1010.92
2017-05-22T15:26:43.033Z,1010.88
2017-05-22T15:31:42.406Z,1010.86
2017-05-22T15:36:37.633Z,1010.87
2017-05-22T15:41:33.313Z,1010.78
2017-05-22T15:46:29.143Z,1010.64
2017-05-22T15:51:25.363Z,1010.69
2017-05-22T15:56:21.472Z,1010.60
2017-05-22T16:01:17.519Z,1010.44
2017-05-22T16:06:13.458Z,1010.41
2017-05-22T16:11:10.794Z,1010.32
2017-05-22T16:16:06.338Z,1010.26
2017-05-22T16:21:02.136Z,1010.13
2017-05-22T16:25:57.855Z,1010.29
2017-05-22T16:30:53.754Z,1010.14
2017-05-22T16:35:49.776Z,1010.06
2017-05-22T16:40:46.320Z,1010.06
2017-05-22T16:45:42.619Z,1009.92
2017-05-22T16:50:38.635Z,1009.99
2017-05-22T16:55:34.859Z,1009.92
2017-05-22T17:00:30.796Z,1009.77
2017-05-22T17:05:26.816Z,1009.89
2017-05-22T17:10:22.629Z,1009.88
2017-05-22T17:15:18.706Z,1009.92
2017-05-22T17:20:14.418Z,1009.85
2017-05-22T17:25:10.159Z,1009.85
2017-05-22T17:30:06.114Z,1009.86
2017-05-22T17:35:03.298Z,1009.77
2017-05-22T17:39:59.379Z,1009.84
2017-05-22T17:44:54.897Z,1009.84
2017-05-22T17:49:50.596Z,1009.85
2017-05-22T17:54:46.196Z,1009.82
2017-05-22T17:59:41.872Z,1009.86
2017-05-22T18:04:38.198Z,1009.85
2017-05-22T18:09:33.573Z,1009.82
2017-05-22T18:14:29.707Z,1009.83
2017-05-22T18:19:25.477Z,1009.81
2017-05-22T18:24:21.270Z,1009.77
2017-05-22T18:29:18.063Z,1009.82
2017-05-22T18:34:13.534Z,1009.75
2017-05-22T18:39:09.876Z,1009.75
2017-05-22T18:44:05.341Z,1009.72
2017-05-22T18:49:01.260Z,1009.65
2017-05-22T18:53:58.042Z,1009.64
2017-05-22T18:58:53.436Z,1009.66
2017-05-22T19:03:49.292Z,1009.57
2017-05-22T19:08:51.222Z,1009.61
2017-05-22T19:13:45.696Z,1009.63
2017-05-22T19:18:42.446Z,1009.67
2017-05-22T19:23:37.779Z,1009.66
2017-05-22T19:28:37.713Z,1009.60
2017-05-22T19:33:39.548Z,1009.65
2017-05-22T19:38:38.177Z,1009.68
2017-05-22T19:43:32.871Z,1009.65
2017-05-22T19:48:28.712Z,1009.70
2017-05-22T19:53:24.374Z,1009.69
2017-05-22T19:58:20.167Z,1009.75
2017-05-22T20:03:19.464Z,1009.79
2017-05-22T20:08:17.858Z,1009.72
2017-05-22T20:13:27.392Z,1009.71
2017-05-22T20:18:25.730Z,1009.69
2017-05-22T20:23:21.128Z,1009.65
2017-05-22T20:28:17.627Z,1009.67
2017-05-22T20:33:14.963Z,1009.77
2017-05-22T20:38:10.900Z,1009.68
2017-05-22T20:43:06.691Z,1009.60
2017-05-22T20:48:02.094Z,1009.74
2017-05-22T20:52:57.753Z,1009.70
2017-05-22T20:57:54.773Z,1009.66
2017-05-22T21:02:56.616Z,1009.63
2017-05-22T21:07:50.899Z,1009.58
2017-05-22T21:12:58.071Z,1009.54
2017-05-22T21:17:52.928Z,1009.53
2017-05-22T21:22:49.681Z,1009.54
2017-05-22T21:27:44.914Z,1009.54
2017-05-22T21:32:40.445Z,1009.49
2017-05-22T21:37:36.235Z,1009.47
2017-05-22T21:42:32.136Z,1009.44
2017-05-22T21:47:28.028Z,1009.54
2017-05-22T21:52:23.970Z,1009.53
2017-05-22T21:57:19.904Z,1009.62
2017-05-22T22:02:16.756Z,1009.60
2017-05-22T22:07:13.653Z,1009.61
2017-05-22T22:12:09.419Z,1009.69
2017-05-22T22:17:05.599Z,1009.58
2017-05-22T22:22:02.293Z,1009.53
2017-05-22T22:26:57.915Z,1009.55
2017-05-22T22:31:53.604Z,1009.54
2017-05-22T22:36:50.774Z,1009.47
2017-05-22T22:41:46.669Z,1009.42
2017-05-22T22:46:42.269Z,1009.40
2017-05-22T22:51:38.644Z,1009.39
2017-05-22T22:56:34.637Z,1009.26
2017-05-22T23:01:30.078Z,1009.31
2017-05-22T23:06:29.438Z,1009.30
2017-05-22T23:11:24.650Z,1009.16
2017-05-22T23:16:20.697Z,1009.15
2017-05-22T23:21:16.319Z,1009.12
2017-05-22T23:26:12.026Z,1009.10
2017-05-22T23:31:07.684Z,1009.08
2017-05-22T23:36:09.167Z,1009.04
2017-05-22T23:41:03.416Z,1008.98
2017-05-22T23:45:59.166Z,1008.96
2017-05-22T23:50:55.027Z,1008.89
2017-05-22T23:55:50.427Z,1008.94
