createdAt,value
2023-02-04T00:00:00.384Z,0
2023-02-04T00:05:00.402Z,0
2023-02-04T00:10:00.661Z,0
2023-02-04T00:15:00.357Z,0
2023-02-04T00:20:00.354Z,0
2023-02-04T00:25:00.520Z,0
2023-02-04T00:30:00.550Z,0
2023-02-04T00:35:00.357Z,0
2023-02-04T00:40:00.758Z,0
2023-02-04T00:45:00.337Z,0
2023-02-04T00:50:00.409Z,0
2023-02-04T00:55:00.354Z,0
2023-02-04T01:00:00.659Z,0
2023-02-04T01:05:00.438Z,0
2023-02-04T01:10:00.556Z,0
2023-02-04T01:15:00.417Z,0
2023-02-04T01:20:00.458Z,0
2023-02-04T01:25:00.888Z,0
2023-02-04T01:30:00.528Z,0
2023-02-04T01:35:00.437Z,0
2023-02-04T01:40:00.422Z,0
2023-02-04T01:45:00.426Z,0
2023-02-04T01:50:00.326Z,0
2023-02-04T01:55:00.343Z,0
2023-02-04T02:00:00.541Z,0
2023-02-04T02:05:00.452Z,0
2023-02-04T02:10:00.408Z,0
2023-02-04T02:15:00.389Z,0
2023-02-04T02:20:00.427Z,0
2023-02-04T02:25:00.417Z,0
2023-02-04T02:30:00.475Z,0
2023-02-04T02:35:00.436Z,0
2023-02-04T02:40:00.415Z,0
2023-02-04T02:45:00.478Z,0
2023-02-04T02:50:00.482Z,0
2023-02-04T02:55:00.392Z,0
2023-02-04T03:00:00.437Z,0
2023-02-04T03:05:00.407Z,0
2023-02-04T03:10:00.447Z,0
2023-02-04T03:15:00.382Z,0
2023-02-04T03:20:00.468Z,0
2023-02-04T03:25:00.623Z,0
2023-02-04T03:30:00.850Z,0
2023-02-04T03:35:00.456Z,0
2023-02-04T03:40:00.444Z,0
2023-02-04T03:45:00.410Z,0
2023-02-04T03:50:00.845Z,0
2023-02-04T03:55:00.540Z,0
2023-02-04T04:00:00.557Z,0
2023-02-04T04:05:00.680Z,0
2023-02-04T04:10:00.590Z,0
2023-02-04T04:15:00.365Z,0
2023-02-04T04:20:00.439Z,0
2023-02-04T04:25:00.325Z,0
2023-02-04T04:30:00.509Z,0
2023-02-04T04:35:00.395Z,0
2023-02-04T04:40:00.374Z,0
2023-02-04T04:45:00.432Z,0
2023-02-04T04:50:00.392Z,0
2023-02-04T04:55:00.398Z,0
2023-02-04T05:00:00.411Z,0
2023-02-04T05:05:00.474Z,0
2023-02-04T05:10:00.417Z,0
2023-02-04T05:15:00.426Z,0
2023-02-04T05:20:00.406Z,0
2023-02-04T05:25:00.448Z,0
2023-02-04T05:30:00.438Z,0
2023-02-04T05:35:00.373Z,0
2023-02-04T05:40:01.962Z,0
2023-02-04T05:45:00.384Z,0
2023-02-04T05:50:00.410Z,0
2023-02-04T05:55:00.454Z,0
2023-02-04T06:00:00.575Z,0
2023-02-04T06:05:00.392Z,0
2023-02-04T06:10:00.622Z,0
2023-02-04T06:15:00.366Z,0
2023-02-04T06:20:00.450Z,0
2023-02-04T06:25:00.479Z,0
2023-02-04T06:30:00.407Z,0
2023-02-04T06:35:00.414Z,0
2023-02-04T06:40:00.403Z,0
2023-02-04T06:45:00.422Z,7
2023-02-04T06:50:00.325Z,7
2023-02-04T06:55:00.425Z,14
2023-02-04T07:00:00.501Z,35
2023-02-04T07:05:00.369Z,58
2023-02-04T07:10:00.405Z,97
2023-02-04T07:15:00.422Z,136
2023-02-04T07:20:00.360Z,190
2023-02-04T07:25:00.472Z,265
2023-02-04T07:30:00.553Z,368
2023-02-04T07:35:00.510Z,433
2023-02-04T07:40:00.413Z,501
2023-02-04T07:45:00.464Z,501
2023-02-04T07:50:00.471Z,563
2023-02-04T07:55:00.358Z,634
2023-02-04T08:00:00.375Z,1023
2023-02-04T08:05:00.463Z,1154
2023-02-04T08:10:00.422Z,1645
2023-02-04T08:15:00.340Z,1854
2023-02-04T08:20:00.314Z,1854
2023-02-04T08:25:00.320Z,1854
2023-02-04T08:30:00.370Z,2090
2023-02-04T08:35:00.416Z,2349
2023-02-04T08:40:00.507Z,2349
2023-02-04T08:45:00.329Z,2349
2023-02-04T08:50:00.411Z,2349
2023-02-04T08:55:00.316Z,2293
2023-02-04T09:00:00.417Z,2976
2023-02-04T09:05:00.500Z,5492
2023-02-04T09:10:00.422Z,6199
2023-02-04T09:15:00.463Z,6199
2023-02-04T09:20:00.331Z,6199
2023-02-04T09:25:00.535Z,6199
2023-02-04T09:30:00.464Z,6971
2023-02-04T09:35:00.440Z,6199
2023-02-04T09:40:00.426Z,6199
2023-02-04T09:45:00.428Z,6199
2023-02-04T09:50:00.480Z,5945
2023-02-04T09:55:00.651Z,6968
2023-02-04T10:00:00.567Z,6992
2023-02-04T10:05:00.494Z,3832
2023-02-04T10:10:00.553Z,3016
2023-02-04T10:15:00.401Z,3436
2023-02-04T10:20:00.625Z,3866
2023-02-04T10:25:00.376Z,6503
2023-02-04T10:30:00.443Z,5778
2023-02-04T10:35:00.328Z,6500
2023-02-04T10:40:00.476Z,6500
2023-02-04T10:45:00.452Z,6778
2023-02-04T10:50:00.519Z,5781
2023-02-04T10:55:00.558Z,5781
2023-02-04T11:00:00.522Z,5781
2023-02-04T11:05:00.406Z,24077
2023-02-04T11:10:00.381Z,8461
2023-02-04T11:15:00.344Z,21822
2023-02-04T11:20:00.404Z,13960
2023-02-04T11:25:00.663Z,9851
2023-02-04T11:30:00.388Z,8835
2023-02-04T11:35:00.393Z,7681
2023-02-04T11:40:00.406Z,15860
2023-02-04T11:45:00.385Z,16715
2023-02-04T11:50:00.422Z,17559
2023-02-04T11:55:00.394Z,14223
2023-02-04T12:00:00.324Z,14757
2023-02-04T12:05:00.394Z,7607
2023-02-04T12:10:00.375Z,7675
2023-02-04T12:15:00.454Z,7818
2023-02-04T12:20:00.568Z,7945
2023-02-04T12:25:00.388Z,5855
2023-02-04T12:30:00.554Z,3635
2023-02-04T12:35:00.587Z,3231
2023-02-04T12:40:00.373Z,3683
2023-02-04T12:45:00.405Z,5070
2023-02-04T12:50:00.352Z,3858
2023-02-04T12:55:00.469Z,3148
2023-02-04T13:00:00.556Z,4389
2023-02-04T13:05:00.371Z,4389
2023-02-04T13:10:00.474Z,4389
2023-02-04T13:15:00.414Z,4389
2023-02-04T13:20:00.397Z,4389
2023-02-04T13:25:01.712Z,4389
2023-02-04T13:30:00.321Z,3327
2023-02-04T13:35:00.504Z,2954
2023-02-04T13:40:00.483Z,2628
2023-02-04T13:45:00.364Z,2628
2023-02-04T13:50:00.432Z,2628
2023-02-04T13:55:00.451Z,2628
2023-02-04T14:00:00.458Z,2628
2023-02-04T14:05:00.368Z,2628
2023-02-04T14:10:00.365Z,2628
2023-02-04T14:15:00.571Z,2628
2023-02-04T14:20:00.460Z,2338
2023-02-04T14:25:00.397Z,2291
2023-02-04T14:30:00.435Z,2291
2023-02-04T14:35:00.540Z,2357
2023-02-04T14:40:00.475Z,2357
2023-02-04T14:45:00.319Z,2096
2023-02-04T14:50:00.456Z,2096
2023-02-04T14:55:00.667Z,2664
2023-02-04T15:00:00.413Z,2333
2023-02-04T15:05:00.459Z,2074
2023-02-04T15:10:00.447Z,1841
2023-02-04T15:15:00.397Z,1637
2023-02-04T15:20:00.492Z,1294
2023-02-04T15:25:00.374Z,1150
2023-02-04T15:30:00.473Z,1150
2023-02-04T15:35:00.481Z,908
2023-02-04T15:40:00.413Z,717
2023-02-04T15:45:00.360Z,717
2023-02-04T15:50:00.567Z,638
2023-02-04T15:55:00.383Z,638
2023-02-04T16:00:00.313Z,567
2023-02-04T16:05:00.450Z,504
2023-02-04T16:10:00.746Z,363
2023-02-04T16:15:00.486Z,260
2023-02-04T16:20:00.350Z,187
2023-02-04T16:25:00.379Z,158
2023-02-04T16:30:00.410Z,113
2023-02-04T16:35:00.443Z,68
2023-02-04T16:40:00.521Z,43
2023-02-04T16:45:00.606Z,22
2023-02-04T16:50:00.529Z,15
2023-02-04T16:55:00.410Z,8
2023-02-04T17:00:00.407Z,8
2023-02-04T17:05:00.653Z,0
2023-02-04T17:10:00.893Z,0
2023-02-04T17:15:00.648Z,0
2023-02-04T17:20:00.558Z,0
2023-02-04T17:25:00.459Z,0
2023-02-04T17:30:00.586Z,0
2023-02-04T17:35:00.470Z,0
2023-02-04T17:40:00.455Z,0
2023-02-04T17:45:00.538Z,0
2023-02-04T17:50:00.534Z,0
2023-02-04T17:55:00.531Z,0
2023-02-04T18:00:00.398Z,0
2023-02-04T18:05:00.553Z,0
2023-02-04T18:10:00.462Z,0
2023-02-04T18:15:00.426Z,0
2023-02-04T18:20:00.460Z,0
2023-02-04T18:25:00.435Z,0
2023-02-04T18:30:00.460Z,0
2023-02-04T18:35:00.384Z,0
2023-02-04T18:40:00.468Z,0
2023-02-04T18:45:00.467Z,0
2023-02-04T18:50:00.584Z,0
2023-02-04T18:55:00.377Z,0
2023-02-04T19:00:00.445Z,0
2023-02-04T19:05:12.617Z,0
2023-02-04T19:10:00.468Z,0
2023-02-04T19:15:00.677Z,0
2023-02-04T19:20:00.465Z,0
2023-02-04T19:25:00.500Z,0
2023-02-04T19:30:00.447Z,0
2023-02-04T19:35:00.400Z,0
2023-02-04T19:40:00.439Z,0
2023-02-04T19:45:00.424Z,0
2023-02-04T19:50:00.414Z,0
2023-02-04T19:55:00.367Z,0
2023-02-04T20:00:00.321Z,0
2023-02-04T20:05:00.531Z,0
2023-02-04T20:10:00.469Z,0
2023-02-04T20:15:00.441Z,0
2023-02-04T20:20:00.678Z,0
2023-02-04T20:25:00.495Z,0
2023-02-04T20:30:00.417Z,0
2023-02-04T20:35:00.540Z,0
2023-02-04T20:40:00.537Z,0
2023-02-04T20:45:00.511Z,0
2023-02-04T20:50:00.418Z,0
2023-02-04T20:55:00.598Z,0
2023-02-04T21:00:00.531Z,0
2023-02-04T21:05:00.993Z,0
2023-02-04T21:10:00.501Z,0
2023-02-04T21:15:00.471Z,0
2023-02-04T21:20:00.418Z,0
2023-02-04T21:25:00.454Z,0
2023-02-04T21:30:00.465Z,0
2023-02-04T21:35:00.441Z,0
2023-02-04T21:40:00.431Z,0
2023-02-04T21:45:00.586Z,0
2023-02-04T21:50:00.329Z,0
2023-02-04T21:55:00.343Z,0
2023-02-04T22:00:00.361Z,0
2023-02-04T22:05:00.397Z,0
2023-02-04T22:10:00.486Z,0
2023-02-04T22:15:00.383Z,0
2023-02-04T22:20:00.429Z,0
2023-02-04T22:25:00.492Z,0
2023-02-04T22:30:00.644Z,0
2023-02-04T22:35:00.496Z,0
2023-02-04T22:40:00.476Z,0
2023-02-04T22:45:00.500Z,0
2023-02-04T22:50:00.648Z,0
2023-02-04T22:55:00.692Z,0
2023-02-04T23:00:00.544Z,0
2023-02-04T23:05:00.552Z,0
2023-02-04T23:10:00.762Z,0
2023-02-04T23:15:00.395Z,0
2023-02-04T23:20:00.406Z,0
2023-02-04T23:25:00.545Z,0
2023-02-04T23:30:00.439Z,0
2023-02-04T23:35:00.503Z,0
2023-02-04T23:40:00.641Z,0
2023-02-04T23:45:00.398Z,0
2023-02-04T23:50:00.478Z,0
2023-02-04T23:55:00.505Z,0
