createdAt,value
2018-08-04T00:01:45.976Z,79.90
2018-08-04T00:04:15.477Z,80.10
2018-08-04T00:09:18.047Z,80.80
2018-08-04T00:11:46.910Z,81.20
2018-08-04T00:14:16.019Z,81.70
2018-08-04T00:16:45.345Z,82.40
2018-08-04T00:19:14.748Z,82.40
2018-08-04T00:21:42.940Z,82.60
2018-08-04T00:24:12.279Z,82.90
2018-08-04T00:26:42.460Z,83.40
2018-08-04T00:29:11.376Z,83.90
2018-08-04T00:31:39.749Z,84.70
2018-08-04T00:34:08.539Z,85.40
2018-08-04T00:36:37.804Z,85.80
2018-08-04T00:39:07.669Z,86.20
2018-08-04T00:41:37.119Z,87.00
2018-08-04T00:44:05.725Z,88.00
2018-08-04T00:46:34.517Z,88.00
2018-08-04T00:51:30.764Z,88.90
2018-08-04T00:53:58.965Z,89.10
2018-08-04T00:56:27.104Z,89.40
2018-08-04T01:01:24.763Z,90.30
2018-08-04T01:03:53.144Z,90.60
2018-08-04T01:06:21.260Z,91.10
2018-08-04T01:08:49.669Z,91.90
2018-08-04T01:11:18.484Z,91.70
2018-08-04T01:16:15.150Z,92.10
2018-08-04T01:18:44.544Z,91.90
2018-08-04T01:21:12.712Z,92.50
2018-08-04T01:26:09.192Z,93.30
2018-08-04T01:28:38.902Z,93.80
2018-08-04T01:31:08.118Z,94.50
2018-08-04T01:33:36.978Z,94.70
2018-08-04T01:36:05.608Z,95.30
2018-08-04T01:38:35.940Z,95.70
2018-08-04T01:41:05.701Z,96.00
2018-08-04T01:43:34.744Z,96.40
2018-08-04T01:46:03.392Z,96.90
2018-08-04T01:48:42.665Z,96.70
2018-08-04T01:51:14.963Z,96.90
2018-08-04T01:53:47.013Z,97.10
2018-08-04T01:56:15.107Z,97.60
2018-08-04T01:58:43.320Z,98.50
2018-08-04T02:01:11.900Z,98.40
2018-08-04T02:03:40.728Z,98.10
2018-08-04T02:06:10.098Z,98.10
2018-08-04T02:08:38.664Z,98.10
2018-08-04T02:11:06.884Z,98.60
2018-08-04T02:13:35.969Z,99.90
2018-08-04T02:16:04.357Z,99.90
2018-08-04T02:18:33.180Z,99.90
2018-08-04T02:21:02.556Z,99.90
2018-08-04T02:23:31.101Z,99.60
2018-08-04T02:25:59.268Z,99.10
2018-08-04T02:28:28.807Z,99.50
2018-08-04T02:30:57.633Z,99.80
2018-08-04T02:33:26.070Z,99.90
2018-08-04T02:35:56.819Z,99.90
2018-08-04T02:38:25.789Z,99.90
2018-08-04T02:40:54.516Z,99.90
2018-08-04T02:43:24.696Z,99.90
2018-08-04T02:45:53.555Z,99.90
2018-08-04T02:48:22.720Z,99.90
2018-08-04T02:50:54.391Z,99.90
2018-08-04T02:53:23.793Z,99.90
2018-08-04T02:55:52.124Z,99.90
2018-08-04T02:58:21.356Z,99.90
2018-08-04T03:00:50.445Z,99.90
2018-08-04T03:03:18.651Z,99.90
2018-08-04T03:05:47.572Z,99.90
2018-08-04T03:08:16.000Z,99.90
2018-08-04T03:10:44.784Z,99.90
2018-08-04T03:13:13.983Z,99.90
2018-08-04T03:15:42.231Z,99.90
2018-08-04T03:18:11.429Z,99.90
2018-08-04T03:20:40.976Z,99.90
2018-08-04T03:23:09.185Z,99.90
2018-08-04T03:25:38.780Z,99.90
2018-08-04T03:28:08.438Z,99.90
2018-08-04T03:30:37.864Z,99.90
2018-08-04T03:33:07.382Z,99.90
2018-08-04T03:35:36.488Z,99.90
2018-08-04T03:38:07.960Z,99.90
2018-08-04T03:40:37.168Z,99.90
2018-08-04T03:43:08.480Z,99.90
2018-08-04T03:45:37.276Z,99.90
2018-08-04T03:48:06.828Z,99.90
2018-08-04T03:50:35.033Z,99.90
2018-08-04T03:53:04.085Z,99.90
2018-08-04T03:55:33.261Z,99.90
2018-08-04T03:58:02.604Z,99.90
2018-08-04T04:00:30.812Z,99.90
2018-08-04T04:03:00.893Z,99.90
2018-08-04T04:05:29.074Z,99.90
2018-08-04T04:07:59.152Z,99.90
2018-08-04T04:10:27.579Z,99.90
2018-08-04T04:12:57.633Z,99.90
2018-08-04T04:15:26.978Z,99.90
2018-08-04T04:17:56.148Z,99.90
2018-08-04T04:20:24.317Z,99.90
2018-08-04T04:22:52.460Z,99.90
2018-08-04T04:25:23.056Z,99.90
2018-08-04T04:27:52.941Z,99.90
2018-08-04T04:30:21.482Z,99.90
2018-08-04T04:32:50.017Z,99.90
2018-08-04T04:35:19.453Z,99.90
2018-08-04T04:37:48.248Z,99.90
2018-08-04T04:40:16.678Z,99.90
2018-08-04T04:42:47.803Z,99.90
2018-08-04T04:45:16.589Z,99.90
2018-08-04T04:47:44.784Z,99.90
2018-08-04T04:50:16.372Z,99.90
2018-08-04T04:52:45.254Z,99.90
2018-08-04T04:55:14.182Z,99.90
2018-08-04T04:57:43.035Z,99.90
2018-08-04T05:00:12.217Z,99.90
2018-08-04T05:02:40.970Z,99.90
2018-08-04T05:05:15.784Z,99.90
2018-08-04T05:07:44.176Z,99.90
2018-08-04T05:10:12.651Z,99.90
2018-08-04T05:12:41.829Z,99.90
2018-08-04T05:17:38.865Z,99.90
2018-08-04T05:20:07.988Z,99.90
2018-08-04T05:22:36.709Z,99.90
2018-08-04T05:25:06.148Z,99.90
2018-08-04T05:27:35.270Z,99.90
2018-08-04T05:30:03.498Z,99.90
2018-08-04T05:32:32.148Z,99.90
2018-08-04T05:35:00.345Z,99.90
2018-08-04T05:37:29.479Z,99.90
2018-08-04T05:39:58.455Z,99.90
2018-08-04T05:42:29.668Z,99.90
2018-08-04T05:44:58.732Z,99.90
2018-08-04T05:47:26.921Z,99.90
2018-08-04T05:52:24.636Z,99.90
2018-08-04T05:54:52.894Z,99.90
2018-08-04T05:57:21.284Z,99.90
2018-08-04T05:59:51.417Z,99.90
2018-08-04T06:02:21.032Z,99.90
2018-08-04T06:04:50.793Z,99.90
2018-08-04T06:07:19.055Z,99.90
2018-08-04T06:09:49.147Z,99.90
2018-08-04T06:12:19.496Z,99.90
2018-08-04T06:14:49.530Z,99.90
2018-08-04T06:17:19.546Z,99.90
2018-08-04T06:19:49.624Z,99.90
2018-08-04T06:22:18.689Z,99.90
2018-08-04T06:24:48.241Z,99.90
2018-08-04T06:27:17.233Z,99.90
2018-08-04T06:29:46.308Z,99.90
2018-08-04T06:32:14.903Z,99.90
2018-08-04T06:34:44.485Z,99.20
2018-08-04T06:37:13.008Z,97.90
2018-08-04T06:39:43.496Z,97.40
2018-08-04T06:42:12.593Z,96.20
2018-08-04T06:44:40.786Z,95.60
2018-08-04T06:47:08.920Z,95.00
2018-08-04T06:49:38.696Z,94.80
2018-08-04T06:54:36.580Z,94.80
2018-08-04T06:57:06.294Z,94.60
2018-08-04T06:59:34.479Z,94.40
2018-08-04T07:02:03.068Z,93.30
2018-08-04T07:04:31.245Z,92.60
2018-08-04T07:07:00.088Z,92.50
2018-08-04T07:09:28.219Z,91.30
2018-08-04T07:11:57.271Z,90.60
2018-08-04T07:14:26.497Z,90.20
2018-08-04T07:16:56.264Z,88.20
2018-08-04T07:19:25.301Z,87.60
2018-08-04T07:21:54.302Z,86.00
2018-08-04T07:24:22.452Z,84.50
2018-08-04T07:26:51.648Z,83.90
2018-08-04T07:29:20.700Z,82.30
2018-08-04T07:31:49.448Z,82.30
2018-08-04T07:34:18.687Z,80.80
2018-08-04T07:36:47.020Z,79.80
2018-08-04T07:39:15.188Z,79.10
2018-08-04T07:41:43.705Z,77.80
2018-08-04T07:44:13.229Z,77.00
2018-08-04T07:46:42.064Z,76.70
2018-08-04T07:51:38.635Z,74.80
2018-08-04T07:54:07.223Z,75.00
2018-08-04T07:56:36.028Z,74.00
2018-08-04T07:59:05.750Z,73.10
2018-08-04T08:01:34.869Z,72.60
2018-08-04T08:04:05.983Z,71.40
2018-08-04T08:06:36.152Z,72.00
2018-08-04T08:09:06.269Z,70.70
2018-08-04T08:11:34.670Z,71.80
2018-08-04T08:14:04.357Z,69.80
2018-08-04T08:16:33.016Z,69.10
2018-08-04T08:19:03.280Z,70.00
2018-08-04T08:21:32.384Z,69.10
2018-08-04T08:24:01.796Z,69.30
2018-08-04T08:26:30.439Z,69.50
2018-08-04T08:28:58.656Z,70.10
2018-08-04T08:31:26.920Z,69.50
2018-08-04T08:33:59.632Z,69.80
2018-08-04T08:36:28.244Z,70.20
2018-08-04T08:38:56.740Z,70.40
2018-08-04T08:41:25.277Z,71.20
2018-08-04T08:43:54.811Z,70.20
2018-08-04T08:46:22.965Z,71.10
2018-08-04T08:48:51.286Z,71.10
2018-08-04T08:51:21.081Z,69.80
2018-08-04T08:53:49.699Z,69.00
2018-08-04T08:56:17.748Z,68.70
2018-08-04T08:58:45.977Z,68.70
2018-08-04T09:01:15.405Z,70.10
2018-08-04T09:03:43.814Z,69.20
2018-08-04T09:06:12.148Z,69.60
2018-08-04T09:08:42.372Z,68.90
2018-08-04T09:11:10.906Z,68.10
2018-08-04T09:13:39.776Z,68.00
2018-08-04T09:16:10.216Z,67.60
2018-08-04T09:18:40.271Z,68.00
2018-08-04T09:21:09.608Z,68.40
2018-08-04T09:23:38.461Z,69.40
2018-08-04T09:26:07.884Z,69.90
2018-08-04T09:28:36.006Z,69.90
2018-08-04T09:31:05.171Z,70.00
2018-08-04T09:33:33.340Z,69.60
2018-08-04T09:36:02.353Z,69.60
2018-08-04T09:38:31.106Z,70.00
2018-08-04T09:40:59.879Z,70.00
2018-08-04T09:43:28.928Z,69.70
2018-08-04T09:45:57.071Z,70.70
2018-08-04T09:48:25.519Z,71.00
2018-08-04T09:50:53.653Z,70.30
2018-08-04T09:53:24.895Z,70.10
2018-08-04T09:55:57.585Z,71.60
2018-08-04T09:58:26.925Z,71.70
2018-08-04T10:01:00.741Z,72.20
2018-08-04T10:03:28.887Z,72.20
2018-08-04T10:05:58.101Z,71.30
2018-08-04T10:08:26.884Z,70.80
2018-08-04T10:10:55.734Z,70.30
2018-08-04T10:13:24.484Z,70.20
2018-08-04T10:15:53.154Z,70.40
2018-08-04T10:18:21.315Z,70.00
2018-08-04T10:20:50.556Z,68.10
2018-08-04T10:23:20.321Z,68.50
2018-08-04T10:25:49.536Z,67.50
2018-08-04T10:28:17.746Z,67.50
2018-08-04T10:30:46.816Z,65.70
2018-08-04T10:33:15.520Z,65.80
2018-08-04T10:35:44.019Z,65.30
2018-08-04T10:38:12.940Z,64.70
2018-08-04T10:40:42.414Z,65.40
2018-08-04T10:43:14.397Z,66.10
2018-08-04T10:45:44.244Z,64.70
2018-08-04T10:48:12.494Z,64.20
2018-08-04T10:50:42.217Z,64.20
2018-08-04T10:53:10.799Z,63.90
2018-08-04T10:55:38.972Z,62.90
2018-08-04T10:58:08.035Z,62.40
2018-08-04T11:00:36.716Z,62.50
2018-08-04T11:03:05.651Z,63.40
2018-08-04T11:05:34.219Z,62.20
2018-08-04T11:08:04.155Z,61.90
2018-08-04T11:10:33.612Z,61.30
2018-08-04T11:13:03.734Z,60.10
2018-08-04T11:15:31.857Z,60.70
2018-08-04T11:18:00.040Z,60.00
2018-08-04T11:20:28.721Z,60.10
2018-08-04T11:22:57.803Z,60.00
2018-08-04T11:25:26.276Z,60.30
2018-08-04T11:27:57.496Z,59.70
2018-08-04T11:30:26.137Z,59.40
2018-08-04T11:32:55.009Z,60.00
2018-08-04T11:35:24.542Z,60.90
2018-08-04T11:37:52.934Z,61.00
2018-08-04T11:40:21.084Z,62.20
2018-08-04T11:42:49.813Z,62.90
2018-08-04T11:45:18.052Z,62.50
2018-08-04T11:47:47.216Z,62.50
2018-08-04T11:50:16.319Z,61.90
2018-08-04T11:52:44.488Z,61.00
2018-08-04T11:55:13.008Z,61.40
2018-08-04T11:57:48.826Z,60.00
2018-08-04T12:00:20.532Z,59.90
2018-08-04T12:02:50.006Z,58.90
2018-08-04T12:05:20.159Z,58.10
2018-08-04T12:07:48.289Z,58.80
2018-08-04T12:10:16.715Z,59.60
2018-08-04T12:12:45.277Z,57.80
2018-08-04T12:15:15.149Z,57.20
2018-08-04T12:17:44.793Z,58.10
2018-08-04T12:20:13.871Z,58.00
2018-08-04T12:22:42.705Z,56.90
2018-08-04T12:25:11.880Z,56.80
2018-08-04T12:27:41.294Z,56.10
2018-08-04T12:30:09.984Z,56.60
2018-08-04T12:32:38.327Z,56.60
2018-08-04T12:35:08.374Z,56.10
2018-08-04T12:37:37.635Z,56.10
2018-08-04T12:40:08.628Z,56.70
2018-08-04T12:42:38.323Z,57.80
2018-08-04T12:45:07.388Z,57.80
2018-08-04T12:47:37.303Z,58.40
2018-08-04T12:50:06.655Z,59.40
2018-08-04T12:52:37.347Z,59.00
2018-08-04T12:55:08.463Z,58.20
2018-08-04T12:57:37.024Z,58.20
2018-08-04T13:00:06.576Z,57.80
2018-08-04T13:02:36.635Z,57.30
2018-08-04T13:05:05.923Z,56.40
2018-08-04T13:07:34.850Z,56.20
2018-08-04T13:10:03.792Z,55.70
2018-08-04T13:12:32.195Z,54.50
2018-08-04T13:15:01.431Z,54.60
2018-08-04T13:17:30.508Z,54.30
2018-08-04T13:19:58.661Z,54.40
2018-08-04T13:22:27.972Z,53.80
2018-08-04T13:24:56.514Z,53.80
2018-08-04T13:27:24.660Z,54.70
2018-08-04T13:29:54.280Z,54.80
2018-08-04T13:32:24.272Z,55.20
2018-08-04T13:34:52.400Z,55.00
2018-08-04T13:37:23.083Z,56.10
2018-08-04T13:39:52.675Z,55.40
2018-08-04T13:42:21.044Z,55.40
2018-08-04T13:44:50.342Z,56.00
2018-08-04T13:47:19.165Z,56.20
2018-08-04T13:49:49.820Z,57.80
2018-08-04T13:52:18.066Z,58.30
2018-08-04T13:54:47.456Z,58.10
2018-08-04T13:57:16.991Z,57.60
2018-08-04T14:02:19.504Z,58.10
2018-08-04T14:04:48.499Z,58.30
2018-08-04T14:07:17.752Z,57.20
2018-08-04T14:09:45.916Z,58.00
2018-08-04T14:12:14.764Z,58.10
2018-08-04T14:14:43.811Z,57.90
2018-08-04T14:17:14.387Z,58.60
2018-08-04T14:19:43.557Z,58.40
2018-08-04T14:22:11.747Z,58.00
2018-08-04T14:24:40.920Z,57.30
2018-08-04T14:27:09.808Z,58.50
2018-08-04T14:29:38.000Z,57.60
2018-08-04T14:32:07.432Z,57.80
2018-08-04T14:34:35.900Z,57.80
2018-08-04T14:37:05.365Z,58.10
2018-08-04T14:39:35.151Z,58.10
2018-08-04T14:42:04.324Z,57.70
2018-08-04T14:44:34.032Z,57.50
2018-08-04T14:47:03.409Z,57.20
2018-08-04T14:49:32.137Z,57.10
2018-08-04T14:52:02.287Z,56.90
2018-08-04T14:54:31.329Z,55.50
2018-08-04T14:57:01.596Z,54.70
2018-08-04T14:59:31.318Z,54.60
2018-08-04T15:01:59.524Z,54.30
2018-08-04T15:04:29.209Z,53.80
2018-08-04T15:06:57.592Z,54.40
2018-08-04T15:09:26.300Z,54.60
2018-08-04T15:11:54.992Z,54.60
2018-08-04T15:14:24.131Z,55.40
2018-08-04T15:16:52.357Z,55.10
2018-08-04T15:19:20.560Z,55.00
2018-08-04T15:21:48.759Z,54.40
2018-08-04T15:24:17.515Z,54.80
2018-08-04T15:26:46.681Z,55.00
2018-08-04T15:29:16.916Z,55.80
2018-08-04T15:31:47.432Z,56.00
2018-08-04T15:34:17.424Z,55.90
2018-08-04T15:36:46.468Z,55.60
2018-08-04T15:41:44.304Z,55.50
2018-08-04T15:44:12.805Z,55.10
2018-08-04T15:46:43.118Z,54.90
2018-08-04T15:49:13.572Z,54.90
2018-08-04T15:51:42.264Z,55.20
2018-08-04T15:54:11.395Z,55.60
2018-08-04T15:56:39.919Z,55.70
2018-08-04T15:59:08.996Z,55.40
2018-08-04T16:01:39.009Z,54.80
2018-08-04T16:04:08.071Z,54.90
2018-08-04T16:06:36.383Z,54.60
2018-08-04T16:09:09.780Z,55.40
2018-08-04T16:11:38.635Z,55.40
2018-08-04T16:14:07.204Z,55.00
2018-08-04T16:16:36.207Z,54.90
2018-08-04T16:19:04.448Z,54.50
2018-08-04T16:21:32.644Z,54.60
2018-08-04T16:24:01.648Z,54.50
2018-08-04T16:26:31.469Z,54.90
2018-08-04T16:28:59.648Z,54.60
2018-08-04T16:31:29.302Z,55.00
2018-08-04T16:33:57.915Z,54.40
2018-08-04T16:36:26.659Z,54.30
2018-08-04T16:38:56.032Z,53.90
2018-08-04T16:41:25.347Z,54.50
2018-08-04T16:43:54.621Z,55.00
2018-08-04T16:48:52.536Z,55.70
2018-08-04T16:51:20.972Z,55.60
2018-08-04T16:53:49.143Z,55.50
2018-08-04T16:56:17.845Z,55.60
2018-08-04T16:58:46.539Z,55.70
2018-08-04T17:01:16.360Z,55.90
2018-08-04T17:03:45.013Z,56.20
2018-08-04T17:06:15.820Z,56.50
2018-08-04T17:08:43.950Z,56.40
2018-08-04T17:11:17.648Z,56.90
2018-08-04T17:13:45.841Z,56.70
2018-08-04T17:16:13.992Z,56.60
2018-08-04T17:18:42.144Z,56.60
2018-08-04T17:21:10.669Z,56.70
2018-08-04T17:23:39.851Z,56.80
2018-08-04T17:26:08.365Z,57.00
2018-08-04T17:28:37.088Z,57.30
2018-08-04T17:31:05.940Z,57.30
2018-08-04T17:33:34.638Z,57.40
2018-08-04T17:36:03.657Z,57.50
2018-08-04T17:38:32.173Z,57.60
2018-08-04T17:41:00.372Z,57.80
2018-08-04T17:43:30.147Z,57.70
2018-08-04T17:45:59.036Z,57.90
2018-08-04T17:50:55.182Z,57.90
2018-08-04T17:53:23.494Z,58.30
2018-08-04T17:55:51.657Z,58.10
2018-08-04T17:58:19.765Z,58.20
2018-08-04T18:00:48.528Z,58.30
2018-08-04T18:03:17.272Z,58.40
2018-08-04T18:05:46.097Z,58.30
2018-08-04T18:08:14.866Z,58.40
2018-08-04T18:10:43.005Z,58.70
2018-08-04T18:13:11.555Z,58.60
2018-08-04T18:15:40.980Z,58.30
2018-08-04T18:18:09.175Z,58.30
2018-08-04T18:20:37.445Z,58.10
2018-08-04T18:23:06.383Z,58.50
2018-08-04T18:25:34.528Z,58.20
2018-08-04T18:30:32.152Z,58.50
2018-08-04T18:33:01.666Z,58.40
2018-08-04T18:35:29.845Z,58.70
2018-08-04T18:37:58.861Z,59.00
2018-08-04T18:40:27.971Z,59.00
2018-08-04T18:42:56.483Z,59.00
2018-08-04T18:45:25.944Z,59.30
2018-08-04T18:47:56.837Z,59.50
2018-08-04T18:50:25.840Z,59.80
2018-08-04T18:52:54.761Z,59.70
2018-08-04T18:55:23.476Z,59.90
2018-08-04T18:57:52.970Z,60.30
2018-08-04T19:00:21.959Z,60.10
2018-08-04T19:02:51.550Z,60.20
2018-08-04T19:05:20.692Z,60.90
2018-08-04T19:07:50.100Z,61.00
2018-08-04T19:10:19.185Z,61.20
2018-08-04T19:12:47.344Z,61.80
2018-08-04T19:15:16.447Z,61.90
2018-08-04T19:17:45.573Z,62.30
2018-08-04T19:20:14.397Z,62.70
2018-08-04T19:22:42.546Z,63.20
2018-08-04T19:25:11.443Z,63.20
2018-08-04T19:27:41.064Z,63.80
2018-08-04T19:30:10.406Z,63.80
2018-08-04T19:32:38.981Z,64.10
2018-08-04T19:35:07.136Z,64.60
2018-08-04T19:37:36.543Z,65.00
2018-08-04T19:40:05.642Z,65.30
2018-08-04T19:42:36.067Z,65.70
2018-08-04T19:45:05.014Z,66.00
2018-08-04T19:47:33.568Z,66.20
2018-08-04T19:50:02.121Z,66.70
2018-08-04T19:52:30.875Z,66.80
2018-08-04T19:55:01.193Z,67.40
2018-08-04T19:57:30.337Z,67.90
2018-08-04T20:00:00.925Z,68.20
2018-08-04T20:02:30.250Z,68.50
2018-08-04T20:04:59.052Z,69.90
2018-08-04T20:07:27.644Z,69.10
2018-08-04T20:09:56.085Z,69.50
2018-08-04T20:12:25.060Z,69.40
2018-08-04T20:14:54.530Z,69.70
2018-08-04T20:17:25.127Z,70.10
2018-08-04T20:19:54.306Z,70.20
2018-08-04T20:22:23.780Z,70.40
2018-08-04T20:24:52.397Z,71.00
2018-08-04T20:27:21.165Z,71.10
2018-08-04T20:29:49.328Z,72.00
2018-08-04T20:32:18.006Z,71.70
2018-08-04T20:34:46.736Z,71.90
2018-08-04T20:37:15.305Z,72.00
2018-08-04T20:39:43.657Z,72.10
2018-08-04T20:42:12.749Z,72.40
2018-08-04T20:44:41.782Z,73.00
2018-08-04T20:47:10.017Z,73.30
2018-08-04T20:49:38.467Z,73.40
2018-08-04T20:52:08.827Z,73.70
2018-08-04T20:54:38.291Z,73.70
2018-08-04T20:57:09.174Z,74.00
2018-08-04T20:59:39.528Z,74.50
2018-08-04T21:02:08.193Z,74.60
2018-08-04T21:04:37.072Z,75.10
2018-08-04T21:07:07.570Z,75.40
2018-08-04T21:09:36.034Z,76.00
2018-08-04T21:12:05.240Z,76.10
2018-08-04T21:14:37.632Z,76.10
2018-08-04T21:17:06.868Z,76.60
2018-08-04T21:19:36.225Z,77.00
2018-08-04T21:22:04.756Z,77.20
2018-08-04T21:24:34.236Z,77.30
2018-08-04T21:27:02.429Z,77.70
2018-08-04T21:29:30.610Z,78.30
2018-08-04T21:31:59.160Z,78.50
2018-08-04T21:34:27.795Z,78.50
2018-08-04T21:36:56.752Z,78.70
2018-08-04T21:39:25.514Z,78.70
2018-08-04T21:41:54.535Z,79.00
2018-08-04T21:44:23.006Z,79.10
2018-08-04T21:46:52.197Z,79.50
2018-08-04T21:49:21.230Z,79.70
2018-08-04T21:51:50.740Z,80.00
2018-08-04T21:54:24.712Z,80.00
2018-08-04T21:56:53.801Z,80.10
2018-08-04T21:59:21.952Z,80.40
2018-08-04T22:01:54.741Z,80.60
2018-08-04T22:04:22.980Z,81.00
2018-08-04T22:08:18.214Z,81.30
2018-08-04T22:10:49.058Z,81.40
2018-08-04T22:13:17.626Z,82.20
2018-08-04T22:15:46.408Z,82.40
2018-08-04T22:18:16.682Z,83.00
2018-08-04T22:20:49.280Z,83.00
2018-08-04T22:23:18.510Z,83.30
2018-08-04T22:25:47.349Z,83.30
2018-08-04T22:28:16.948Z,83.30
2018-08-04T22:30:46.170Z,83.50
2018-08-04T22:33:16.067Z,83.70
2018-08-04T22:35:44.741Z,83.80
2018-08-04T22:38:13.628Z,83.90
2018-08-04T22:40:42.326Z,84.10
2018-08-04T22:43:10.480Z,84.40
2018-08-04T22:46:08.065Z,84.70
2018-08-04T22:48:36.270Z,85.10
2018-08-04T22:51:05.789Z,85.30
2018-08-04T22:53:35.395Z,85.50
2018-08-04T22:56:03.941Z,85.70
2018-08-04T22:58:32.471Z,85.80
2018-08-04T23:01:01.242Z,85.90
2018-08-04T23:03:30.558Z,86.10
2018-08-04T23:05:59.288Z,86.40
2018-08-04T23:08:29.876Z,86.60
2018-08-04T23:10:58.005Z,86.80
2018-08-04T23:13:26.743Z,87.00
2018-08-04T23:15:55.909Z,87.60
2018-08-04T23:18:25.549Z,87.80
2018-08-04T23:20:53.707Z,88.10
2018-08-04T23:23:21.857Z,88.50
2018-08-04T23:25:50.045Z,89.40
2018-08-04T23:28:19.448Z,88.80
2018-08-04T23:30:48.617Z,88.80
2018-08-04T23:33:17.667Z,89.50
2018-08-04T23:38:15.776Z,90.10
2018-08-04T23:40:45.077Z,90.10
2018-08-04T23:43:13.994Z,90.20
2018-08-04T23:45:42.173Z,90.30
2018-08-04T23:48:11.224Z,90.50
2018-08-04T23:50:39.872Z,90.90
2018-08-04T23:53:08.688Z,91.10
2018-08-04T23:55:37.687Z,91.10
2018-08-04T23:58:07.421Z,91.60
