createdAt,value
2022-10-23T00:00:39.626Z,26.7
2022-10-23T00:06:09.683Z,26.7
2022-10-23T00:11:39.988Z,26.7
2022-10-23T00:17:10.112Z,26.7
2022-10-23T00:22:40.227Z,26.7
2022-10-23T00:28:09.418Z,26.7
2022-10-23T00:33:39.562Z,26.6
2022-10-23T00:39:09.829Z,26.6
2022-10-23T00:44:40.122Z,26.7
2022-10-23T00:50:10.234Z,26.6
2022-10-23T00:55:40.492Z,26.7
2022-10-23T01:01:10.981Z,26.6
2022-10-23T01:06:40.777Z,26.6
2022-10-23T01:12:09.941Z,26.6
2022-10-23T01:17:42.510Z,26.6
2022-10-23T01:23:10.403Z,26.6
2022-10-23T01:28:40.552Z,26.6
2022-10-23T01:34:10.727Z,26.6
2022-10-23T01:39:40.974Z,26.6
2022-10-23T01:45:11.088Z,26.6
2022-10-23T01:50:40.256Z,26.6
2022-10-23T01:56:10.376Z,26.6
2022-10-23T02:01:40.596Z,26.5
2022-10-23T02:07:10.793Z,26.5
2022-10-23T02:12:40.922Z,26.5
2022-10-23T02:18:11.066Z,26.5
2022-10-23T02:23:41.353Z,26.5
2022-10-23T02:29:11.460Z,26.5
2022-10-23T02:34:41.599Z,26.5
2022-10-23T02:40:11.886Z,26.5
2022-10-23T02:45:42.051Z,26.5
2022-10-23T02:51:12.222Z,26.5
2022-10-23T02:56:42.372Z,26.5
2022-10-23T03:02:12.875Z,26.5
2022-10-23T03:07:42.387Z,26.5
2022-10-23T03:13:12.103Z,26.5
2022-10-23T03:18:42.228Z,26.5
2022-10-23T03:24:12.507Z,26.5
2022-10-23T03:29:42.717Z,26.5
2022-10-23T03:35:12.827Z,26.5
2022-10-23T03:40:41.990Z,26.5
2022-10-23T03:46:12.153Z,26.5
2022-10-23T03:51:41.272Z,26.5
2022-10-23T03:57:11.413Z,26.5
2022-10-23T04:02:41.901Z,26.5
2022-10-23T04:08:14.177Z,26.5
2022-10-23T04:13:41.929Z,26.5
2022-10-23T04:19:12.102Z,26.5
2022-10-23T04:24:42.379Z,26.5
2022-10-23T04:30:12.577Z,26.5
2022-10-23T04:35:42.893Z,26.5
2022-10-23T04:41:13.148Z,26.5
2022-10-23T04:46:43.336Z,26.4
2022-10-23T04:52:12.574Z,26.5
2022-10-23T04:57:42.747Z,26.5
2022-10-23T05:03:12.940Z,26.7
2022-10-23T05:08:43.255Z,26.7
2022-10-23T05:14:13.415Z,26.7
2022-10-23T05:19:43.653Z,26.3
2022-10-23T05:25:14.134Z,26.1
2022-10-23T05:30:44.363Z,25.8
2022-10-23T05:36:13.671Z,25.7
2022-10-23T05:41:44.013Z,25.5
2022-10-23T05:47:14.270Z,25.3
2022-10-23T05:52:44.975Z,25.1
2022-10-23T05:58:15.091Z,25
2022-10-23T06:03:45.427Z,25.1
2022-10-23T06:09:15.847Z,25.2
2022-10-23T06:14:46.136Z,25
2022-10-23T06:20:16.531Z,25
2022-10-23T06:25:46.849Z,25.1
2022-10-23T06:31:17.182Z,24.9
2022-10-23T06:36:46.478Z,25.1
2022-10-23T06:42:16.731Z,25.4
2022-10-23T06:47:46.299Z,25.6
2022-10-23T06:53:16.324Z,25.7
2022-10-23T06:58:46.595Z,25.8
2022-10-23T07:04:17.007Z,25.8
2022-10-23T07:09:47.182Z,25.9
2022-10-23T07:15:17.426Z,26
2022-10-23T07:20:47.763Z,26
2022-10-23T07:26:17.957Z,26.1
2022-10-23T07:31:48.215Z,26.2
2022-10-23T07:37:17.477Z,26.2
2022-10-23T07:42:47.640Z,26.3
2022-10-23T07:48:16.877Z,26.3
2022-10-23T07:53:47.079Z,26.3
2022-10-23T07:59:17.237Z,26.4
2022-10-23T08:04:47.564Z,26.4
2022-10-23T08:10:17.805Z,26.4
2022-10-23T08:15:47.985Z,26.6
2022-10-23T08:21:18.325Z,26.7
2022-10-23T08:26:48.638Z,26.9
2022-10-23T08:32:18.915Z,27
2022-10-23T08:37:49.049Z,26.8
2022-10-23T08:43:19.283Z,26.9
2022-10-23T08:48:49.570Z,27
2022-10-23T08:54:19.903Z,27
2022-10-23T08:59:49.120Z,27
2022-10-23T09:05:19.230Z,27.1
2022-10-23T09:10:51.464Z,27.1
2022-10-23T09:16:19.692Z,27.2
2022-10-23T09:21:49.774Z,27.3
2022-10-23T09:27:19.916Z,27.4
2022-10-23T09:32:49.117Z,27.5
2022-10-23T09:38:19.224Z,27.5
2022-10-23T09:43:49.347Z,27.4
2022-10-23T09:49:19.655Z,27.4
2022-10-23T09:54:49.768Z,27.3
2022-10-23T10:00:19.993Z,27.3
2022-10-23T10:05:50.137Z,27.3
2022-10-23T10:11:20.199Z,27.2
2022-10-23T10:16:50.497Z,27.2
2022-10-23T10:22:20.674Z,27.1
2022-10-23T10:27:49.784Z,27.1
2022-10-23T10:33:20.028Z,27.1
2022-10-23T10:38:50.185Z,27
2022-10-23T10:44:19.327Z,27
2022-10-23T10:49:49.472Z,27
2022-10-23T10:55:19.597Z,26.9
2022-10-23T11:00:49.879Z,26.9
2022-10-23T11:06:19.944Z,26.9
2022-10-23T11:11:50.125Z,26.9
2022-10-23T11:17:19.278Z,26.9
2022-10-23T11:22:49.501Z,26.9
2022-10-23T11:28:19.668Z,26.9
2022-10-23T11:33:49.815Z,26.9
2022-10-23T11:39:19.963Z,26.9
2022-10-23T11:44:49.183Z,26.9
2022-10-23T11:50:19.284Z,26.9
2022-10-23T11:55:49.589Z,27
2022-10-23T12:01:19.777Z,27.1
2022-10-23T12:06:49.846Z,27.2
2022-10-23T12:12:20.178Z,27.2
2022-10-23T12:17:50.354Z,27.1
2022-10-23T12:23:20.483Z,27.2
2022-10-23T12:28:49.795Z,27.3
2022-10-23T12:34:19.939Z,27.3
2022-10-23T12:39:50.115Z,27.4
2022-10-23T12:45:20.378Z,27.4
2022-10-23T12:50:50.549Z,27.4
2022-10-23T12:56:20.944Z,27.4
2022-10-23T13:01:52.973Z,27.4
2022-10-23T13:07:21.233Z,27.4
2022-10-23T13:12:50.370Z,27.4
2022-10-23T13:18:20.475Z,27.4
2022-10-23T13:23:50.625Z,27.3
2022-10-23T13:29:19.807Z,27.4
2022-10-23T13:34:58.148Z,27.4
2022-10-23T13:40:19.998Z,27.4
2022-10-23T13:45:49.099Z,27.3
2022-10-23T13:51:19.195Z,27.3
2022-10-23T13:56:48.344Z,27.3
2022-10-23T14:02:18.572Z,27.3
2022-10-23T14:07:48.534Z,27.4
2022-10-23T14:13:17.710Z,27.4
2022-10-23T14:18:47.799Z,27.4
2022-10-23T14:24:17.949Z,27.4
2022-10-23T14:29:47.085Z,27.4
2022-10-23T14:35:17.189Z,27.4
2022-10-23T14:40:47.332Z,27.4
2022-10-23T14:46:16.476Z,27.3
2022-10-23T14:51:46.576Z,27.3
2022-10-23T14:57:16.701Z,27.3
2022-10-23T15:02:46.243Z,27.2
2022-10-23T15:08:16.006Z,27.2
2022-10-23T15:13:45.171Z,27.1
2022-10-23T15:19:18.375Z,27.2
2022-10-23T15:24:45.446Z,27.2
2022-10-23T15:30:14.638Z,27.2
2022-10-23T15:35:44.801Z,27.1
2022-10-23T15:41:14.938Z,27.1
2022-10-23T15:46:44.133Z,27
2022-10-23T15:52:14.317Z,27.1
2022-10-23T15:57:43.487Z,27.1
2022-10-23T16:03:13.635Z,27.1
2022-10-23T16:08:44.019Z,27.1
2022-10-23T16:14:12.999Z,27.1
2022-10-23T16:19:43.163Z,27
2022-10-23T16:25:13.358Z,27.1
2022-10-23T16:30:42.548Z,27.1
2022-10-23T16:36:12.675Z,27.1
2022-10-23T16:41:41.891Z,27
2022-10-23T16:47:12.160Z,26.8
2022-10-23T16:52:42.726Z,26.9
2022-10-23T16:58:11.544Z,26.9
2022-10-23T17:03:41.676Z,27
2022-10-23T17:09:11.852Z,27
2022-10-23T17:14:41.080Z,27
2022-10-23T17:20:11.079Z,27
2022-10-23T17:25:40.253Z,27
2022-10-23T17:31:10.451Z,27
2022-10-23T17:36:40.616Z,26.9
2022-10-23T17:42:09.806Z,26.7
2022-10-23T17:47:40.131Z,26.7
2022-10-23T17:53:09.281Z,26.8
2022-10-23T17:58:39.474Z,26.9
2022-10-23T18:04:09.643Z,26.9
2022-10-23T18:09:38.785Z,27
2022-10-23T18:15:08.991Z,27
2022-10-23T18:20:39.121Z,27
2022-10-23T18:26:08.287Z,27.1
2022-10-23T18:31:38.492Z,27.1
2022-10-23T18:37:08.644Z,27.1
2022-10-23T18:42:37.783Z,27.1
2022-10-23T18:48:07.896Z,27
2022-10-23T18:53:38.056Z,27
2022-10-23T18:59:07.165Z,27
2022-10-23T19:04:37.256Z,27
2022-10-23T19:10:06.410Z,27.1
2022-10-23T19:15:36.619Z,27
2022-10-23T19:21:06.748Z,27
2022-10-23T19:26:35.882Z,27
2022-10-23T19:32:05.974Z,27
2022-10-23T19:37:36.088Z,27
2022-10-23T19:43:05.290Z,27
2022-10-23T19:48:35.390Z,27
2022-10-23T19:54:04.572Z,27
2022-10-23T19:59:34.682Z,27
2022-10-23T20:05:04.781Z,27
2022-10-23T20:10:33.947Z,27
2022-10-23T20:16:04.205Z,27
2022-10-23T20:21:34.336Z,27
2022-10-23T20:27:03.475Z,27
2022-10-23T20:32:33.654Z,26.9
2022-10-23T20:38:03.921Z,26.9
2022-10-23T20:43:34.071Z,26.9
2022-10-23T20:49:04.255Z,27
2022-10-23T20:54:33.388Z,26.9
2022-10-23T21:00:03.579Z,26.9
2022-10-23T21:05:33.770Z,26.9
2022-10-23T21:11:02.928Z,26.9
2022-10-23T21:16:33.126Z,26.9
2022-10-23T21:22:03.306Z,26.9
2022-10-23T21:27:32.481Z,26.9
2022-10-23T21:33:01.619Z,26.9
2022-10-23T21:38:31.823Z,26.9
2022-10-23T21:44:01.983Z,26.9
2022-10-23T21:49:31.156Z,26.9
2022-10-23T21:55:01.366Z,26.8
2022-10-23T22:00:31.560Z,26.9
2022-10-23T22:06:00.774Z,26.8
2022-10-23T22:11:30.964Z,26.8
2022-10-23T22:17:00.154Z,26.8
2022-10-23T22:22:30.349Z,26.8
2022-10-23T22:28:00.546Z,26.8
2022-10-23T22:33:29.785Z,26.8
2022-10-23T22:38:59.894Z,26.8
2022-10-23T22:44:30.064Z,26.8
2022-10-23T22:49:59.229Z,26.8
2022-10-23T22:55:29.366Z,26.8
2022-10-23T23:00:59.620Z,26.8
2022-10-23T23:06:28.748Z,26.8
2022-10-23T23:11:58.908Z,26.7
2022-10-23T23:17:28.118Z,26.8
2022-10-23T23:22:58.246Z,26.8
2022-10-23T23:28:28.373Z,26.8
2022-10-23T23:33:57.553Z,26.8
2022-10-23T23:39:27.702Z,26.7
2022-10-23T23:45:03.086Z,26.7
2022-10-23T23:50:27.074Z,26.7
2022-10-23T23:55:57.194Z,26.7
