createdAt,value
2022-11-29T00:00:11.935Z,31.92
2022-11-29T00:05:20.302Z,30.38
2022-11-29T00:10:22.223Z,30.40
2022-11-29T00:15:24.671Z,27.27
2022-11-29T00:20:26.606Z,29.52
2022-11-29T00:25:36.185Z,30.65
2022-11-29T00:30:38.112Z,31.58
2022-11-29T00:35:44.557Z,32.13
2022-11-29T00:40:52.024Z,28.45
2022-11-29T00:45:54.716Z,28.33
2022-11-29T00:50:56.798Z,27.30
2022-11-29T00:55:58.894Z,28.98
2022-11-29T01:01:00.857Z,27.33
2022-11-29T01:06:05.838Z,27.38
2022-11-29T01:11:27.375Z,27.67
2022-11-29T01:16:30.546Z,28.42
2022-11-29T01:21:33.504Z,30.55
2022-11-29T01:26:35.535Z,28.73
2022-11-29T01:31:37.422Z,28.13
2022-11-29T01:36:39.301Z,30.30
2022-11-29T01:41:49.672Z,33.10
2022-11-29T01:46:53.703Z,31.63
2022-11-29T01:52:19.661Z,35.65
2022-11-29T01:57:23.880Z,32.10
2022-11-29T02:02:38.454Z,32.88
2022-11-29T02:07:45.207Z,33.20
2022-11-29T02:13:20.463Z,30.37
2022-11-29T02:18:41.014Z,30.75
2022-11-29T02:24:01.128Z,32.10
2022-11-29T02:29:40.114Z,32.97
2022-11-29T02:35:17.311Z,32.72
2022-11-29T02:40:51.427Z,32.40
2022-11-29T02:46:29.503Z,31.80
2022-11-29T02:51:45.670Z,30.95
2022-11-29T02:56:56.421Z,31.35
2022-11-29T03:02:11.857Z,30.80
2022-11-29T03:07:36.854Z,30.33
2022-11-29T03:12:46.326Z,29.17
2022-11-29T03:18:15.051Z,30.52
2022-11-29T03:23:28.203Z,31.50
2022-11-29T03:28:49.201Z,29.50
2022-11-29T03:34:04.436Z,31.45
2022-11-29T03:39:13.418Z,30.02
2022-11-29T03:44:24.124Z,29.67
2022-11-29T03:49:35.821Z,31.77
2022-11-29T03:54:45.230Z,31.35
2022-11-29T03:59:52.054Z,29.70
2022-11-29T04:05:13.546Z,31.73
2022-11-29T04:10:22.454Z,29.38
2022-11-29T04:15:42.759Z,32.50
2022-11-29T04:21:30.656Z,30.73
2022-11-29T04:27:11.015Z,30.60
2022-11-29T04:32:34.272Z,32.70
2022-11-29T04:38:16.312Z,32.45
2022-11-29T04:43:36.584Z,29.15
2022-11-29T04:49:05.713Z,27.90
2022-11-29T04:54:19.773Z,26.83
2022-11-29T04:59:38.725Z,28.77
2022-11-29T05:05:01.436Z,29.35
2022-11-29T05:10:19.938Z,26.10
2022-11-29T05:15:32.718Z,26.45
2022-11-29T05:20:39.117Z,27.00
2022-11-29T05:26:07.560Z,27.70
2022-11-29T05:31:18.920Z,27.65
2022-11-29T05:36:37.025Z,27.52
2022-11-29T05:41:57.157Z,26.55
2022-11-29T05:47:21.715Z,25.67
2022-11-29T05:52:27.995Z,25.55
2022-11-29T05:57:41.391Z,26.55
2022-11-29T06:02:59.856Z,24.92
2022-11-29T06:08:44.190Z,27.63
2022-11-29T06:13:52.351Z,25.08
2022-11-29T06:18:57.436Z,27.95
2022-11-29T06:24:02.057Z,27.60
2022-11-29T06:29:24.714Z,26.63
2022-11-29T06:34:59.257Z,30.77
2022-11-29T06:40:01.574Z,27.08
2022-11-29T06:45:07.507Z,25.70
2022-11-29T06:50:32.103Z,25.88
2022-11-29T06:55:47.565Z,27.30
2022-11-29T07:01:00.322Z,22.17
2022-11-29T07:06:15.382Z,25.45
2022-11-29T07:11:17.544Z,23.65
2022-11-29T07:16:43.514Z,22.67
2022-11-29T07:21:56.694Z,20.35
2022-11-29T07:27:20.238Z,19.73
2022-11-29T07:32:55.907Z,21.52
2022-11-29T07:38:39.349Z,20.52
2022-11-29T07:44:08.634Z,18.48
2022-11-29T07:49:13.322Z,16.63
2022-11-29T07:54:19.310Z,20.77
2022-11-29T07:59:21.885Z,18.90
2022-11-29T08:04:25.962Z,16.92
2022-11-29T08:09:30.851Z,18.23
2022-11-29T08:14:34.024Z,20.17
2022-11-29T08:30:10.844Z,16.97
2022-11-29T08:35:12.789Z,17.65
2022-11-29T08:40:14.836Z,17.77
2022-11-29T08:45:16.844Z,16.98
2022-11-29T08:50:18.783Z,17.73
2022-11-29T08:55:22.423Z,14.75
2022-11-29T09:00:24.452Z,15.68
2022-11-29T09:05:26.780Z,15.93
2022-11-29T09:10:30.291Z,14.85
2022-11-29T09:15:32.246Z,15.88
2022-11-29T09:20:35.069Z,16.63
2022-11-29T09:25:37.343Z,14.40
2022-11-29T09:30:39.710Z,15.20
2022-11-29T09:35:42.509Z,15.95
2022-11-29T09:40:53.768Z,13.27
2022-11-29T09:46:21.488Z,16.50
2022-11-29T09:51:31.558Z,15.93
2022-11-29T09:56:39.022Z,14.82
2022-11-29T10:01:54.058Z,15.32
2022-11-29T10:07:26.501Z,14.68
2022-11-29T10:12:46.441Z,14.05
2022-11-29T10:18:16.851Z,17.65
2022-11-29T10:24:15.532Z,15.50
2022-11-29T10:29:17.439Z,14.77
2022-11-29T10:34:22.782Z,15.98
2022-11-29T10:39:39.837Z,12.88
2022-11-29T10:44:44.305Z,13.70
2022-11-29T10:49:47.446Z,12.82
2022-11-29T10:54:55.895Z,11.00
2022-11-29T11:00:06.853Z,14.52
2022-11-29T11:05:18.838Z,13.75
2022-11-29T11:10:31.931Z,12.57
2022-11-29T11:15:57.657Z,13.85
2022-11-29T11:21:02.120Z,13.55
2022-11-29T11:26:07.557Z,14.57
2022-11-29T11:31:11.737Z,13.55
2022-11-29T11:36:20.221Z,11.60
2022-11-29T11:42:08.322Z,13.93
2022-11-29T11:52:58.396Z,13.50
2022-11-29T11:58:12.790Z,13.55
2022-11-29T12:03:42.916Z,13.27
2022-11-29T12:09:04.966Z,13.90
2022-11-29T12:14:10.344Z,13.07
2022-11-29T12:19:30.162Z,15.68
2022-11-29T12:25:06.892Z,14.30
2022-11-29T12:30:28.334Z,14.57
2022-11-29T12:35:58.073Z,12.95
2022-11-29T12:46:38.665Z,12.87
2022-11-29T12:51:50.861Z,13.07
2022-11-29T12:57:24.365Z,12.73
2022-11-29T13:03:03.309Z,13.45
2022-11-29T13:08:05.254Z,11.82
2022-11-29T13:13:22.969Z,13.65
2022-11-29T13:18:52.594Z,12.05
2022-11-29T13:24:10.895Z,13.10
2022-11-29T13:29:17.118Z,12.07
2022-11-29T13:34:31.579Z,12.82
2022-11-29T13:45:40.375Z,13.63
2022-11-29T13:50:45.930Z,13.20
2022-11-29T13:56:00.812Z,12.48
2022-11-29T14:01:06.744Z,12.95
2022-11-29T14:06:31.079Z,15.05
2022-11-29T14:12:03.813Z,15.32
2022-11-29T14:17:27.027Z,14.82
2022-11-29T14:22:31.391Z,17.65
2022-11-29T14:27:36.682Z,17.15
2022-11-29T14:33:12.987Z,18.08
2022-11-29T14:38:35.865Z,17.40
2022-11-29T14:43:38.630Z,16.58
2022-11-29T14:48:46.945Z,15.80
2022-11-29T14:54:11.708Z,19.27
2022-11-29T14:59:41.348Z,17.70
2022-11-29T15:04:44.267Z,18.63
2022-11-29T15:09:50.345Z,20.45
2022-11-29T15:15:25.737Z,18.05
2022-11-29T15:20:59.602Z,20.75
2022-11-29T15:26:01.545Z,20.27
2022-11-29T15:31:14.810Z,19.63
2022-11-29T15:36:22.194Z,20.42
2022-11-29T15:41:36.568Z,19.60
2022-11-29T15:46:38.782Z,16.27
2022-11-29T15:51:41.360Z,16.77
2022-11-29T15:56:51.998Z,17.95
2022-11-29T16:01:57.633Z,15.45
2022-11-29T16:07:00.306Z,18.38
2022-11-29T16:12:03.671Z,22.02
2022-11-29T16:17:05.823Z,19.60
2022-11-29T16:22:29.646Z,20.95
2022-11-29T16:27:38.398Z,19.85
2022-11-29T16:32:49.290Z,20.38
2022-11-29T16:37:51.791Z,18.70
2022-11-29T16:43:11.075Z,18.80
2022-11-29T16:48:21.927Z,20.27
2022-11-29T16:53:47.718Z,18.75
2022-11-29T16:59:20.646Z,20.00
2022-11-29T17:04:23.808Z,19.17
2022-11-29T17:09:30.444Z,23.33
2022-11-29T17:14:35.597Z,21.98
2022-11-29T17:19:38.436Z,20.05
2022-11-29T17:24:47.930Z,21.20
2022-11-29T17:29:50.473Z,21.05
2022-11-29T17:34:53.257Z,20.40
2022-11-29T17:39:59.740Z,29.40
2022-11-29T17:45:03.595Z,21.55
2022-11-29T17:50:08.633Z,20.17
2022-11-29T17:55:11.046Z,22.25
2022-11-29T18:00:16.010Z,23.33
2022-11-29T18:05:18.254Z,22.95
2022-11-29T18:10:22.207Z,23.88
2022-11-29T18:15:24.476Z,25.98
2022-11-29T18:20:29.308Z,24.33
2022-11-29T18:25:39.547Z,24.20
2022-11-29T18:30:43.004Z,21.95
2022-11-29T18:35:46.880Z,21.63
2022-11-29T18:40:54.746Z,22.98
2022-11-29T18:45:57.195Z,24.58
2022-11-29T18:51:06.786Z,24.38
2022-11-29T18:56:15.697Z,25.45
2022-11-29T19:01:19.802Z,25.58
2022-11-29T19:06:39.318Z,29.85
2022-11-29T19:11:42.557Z,27.33
2022-11-29T19:16:47.615Z,31.15
2022-11-29T19:21:49.617Z,29.40
2022-11-29T19:26:55.899Z,24.58
2022-11-29T19:32:01.620Z,25.83
2022-11-29T19:37:03.892Z,22.95
2022-11-29T19:42:06.196Z,20.33
2022-11-29T19:47:08.619Z,20.33
2022-11-29T19:52:11.033Z,22.27
2022-11-29T19:57:16.851Z,20.45
2022-11-29T20:02:19.376Z,22.50
2022-11-29T20:07:25.437Z,21.08
2022-11-29T20:12:30.324Z,19.65
2022-11-29T20:17:33.393Z,18.88
2022-11-29T20:22:37.112Z,18.50
2022-11-29T20:27:39.843Z,21.15
2022-11-29T20:32:47.402Z,19.33
2022-11-29T20:43:18.013Z,20.17
2022-11-29T20:48:22.439Z,18.42
2022-11-29T20:53:41.609Z,19.00
2022-11-29T20:58:44.430Z,18.33
2022-11-29T21:03:56.268Z,16.63
2022-11-29T21:08:58.229Z,19.55
2022-11-29T21:14:04.358Z,17.00
2022-11-29T21:19:29.543Z,13.85
2022-11-29T21:24:53.610Z,14.10
2022-11-29T21:29:55.902Z,15.73
2022-11-29T21:35:00.896Z,15.10
2022-11-29T21:40:03.830Z,12.70
2022-11-29T21:45:14.590Z,12.27
2022-11-29T21:50:21.773Z,12.60
2022-11-29T21:55:31.573Z,12.77
2022-11-29T22:00:37.727Z,11.45
2022-11-29T22:05:40.758Z,10.27
2022-11-29T22:10:43.153Z,9.70
2022-11-29T22:15:46.144Z,9.57
2022-11-29T22:20:51.014Z,9.88
2022-11-29T22:25:56.552Z,10.45
2022-11-29T22:31:19.729Z,10.20
2022-11-29T22:36:23.325Z,9.23
2022-11-29T22:41:25.854Z,9.82
2022-11-29T22:46:29.037Z,8.55
2022-11-29T22:51:34.544Z,9.68
2022-11-29T22:56:42.095Z,9.80
2022-11-29T23:01:44.288Z,9.02
2022-11-29T23:06:49.639Z,9.80
2022-11-29T23:11:53.643Z,11.27
2022-11-29T23:16:55.693Z,10.73
2022-11-29T23:21:58.696Z,11.40
2022-11-29T23:27:00.596Z,10.43
2022-11-29T23:32:03.592Z,11.93
2022-11-29T23:37:07.526Z,12.30
2022-11-29T23:42:09.626Z,12.70
2022-11-29T23:47:12.298Z,11.60
2022-11-29T23:52:14.310Z,13.27
2022-11-29T23:57:17.255Z,14.48
