createdAt,value
2022-12-23T02:56:33.635Z,112.67
2022-12-23T02:57:33.598Z,119.41
2022-12-23T02:58:33.558Z,108.06
2022-12-23T02:59:33.510Z,69.97
2022-12-23T03:14:32.981Z,84.95
2022-12-23T03:15:32.983Z,78.37
2022-12-23T03:16:32.915Z,92.50
2022-12-23T03:17:32.876Z,96.55
2022-12-23T03:18:32.842Z,89.45
2022-12-23T03:19:32.826Z,93.31
2022-12-23T03:20:32.781Z,78.73
2022-12-23T03:21:32.735Z,37.23
2022-12-23T03:22:32.699Z,88.75
2022-12-23T03:23:32.651Z,67.66
2022-12-23T03:24:32.610Z,41.65
2022-12-23T03:25:32.583Z,85.92
2022-12-23T03:26:32.564Z,74.11
2022-12-23T03:27:32.521Z,84.62
2022-12-23T03:28:32.487Z,93.17
2022-12-23T03:29:32.458Z,93.76
2022-12-23T03:30:32.421Z,103.97
2022-12-23T03:31:32.446Z,64.40
2022-12-23T03:32:32.355Z,100.79
2022-12-23T03:33:32.312Z,102.57
2022-12-23T03:34:32.274Z,100.94
2022-12-23T03:35:32.266Z,96.48
2022-12-23T03:36:32.217Z,92.99
2022-12-23T03:37:32.186Z,113.87
2022-12-23T03:38:32.147Z,107.62
2022-12-23T03:39:32.105Z,84.42
2022-12-23T03:40:32.075Z,114.57
2022-12-23T03:41:32.035Z,96.60
2022-12-23T03:42:31.999Z,94.86
2022-12-23T03:43:31.967Z,107.53
2022-12-23T03:44:31.934Z,110.04
2022-12-23T03:45:40.853Z,119.09
2022-12-23T03:46:31.928Z,108.50
2022-12-23T03:47:31.810Z,116.28
2022-12-23T03:48:31.769Z,99.13
2022-12-23T03:49:31.733Z,107.83
2022-12-23T03:50:31.702Z,101.54
2022-12-23T03:51:31.715Z,91.00
2022-12-23T03:52:31.643Z,80.44
2022-12-23T03:53:31.595Z,82.54
2022-12-23T03:54:31.571Z,117.93
2022-12-23T03:55:31.547Z,130.49
2022-12-23T03:56:31.496Z,114.93
2022-12-23T03:57:31.491Z,111.48
2022-12-23T03:58:31.440Z,90.49
2022-12-23T03:59:31.512Z,102.07
2022-12-23T04:00:31.375Z,120.58
2022-12-23T04:01:31.441Z,102.39
2022-12-23T04:02:31.387Z,68.71
2022-12-23T04:03:31.357Z,84.38
2022-12-23T04:04:31.231Z,102.74
2022-12-23T04:05:31.207Z,104.60
2022-12-23T04:06:31.168Z,131.20
2022-12-23T04:07:31.171Z,118.45
2022-12-23T04:08:31.104Z,90.42
2022-12-23T04:09:31.070Z,117.83
2022-12-23T04:10:31.085Z,108.98
2022-12-23T04:11:31.019Z,107.12
2022-12-23T04:12:30.971Z,87.32
2022-12-23T04:13:30.939Z,108.79
2022-12-23T04:14:30.911Z,93.51
2022-12-23T04:15:30.871Z,99.46
2022-12-23T04:16:30.882Z,108.99
2022-12-23T04:17:30.809Z,100.97
2022-12-23T04:18:30.772Z,112.17
2022-12-23T04:19:30.739Z,97.75
2022-12-23T04:20:30.720Z,90.97
2022-12-23T04:21:30.673Z,130.40
2022-12-23T04:22:30.648Z,147.97
2022-12-23T04:23:30.643Z,102.66
2022-12-23T04:24:30.584Z,87.70
2022-12-23T04:25:30.547Z,92.17
2022-12-23T04:26:30.516Z,86.09
2022-12-23T04:27:30.494Z,96.55
2022-12-23T04:28:30.454Z,104.13
2022-12-23T04:29:30.540Z,113.59
2022-12-23T04:30:34.403Z,105.01
2022-12-23T04:31:30.395Z,105.53
2022-12-23T04:32:30.309Z,101.51
2022-12-23T04:33:30.283Z,94.48
2022-12-23T04:34:30.244Z,105.54
2022-12-23T04:35:30.234Z,101.33
2022-12-23T04:36:30.202Z,107.42
2022-12-23T04:37:30.137Z,114.26
2022-12-23T04:38:30.099Z,120.49
2022-12-23T04:39:30.096Z,89.33
2022-12-23T04:40:30.024Z,83.57
2022-12-23T04:41:29.999Z,89.18
2022-12-23T04:42:29.960Z,104.27
2022-12-23T04:43:29.924Z,107.51
2022-12-23T04:44:29.896Z,114.59
2022-12-23T04:45:29.860Z,119.74
2022-12-23T04:46:29.901Z,112.24
2022-12-23T04:47:29.797Z,112.68
2022-12-23T04:48:29.768Z,117.94
2022-12-23T04:49:29.724Z,93.19
2022-12-23T04:50:29.685Z,87.09
2022-12-23T04:51:29.659Z,80.71
2022-12-23T04:52:29.616Z,101.46
2022-12-23T04:53:29.573Z,60.24
2022-12-23T04:54:29.539Z,66.54
2022-12-23T04:55:29.578Z,118.71
2022-12-23T04:56:29.480Z,90.89
2022-12-23T04:57:29.435Z,96.37
2022-12-23T04:58:29.411Z,117.13
2022-12-23T04:59:29.370Z,113.24
2022-12-23T05:00:32.736Z,108.77
2022-12-23T05:01:29.432Z,109.28
2022-12-23T05:02:29.387Z,84.69
2022-12-23T05:03:29.325Z,90.66
2022-12-23T05:04:29.258Z,112.55
2022-12-23T05:05:29.175Z,116.84
2022-12-23T05:06:29.155Z,102.81
2022-12-23T05:07:29.097Z,121.59
2022-12-23T05:08:29.073Z,119.15
2022-12-23T05:09:29.042Z,110.23
2022-12-23T05:10:29.000Z,91.79
2022-12-23T05:11:29.006Z,92.49
2022-12-23T05:12:28.936Z,125.39
2022-12-23T05:13:28.911Z,115.70
2022-12-23T05:14:28.873Z,103.90
2022-12-23T05:15:28.837Z,92.76
2022-12-23T05:16:28.889Z,88.18
2022-12-23T05:17:28.765Z,77.90
2022-12-23T05:18:28.730Z,133.49
2022-12-23T05:19:28.725Z,117.63
2022-12-23T05:20:28.661Z,114.38
2022-12-23T05:21:28.624Z,113.81
2022-12-23T05:22:28.590Z,105.71
2022-12-23T05:23:28.542Z,105.82
2022-12-23T05:24:28.543Z,79.18
2022-12-23T05:25:28.475Z,75.59
2022-12-23T05:26:28.456Z,87.38
2022-12-23T05:27:28.439Z,96.69
2022-12-23T05:28:28.391Z,83.84
2022-12-23T05:29:28.326Z,106.79
2022-12-23T05:30:28.319Z,118.60
2022-12-23T05:31:28.403Z,72.86
2022-12-23T05:32:28.231Z,128.02
2022-12-23T05:33:28.243Z,126.70
2022-12-23T05:34:28.155Z,101.73
2022-12-23T05:35:28.159Z,112.80
2022-12-23T05:36:28.089Z,103.86
2022-12-23T05:37:28.052Z,65.01
2022-12-23T05:38:28.015Z,77.54
2022-12-23T05:39:27.982Z,119.42
2022-12-23T05:40:31.414Z,123.82
2022-12-23T05:41:27.907Z,124.00
2022-12-23T05:42:27.868Z,116.43
2022-12-23T05:43:27.859Z,69.41
2022-12-23T05:44:27.791Z,96.76
2022-12-23T05:45:27.789Z,90.05
2022-12-23T05:46:27.816Z,107.15
2022-12-23T05:47:27.689Z,105.17
2022-12-23T05:48:27.689Z,102.37
2022-12-23T05:49:27.620Z,104.45
2022-12-23T05:50:27.581Z,129.26
2022-12-23T05:51:27.540Z,101.42
2022-12-23T05:52:27.497Z,119.63
2022-12-23T05:53:27.499Z,82.59
2022-12-23T05:54:27.424Z,104.01
2022-12-23T05:55:27.452Z,106.46
2022-12-23T05:56:27.363Z,98.00
2022-12-23T05:57:27.329Z,105.63
2022-12-23T05:58:27.292Z,108.02
2022-12-23T05:59:30.962Z,100.72
2022-12-23T06:00:27.251Z,97.25
2022-12-23T06:01:27.235Z,102.48
2022-12-23T06:02:27.373Z,81.30
2022-12-23T06:03:27.420Z,86.16
2022-12-23T06:04:27.272Z,100.25
2022-12-23T06:05:27.088Z,98.35
2022-12-23T06:06:27.064Z,113.08
2022-12-23T06:07:27.032Z,113.22
2022-12-23T06:08:26.994Z,111.01
2022-12-23T06:09:26.963Z,120.54
2022-12-23T06:10:26.926Z,108.22
2022-12-23T06:11:26.890Z,98.08
2022-12-23T06:12:26.864Z,85.28
2022-12-23T06:13:26.817Z,97.96
2022-12-23T06:14:28.989Z,100.52
2022-12-23T06:15:26.852Z,111.61
2022-12-23T06:16:26.799Z,107.25
2022-12-23T06:17:26.762Z,103.37
2022-12-23T06:18:26.680Z,84.62
2022-12-23T06:19:26.651Z,73.68
2022-12-23T06:20:26.614Z,73.41
2022-12-23T06:21:26.613Z,95.53
2022-12-23T06:22:26.574Z,79.28
2022-12-23T06:23:26.544Z,99.35
2022-12-23T06:24:26.507Z,148.60
2022-12-23T06:25:26.473Z,104.66
2022-12-23T06:26:26.450Z,80.41
2022-12-23T06:27:26.415Z,91.13
2022-12-23T06:28:26.380Z,131.00
2022-12-23T06:29:26.353Z,111.12
2022-12-23T06:30:26.317Z,107.63
2022-12-23T06:31:26.429Z,103.05
2022-12-23T06:32:26.266Z,126.68
2022-12-23T06:33:26.231Z,109.95
2022-12-23T06:34:26.195Z,97.33
2022-12-23T06:35:26.170Z,31.41
2022-12-23T06:36:26.122Z,71.61
2022-12-23T06:37:26.084Z,99.90
2022-12-23T06:38:26.049Z,84.76
2022-12-23T06:39:26.026Z,51.63
2022-12-23T06:40:25.984Z,77.34
2022-12-23T06:41:25.954Z,89.44
2022-12-23T06:42:25.930Z,101.24
2022-12-23T06:43:25.875Z,76.39
2022-12-23T06:44:25.860Z,56.62
2022-12-23T06:45:25.816Z,97.47
2022-12-23T06:46:25.859Z,105.81
2022-12-23T06:47:25.767Z,110.62
2022-12-23T06:48:25.714Z,113.59
2022-12-23T06:49:25.676Z,101.83
2022-12-23T06:50:25.641Z,82.07
2022-12-23T06:51:25.613Z,99.28
2022-12-23T06:52:25.573Z,70.84
2022-12-23T06:53:25.536Z,78.71
2022-12-23T06:54:25.499Z,75.06
2022-12-23T06:55:25.473Z,71.48
2022-12-23T06:56:25.430Z,67.28
2022-12-23T06:57:25.397Z,54.53
2022-12-23T06:58:25.361Z,78.45
2022-12-23T06:59:25.346Z,95.84
2022-12-23T07:00:25.303Z,101.84
2022-12-23T07:01:25.320Z,81.32
2022-12-23T07:02:25.434Z,72.89
2022-12-23T07:03:25.350Z,32.82
2022-12-23T07:04:25.178Z,59.68
2022-12-23T07:05:25.128Z,86.29
2022-12-23T07:06:25.184Z,90.33
2022-12-23T07:07:25.089Z,85.85
2022-12-23T07:08:25.047Z,72.33
2022-12-23T07:09:25.003Z,88.54
2022-12-23T07:10:24.965Z,66.08
2022-12-23T07:11:24.937Z,80.12
2022-12-23T07:12:24.898Z,23.37
2022-12-23T07:13:24.865Z,43.99
2022-12-23T07:14:24.845Z,22.80
2022-12-23T07:15:24.839Z,87.26
2022-12-23T07:16:24.812Z,99.45
2022-12-23T07:17:24.739Z,28.75
2022-12-23T07:18:24.705Z,102.04
2022-12-23T07:19:24.699Z,111.18
2022-12-23T07:20:24.651Z,104.56
2022-12-23T07:21:28.859Z,98.23
2022-12-23T07:22:24.575Z,98.95
2022-12-23T07:23:24.555Z,101.16
2022-12-23T07:24:24.513Z,100.35
2022-12-23T07:25:24.488Z,106.00
2022-12-23T07:26:24.448Z,104.24
2022-12-23T07:27:24.427Z,107.92
2022-12-23T07:28:24.393Z,115.75
2022-12-23T07:29:24.355Z,86.16
2022-12-23T07:30:24.326Z,110.63
2022-12-23T07:31:24.416Z,110.40
2022-12-23T07:32:24.262Z,90.20
2022-12-23T07:33:24.252Z,74.39
2022-12-23T07:34:24.209Z,103.98
2022-12-23T07:35:24.197Z,78.72
2022-12-23T07:36:24.147Z,82.52
2022-12-23T07:37:24.115Z,94.16
2022-12-23T07:38:24.145Z,102.29
2022-12-23T07:39:24.072Z,121.10
2022-12-23T07:40:24.053Z,115.89
2022-12-23T07:41:23.993Z,111.77
2022-12-23T07:42:44.033Z,100.07
2022-12-23T07:43:23.939Z,100.54
2022-12-23T07:44:23.911Z,85.19
2022-12-23T07:45:23.871Z,107.52
2022-12-23T07:46:23.900Z,105.94
2022-12-23T07:47:23.813Z,119.88
2022-12-23T07:48:23.765Z,91.52
2022-12-23T07:49:23.737Z,79.05
2022-12-23T07:50:23.710Z,88.59
2022-12-23T07:51:23.695Z,89.49
2022-12-23T07:52:23.638Z,95.24
2022-12-23T07:53:23.594Z,107.12
2022-12-23T07:54:23.557Z,114.21
2022-12-23T07:55:23.538Z,60.06
2022-12-23T07:56:23.487Z,100.16
2022-12-23T07:57:23.452Z,124.81
2022-12-23T07:58:23.419Z,142.00
2022-12-23T07:59:23.390Z,116.11
2022-12-23T08:00:23.357Z,106.43
2022-12-23T08:01:23.434Z,107.77
2022-12-23T08:02:23.533Z,95.56
2022-12-23T08:03:23.406Z,93.29
2022-12-23T08:04:23.283Z,103.79
2022-12-23T08:05:23.327Z,95.96
2022-12-23T08:06:23.171Z,51.26
2022-12-23T08:07:23.163Z,111.00
2022-12-23T08:08:23.101Z,102.10
2022-12-23T08:09:23.069Z,103.17
2022-12-23T08:10:23.023Z,104.13
2022-12-23T08:11:22.987Z,119.62
2022-12-23T08:12:22.959Z,114.33
2022-12-23T08:13:22.916Z,94.25
2022-12-23T08:14:22.877Z,125.29
2022-12-23T08:15:22.827Z,118.38
2022-12-23T08:16:22.829Z,124.06
2022-12-23T08:17:22.826Z,110.84
2022-12-23T08:18:22.706Z,121.95
2022-12-23T08:19:22.668Z,118.30
2022-12-23T08:20:22.630Z,109.06
2022-12-23T08:21:22.596Z,104.45
2022-12-23T08:22:22.568Z,67.64
2022-12-23T08:23:24.846Z,110.71
2022-12-23T08:24:22.475Z,111.14
2022-12-23T08:25:22.435Z,80.59
2022-12-23T08:26:22.396Z,77.70
2022-12-23T08:27:22.358Z,99.31
2022-12-23T08:28:22.330Z,106.23
2022-12-23T08:29:22.288Z,99.21
2022-12-23T08:30:22.245Z,99.78
2022-12-23T08:31:22.246Z,111.44
2022-12-23T08:32:22.177Z,106.30
2022-12-23T08:33:22.148Z,95.39
2022-12-23T08:34:22.095Z,100.10
2022-12-23T08:35:22.052Z,99.51
2022-12-23T08:36:23.382Z,95.36
2022-12-23T08:37:22.036Z,103.58
2022-12-23T08:38:21.995Z,102.07
2022-12-23T08:39:21.985Z,101.48
2022-12-23T08:40:21.918Z,87.19
2022-12-23T08:41:21.881Z,65.84
2022-12-23T08:42:21.852Z,88.06
2022-12-23T08:43:21.811Z,101.02
2022-12-23T08:44:21.782Z,120.54
2022-12-23T08:45:21.760Z,110.22
2022-12-23T08:46:21.772Z,116.33
2022-12-23T08:47:21.666Z,71.66
2022-12-23T08:48:21.633Z,133.92
2022-12-23T08:49:21.598Z,100.00
2022-12-23T08:50:21.579Z,108.15
2022-12-23T08:51:21.526Z,104.66
2022-12-23T08:52:21.496Z,102.80
2022-12-23T08:53:21.458Z,95.38
2022-12-23T08:54:21.430Z,61.14
2022-12-23T08:55:21.419Z,110.73
2022-12-23T08:56:21.357Z,105.66
2022-12-23T08:57:21.325Z,80.36
2022-12-23T08:58:21.287Z,114.46
2022-12-23T08:59:21.257Z,110.80
2022-12-23T09:00:21.213Z,111.06
2022-12-23T09:01:21.207Z,69.06
2022-12-23T09:02:21.345Z,97.05
2022-12-23T09:03:21.252Z,117.94
2022-12-23T09:04:21.072Z,103.40
2022-12-23T09:05:21.033Z,91.87
2022-12-23T09:06:26.752Z,103.39
2022-12-23T09:07:20.966Z,103.79
2022-12-23T09:08:20.921Z,101.95
2022-12-23T09:09:20.890Z,92.85
2022-12-23T09:10:20.862Z,105.98
2022-12-23T09:11:20.851Z,124.37
2022-12-23T09:12:20.791Z,83.61
2022-12-23T09:13:30.775Z,92.34
2022-12-23T09:14:20.721Z,92.56
2022-12-23T09:15:20.686Z,82.81
2022-12-23T09:16:20.690Z,89.54
2022-12-23T09:17:20.613Z,100.39
2022-12-23T09:18:20.577Z,113.22
2022-12-23T09:19:20.554Z,84.57
2022-12-23T09:20:20.525Z,96.21
2022-12-23T09:21:20.486Z,101.53
2022-12-23T09:22:20.473Z,95.80
2022-12-23T09:23:20.431Z,98.30
2022-12-23T09:24:20.406Z,89.20
2022-12-23T09:25:20.372Z,72.68
2022-12-23T09:26:20.348Z,93.41
2022-12-23T09:27:20.331Z,99.23
2022-12-23T09:28:20.283Z,77.84
2022-12-23T09:29:20.247Z,108.71
2022-12-23T09:30:20.219Z,108.27
2022-12-23T09:31:20.316Z,105.28
2022-12-23T09:32:20.158Z,113.44
2022-12-23T09:33:20.112Z,109.11
2022-12-23T09:34:20.082Z,86.99
2022-12-23T09:35:20.064Z,94.21
2022-12-23T09:36:20.061Z,97.06
2022-12-23T09:37:19.988Z,71.47
2022-12-23T09:38:19.950Z,118.77
2022-12-23T09:39:19.918Z,128.45
2022-12-23T09:40:19.882Z,104.16
2022-12-23T09:41:19.849Z,112.81
2022-12-23T09:42:19.823Z,107.91
2022-12-23T09:43:19.926Z,84.57
2022-12-23T09:44:19.755Z,66.08
2022-12-23T09:45:19.721Z,107.78
2022-12-23T09:46:19.737Z,97.01
2022-12-23T09:47:19.648Z,49.25
2022-12-23T09:48:19.609Z,82.54
2022-12-23T09:49:19.577Z,88.88
2022-12-23T09:50:19.546Z,74.99
2022-12-23T09:51:19.512Z,77.21
2022-12-23T09:52:19.469Z,86.18
2022-12-23T09:53:19.433Z,100.08
2022-12-23T09:54:19.416Z,89.03
2022-12-23T09:55:19.366Z,92.01
2022-12-23T09:56:19.380Z,97.50
2022-12-23T09:57:19.288Z,95.63
2022-12-23T09:58:19.267Z,61.85
2022-12-23T09:59:19.242Z,91.33
2022-12-23T10:00:19.195Z,83.69
2022-12-23T10:01:19.287Z,99.25
2022-12-23T10:02:19.365Z,86.07
2022-12-23T10:03:19.213Z,76.03
2022-12-23T10:04:19.146Z,93.68
2022-12-23T10:05:19.021Z,78.80
2022-12-23T10:06:18.980Z,71.22
2022-12-23T10:07:18.947Z,80.46
2022-12-23T10:08:18.908Z,79.44
2022-12-23T10:09:18.870Z,66.73
2022-12-23T10:10:18.978Z,102.39
2022-12-23T10:11:18.797Z,93.33
2022-12-23T10:12:25.355Z,46.20
2022-12-23T10:13:18.732Z,47.46
2022-12-23T10:14:18.688Z,53.95
2022-12-23T10:15:18.689Z,63.11
2022-12-23T10:16:18.720Z,62.17
2022-12-23T10:17:18.582Z,52.88
2022-12-23T10:18:18.561Z,74.41
2022-12-23T10:19:18.519Z,100.42
2022-12-23T10:20:18.573Z,102.00
2022-12-23T10:21:18.449Z,76.57
2022-12-23T10:22:18.421Z,72.63
2022-12-23T10:23:18.403Z,73.98
2022-12-23T10:24:18.359Z,80.96
2022-12-23T10:25:18.329Z,77.87
2022-12-23T10:26:18.292Z,38.44
2022-12-23T10:27:18.258Z,86.21
2022-12-23T10:28:18.232Z,64.64
2022-12-23T10:29:19.345Z,61.66
2022-12-23T10:32:18.113Z,68.09
2022-12-23T10:33:18.087Z,76.24
2022-12-23T10:34:18.041Z,75.77
2022-12-23T10:35:17.999Z,36.06
2022-12-23T10:36:18.050Z,68.81
2022-12-23T10:37:17.932Z,78.50
2022-12-23T10:38:17.903Z,32.21
2022-12-23T10:39:17.860Z,77.66
2022-12-23T10:40:17.918Z,69.25
2022-12-23T10:41:17.792Z,68.36
2022-12-23T10:42:17.766Z,84.12
2022-12-23T10:43:17.751Z,88.28
2022-12-23T10:44:17.690Z,61.03
2022-12-23T10:45:17.663Z,74.22
2022-12-23T10:46:17.668Z,81.40
2022-12-23T10:47:17.612Z,75.99
2022-12-23T10:48:17.564Z,70.72
2022-12-23T10:49:17.541Z,65.13
2022-12-23T10:50:17.574Z,75.11
2022-12-23T10:51:17.489Z,66.99
2022-12-23T10:52:17.455Z,44.91
2022-12-23T10:53:17.442Z,71.17
2022-12-23T10:54:17.400Z,36.76
2022-12-23T10:55:17.381Z,48.19
2022-12-23T10:56:17.345Z,61.09
2022-12-23T10:57:17.331Z,52.57
2022-12-23T10:58:17.285Z,50.22
2022-12-23T10:59:17.251Z,49.08
2022-12-23T11:00:17.375Z,61.34
2022-12-23T11:01:26.174Z,47.65
2022-12-23T11:02:17.342Z,36.51
2022-12-23T11:03:17.399Z,35.91
2022-12-23T11:04:17.075Z,52.58
2022-12-23T11:05:17.043Z,49.11
2022-12-23T11:06:17.007Z,34.36
2022-12-23T11:07:43.553Z,66.73
2022-12-23T11:08:16.939Z,65.24
2022-12-23T11:09:16.903Z,54.40
2022-12-23T11:10:16.984Z,36.72
2022-12-23T11:11:16.853Z,42.43
2022-12-23T11:12:16.815Z,53.05
2022-12-23T11:13:16.781Z,72.74
2022-12-23T11:14:16.748Z,66.87
2022-12-23T11:15:16.724Z,57.60
2022-12-23T11:16:16.729Z,46.72
2022-12-23T11:17:16.657Z,63.90
2022-12-23T11:18:16.641Z,54.86
2022-12-23T11:19:16.669Z,52.33
2022-12-23T11:20:16.661Z,27.22
2022-12-23T11:21:16.535Z,67.33
2022-12-23T11:22:16.505Z,52.03
2022-12-23T11:23:16.466Z,64.96
2022-12-23T11:24:16.472Z,55.38
2022-12-23T11:25:16.408Z,40.69
2022-12-23T11:26:16.375Z,48.63
2022-12-23T11:27:16.352Z,56.04
2022-12-23T11:28:16.330Z,54.31
2022-12-23T11:29:16.277Z,57.20
2022-12-23T11:30:16.249Z,50.52
2022-12-23T11:31:16.347Z,48.47
2022-12-23T11:32:16.178Z,28.59
2022-12-23T11:33:16.139Z,48.64
2022-12-23T11:34:16.106Z,53.62
2022-12-23T11:35:16.133Z,61.53
2022-12-23T11:36:16.044Z,51.66
2022-12-23T11:37:16.008Z,57.77
2022-12-23T11:38:15.969Z,58.62
2022-12-23T11:39:15.968Z,40.24
2022-12-23T11:40:15.902Z,30.16
2022-12-23T11:41:15.871Z,54.20
2022-12-23T11:42:15.831Z,62.62
2022-12-23T11:43:15.825Z,48.67
2022-12-23T11:44:15.791Z,48.14
2022-12-23T11:45:15.726Z,64.78
2022-12-23T11:46:15.770Z,26.49
2022-12-23T11:47:15.663Z,49.86
2022-12-23T11:48:15.630Z,68.36
2022-12-23T11:49:15.643Z,61.68
2022-12-23T11:50:15.578Z,58.24
2022-12-23T11:51:15.569Z,55.26
2022-12-23T11:52:15.495Z,45.71
2022-12-23T11:53:15.456Z,36.85
2022-12-23T11:54:15.474Z,46.23
2022-12-23T11:55:15.384Z,48.20
2022-12-23T11:56:15.542Z,53.96
2022-12-23T11:57:15.478Z,41.37
2022-12-23T11:58:15.305Z,45.01
2022-12-23T11:59:15.256Z,76.54
2022-12-23T12:00:15.220Z,77.25
2022-12-23T12:01:15.180Z,73.04
2022-12-23T12:02:15.273Z,65.96
2022-12-23T12:03:15.138Z,57.24
2022-12-23T12:04:15.078Z,66.07
2022-12-23T12:05:15.036Z,71.48
2022-12-23T12:06:15.007Z,67.45
2022-12-23T12:07:15.010Z,56.08
2022-12-23T12:08:14.952Z,71.43
2022-12-23T12:09:14.907Z,71.55
2022-12-23T12:10:14.878Z,68.57
2022-12-23T12:11:14.851Z,78.42
2022-12-23T12:12:14.801Z,66.34
2022-12-23T12:13:14.785Z,61.38
2022-12-23T12:14:14.731Z,47.97
2022-12-23T12:15:14.698Z,72.40
2022-12-23T12:16:14.727Z,64.28
2022-12-23T12:17:14.732Z,61.93
2022-12-23T12:18:14.613Z,68.29
2022-12-23T12:19:14.605Z,54.69
2022-12-23T12:20:14.575Z,58.81
2022-12-23T12:21:14.514Z,80.49
2022-12-23T12:22:14.470Z,55.43
2022-12-23T12:23:14.657Z,54.28
2022-12-23T12:24:18.851Z,47.93
2022-12-23T12:25:14.373Z,48.36
2022-12-23T12:26:14.347Z,49.61
2022-12-23T12:27:14.315Z,45.53
2022-12-23T12:28:14.305Z,55.29
2022-12-23T12:29:14.224Z,64.78
2022-12-23T12:30:14.189Z,53.54
2022-12-23T12:31:14.274Z,57.21
2022-12-23T12:32:14.118Z,48.90
2022-12-23T12:33:14.083Z,56.24
2022-12-23T12:34:14.048Z,52.93
2022-12-23T12:35:14.023Z,61.14
2022-12-23T12:36:14.049Z,43.83
2022-12-23T12:37:13.942Z,45.03
2022-12-23T12:38:13.902Z,36.58
2022-12-23T12:39:13.948Z,40.94
2022-12-23T12:40:13.848Z,40.99
2022-12-23T12:41:13.806Z,42.69
2022-12-23T12:42:13.786Z,42.50
2022-12-23T12:43:13.736Z,34.55
2022-12-23T12:44:13.688Z,29.37
2022-12-23T12:45:13.671Z,40.77
2022-12-23T12:46:13.774Z,66.24
2022-12-23T12:47:36.217Z,51.97
2022-12-23T12:48:18.642Z,52.04
2022-12-23T12:49:13.523Z,52.41
2022-12-23T12:50:13.475Z,38.98
2022-12-23T12:51:13.445Z,46.18
2022-12-23T12:52:13.405Z,33.84
2022-12-23T12:53:13.401Z,43.84
2022-12-23T12:54:13.326Z,45.90
2022-12-23T12:55:13.365Z,35.03
2022-12-23T12:56:13.249Z,40.25
2022-12-23T12:57:13.239Z,38.61
2022-12-23T12:58:13.174Z,31.81
2022-12-23T12:59:13.131Z,31.97
2022-12-23T13:00:13.122Z,23.24
2022-12-23T13:01:13.181Z,72.25
2022-12-23T13:02:13.025Z,48.30
2022-12-23T13:03:12.982Z,56.43
2022-12-23T13:04:12.942Z,27.46
2022-12-23T13:05:12.935Z,50.23
2022-12-23T13:06:12.875Z,37.02
2022-12-23T13:07:12.839Z,25.17
2022-12-23T13:08:12.838Z,25.00
2022-12-23T13:09:12.759Z,43.13
2022-12-23T13:10:12.723Z,39.25
2022-12-23T13:11:12.730Z,51.71
2022-12-23T13:12:12.677Z,53.29
2022-12-23T13:13:12.628Z,55.61
2022-12-23T13:14:12.591Z,55.20
2022-12-23T13:15:12.547Z,64.19
2022-12-23T13:16:12.524Z,40.38
2022-12-23T13:17:12.613Z,38.33
2022-12-23T13:18:12.440Z,67.01
2022-12-23T13:19:12.409Z,44.93
2022-12-23T13:20:12.394Z,46.13
2022-12-23T13:21:12.352Z,57.31
2022-12-23T13:22:12.299Z,56.57
2022-12-23T13:23:41.644Z,50.67
2022-12-23T13:24:12.224Z,39.89
2022-12-23T13:25:12.191Z,51.96
2022-12-23T13:26:12.152Z,54.03
2022-12-23T13:27:12.157Z,55.02
2022-12-23T13:28:12.131Z,77.69
2022-12-23T13:29:12.062Z,68.22
2022-12-23T13:30:12.017Z,58.91
2022-12-23T13:31:12.050Z,59.55
2022-12-23T13:32:11.938Z,61.25
2022-12-23T13:33:11.909Z,71.82
2022-12-23T13:34:11.864Z,57.46
2022-12-23T13:35:11.829Z,60.62
2022-12-23T13:36:11.869Z,53.62
2022-12-23T13:37:11.752Z,59.19
2022-12-23T13:38:11.727Z,51.95
2022-12-23T13:39:11.699Z,53.96
2022-12-23T13:40:11.654Z,59.13
2022-12-23T13:41:11.620Z,52.18
2022-12-23T13:42:11.586Z,61.58
2022-12-23T13:43:11.566Z,62.21
2022-12-23T13:44:11.500Z,63.63
2022-12-23T13:45:11.457Z,53.12
2022-12-23T13:46:11.504Z,48.60
2022-12-23T13:47:11.382Z,29.08
2022-12-23T13:48:11.335Z,64.79
2022-12-23T13:49:11.305Z,53.07
2022-12-23T13:50:11.277Z,48.00
2022-12-23T13:51:11.215Z,69.15
2022-12-23T13:52:11.224Z,61.06
2022-12-23T13:53:11.139Z,59.21
2022-12-23T13:54:11.106Z,51.48
2022-12-23T13:55:11.058Z,51.16
2022-12-23T13:56:11.037Z,49.73
2022-12-23T13:57:10.985Z,50.99
2022-12-23T13:58:10.946Z,38.05
2022-12-23T13:59:10.969Z,52.27
2022-12-23T14:00:10.923Z,44.16
2022-12-23T14:01:10.931Z,45.25
2022-12-23T14:02:10.960Z,54.60
2022-12-23T14:03:10.802Z,50.89
2022-12-23T14:04:10.760Z,56.72
2022-12-23T14:05:16.534Z,46.64
2022-12-23T14:06:10.662Z,47.40
2022-12-23T14:07:10.627Z,48.99
2022-12-23T14:08:10.593Z,47.20
2022-12-23T14:09:10.598Z,46.00
2022-12-23T14:10:10.525Z,40.45
2022-12-23T14:11:10.513Z,38.01
2022-12-23T14:12:10.455Z,62.44
2022-12-23T14:13:10.413Z,55.90
2022-12-23T14:14:10.454Z,54.55
2022-12-23T14:15:10.365Z,54.63
2022-12-23T14:16:10.357Z,41.06
2022-12-23T14:17:10.264Z,46.13
2022-12-23T14:18:10.233Z,55.01
2022-12-23T14:19:10.200Z,46.16
2022-12-23T14:20:10.165Z,50.17
2022-12-23T14:21:10.123Z,51.56
2022-12-23T14:22:10.090Z,66.03
2022-12-23T14:23:10.056Z,57.08
2022-12-23T14:24:10.035Z,41.64
2022-12-23T14:25:10.003Z,41.79
2022-12-23T14:26:10.001Z,45.64
2022-12-23T14:27:09.937Z,53.74
2022-12-23T14:28:09.906Z,41.65
2022-12-23T14:29:09.857Z,45.86
2022-12-23T14:30:09.833Z,40.92
2022-12-23T14:31:09.945Z,43.42
2022-12-23T14:32:09.761Z,46.18
2022-12-23T14:33:09.723Z,40.77
2022-12-23T14:34:09.688Z,42.64
2022-12-23T14:35:09.648Z,52.80
2022-12-23T14:36:09.675Z,53.88
2022-12-23T14:37:09.573Z,45.75
2022-12-23T14:38:09.548Z,38.33
2022-12-23T14:39:09.496Z,34.62
2022-12-23T14:40:09.464Z,40.58
2022-12-23T14:41:09.452Z,53.83
2022-12-23T14:42:14.700Z,46.82
2022-12-23T14:43:09.356Z,41.60
2022-12-23T14:44:09.320Z,45.49
2022-12-23T14:45:09.320Z,44.69
2022-12-23T14:46:09.295Z,51.54
2022-12-23T14:47:09.263Z,56.23
2022-12-23T14:48:09.183Z,40.43
2022-12-23T14:49:37.580Z,33.24
2022-12-23T14:50:09.176Z,33.62
2022-12-23T14:51:09.113Z,34.41
2022-12-23T14:52:09.059Z,37.35
2022-12-23T14:53:09.037Z,42.69
2022-12-23T14:54:09.005Z,41.84
2022-12-23T14:55:29.760Z,37.43
2022-12-23T14:56:08.943Z,37.57
2022-12-23T14:57:08.907Z,37.67
2022-12-23T14:58:08.868Z,40.69
2022-12-23T14:59:08.841Z,43.33
2022-12-23T15:00:08.857Z,38.80
2022-12-23T15:01:08.780Z,45.33
2022-12-23T15:02:08.854Z,46.23
2022-12-23T15:03:08.862Z,42.92
2022-12-23T15:04:08.698Z,33.10
2022-12-23T15:05:08.694Z,35.21
2022-12-23T15:06:08.621Z,35.63
2022-12-23T15:07:08.597Z,50.76
2022-12-23T15:08:08.548Z,39.25
2022-12-23T15:09:08.521Z,42.46
2022-12-23T15:10:08.511Z,33.62
2022-12-23T15:11:08.439Z,33.85
2022-12-23T15:12:08.411Z,63.15
2022-12-23T15:13:08.380Z,55.84
2022-12-23T15:14:08.350Z,38.92
2022-12-23T15:15:08.318Z,28.87
2022-12-23T15:16:08.360Z,54.35
2022-12-23T15:17:08.247Z,36.38
2022-12-23T15:18:08.232Z,50.16
2022-12-23T15:19:08.208Z,55.79
2022-12-23T15:20:08.163Z,60.67
2022-12-23T15:21:08.117Z,43.43
2022-12-23T15:22:20.825Z,39.39
2022-12-23T15:23:08.103Z,39.61
2022-12-23T15:24:08.023Z,17.26
2022-12-23T15:25:07.981Z,37.23
2022-12-23T15:26:07.957Z,48.62
2022-12-23T15:27:26.660Z,25.33
2022-12-23T15:28:07.882Z,39.94
2022-12-23T15:29:07.851Z,40.93
2022-12-23T15:30:07.823Z,31.07
2022-12-23T15:31:07.841Z,47.51
2022-12-23T15:32:07.764Z,52.41
2022-12-23T15:33:27.940Z,50.33
2022-12-23T15:34:11.711Z,50.48
2022-12-23T15:35:07.732Z,50.59
2022-12-23T15:36:07.683Z,50.38
2022-12-23T15:37:07.625Z,50.28
2022-12-23T15:38:07.593Z,46.54
2022-12-23T15:39:07.568Z,34.04
2022-12-23T15:40:13.459Z,49.67
2022-12-23T15:41:07.506Z,49.95
2022-12-23T15:42:07.473Z,44.77
2022-12-23T15:43:07.445Z,50.80
2022-12-23T15:44:07.409Z,48.51
2022-12-23T15:45:07.417Z,43.02
2022-12-23T15:46:07.379Z,36.15
2022-12-23T15:47:07.363Z,41.42
2022-12-23T15:48:07.299Z,40.17
2022-12-23T15:49:07.257Z,35.04
2022-12-23T15:50:07.251Z,44.56
2022-12-23T15:51:07.219Z,40.37
2022-12-23T15:52:11.066Z,42.00
2022-12-23T15:53:07.129Z,42.15
2022-12-23T15:54:07.101Z,42.48
2022-12-23T15:55:07.067Z,43.42
2022-12-23T15:56:07.037Z,40.63
2022-12-23T15:57:07.005Z,42.40