createdAt,value
2019-04-01T00:02:18.066Z,1.20
2019-04-01T00:04:47.054Z,1.45
2019-04-01T00:07:16.087Z,1.00
2019-04-01T00:09:45.326Z,0.95
2019-04-01T00:12:14.334Z,1.13
2019-04-01T00:14:43.418Z,1.32
2019-04-01T00:17:12.435Z,1.40
2019-04-01T00:19:41.446Z,1.07
2019-04-01T00:22:10.465Z,1.07
2019-04-01T00:24:39.537Z,1.42
2019-04-01T00:27:08.457Z,1.55
2019-04-01T00:29:37.363Z,1.30
2019-04-01T00:32:07.517Z,1.20
2019-04-01T00:34:36.434Z,1.22
2019-04-01T00:37:05.372Z,1.40
2019-04-01T00:39:34.612Z,1.27
2019-04-01T00:42:24.091Z,1.20
2019-04-01T00:44:53.007Z,1.67
2019-04-01T00:47:21.822Z,1.43
2019-04-01T00:49:50.805Z,1.27
2019-04-01T00:52:19.705Z,1.20
2019-04-01T00:54:48.552Z,1.45
2019-04-01T00:57:17.902Z,1.20
2019-04-01T00:59:46.867Z,0.88
2019-04-01T01:02:15.902Z,1.17
2019-04-01T01:04:44.984Z,1.35
2019-04-01T01:07:14.046Z,1.20
2019-04-01T01:09:43.138Z,1.40
2019-04-01T01:12:11.942Z,1.40
2019-04-01T01:14:40.868Z,1.37
2019-04-01T01:17:09.823Z,1.10
2019-04-01T01:19:38.710Z,1.20
2019-04-01T01:22:07.826Z,1.30
2019-04-01T01:24:37.108Z,1.07
2019-04-01T01:27:06.339Z,1.00
2019-04-01T01:29:35.215Z,1.40
2019-04-01T01:32:04.600Z,1.20
2019-04-01T01:34:33.644Z,1.07
2019-04-01T01:37:02.899Z,1.27
2019-04-01T01:39:32.070Z,1.15
2019-04-01T01:42:00.931Z,1.30
2019-04-01T01:44:29.831Z,1.20
2019-04-01T01:46:58.771Z,1.17
2019-04-01T01:49:27.581Z,1.27
2019-04-01T01:51:56.731Z,1.05
2019-04-01T01:54:25.597Z,1.70
2019-04-01T01:56:54.966Z,1.57
2019-04-01T01:59:23.810Z,0.90
2019-04-01T02:01:52.723Z,1.07
2019-04-01T02:04:21.827Z,1.65
2019-04-01T02:06:50.734Z,1.30
2019-04-01T02:09:19.689Z,1.22
2019-04-01T02:11:48.682Z,1.17
2019-04-01T02:14:17.561Z,1.30
2019-04-01T02:16:46.528Z,1.30
2019-04-01T02:19:15.806Z,1.17
2019-04-01T02:21:44.749Z,1.30
2019-04-01T02:24:13.578Z,1.20
2019-04-01T02:26:42.450Z,1.30
2019-04-01T02:29:11.301Z,1.32
2019-04-01T02:31:40.109Z,1.50
2019-04-01T02:34:09.192Z,1.17
2019-04-01T02:36:38.181Z,1.00
2019-04-01T02:39:09.317Z,1.10
2019-04-01T02:41:38.480Z,1.10
2019-04-01T02:44:08.550Z,0.90
2019-04-01T02:46:37.738Z,1.03
2019-04-01T02:49:06.758Z,1.15
2019-04-01T02:51:35.829Z,1.20
2019-04-01T02:54:05.077Z,1.00
2019-04-01T02:56:34.703Z,1.50
2019-04-01T02:59:03.993Z,1.10
2019-04-01T03:01:32.950Z,1.13
2019-04-01T03:04:01.898Z,0.98
2019-04-01T03:06:31.134Z,1.17
2019-04-01T03:09:00.094Z,1.22
2019-04-01T03:11:29.039Z,1.07
2019-04-01T03:13:58.186Z,1.60
2019-04-01T03:16:27.109Z,1.40
2019-04-01T03:18:56.000Z,1.45
2019-04-01T03:21:24.909Z,1.50
2019-04-01T03:23:53.915Z,1.35
2019-04-01T03:26:22.857Z,1.20
2019-04-01T03:28:52.604Z,1.02
2019-04-01T03:31:21.783Z,1.40
2019-04-01T03:33:50.884Z,1.30
2019-04-01T03:36:19.859Z,1.13
2019-04-01T03:38:48.895Z,1.82
2019-04-01T03:41:17.752Z,1.13
2019-04-01T03:43:47.052Z,0.90
2019-04-01T03:46:16.070Z,1.10
2019-04-01T03:48:45.312Z,1.50
2019-04-01T03:51:14.223Z,1.10
2019-04-01T03:53:43.060Z,1.20
2019-04-01T03:56:12.211Z,1.37
2019-04-01T03:58:41.510Z,1.22
2019-04-01T04:01:10.354Z,1.47
2019-04-01T04:03:39.371Z,1.45
2019-04-01T04:06:08.275Z,1.77
2019-04-01T04:08:37.202Z,1.27
2019-04-01T04:11:06.105Z,1.20
2019-04-01T04:13:35.148Z,1.15
2019-04-01T04:16:04.190Z,1.40
2019-04-01T04:18:37.044Z,1.40
2019-04-01T04:21:06.083Z,1.30
2019-04-01T04:23:35.118Z,1.30
2019-04-01T04:26:04.031Z,1.10
2019-04-01T04:28:32.832Z,1.10
2019-04-01T04:31:02.165Z,1.40
2019-04-01T04:33:31.304Z,1.47
2019-04-01T04:36:03.602Z,1.33
2019-04-01T04:38:32.542Z,1.50
2019-04-01T04:41:01.574Z,1.22
2019-04-01T04:43:30.550Z,1.80
2019-04-01T04:45:59.755Z,1.40
2019-04-01T04:48:30.534Z,2.02
2019-04-01T04:50:59.472Z,2.12
2019-04-01T04:53:28.501Z,1.47
2019-04-01T04:55:57.443Z,1.95
2019-04-01T04:58:26.727Z,1.60
2019-04-01T05:00:55.556Z,1.53
2019-04-01T05:03:24.391Z,1.50
2019-04-01T05:05:53.454Z,1.30
2019-04-01T05:08:22.575Z,1.60
2019-04-01T05:10:51.381Z,1.55
2019-04-01T05:13:20.687Z,1.67
2019-04-01T05:15:49.505Z,1.20
2019-04-01T05:18:18.409Z,1.35
2019-04-01T05:20:47.751Z,1.70
2019-04-01T05:23:17.070Z,1.57
2019-04-01T05:25:46.985Z,2.17
2019-04-01T05:28:17.930Z,1.57
2019-04-01T05:30:48.846Z,1.47
2019-04-01T05:33:20.927Z,1.47
2019-04-01T05:35:49.931Z,1.50
2019-04-01T05:38:18.943Z,1.90
2019-04-01T05:40:48.295Z,1.67
2019-04-01T05:43:17.309Z,2.33
2019-04-01T05:45:46.312Z,1.90
2019-04-01T05:48:16.779Z,2.02
2019-04-01T05:50:46.197Z,1.70
2019-04-01T05:53:15.086Z,1.82
2019-04-01T05:55:44.369Z,1.70
2019-04-01T05:58:13.446Z,2.15
2019-04-01T06:00:46.679Z,1.40
2019-04-01T06:03:15.699Z,1.87
2019-04-01T06:05:44.970Z,1.80
2019-04-01T06:08:13.922Z,1.98
2019-04-01T06:10:42.851Z,1.53
2019-04-01T06:13:11.847Z,1.90
2019-04-01T06:15:41.080Z,1.73
2019-04-01T06:18:10.085Z,1.90
2019-04-01T06:20:40.911Z,1.67
2019-04-01T06:23:09.836Z,1.98
2019-04-01T06:25:38.829Z,2.10
2019-04-01T06:28:07.855Z,1.80
2019-04-01T06:30:36.851Z,1.80
2019-04-01T06:33:05.951Z,2.00
2019-04-01T06:35:35.091Z,1.63
2019-04-01T06:38:04.455Z,1.90
2019-04-01T06:40:33.827Z,2.17
2019-04-01T06:43:02.831Z,2.10
2019-04-01T06:45:31.926Z,1.87
2019-04-01T06:48:00.993Z,2.23
2019-04-01T06:50:29.971Z,2.03
2019-04-01T06:52:59.390Z,2.07
2019-04-01T06:55:28.412Z,2.00
2019-04-01T06:57:57.428Z,2.23
2019-04-01T07:00:28.821Z,1.60
2019-04-01T07:02:57.808Z,1.90
2019-04-01T07:05:26.786Z,1.93
2019-04-01T07:07:55.831Z,2.23
2019-04-01T07:10:25.166Z,2.23
2019-04-01T07:12:54.240Z,1.90
2019-04-01T07:15:23.599Z,1.90
2019-04-01T07:17:52.538Z,1.90
2019-04-01T07:20:21.495Z,2.23
2019-04-01T07:22:51.172Z,2.10
2019-04-01T07:25:20.133Z,2.03
2019-04-01T07:27:49.483Z,1.93
2019-04-01T07:30:18.979Z,2.33
2019-04-01T07:32:47.995Z,1.93
2019-04-01T07:35:16.963Z,2.07
2019-04-01T07:37:46.582Z,2.10
2019-04-01T07:40:15.465Z,2.30
2019-04-01T07:42:44.770Z,2.00
2019-04-01T07:45:13.837Z,2.57
2019-04-01T07:47:42.719Z,2.13
2019-04-01T07:50:12.667Z,2.77
2019-04-01T07:52:41.970Z,3.10
2019-04-01T07:55:11.133Z,2.43
2019-04-01T07:57:40.174Z,2.60
2019-04-01T08:00:09.495Z,2.67
2019-04-01T08:02:38.380Z,2.60
2019-04-01T08:05:07.755Z,2.70
2019-04-01T08:07:37.134Z,2.57
2019-04-01T08:10:07.138Z,3.17
2019-04-01T08:12:36.372Z,2.83
2019-04-01T08:15:06.261Z,3.10
2019-04-01T08:17:35.611Z,2.90
2019-04-01T08:20:05.192Z,2.80
2019-04-01T08:22:34.495Z,3.13
2019-04-01T08:25:03.797Z,2.93
2019-04-01T08:27:32.810Z,3.23
2019-04-01T08:30:01.806Z,3.03
2019-04-01T08:32:31.058Z,3.40
2019-04-01T08:35:00.102Z,3.50
2019-04-01T08:37:29.938Z,4.00
2019-04-01T08:39:59.001Z,4.33
2019-04-01T08:42:27.975Z,3.17
2019-04-01T08:44:56.963Z,4.00
2019-04-01T08:47:25.903Z,4.40
2019-04-01T08:49:55.199Z,4.40
2019-04-01T08:52:24.198Z,4.53
2019-04-01T08:54:53.117Z,4.13
2019-04-01T08:57:22.174Z,4.03
2019-04-01T08:59:51.570Z,3.43
2019-04-01T09:02:20.608Z,4.53
2019-04-01T09:04:49.627Z,4.20
2019-04-01T09:07:18.581Z,4.17
2019-04-01T09:09:47.667Z,4.40
2019-04-01T09:12:17.375Z,4.37
2019-04-01T09:14:47.103Z,4.40
2019-04-01T09:17:16.336Z,4.13
2019-04-01T09:19:45.741Z,4.30
2019-04-01T09:22:15.260Z,4.67
2019-04-01T09:24:44.125Z,3.93
2019-04-01T09:27:13.177Z,4.10
2019-04-01T09:29:42.262Z,3.83
2019-04-01T09:32:11.270Z,4.10
2019-04-01T09:34:40.188Z,5.23
2019-04-01T09:37:09.360Z,4.87
2019-04-01T09:39:38.372Z,4.37
2019-04-01T09:42:07.703Z,6.63
2019-04-01T09:44:37.367Z,5.53
2019-04-01T09:47:06.415Z,5.17
2019-04-01T09:49:35.423Z,4.50
2019-04-01T09:52:04.455Z,4.97
2019-04-01T09:54:33.514Z,4.20
2019-04-01T09:57:16.575Z,4.33
2019-04-01T09:59:33.537Z,4.03
2019-04-01T10:02:02.484Z,4.17
2019-04-01T10:04:31.963Z,3.87
2019-04-01T10:07:01.235Z,4.70
2019-04-01T10:09:30.299Z,4.80
2019-04-01T10:11:59.287Z,4.57
2019-04-01T10:14:28.903Z,5.40
2019-04-01T10:16:57.834Z,4.80
2019-04-01T10:19:27.047Z,5.00
2019-04-01T10:21:56.073Z,4.93
2019-04-01T10:24:25.093Z,4.93
2019-04-01T10:26:54.130Z,5.30
2019-04-01T10:29:23.094Z,5.30
2019-04-01T10:31:52.108Z,4.40
2019-04-01T10:34:21.053Z,4.37
2019-04-01T10:36:50.383Z,5.20
2019-04-01T10:39:19.330Z,4.23
2019-04-01T10:41:48.255Z,4.67
2019-04-01T10:44:17.218Z,4.63
2019-04-01T10:46:46.225Z,4.60
2019-04-01T10:49:15.347Z,6.33
2019-04-01T10:51:44.303Z,5.10
2019-04-01T10:54:13.252Z,4.70
2019-04-01T10:56:42.801Z,5.23
2019-04-01T10:59:11.900Z,4.50
2019-04-01T11:01:40.982Z,4.70
2019-04-01T11:04:10.386Z,5.43
2019-04-01T11:06:39.804Z,5.50
2019-04-01T11:09:10.566Z,4.57
2019-04-01T11:11:39.643Z,4.97
2019-04-01T11:14:08.467Z,5.90
2019-04-01T11:16:37.392Z,4.43
2019-04-01T11:19:06.745Z,4.60
2019-04-01T11:21:35.751Z,5.33
2019-04-01T11:24:07.594Z,5.50
2019-04-01T11:26:36.702Z,5.37
2019-04-01T11:29:05.934Z,5.87
2019-04-01T11:31:34.968Z,4.57
2019-04-01T11:34:04.299Z,5.20
2019-04-01T11:36:33.375Z,5.63
2019-04-01T11:39:02.307Z,5.60
2019-04-01T11:41:31.765Z,5.07
2019-04-01T11:44:00.884Z,5.27
2019-04-01T11:46:30.156Z,5.53
2019-04-01T11:48:59.594Z,5.90
2019-04-01T11:51:32.984Z,5.47
2019-04-01T11:53:59.501Z,4.73
2019-04-01T11:56:28.502Z,4.60
2019-04-01T11:58:57.413Z,5.40
2019-04-01T12:01:26.547Z,5.80
2019-04-01T12:03:55.613Z,4.93
2019-04-01T12:06:24.789Z,5.50
2019-04-01T12:08:53.996Z,5.87
2019-04-01T12:11:22.825Z,5.87
2019-04-01T12:13:52.606Z,6.70
2019-04-01T12:16:21.650Z,5.60
2019-04-01T12:18:50.770Z,5.73
2019-04-01T12:21:19.778Z,6.43
2019-04-01T12:23:49.033Z,5.13
2019-04-01T12:26:18.049Z,5.87
2019-04-01T12:28:47.234Z,5.33
2019-04-01T12:31:16.421Z,5.33
2019-04-01T12:33:45.484Z,5.30
2019-04-01T12:36:14.756Z,4.77
2019-04-01T12:38:43.757Z,5.53
2019-04-01T12:41:12.784Z,5.67
2019-04-01T12:43:41.697Z,5.43
2019-04-01T12:46:10.735Z,5.83
2019-04-01T12:48:39.739Z,5.77
2019-04-01T12:51:08.648Z,5.43
2019-04-01T12:53:37.586Z,5.50
2019-04-01T12:56:06.607Z,4.90
2019-04-01T12:58:35.615Z,4.93
2019-04-01T13:01:05.010Z,5.90
2019-04-01T13:03:33.875Z,5.43
2019-04-01T13:06:02.698Z,5.23
2019-04-01T13:08:31.603Z,6.30
2019-04-01T13:11:00.652Z,5.60
2019-04-01T13:13:29.592Z,5.67
2019-04-01T13:15:58.478Z,5.73
2019-04-01T13:18:27.388Z,4.83
2019-04-01T13:20:56.706Z,5.73
2019-04-01T13:23:25.626Z,5.17
2019-04-01T13:25:54.583Z,5.00
2019-04-01T13:28:24.012Z,4.97
2019-04-01T13:30:53.107Z,5.60
2019-04-01T13:33:22.006Z,4.80
2019-04-01T13:35:50.852Z,6.80
2019-04-01T13:38:20.824Z,5.40
2019-04-01T13:40:49.861Z,5.57
2019-04-01T13:43:18.809Z,4.97
2019-04-01T13:45:48.347Z,5.37
2019-04-01T13:48:17.195Z,5.53
2019-04-01T13:50:46.122Z,6.60
2019-04-01T13:53:15.043Z,5.13
2019-04-01T13:55:43.992Z,5.33
2019-04-01T13:58:12.841Z,6.10
2019-04-01T14:00:41.735Z,6.93
2019-04-01T14:03:11.327Z,6.33
2019-04-01T14:05:40.499Z,5.47
2019-04-01T14:08:09.402Z,6.47
2019-04-01T14:10:40.520Z,4.97
2019-04-01T14:13:08.987Z,5.77
2019-04-01T14:15:37.919Z,5.80
2019-04-01T14:18:06.982Z,6.43
2019-04-01T14:20:35.985Z,6.13
2019-04-01T14:23:05.025Z,6.00
2019-04-01T14:25:34.988Z,6.77
2019-04-01T14:28:04.280Z,6.13
2019-04-01T14:30:33.292Z,6.17
2019-04-01T14:33:02.963Z,6.20
2019-04-01T14:35:32.279Z,6.53
2019-04-01T14:38:01.269Z,5.37
2019-04-01T14:40:32.581Z,7.00
2019-04-01T14:43:01.426Z,6.47
2019-04-01T14:45:30.426Z,7.37
2019-04-01T14:47:59.381Z,6.43
2019-04-01T14:50:28.319Z,6.17
2019-04-01T14:52:57.235Z,6.27
2019-04-01T14:55:26.294Z,6.80
2019-04-01T14:57:55.243Z,5.43
2019-04-01T15:00:24.370Z,5.00
2019-04-01T15:02:53.851Z,5.93
2019-04-01T15:05:23.244Z,6.67
2019-04-01T15:07:52.241Z,5.97
2019-04-01T15:10:21.481Z,5.60
2019-04-01T15:13:04.550Z,6.57
2019-04-01T15:15:21.515Z,6.07
2019-04-01T15:17:50.533Z,6.40
2019-04-01T15:20:20.888Z,5.53
2019-04-01T15:22:49.916Z,5.43
2019-04-01T15:25:19.325Z,6.30
2019-04-01T15:27:48.406Z,5.60
2019-04-01T15:30:17.329Z,6.20
2019-04-01T15:32:46.295Z,6.50
2019-04-01T15:35:15.646Z,5.63
2019-04-01T15:37:44.559Z,5.43
2019-04-01T15:40:13.959Z,5.37
2019-04-01T15:42:43.216Z,6.30
2019-04-01T15:45:12.890Z,5.63
2019-04-01T15:47:42.112Z,5.17
2019-04-01T15:50:11.193Z,5.73
2019-04-01T15:52:40.342Z,6.20
2019-04-01T15:55:09.977Z,4.97
2019-04-01T15:57:38.899Z,6.30
2019-04-01T16:00:08.329Z,5.53
2019-04-01T16:02:37.615Z,5.73
2019-04-01T16:05:07.631Z,5.83
2019-04-01T16:07:36.626Z,5.57
2019-04-01T16:10:06.268Z,5.83
2019-04-01T16:12:35.194Z,5.07
2019-04-01T16:15:04.863Z,5.20
2019-04-01T16:17:33.960Z,7.30
2019-04-01T16:20:03.061Z,5.80
2019-04-01T16:22:31.903Z,5.73
2019-04-01T16:25:00.778Z,6.67
2019-04-01T16:27:30.239Z,6.10
2019-04-01T16:29:59.195Z,6.20
2019-04-01T16:32:29.395Z,7.10
2019-04-01T16:34:58.811Z,5.87
2019-04-01T16:37:27.741Z,7.00
2019-04-01T16:39:56.650Z,5.77
2019-04-01T16:42:26.145Z,5.93
2019-04-01T16:44:55.440Z,5.97
2019-04-01T16:47:24.470Z,5.73
2019-04-01T16:49:53.703Z,5.90
2019-04-01T16:52:22.824Z,5.57
2019-04-01T16:54:59.254Z,5.77
2019-04-01T16:57:28.314Z,6.03
2019-04-01T16:59:57.640Z,5.90
2019-04-01T17:02:26.630Z,5.80
2019-04-01T17:04:55.529Z,5.40
2019-04-01T17:07:24.497Z,6.10
2019-04-01T17:09:53.451Z,5.27
2019-04-01T17:12:22.731Z,5.40
2019-04-01T17:14:52.880Z,5.50
2019-04-01T17:17:22.053Z,5.93
2019-04-01T17:19:50.869Z,5.37
2019-04-01T17:22:19.904Z,6.07
2019-04-01T17:24:48.800Z,6.00
2019-04-01T17:27:17.726Z,5.80
2019-04-01T17:29:47.562Z,5.53
2019-04-01T17:32:16.580Z,5.73
2019-04-01T17:34:45.668Z,5.67
2019-04-01T17:37:14.966Z,6.03
2019-04-01T17:39:44.110Z,6.30
2019-04-01T17:42:12.919Z,6.40
2019-04-01T17:44:42.404Z,5.73
2019-04-01T17:47:12.178Z,5.37
2019-04-01T17:49:41.259Z,5.43
2019-04-01T17:52:10.296Z,5.00
2019-04-01T17:54:40.114Z,4.67
2019-04-01T17:57:09.206Z,5.30
2019-04-01T17:59:38.188Z,5.83
2019-04-01T18:02:11.572Z,5.17
2019-04-01T18:04:40.549Z,5.27
2019-04-01T18:07:09.492Z,4.87
2019-04-01T18:09:38.728Z,5.03
2019-04-01T18:12:07.708Z,4.57
2019-04-01T18:14:36.908Z,4.67
2019-04-01T18:17:05.955Z,5.13
2019-04-01T18:19:36.088Z,4.73
2019-04-01T18:22:05.162Z,4.13
2019-04-01T18:24:33.971Z,4.47
2019-04-01T18:27:03.107Z,3.73
2019-04-01T18:29:32.998Z,3.43
2019-04-01T18:32:02.465Z,3.97
2019-04-01T18:34:32.050Z,4.37
2019-04-01T18:37:00.953Z,4.87
2019-04-01T18:39:30.235Z,4.37
2019-04-01T18:41:59.515Z,4.50
2019-04-01T18:44:29.057Z,4.90
2019-04-01T18:46:57.995Z,4.73
2019-04-01T18:49:27.062Z,4.73
2019-04-01T18:51:55.970Z,4.00
2019-04-01T18:54:24.917Z,4.73
2019-04-01T18:56:53.930Z,4.60
2019-04-01T18:59:22.823Z,5.07
2019-04-01T19:01:51.797Z,4.13
2019-04-01T19:04:21.082Z,3.80
2019-04-01T19:06:50.040Z,4.20
2019-04-01T19:09:18.987Z,6.00
2019-04-01T19:11:47.893Z,5.13
2019-04-01T19:14:17.145Z,4.33
2019-04-01T19:16:46.525Z,4.83
2019-04-01T19:19:15.474Z,4.43
2019-04-01T19:21:44.394Z,4.67
2019-04-01T19:24:14.128Z,5.40
2019-04-01T19:26:43.066Z,5.60
2019-04-01T19:29:12.003Z,4.53
2019-04-01T19:31:41.484Z,4.73
2019-04-01T19:34:11.123Z,4.93
2019-04-01T19:36:40.073Z,5.20
2019-04-01T19:39:09.239Z,4.67
2019-04-01T19:41:38.766Z,4.40
2019-04-01T19:44:07.599Z,4.73
2019-04-01T19:46:37.262Z,4.47
2019-04-01T19:49:07.251Z,4.97
2019-04-01T19:51:36.318Z,4.27
2019-04-01T19:54:05.638Z,5.57
2019-04-01T19:56:34.753Z,5.67
2019-04-01T19:59:04.067Z,5.80
2019-04-01T20:01:33.341Z,5.87
2019-04-01T20:04:02.662Z,5.47
2019-04-01T20:06:31.689Z,4.37
2019-04-01T20:09:00.528Z,5.00
2019-04-01T20:11:29.448Z,5.13
2019-04-01T20:13:58.389Z,5.70
2019-04-01T20:16:27.775Z,6.20
2019-04-01T20:18:56.767Z,6.10
2019-04-01T20:21:25.583Z,6.77
2019-04-01T20:23:55.007Z,6.33
2019-04-01T20:26:24.000Z,7.30
2019-04-01T20:28:52.825Z,8.10
2019-04-01T20:31:21.846Z,7.23
2019-04-01T20:33:51.316Z,6.67
2019-04-01T20:36:28.568Z,7.03
2019-04-01T20:38:51.248Z,6.63
2019-04-01T20:41:20.258Z,6.43
2019-04-01T20:43:50.184Z,6.83
2019-04-01T20:46:19.785Z,5.67
2019-04-01T20:48:48.820Z,6.43
2019-04-01T20:51:17.935Z,5.90
2019-04-01T20:53:47.271Z,6.37
2019-04-01T20:56:16.612Z,6.27
2019-04-01T20:58:45.847Z,6.17
2019-04-01T21:01:14.732Z,5.53
2019-04-01T21:03:43.660Z,5.67
2019-04-01T21:06:12.588Z,5.40
2019-04-01T21:08:41.418Z,5.53
2019-04-01T21:11:11.175Z,5.70
2019-04-01T21:13:40.807Z,5.37
2019-04-01T21:16:09.720Z,5.70
2019-04-01T21:18:38.998Z,5.10
2019-04-01T21:21:08.103Z,6.17
2019-04-01T21:23:36.920Z,5.43
2019-04-01T21:26:05.826Z,5.23
2019-04-01T21:28:34.883Z,5.70
2019-04-01T21:31:03.791Z,5.63
2019-04-01T21:33:32.725Z,5.13
2019-04-01T21:36:01.637Z,5.23
2019-04-01T21:38:31.063Z,5.23
2019-04-01T21:41:00.397Z,4.87
2019-04-01T21:43:29.486Z,4.83
2019-04-01T21:45:58.393Z,5.63
2019-04-01T21:48:27.218Z,5.17
2019-04-01T21:50:56.080Z,4.90
2019-04-01T21:53:25.031Z,5.10
2019-04-01T21:55:54.489Z,5.30
2019-04-01T21:58:23.569Z,5.30
2019-04-01T22:00:54.936Z,5.23
2019-04-01T22:03:24.206Z,5.77
2019-04-01T22:05:53.228Z,5.23
2019-04-01T22:08:22.238Z,4.53
2019-04-01T22:10:51.180Z,5.00
2019-04-01T22:13:20.223Z,5.37
2019-04-01T22:15:50.173Z,5.00
2019-04-01T22:18:19.622Z,4.33
2019-04-01T22:20:49.220Z,5.27
2019-04-01T22:23:18.762Z,4.80
2019-04-01T22:25:47.750Z,4.87
2019-04-01T22:28:17.122Z,4.47
2019-04-01T22:30:46.362Z,5.20
2019-04-01T22:33:15.703Z,4.70
2019-04-01T22:35:44.651Z,4.70
2019-04-01T22:38:24.626Z,4.43
2019-04-01T22:40:44.689Z,4.07
2019-04-01T22:43:13.677Z,5.60
2019-04-01T22:45:42.617Z,5.00
2019-04-01T22:48:12.015Z,4.17
2019-04-01T22:50:41.062Z,4.27
2019-04-01T22:53:09.982Z,4.33
2019-04-01T22:55:38.791Z,4.97
2019-04-01T22:58:07.798Z,4.30
2019-04-01T23:00:37.353Z,4.20
2019-04-01T23:03:06.346Z,4.23
2019-04-01T23:05:37.117Z,4.30
2019-04-01T23:08:06.039Z,4.87
2019-04-01T23:10:35.139Z,4.10
2019-04-01T23:13:04.234Z,4.47
2019-04-01T23:15:33.147Z,4.47
2019-04-01T23:18:02.227Z,5.03
2019-04-01T23:20:31.173Z,4.53
2019-04-01T23:39:11.522Z,4.90
2019-04-01T23:41:40.841Z,4.95
2019-04-01T23:44:09.678Z,4.95
2019-04-01T23:46:38.618Z,4.60
2019-04-01T23:49:07.487Z,4.22
2019-04-01T23:51:36.613Z,4.80
2019-04-01T23:54:06.095Z,5.40
2019-04-01T23:56:35.241Z,4.62
2019-04-01T23:59:04.257Z,5.22
