createdAt,value
2023-01-13T00:01:19.018Z,96276.94
2023-01-13T00:03:46.269Z,96264.03
2023-01-13T00:06:18.709Z,96268.09
2023-01-13T00:08:48.615Z,96267.91
2023-01-13T00:11:15.959Z,96260.47
2023-01-13T00:13:42.902Z,96264.75
2023-01-13T00:16:16.665Z,96255.91
2023-01-13T00:18:44.607Z,96262.25
2023-01-13T00:21:23.434Z,96249.47
2023-01-13T00:23:52.267Z,96244.09
2023-01-13T00:26:27.169Z,96240.78
2023-01-13T00:28:59.373Z,96241.47
2023-01-13T00:31:27.651Z,96235.72
2023-01-13T00:33:57.339Z,96243.84
2023-01-13T00:36:34.010Z,96235.69
2023-01-13T00:39:00.739Z,96240.25
2023-01-13T00:41:27.941Z,96230.56
2023-01-13T00:43:54.825Z,96237.16
2023-01-13T00:46:22.257Z,96235.47
2023-01-13T00:48:49.936Z,96229.00
2023-01-13T00:51:19.335Z,96241.41
2023-01-13T00:53:48.845Z,96235.44
2023-01-13T00:56:24.407Z,96236.50
2023-01-13T00:58:58.857Z,96235.06
2023-01-13T01:01:26.165Z,96214.19
2023-01-13T01:03:54.566Z,96221.13
2023-01-13T01:06:23.831Z,96219.72
2023-01-13T01:08:50.728Z,96221.28
2023-01-13T01:11:22.718Z,96214.94
2023-01-13T01:13:52.183Z,96207.41
2023-01-13T01:16:21.883Z,96196.28
2023-01-13T01:18:50.319Z,96193.31
2023-01-13T01:21:17.995Z,96198.66
2023-01-13T01:23:44.736Z,96202.16
2023-01-13T01:26:16.780Z,96213.38
2023-01-13T01:28:44.660Z,96196.28
2023-01-13T01:31:15.059Z,96213.59
2023-01-13T01:33:41.955Z,96203.72
2023-01-13T01:36:10.981Z,96207.31
2023-01-13T01:38:38.117Z,96201.66
2023-01-13T01:41:05.239Z,96191.16
2023-01-13T01:44:09.048Z,96207.56
2023-01-13T01:46:43.838Z,96197.03
2023-01-13T01:49:26.371Z,96198.91
2023-01-13T01:51:59.252Z,96207.88
2023-01-13T01:54:35.501Z,96205.00
2023-01-13T01:57:02.385Z,96203.84
2023-01-13T01:59:32.164Z,96197.63
2023-01-13T02:01:59.255Z,96195.44
2023-01-13T02:04:33.257Z,96191.28
2023-01-13T02:07:01.518Z,96182.09
2023-01-13T02:09:28.362Z,96168.22
2023-01-13T02:12:13.563Z,96166.53
2023-01-13T02:14:41.857Z,96171.69
2023-01-13T02:17:41.056Z,96172.03
2023-01-13T02:20:46.776Z,96165.13
2023-01-13T02:24:00.835Z,96159.50
2023-01-13T02:27:05.109Z,96158.06
2023-01-13T02:30:06.972Z,96159.16
2023-01-13T02:32:41.628Z,96149.97
2023-01-13T02:35:21.488Z,96157.09
2023-01-13T02:37:49.576Z,96156.28
2023-01-13T02:40:40.734Z,96152.22
2023-01-13T02:43:49.979Z,96157.00
2023-01-13T02:46:29.372Z,96152.09
2023-01-13T02:49:01.566Z,96135.03
2023-01-13T02:51:32.021Z,96141.13
2023-01-13T02:54:06.687Z,96141.94
2023-01-13T02:56:37.375Z,96145.53
2023-01-13T02:59:05.074Z,96132.72
2023-01-13T03:01:31.717Z,96136.69
2023-01-13T03:03:58.392Z,96134.19
2023-01-13T03:06:47.670Z,96132.72
2023-01-13T03:09:29.928Z,96125.94
2023-01-13T03:12:10.605Z,96118.75
2023-01-13T03:14:55.755Z,96120.66
2023-01-13T03:17:32.172Z,96124.38
2023-01-13T03:20:11.523Z,96130.47
2023-01-13T03:22:47.995Z,96120.78
2023-01-13T03:25:29.577Z,96112.91
2023-01-13T03:28:06.731Z,96123.28
2023-01-13T03:30:36.963Z,96115.78
2023-01-13T03:33:10.224Z,96119.34
2023-01-13T03:35:43.925Z,96126.16
2023-01-13T03:38:16.874Z,96117.94
2023-01-13T03:40:53.676Z,96122.56
2023-01-13T03:43:45.022Z,96122.00
2023-01-13T03:46:22.584Z,96107.53
2023-01-13T03:48:53.787Z,96133.44
2023-01-13T03:51:24.836Z,96153.00
2023-01-13T03:53:58.210Z,96158.16
2023-01-13T03:56:36.284Z,96168.47
2023-01-13T03:59:07.131Z,96175.06
2023-01-13T04:01:44.155Z,96182.91
2023-01-13T04:04:18.940Z,96184.16
2023-01-13T04:06:54.100Z,96185.13
2023-01-13T04:09:45.031Z,96185.94
2023-01-13T04:12:17.153Z,96185.84
2023-01-13T04:14:45.241Z,96181.03
2023-01-13T04:17:12.369Z,96196.16
2023-01-13T04:19:38.934Z,96195.75
2023-01-13T04:22:05.615Z,96195.97
2023-01-13T04:24:32.210Z,96189.50
2023-01-13T04:26:58.789Z,96199.97
2023-01-13T04:29:25.386Z,96205.22
2023-01-13T04:31:51.945Z,96209.34
2023-01-13T04:34:18.559Z,96211.44
2023-01-13T04:36:46.427Z,96215.34
2023-01-13T04:39:13.095Z,96206.34
2023-01-13T04:41:58.042Z,96191.56
2023-01-13T04:44:24.919Z,96185.16
2023-01-13T04:46:51.470Z,96183.81
2023-01-13T04:49:18.093Z,96189.75
2023-01-13T04:51:44.669Z,96188.31
2023-01-13T04:54:11.658Z,96197.44
2023-01-13T04:56:38.243Z,96218.72
2023-01-13T04:59:04.882Z,96224.91
2023-01-13T05:01:31.744Z,96215.88
2023-01-13T05:03:58.399Z,96214.63
2023-01-13T05:06:24.955Z,96210.44
2023-01-13T05:08:51.840Z,96208.53
2023-01-13T05:11:37.479Z,96199.22
2023-01-13T05:14:22.702Z,96203.63
2023-01-13T05:17:01.781Z,96206.16
2023-01-13T05:19:36.820Z,96214.19
2023-01-13T05:22:22.334Z,96205.81
2023-01-13T05:25:07.585Z,96211.28
2023-01-13T05:27:34.467Z,96189.78
2023-01-13T05:30:01.118Z,96170.81
2023-01-13T05:32:31.054Z,96184.34
2023-01-13T05:34:57.673Z,96167.97
2023-01-13T05:37:25.951Z,96173.22
2023-01-13T05:40:11.214Z,96166.63
2023-01-13T05:42:56.592Z,96179.31
2023-01-13T05:45:23.419Z,96183.81
2023-01-13T05:47:50.414Z,96196.81
2023-01-13T05:50:17.455Z,96192.69
2023-01-13T05:52:44.217Z,96192.69
2023-01-13T05:55:11.760Z,96209.59
2023-01-13T05:57:38.319Z,96204.03
2023-01-13T06:00:06.140Z,96173.13
2023-01-13T06:02:38.393Z,96201.28
2023-01-13T06:05:05.262Z,96214.28
2023-01-13T06:07:31.919Z,96207.69
2023-01-13T06:09:58.487Z,96219.50
2023-01-13T06:12:25.060Z,96215.22
2023-01-13T06:14:51.673Z,96213.13
2023-01-13T06:17:18.295Z,96211.53
2023-01-13T06:19:45.660Z,96210.72
2023-01-13T06:22:20.636Z,96210.31
2023-01-13T06:24:49.636Z,96206.53
2023-01-13T06:27:17.614Z,96221.94
2023-01-13T06:29:44.196Z,96226.13
2023-01-13T06:32:18.947Z,96230.31
2023-01-13T06:34:50.826Z,96238.00
2023-01-13T06:37:21.584Z,96241.13
2023-01-13T06:39:49.008Z,96253.72
2023-01-13T06:42:34.351Z,96238.94
2023-01-13T06:45:01.009Z,96250.03
2023-01-13T06:47:27.963Z,96254.56
2023-01-13T06:49:54.497Z,96244.25
2023-01-13T06:52:21.590Z,96241.34
2023-01-13T06:54:48.120Z,96232.84
2023-01-13T06:57:14.688Z,96238.72
2023-01-13T06:59:41.249Z,96243.13
2023-01-13T07:02:07.952Z,96247.53
2023-01-13T07:04:34.585Z,96247.81
2023-01-13T07:07:01.210Z,96253.50
2023-01-13T07:09:27.748Z,96252.66
2023-01-13T07:11:54.396Z,96264.72
2023-01-13T07:14:39.261Z,96269.44
2023-01-13T07:17:05.853Z,96271.84
2023-01-13T07:19:32.472Z,96276.03
2023-01-13T07:21:59.071Z,96277.91
2023-01-13T07:24:25.706Z,96277.63
2023-01-13T07:26:52.747Z,96280.25
2023-01-13T07:29:19.599Z,96295.97
2023-01-13T07:31:49.722Z,96298.59
2023-01-13T07:34:16.631Z,96299.81
2023-01-13T07:36:43.195Z,96317.66
2023-01-13T07:39:09.810Z,96319.09
2023-01-13T07:41:55.238Z,96320.06
2023-01-13T07:44:21.801Z,96329.72
2023-01-13T07:46:48.466Z,96331.28
2023-01-13T07:49:15.166Z,96342.69
2023-01-13T07:51:41.749Z,96345.88
2023-01-13T07:54:08.312Z,96347.75
2023-01-13T07:56:34.907Z,96356.13
2023-01-13T07:59:01.779Z,96349.22
2023-01-13T08:01:28.896Z,96348.28
2023-01-13T08:03:56.315Z,96351.00
2023-01-13T08:06:23.008Z,96344.19
2023-01-13T08:08:49.812Z,96341.56
2023-01-13T08:11:16.673Z,96344.19
2023-01-13T08:13:43.331Z,96351.22
2023-01-13T08:16:13.280Z,96364.31
2023-01-13T08:18:40.849Z,96362.78
2023-01-13T08:21:10.317Z,96355.75
2023-01-13T08:23:37.204Z,96359.22
2023-01-13T08:26:06.188Z,96364.00
2023-01-13T08:28:32.983Z,96366.53
2023-01-13T08:31:02.955Z,96379.44
2023-01-13T08:33:30.611Z,96377.84
2023-01-13T08:35:57.819Z,96384.34
2023-01-13T08:38:24.880Z,96378.56
2023-01-13T08:40:51.982Z,96384.03
2023-01-13T08:43:18.686Z,96386.28
2023-01-13T08:45:45.297Z,96384.53
2023-01-13T08:48:12.006Z,96386.28
2023-01-13T08:50:38.605Z,96385.63
2023-01-13T08:53:05.164Z,96389.50
2023-01-13T08:55:31.780Z,96389.59
2023-01-13T08:58:13.989Z,96406.50
2023-01-13T09:00:42.213Z,96414.75
2023-01-13T09:03:08.788Z,96408.16
2023-01-13T09:05:36.026Z,96413.41
2023-01-13T09:08:02.690Z,96418.97
2023-01-13T09:10:29.300Z,96409.00
2023-01-13T09:13:14.114Z,96429.56
2023-01-13T09:15:43.834Z,96410.91
2023-01-13T09:18:11.007Z,96399.16
2023-01-13T09:20:37.943Z,96404.38
2023-01-13T09:23:06.492Z,96414.06
2023-01-13T09:25:36.706Z,96422.06
2023-01-13T09:28:04.987Z,96406.63
2023-01-13T09:30:32.339Z,96408.22
2023-01-13T09:33:18.392Z,96394.59
2023-01-13T09:35:45.027Z,96398.81
2023-01-13T09:38:11.650Z,96403.97
2023-01-13T09:40:41.419Z,96409.63
2023-01-13T09:43:53.973Z,96415.53
2023-01-13T09:46:43.043Z,96411.63
2023-01-13T09:49:20.899Z,96413.72
2023-01-13T09:51:53.122Z,96419.94
2023-01-13T09:54:32.421Z,96413.09
2023-01-13T09:56:59.767Z,96428.09
2023-01-13T09:59:36.356Z,96413.19
2023-01-13T10:02:24.455Z,96417.28
2023-01-13T10:05:16.683Z,96419.13
2023-01-13T10:07:58.720Z,96414.88
2023-01-13T10:10:37.784Z,96416.13
2023-01-13T10:13:19.986Z,96420.78
2023-01-13T10:16:03.261Z,96427.22
2023-01-13T10:19:01.026Z,96431.78
2023-01-13T10:21:55.442Z,96422.66
2023-01-13T10:24:27.744Z,96418.66
2023-01-13T10:27:03.397Z,96423.69
2023-01-13T10:29:31.634Z,96430.53
2023-01-13T10:31:59.988Z,96413.41
2023-01-13T10:34:28.435Z,96417.81
2023-01-13T10:36:57.353Z,96401.88
2023-01-13T10:39:23.909Z,96403.97
2023-01-13T10:42:01.871Z,96410.06
2023-01-13T10:44:28.479Z,96410.59
2023-01-13T10:46:57.429Z,96406.28
2023-01-13T10:49:36.271Z,96410.25
2023-01-13T10:52:04.496Z,96397.25
2023-01-13T10:54:31.345Z,96392.41
2023-01-13T10:57:17.681Z,96395.31
2023-01-13T10:59:44.409Z,96399.91
2023-01-13T11:02:29.385Z,96408.94
2023-01-13T11:04:56.060Z,96405.03
2023-01-13T11:07:28.495Z,96403.59
2023-01-13T11:10:10.002Z,96406.19
2023-01-13T11:13:08.939Z,96412.22
2023-01-13T11:16:08.142Z,96414.81
2023-01-13T11:19:11.843Z,96410.78
2023-01-13T11:21:41.192Z,96409.88
2023-01-13T11:24:26.989Z,96422.56
2023-01-13T11:27:12.619Z,96411.13
2023-01-13T11:29:51.122Z,96418.19
2023-01-13T11:32:20.055Z,96415.78
2023-01-13T11:34:52.780Z,96417.31
2023-01-13T11:37:29.019Z,96424.88
2023-01-13T11:40:14.787Z,96431.41
2023-01-13T11:43:04.309Z,96434.25
2023-01-13T11:45:43.979Z,96435.72
2023-01-13T11:48:16.257Z,96431.97
2023-01-13T11:50:53.832Z,96428.47
2023-01-13T11:53:45.242Z,96424.63
2023-01-13T11:56:17.583Z,96424.72
2023-01-13T11:58:50.606Z,96414.88
2023-01-13T12:01:31.246Z,96434.09
2023-01-13T12:04:36.077Z,96424.06
2023-01-13T12:07:20.282Z,96443.69
2023-01-13T12:10:03.979Z,96438.59
2023-01-13T12:12:45.321Z,96431.09
2023-01-13T12:15:21.765Z,96421.72
2023-01-13T12:18:07.002Z,96437.50
2023-01-13T12:20:58.523Z,96447.41
2023-01-13T12:23:43.788Z,96475.03
2023-01-13T12:26:16.515Z,96454.47
2023-01-13T12:28:58.156Z,96470.06
2023-01-13T12:31:25.132Z,96483.78
2023-01-13T12:34:02.555Z,96492.06
2023-01-13T12:36:57.135Z,96495.78
2023-01-13T12:39:37.001Z,96484.91
2023-01-13T12:42:33.665Z,96473.84
2023-01-13T12:45:12.452Z,96479.63
2023-01-13T12:47:43.899Z,96472.53
2023-01-13T12:50:22.714Z,96456.75
2023-01-13T12:52:57.821Z,96465.94
2023-01-13T12:55:44.622Z,96471.41
2023-01-13T12:58:11.131Z,96477.25
2023-01-13T13:00:53.874Z,96474.72
2023-01-13T13:03:29.945Z,96478.25
2023-01-13T13:06:29.457Z,96490.56
2023-01-13T13:09:04.398Z,96488.47
2023-01-13T13:11:58.939Z,96488.59
2023-01-13T13:14:54.763Z,96487.19
2023-01-13T13:17:31.633Z,96486.88
2023-01-13T13:20:00.293Z,96485.53
2023-01-13T13:22:26.800Z,96497.63
2023-01-13T13:24:56.221Z,96485.06
2023-01-13T13:27:22.733Z,96495.22
2023-01-13T13:30:02.727Z,96491.34
2023-01-13T13:32:47.232Z,96494.06
2023-01-13T13:35:51.819Z,96503.09
2023-01-13T13:38:49.855Z,96508.97
2023-01-13T13:41:41.490Z,96503.00
2023-01-13T13:44:41.699Z,96508.34
2023-01-13T13:47:08.444Z,96499.34
2023-01-13T13:49:41.299Z,96509.94
2023-01-13T13:52:33.663Z,96519.91
2023-01-13T13:55:09.492Z,96527.69
2023-01-13T13:57:39.936Z,96522.53
2023-01-13T14:00:20.210Z,96530.94
2023-01-13T14:03:01.758Z,96531.78
2023-01-13T14:05:31.741Z,96540.88
2023-01-13T14:08:07.556Z,96545.59
2023-01-13T14:10:37.351Z,96533.94
2023-01-13T14:13:22.230Z,96551.22
2023-01-13T14:15:56.395Z,96550.22
2023-01-13T14:18:23.679Z,96553.88
2023-01-13T14:20:59.256Z,96554.84
2023-01-13T14:23:31.672Z,96555.13
2023-01-13T14:26:06.749Z,96558.50
2023-01-13T14:28:40.906Z,96563.47
2023-01-13T14:31:09.760Z,96557.50
2023-01-13T14:33:43.561Z,96559.94
2023-01-13T14:36:18.160Z,96569.19
2023-01-13T14:39:07.456Z,96568.81
2023-01-13T14:41:45.413Z,96580.63
2023-01-13T14:44:25.100Z,96588.97
2023-01-13T14:46:55.108Z,96589.56
2023-01-13T14:49:30.534Z,96592.75
2023-01-13T14:52:07.026Z,96598.94
2023-01-13T14:54:48.575Z,96608.69
2023-01-13T14:57:29.888Z,96617.69
2023-01-13T15:00:02.117Z,96612.44
2023-01-13T15:02:34.047Z,96623.56
2023-01-13T15:05:19.697Z,96625.44
2023-01-13T15:08:09.863Z,96616.66
2023-01-13T15:10:49.122Z,96621.06
2023-01-13T15:13:39.593Z,96638.47
2023-01-13T15:16:28.151Z,96627.34
2023-01-13T15:18:56.777Z,96631.06
2023-01-13T15:21:25.508Z,96654.75
2023-01-13T15:23:52.857Z,96656.16
2023-01-13T15:26:26.656Z,96654.91
2023-01-13T15:28:56.102Z,96657.25
2023-01-13T15:31:24.106Z,96662.41
2023-01-13T15:33:51.092Z,96663.97
2023-01-13T15:36:30.215Z,96663.13
2023-01-13T15:38:58.629Z,96671.75
2023-01-13T15:41:44.654Z,96680.16
2023-01-13T15:44:31.310Z,96678.94
2023-01-13T15:47:01.467Z,96686.41
2023-01-13T15:49:34.977Z,96688.38
2023-01-13T15:52:04.480Z,96697.56
2023-01-13T15:54:31.288Z,96693.81
2023-01-13T15:56:58.392Z,96701.09
2023-01-13T15:59:27.530Z,96700.53
2023-01-13T16:01:54.218Z,96697.63
2023-01-13T16:04:20.775Z,96695.56
2023-01-13T16:06:47.728Z,96707.72
2023-01-13T16:09:16.985Z,96712.06
2023-01-13T16:11:44.129Z,96715.28
2023-01-13T16:14:11.021Z,96713.91
2023-01-13T16:16:38.034Z,96714.66
2023-01-13T16:19:04.820Z,96715.66
2023-01-13T16:21:32.109Z,96711.25
2023-01-13T16:24:00.187Z,96718.72
2023-01-13T16:26:32.680Z,96720.69
2023-01-13T16:28:59.416Z,96736.41
2023-01-13T16:31:32.409Z,96730.44
2023-01-13T16:34:01.330Z,96738.28
2023-01-13T16:36:30.621Z,96746.59
2023-01-13T16:38:57.489Z,96749.50
2023-01-13T16:41:27.232Z,96748.03
2023-01-13T16:43:54.119Z,96753.47
2023-01-13T16:46:28.892Z,96756.41
2023-01-13T16:49:01.235Z,96765.56
2023-01-13T16:51:27.824Z,96765.56
2023-01-13T16:53:54.403Z,96769.25
2023-01-13T16:56:32.507Z,96776.38
2023-01-13T16:59:03.455Z,96777.63
2023-01-13T17:01:32.550Z,96774.84
2023-01-13T17:03:59.388Z,96790.72
2023-01-13T17:06:34.647Z,96785.72
2023-01-13T17:09:06.603Z,96798.38
2023-01-13T17:11:34.069Z,96804.88
2023-01-13T17:14:00.731Z,96806.84
2023-01-13T17:16:39.239Z,96804.47
2023-01-13T17:19:05.895Z,96809.47
2023-01-13T17:21:32.606Z,96814.25
2023-01-13T17:23:59.232Z,96812.91
2023-01-13T17:26:32.884Z,96817.00
2023-01-13T17:29:00.604Z,96819.44
2023-01-13T17:31:28.623Z,96810.34
2023-01-13T17:33:55.417Z,96828.22
2023-01-13T17:36:24.191Z,96823.50
2023-01-13T17:38:51.807Z,96830.16
2023-01-13T17:41:18.429Z,96829.31
2023-01-13T17:43:45.125Z,96823.75
2023-01-13T17:46:12.959Z,96821.66
2023-01-13T17:48:39.612Z,96825.19
2023-01-13T17:51:11.862Z,96837.94
2023-01-13T17:53:40.795Z,96837.09
2023-01-13T17:56:09.668Z,96841.66
2023-01-13T17:58:37.404Z,96846.63
2023-01-13T18:01:20.789Z,96855.16
2023-01-13T18:03:48.325Z,96869.75
2023-01-13T18:06:23.180Z,96871.53
2023-01-13T18:08:50.135Z,96874.25
2023-01-13T18:11:19.078Z,96872.75
2023-01-13T18:13:49.705Z,96878.50
2023-01-13T18:16:18.501Z,96871.88
2023-01-13T18:18:48.477Z,96873.97
2023-01-13T18:21:44.592Z,96872.00
2023-01-13T18:24:32.401Z,96873.16
2023-01-13T18:27:17.631Z,96893.25
2023-01-13T18:29:47.563Z,96898.22
2023-01-13T18:32:14.618Z,96898.56
2023-01-13T18:34:41.643Z,96903.31
2023-01-13T18:37:09.771Z,96897.72
2023-01-13T18:39:39.531Z,96911.31
2023-01-13T18:42:26.220Z,96906.19
2023-01-13T18:44:54.253Z,96903.72
2023-01-13T18:47:20.803Z,96906.09
2023-01-13T18:49:47.588Z,96917.31
2023-01-13T18:52:14.552Z,96917.09
2023-01-13T18:54:41.165Z,96917.94
2023-01-13T18:57:08.233Z,96921.91
2023-01-13T18:59:34.938Z,96919.59
2023-01-13T19:02:02.614Z,96916.25
2023-01-13T19:04:29.412Z,96917.09
2023-01-13T19:07:00.723Z,96925.78
2023-01-13T19:09:28.922Z,96921.22
2023-01-13T19:11:57.087Z,96929.00
2023-01-13T19:14:34.173Z,96933.94
2023-01-13T19:17:12.530Z,96931.84
2023-01-13T19:19:39.898Z,96935.19
2023-01-13T19:22:07.519Z,96939.31
2023-01-13T19:24:34.670Z,96957.81
2023-01-13T19:27:01.426Z,96953.25
2023-01-13T19:29:28.575Z,96969.97
2023-01-13T19:31:55.190Z,96969.25
2023-01-13T19:34:24.203Z,96969.34
2023-01-13T19:36:54.264Z,96974.09
2023-01-13T19:39:21.862Z,96973.34
2023-01-13T19:42:07.187Z,96970.03
2023-01-13T19:44:52.793Z,96981.97
2023-01-13T19:47:19.542Z,96995.00
2023-01-13T19:49:46.142Z,96995.50
2023-01-13T19:52:13.343Z,96997.28
2023-01-13T19:54:39.986Z,97005.50
2023-01-13T19:57:06.936Z,97009.63
2023-01-13T19:59:33.801Z,97005.75
2023-01-13T20:02:01.405Z,97002.03
2023-01-13T20:04:37.599Z,96999.50
2023-01-13T20:07:08.108Z,97006.44
2023-01-13T20:09:35.740Z,96996.88
2023-01-13T20:12:08.942Z,97012.69
2023-01-13T20:14:35.652Z,97018.84
2023-01-13T20:17:02.238Z,97020.38
2023-01-13T20:19:28.834Z,97021.09
2023-01-13T20:21:55.496Z,97029.88
2023-01-13T20:24:22.087Z,97032.94
2023-01-13T20:26:48.723Z,97037.94
2023-01-13T20:29:15.277Z,97039.88
2023-01-13T20:31:41.927Z,97046.44
2023-01-13T20:34:08.784Z,97048.31
2023-01-13T20:36:37.470Z,97042.16
2023-01-13T20:39:06.547Z,97044.78
2023-01-13T20:41:51.611Z,97044.09
2023-01-13T20:44:18.177Z,97048.22
2023-01-13T20:46:45.279Z,97054.22
2023-01-13T20:49:13.489Z,97048.03
2023-01-13T20:51:40.127Z,97055.25
2023-01-13T20:54:07.053Z,97056.97
2023-01-13T20:56:33.644Z,97057.34
2023-01-13T20:59:00.320Z,97051.19
2023-01-13T21:01:27.963Z,97053.94
2023-01-13T21:03:59.979Z,97049.63
2023-01-13T21:06:28.556Z,97047.56
2023-01-13T21:08:55.749Z,97043.34
2023-01-13T21:11:42.628Z,97046.25
2023-01-13T21:14:33.829Z,97054.78
2023-01-13T21:17:00.745Z,97047.78
2023-01-13T21:19:27.381Z,97063.47
2023-01-13T21:21:54.144Z,97054.72
2023-01-13T21:24:20.768Z,97065.78
2023-01-13T21:26:50.579Z,97065.59
2023-01-13T21:29:17.138Z,97064.81
2023-01-13T21:31:43.849Z,97077.19
2023-01-13T21:34:10.855Z,97077.91
2023-01-13T21:36:37.461Z,97080.22
2023-01-13T21:39:04.918Z,97073.47
2023-01-13T21:41:49.943Z,97070.94
2023-01-13T21:44:37.635Z,97072.97
2023-01-13T21:47:28.060Z,97076.66
2023-01-13T21:49:54.618Z,97083.56
2023-01-13T21:52:25.333Z,97075.88
2023-01-13T21:55:10.915Z,97084.88
2023-01-13T21:57:37.611Z,97084.88
2023-01-13T22:00:05.484Z,97075.66
2023-01-13T22:02:32.959Z,97082.72
2023-01-13T22:05:01.535Z,97076.66
2023-01-13T22:07:28.579Z,97078.34
2023-01-13T22:09:55.945Z,97078.28
2023-01-13T22:12:24.390Z,97084.41
2023-01-13T22:14:52.110Z,97094.03
2023-01-13T22:17:20.890Z,97093.44
2023-01-13T22:19:48.334Z,97096.53
2023-01-13T22:22:16.507Z,97103.44
2023-01-13T22:24:43.693Z,97108.41
2023-01-13T22:27:11.285Z,97106.84
2023-01-13T22:29:37.939Z,97113.16
2023-01-13T22:32:05.542Z,97112.91
2023-01-13T22:34:32.639Z,97117.16
2023-01-13T22:37:00.143Z,97119.91
2023-01-13T22:39:27.294Z,97115.81
2023-01-13T22:41:53.915Z,97116.38
2023-01-13T22:44:21.295Z,97119.38
2023-01-13T22:46:48.239Z,97128.91
2023-01-13T22:49:16.108Z,97123.69
2023-01-13T22:51:43.269Z,97118.59
2023-01-13T22:54:11.174Z,97118.59
2023-01-13T22:56:38.676Z,97133.25
2023-01-13T22:59:06.991Z,97124.81
2023-01-13T23:01:35.182Z,97116.53
2023-01-13T23:04:02.478Z,97129.72
2023-01-13T23:06:30.652Z,97125.44
2023-01-13T23:08:57.644Z,97134.94
2023-01-13T23:11:26.809Z,97131.63
2023-01-13T23:13:59.507Z,97139.63
2023-01-13T23:16:27.930Z,97140.19
2023-01-13T23:18:54.874Z,97127.19
2023-01-13T23:21:29.650Z,97136.84
2023-01-13T23:23:58.555Z,97143.47
2023-01-13T23:26:26.451Z,97143.00
2023-01-13T23:28:53.150Z,97131.16
2023-01-13T23:31:21.675Z,97136.72
2023-01-13T23:33:48.929Z,97138.75
2023-01-13T23:36:21.664Z,97135.50
2023-01-13T23:38:48.319Z,97137.97
2023-01-13T23:41:17.813Z,97135.72
2023-01-13T23:43:50.223Z,97140.19
2023-01-13T23:46:17.090Z,97145.41
2023-01-13T23:48:43.684Z,97140.75
2023-01-13T23:51:13.199Z,97145.06
2023-01-13T23:53:43.247Z,97146.22
2023-01-13T23:56:20.608Z,97141.66
2023-01-13T23:58:47.816Z,97149.06
