createdAt,value
2018-03-21T00:00:15.970Z,-0.17
2018-03-21T00:01:15.888Z,-0.26
2018-03-21T00:02:15.887Z,-0.21
2018-03-21T00:03:16.045Z,-0.32
2018-03-21T00:04:15.754Z,-0.20
2018-03-21T00:05:15.723Z,-0.23
2018-03-21T00:06:15.677Z,-0.20
2018-03-21T00:07:15.645Z,-0.28
2018-03-21T00:08:15.576Z,-0.28
2018-03-21T00:09:15.553Z,-0.32
2018-03-21T00:10:15.527Z,-0.29
2018-03-21T00:11:15.449Z,-0.38
2018-03-21T00:12:15.406Z,-0.35
2018-03-21T00:13:15.393Z,-0.32
2018-03-21T00:14:15.328Z,-0.35
2018-03-21T00:15:15.314Z,-0.34
2018-03-21T00:16:15.248Z,-0.43
2018-03-21T00:17:15.213Z,-0.35
2018-03-21T00:18:15.186Z,-0.34
2018-03-21T00:19:15.134Z,-0.41
2018-03-21T00:20:15.088Z,-0.36
2018-03-21T00:21:15.027Z,-0.43
2018-03-21T00:22:15.022Z,-0.36
2018-03-21T00:23:14.955Z,-0.43
2018-03-21T00:24:14.904Z,-0.38
2018-03-21T00:25:14.924Z,-0.31
2018-03-21T00:26:14.846Z,-0.50
2018-03-21T00:27:14.802Z,-0.53
2018-03-21T00:28:14.748Z,-0.46
2018-03-21T00:29:14.713Z,-0.41
2018-03-21T00:30:14.667Z,-0.41
2018-03-21T00:31:14.623Z,-0.52
2018-03-21T00:32:14.574Z,-0.50
2018-03-21T00:33:14.553Z,-0.57
2018-03-21T00:34:14.484Z,-0.50
2018-03-21T00:35:14.443Z,-0.54
2018-03-21T00:36:14.427Z,-0.64
2018-03-21T00:37:14.365Z,-0.54
2018-03-21T00:38:14.320Z,-0.57
2018-03-21T00:39:14.285Z,-0.54
2018-03-21T00:40:14.235Z,-0.52
2018-03-21T00:41:14.213Z,-0.62
2018-03-21T00:42:14.170Z,-0.70
2018-03-21T00:43:14.134Z,-0.68
2018-03-21T00:44:14.062Z,-0.70
2018-03-21T00:45:14.017Z,-0.68
2018-03-21T00:46:13.985Z,-0.74
2018-03-21T00:47:13.935Z,-0.72
2018-03-21T00:48:13.887Z,-0.78
2018-03-21T00:49:13.852Z,-0.82
2018-03-21T00:50:13.826Z,-0.70
2018-03-21T00:51:13.760Z,-0.80
2018-03-21T00:52:13.728Z,-0.80
2018-03-21T00:53:13.687Z,-0.96
2018-03-21T00:54:13.648Z,-0.90
2018-03-21T00:55:13.592Z,-0.83
2018-03-21T00:56:13.555Z,-0.97
2018-03-21T00:57:13.529Z,-0.94
2018-03-21T00:58:13.550Z,-0.97
2018-03-21T00:59:13.426Z,-1.02
2018-03-21T01:00:13.400Z,-0.96
2018-03-21T01:01:13.346Z,-0.96
2018-03-21T01:02:13.358Z,-1.09
2018-03-21T01:03:13.256Z,-1.04
2018-03-21T01:04:13.228Z,-0.94
2018-03-21T01:05:13.171Z,-1.01
2018-03-21T01:06:13.150Z,-0.99
2018-03-21T01:07:13.095Z,-0.94
2018-03-21T01:08:13.044Z,-0.99
2018-03-21T01:09:13.028Z,-0.97
2018-03-21T01:10:12.959Z,-0.97
2018-03-21T01:11:12.916Z,-0.97
2018-03-21T01:12:12.895Z,-1.04
2018-03-21T01:13:12.839Z,-1.08
2018-03-21T01:14:12.789Z,-1.02
2018-03-21T01:15:12.752Z,-1.09
2018-03-21T01:16:12.718Z,-1.04
2018-03-21T01:17:12.686Z,-1.05
2018-03-21T01:18:12.663Z,-1.11
2018-03-21T01:19:12.597Z,-1.08
2018-03-21T01:20:12.541Z,-1.11
2018-03-21T01:21:12.499Z,-1.08
2018-03-21T01:22:12.479Z,-1.08
2018-03-21T01:23:12.464Z,-1.12
2018-03-21T01:24:12.370Z,-1.08
2018-03-21T01:25:12.328Z,-1.20
2018-03-21T01:26:12.283Z,-1.17
2018-03-21T01:27:12.241Z,-1.20
2018-03-21T01:28:12.219Z,-1.15
2018-03-21T01:29:12.177Z,-1.20
2018-03-21T01:30:12.127Z,-1.22
2018-03-21T01:31:12.129Z,-1.23
2018-03-21T01:32:12.032Z,-1.20
2018-03-21T01:33:11.986Z,-1.17
2018-03-21T01:34:11.993Z,-1.23
2018-03-21T01:35:11.902Z,-1.19
2018-03-21T01:36:11.873Z,-1.32
2018-03-21T01:37:11.820Z,-1.25
2018-03-21T01:38:11.800Z,-1.23
2018-03-21T01:39:11.734Z,-1.27
2018-03-21T01:40:11.694Z,-1.29
2018-03-21T01:41:11.645Z,-1.35
2018-03-21T01:42:11.603Z,-1.37
2018-03-21T01:43:11.594Z,-1.26
2018-03-21T01:44:11.543Z,-1.35
2018-03-21T01:45:11.491Z,-1.32
2018-03-21T01:46:12.021Z,-1.29
2018-03-21T01:47:11.404Z,-1.33
2018-03-21T01:48:11.350Z,-1.27
2018-03-21T01:49:11.315Z,-1.23
2018-03-21T01:50:11.274Z,-1.32
2018-03-21T01:51:11.262Z,-1.30
2018-03-21T01:52:11.184Z,-1.23
2018-03-21T01:53:11.134Z,-1.17
2018-03-21T01:54:11.123Z,-1.17
2018-03-21T01:55:11.106Z,-1.23
2018-03-21T01:56:11.042Z,-1.15
2018-03-21T01:57:10.977Z,-1.20
2018-03-21T01:58:10.932Z,-1.17
2018-03-21T01:59:10.913Z,-1.15
2018-03-21T02:00:10.836Z,-1.17
2018-03-21T02:01:10.811Z,-1.23
2018-03-21T02:02:10.757Z,-1.19
2018-03-21T02:03:10.712Z,-1.14
2018-03-21T02:04:10.706Z,-1.14
2018-03-21T02:05:10.627Z,-1.12
2018-03-21T02:06:10.606Z,-1.09
2018-03-21T02:07:10.544Z,-1.17
2018-03-21T02:08:10.522Z,-1.15
2018-03-21T02:09:10.491Z,-1.12
2018-03-21T02:10:10.427Z,-1.15
2018-03-21T02:11:10.413Z,-1.15
2018-03-21T02:12:10.369Z,-1.14
2018-03-21T02:13:10.296Z,-1.17
2018-03-21T02:14:10.273Z,-1.20
2018-03-21T02:15:10.226Z,-1.19
2018-03-21T02:16:10.162Z,-1.20
2018-03-21T02:17:10.132Z,-1.20
2018-03-21T02:18:10.098Z,-1.23
2018-03-21T02:19:10.027Z,-1.20
2018-03-21T02:20:09.990Z,-1.22
2018-03-21T02:21:09.964Z,-1.20
2018-03-21T02:22:09.903Z,-1.29
2018-03-21T02:23:09.889Z,-1.26
2018-03-21T02:24:09.848Z,-1.26
2018-03-21T02:25:09.831Z,-1.26
2018-03-21T02:26:09.748Z,-1.25
2018-03-21T02:27:09.709Z,-1.26
2018-03-21T02:28:09.654Z,-1.20
2018-03-21T02:29:09.607Z,-1.20
2018-03-21T02:30:09.608Z,-1.17
2018-03-21T02:31:09.549Z,-1.15
2018-03-21T02:32:09.503Z,-1.26
2018-03-21T02:33:09.455Z,-1.15
2018-03-21T02:34:09.469Z,-1.22
2018-03-21T02:35:09.373Z,-1.20
2018-03-21T02:36:09.330Z,-1.17
2018-03-21T02:37:09.268Z,-1.20
2018-03-21T02:38:09.245Z,-1.23
2018-03-21T02:39:09.192Z,-1.22
2018-03-21T02:40:09.160Z,-1.30
2018-03-21T02:41:09.111Z,-1.23
2018-03-21T02:42:09.068Z,-1.29
2018-03-21T02:43:09.024Z,-1.25
2018-03-21T02:44:08.983Z,-1.30
2018-03-21T02:45:08.964Z,-1.22
2018-03-21T02:46:08.910Z,-1.38
2018-03-21T02:47:08.840Z,-1.25
2018-03-21T02:48:08.832Z,-1.30
2018-03-21T02:49:08.762Z,-1.33
2018-03-21T02:50:08.736Z,-1.32
2018-03-21T02:51:08.678Z,-1.30
2018-03-21T02:52:08.655Z,-1.35
2018-03-21T02:53:08.610Z,-1.35
2018-03-21T02:54:08.556Z,-1.32
2018-03-21T02:55:08.559Z,-1.37
2018-03-21T02:56:08.455Z,-1.37
2018-03-21T02:57:08.532Z,-1.47
2018-03-21T02:58:08.374Z,-1.43
2018-03-21T02:59:08.369Z,-1.41
2018-03-21T03:00:08.289Z,-1.35
2018-03-21T03:01:08.246Z,-1.47
2018-03-21T03:02:08.237Z,-1.43
2018-03-21T03:03:08.161Z,-1.33
2018-03-21T03:04:08.167Z,-1.38
2018-03-21T03:05:08.118Z,-1.35
2018-03-21T03:06:08.067Z,-1.33
2018-03-21T03:07:07.989Z,-1.30
2018-03-21T03:08:07.968Z,-1.35
2018-03-21T03:09:07.900Z,-1.27
2018-03-21T03:10:07.872Z,-1.32
2018-03-21T03:11:07.856Z,-1.29
2018-03-21T03:12:09.183Z,-1.32
2018-03-21T03:13:07.737Z,-1.37
2018-03-21T03:14:07.719Z,-1.23
2018-03-21T03:15:07.666Z,-1.23
2018-03-21T03:16:07.608Z,-1.29
2018-03-21T03:17:07.612Z,-1.27
2018-03-21T03:18:08.308Z,-1.37
2018-03-21T03:19:07.479Z,-1.38
2018-03-21T03:20:07.480Z,-1.37
2018-03-21T03:21:07.419Z,-1.44
2018-03-21T03:22:07.375Z,-1.46
2018-03-21T03:23:07.308Z,-1.41
2018-03-21T03:24:07.270Z,-1.35
2018-03-21T03:25:07.236Z,-1.48
2018-03-21T03:26:07.182Z,-1.47
2018-03-21T03:27:07.209Z,-1.47
2018-03-21T03:28:07.098Z,-1.41
2018-03-21T03:29:07.081Z,-1.44
2018-03-21T03:30:07.028Z,-1.37
2018-03-21T03:31:06.997Z,-1.37
2018-03-21T03:32:06.925Z,-1.38
2018-03-21T03:33:06.936Z,-1.38
2018-03-21T03:34:06.839Z,-1.38
2018-03-21T03:35:06.841Z,-1.38
2018-03-21T03:36:06.756Z,-1.38
2018-03-21T03:37:06.766Z,-1.44
2018-03-21T03:38:06.681Z,-1.40
2018-03-21T03:39:06.636Z,-1.41
2018-03-21T03:40:06.611Z,-1.40
2018-03-21T03:41:06.539Z,-1.41
2018-03-21T03:42:06.508Z,-1.37
2018-03-21T03:43:06.469Z,-1.30
2018-03-21T03:44:06.438Z,-1.41
2018-03-21T03:45:06.372Z,-1.38
2018-03-21T03:46:06.335Z,-1.37
2018-03-21T03:47:06.285Z,-1.40
2018-03-21T03:48:06.244Z,-1.35
2018-03-21T03:49:06.319Z,-1.43
2018-03-21T03:50:06.166Z,-1.43
2018-03-21T03:51:06.139Z,-1.46
2018-03-21T03:52:06.068Z,-1.48
2018-03-21T03:53:06.031Z,-1.41
2018-03-21T03:54:05.996Z,-1.43
2018-03-21T03:55:05.944Z,-1.44
2018-03-21T03:56:05.902Z,-1.50
2018-03-21T03:57:05.879Z,-1.48
2018-03-21T03:58:05.852Z,-1.50
2018-03-21T03:59:05.800Z,-1.61
2018-03-21T04:00:05.731Z,-1.58
2018-03-21T04:01:05.752Z,-1.50
2018-03-21T04:02:05.718Z,-1.56
2018-03-21T04:03:05.614Z,-1.64
2018-03-21T04:04:05.572Z,-1.64
2018-03-21T04:05:05.545Z,-1.62
2018-03-21T04:06:05.497Z,-1.65
2018-03-21T04:07:05.434Z,-1.68
2018-03-21T04:08:05.390Z,-1.65
2018-03-21T04:09:05.351Z,-1.66
2018-03-21T04:10:05.301Z,-1.61
2018-03-21T04:11:05.274Z,-1.59
2018-03-21T04:12:05.243Z,-1.62
2018-03-21T04:13:05.180Z,-1.68
2018-03-21T04:14:05.133Z,-1.65
2018-03-21T04:15:05.105Z,-1.66
2018-03-21T04:16:05.059Z,-1.71
2018-03-21T04:17:05.007Z,-1.66
2018-03-21T04:18:04.961Z,-1.69
2018-03-21T04:19:04.921Z,-1.61
2018-03-21T04:20:04.881Z,-1.72
2018-03-21T04:21:04.844Z,-1.58
2018-03-21T04:22:04.804Z,-1.65
2018-03-21T04:23:04.751Z,-1.62
2018-03-21T04:24:04.707Z,-1.61
2018-03-21T04:25:04.662Z,-1.65
2018-03-21T04:26:04.656Z,-1.68
2018-03-21T04:27:04.606Z,-1.61
2018-03-21T04:28:04.588Z,-1.69
2018-03-21T04:29:04.504Z,-1.69
2018-03-21T04:30:04.452Z,-1.69
2018-03-21T04:31:04.426Z,-1.68
2018-03-21T04:32:04.364Z,-1.69
2018-03-21T04:33:04.686Z,-1.71
2018-03-21T04:34:04.313Z,-1.87
2018-03-21T04:35:04.240Z,-1.69
2018-03-21T04:36:04.209Z,-1.83
2018-03-21T04:37:04.194Z,-1.86
2018-03-21T04:38:04.111Z,-1.71
2018-03-21T04:39:04.093Z,-1.74
2018-03-21T04:40:04.035Z,-1.79
2018-03-21T04:41:03.999Z,-1.66
2018-03-21T04:42:03.964Z,-1.86
2018-03-21T04:43:03.923Z,-1.83
2018-03-21T04:44:03.906Z,-1.71
2018-03-21T04:45:03.827Z,-1.76
2018-03-21T04:46:03.764Z,-1.79
2018-03-21T04:47:03.730Z,-1.80
2018-03-21T04:48:03.724Z,-1.90
2018-03-21T04:49:03.666Z,-1.77
2018-03-21T04:50:03.635Z,-1.83
2018-03-21T04:51:03.563Z,-1.76
2018-03-21T04:52:03.519Z,-1.89
2018-03-21T04:53:03.521Z,-1.89
2018-03-21T04:54:03.496Z,-1.87
2018-03-21T04:55:03.378Z,-1.86
2018-03-21T04:56:03.346Z,-1.94
2018-03-21T04:57:03.320Z,-1.97
2018-03-21T04:58:03.257Z,-1.92
2018-03-21T04:59:03.219Z,-2.04
2018-03-21T05:00:03.193Z,-2.01
2018-03-21T05:01:03.163Z,-2.02
2018-03-21T05:02:03.083Z,-2.12
2018-03-21T05:03:03.055Z,-2.01
2018-03-21T05:04:03.009Z,-2.10
2018-03-21T05:05:03.008Z,-2.13
2018-03-21T05:06:02.961Z,-2.08
2018-03-21T05:07:02.879Z,-2.08
2018-03-21T05:08:02.828Z,-2.10
2018-03-21T05:09:02.799Z,-2.07
2018-03-21T05:10:02.825Z,-2.15
2018-03-21T05:11:02.729Z,-2.13
2018-03-21T05:12:02.688Z,-2.23
2018-03-21T05:13:02.624Z,-2.25
2018-03-21T05:14:02.588Z,-2.26
2018-03-21T05:15:02.542Z,-2.23
2018-03-21T05:16:02.499Z,-2.35
2018-03-21T05:17:02.445Z,-2.25
2018-03-21T05:18:02.414Z,-2.40
2018-03-21T05:19:02.367Z,-2.35
2018-03-21T05:20:02.306Z,-2.38
2018-03-21T05:21:02.285Z,-2.40
2018-03-21T05:22:02.223Z,-2.40
2018-03-21T05:23:02.182Z,-2.40
2018-03-21T05:24:02.169Z,-2.38
2018-03-21T05:25:02.134Z,-2.40
2018-03-21T05:26:02.053Z,-2.38
2018-03-21T05:27:02.026Z,-2.30
2018-03-21T05:28:02.003Z,-2.40
2018-03-21T05:29:01.961Z,-2.34
2018-03-21T05:30:01.902Z,-2.42
2018-03-21T05:31:01.845Z,-2.41
2018-03-21T05:32:01.828Z,-2.32
2018-03-21T05:33:01.808Z,-2.26
2018-03-21T05:34:01.712Z,-2.35
2018-03-21T05:35:01.690Z,-2.40
2018-03-21T05:36:01.671Z,-2.44
2018-03-21T05:37:01.578Z,-2.42
2018-03-21T05:38:01.542Z,-2.42
2018-03-21T05:39:01.495Z,-2.38
2018-03-21T05:40:01.447Z,-2.37
2018-03-21T05:41:01.413Z,-2.38
2018-03-21T05:42:01.395Z,-2.40
2018-03-21T05:43:01.340Z,-2.23
2018-03-21T05:44:01.284Z,-2.41
2018-03-21T05:45:01.238Z,-2.34
2018-03-21T05:46:01.203Z,-2.35
2018-03-21T05:47:01.154Z,-2.21
2018-03-21T05:48:01.145Z,-2.21
2018-03-21T05:49:01.068Z,-2.23
2018-03-21T05:50:01.046Z,-2.18
2018-03-21T05:51:00.987Z,-2.15
2018-03-21T05:52:00.936Z,-2.13
2018-03-21T05:53:00.895Z,-2.19
2018-03-21T05:54:00.852Z,-2.12
2018-03-21T05:55:00.809Z,-2.08
2018-03-21T05:56:00.781Z,-2.01
2018-03-21T05:57:00.726Z,-2.05
2018-03-21T05:58:00.688Z,-1.94
2018-03-21T05:59:00.637Z,-2.07
2018-03-21T06:00:00.596Z,-1.84
2018-03-21T06:01:00.553Z,-1.80
2018-03-21T06:02:00.504Z,-1.86
2018-03-21T06:03:00.466Z,-1.80
2018-03-21T06:04:00.424Z,-1.71
2018-03-21T06:05:00.383Z,-1.65
2018-03-21T06:06:00.341Z,-1.54
2018-03-21T06:07:00.297Z,-1.53
2018-03-21T06:08:00.254Z,-1.44
2018-03-21T06:09:00.212Z,-1.38
2018-03-21T06:10:00.167Z,-1.32
2018-03-21T06:11:00.126Z,-1.30
2018-03-21T06:12:00.087Z,-1.17
2018-03-21T06:13:00.041Z,-1.12
2018-03-21T06:14:00.061Z,-1.07
2018-03-21T06:14:59.955Z,-1.01
2018-03-21T06:15:59.913Z,-1.08
2018-03-21T06:16:59.869Z,-1.02
2018-03-21T06:17:59.829Z,-1.04
2018-03-21T06:18:59.786Z,-0.94
2018-03-21T06:19:59.745Z,-0.80
2018-03-21T06:20:59.700Z,-0.77
2018-03-21T06:22:00.291Z,-0.77
2018-03-21T06:22:59.618Z,-0.80
2018-03-21T06:23:59.576Z,-0.62
2018-03-21T06:24:59.534Z,-0.56
2018-03-21T06:25:59.491Z,-0.50
2018-03-21T06:26:59.450Z,-0.47
2018-03-21T06:27:59.412Z,-0.53
2018-03-21T06:28:59.364Z,-0.39
2018-03-21T06:29:59.323Z,-0.44
2018-03-21T06:30:59.277Z,-0.32
2018-03-21T06:31:59.238Z,-0.44
2018-03-21T06:32:59.211Z,-0.35
2018-03-21T06:33:59.156Z,-0.47
2018-03-21T06:34:59.112Z,-0.34
2018-03-21T06:35:59.074Z,-0.41
2018-03-21T06:36:59.034Z,-0.44
2018-03-21T06:37:58.989Z,-0.43
2018-03-21T06:38:58.944Z,-0.35
2018-03-21T06:39:58.903Z,-0.36
2018-03-21T06:40:58.864Z,-0.43
2018-03-21T06:41:58.819Z,-0.52
2018-03-21T06:42:58.777Z,-0.53
2018-03-21T06:43:58.736Z,-0.43
2018-03-21T06:44:58.695Z,-0.52
2018-03-21T06:45:58.654Z,-0.41
2018-03-21T06:46:58.609Z,-0.35
2018-03-21T06:47:58.568Z,-0.50
2018-03-21T06:48:58.527Z,-0.36
2018-03-21T06:49:58.483Z,-0.41
2018-03-21T06:50:58.445Z,-0.35
2018-03-21T06:51:58.399Z,-0.35
2018-03-21T06:52:58.359Z,-0.29
2018-03-21T06:53:58.316Z,-0.26
2018-03-21T06:54:58.273Z,-0.23
2018-03-21T06:55:58.229Z,-0.20
2018-03-21T06:56:58.191Z,-0.28
2018-03-21T06:57:58.147Z,-0.10
2018-03-21T06:58:58.107Z,-0.23
2018-03-21T06:59:58.064Z,-0.21
2018-03-21T07:00:58.056Z,-0.25
2018-03-21T07:01:57.978Z,-0.23
2018-03-21T07:02:57.938Z,-0.21
2018-03-21T07:03:58.201Z,-0.14
2018-03-21T07:04:57.855Z,-0.08
2018-03-21T07:05:57.812Z,-0.13
2018-03-21T07:06:57.911Z,-0.11
2018-03-21T07:07:57.730Z,-0.13
2018-03-21T07:08:57.690Z,-0.13
2018-03-21T07:09:57.644Z,-0.15
2018-03-21T07:10:57.609Z,-0.08
2018-03-21T07:11:57.567Z,-0.13
2018-03-21T07:12:57.520Z,-0.17
2018-03-21T07:13:57.478Z,-0.06
2018-03-21T07:14:57.434Z,-0.02
2018-03-21T07:15:57.411Z,-0.03
2018-03-21T07:16:57.355Z,0.04
2018-03-21T07:17:57.309Z,-0.15
2018-03-21T07:18:57.267Z,-0.03
2018-03-21T07:19:57.228Z,-0.06
2018-03-21T07:20:57.183Z,-0.10
2018-03-21T07:21:57.141Z,-0.06
2018-03-21T07:22:57.097Z,-0.07
2018-03-21T07:23:57.060Z,0.04
2018-03-21T07:24:57.020Z,0.03
2018-03-21T07:25:56.974Z,0.00
2018-03-21T07:26:56.931Z,-0.02
2018-03-21T07:27:56.894Z,0.00
2018-03-21T07:28:56.850Z,0.11
2018-03-21T07:29:56.808Z,0.11
2018-03-21T07:30:56.764Z,0.15
2018-03-21T07:31:56.724Z,0.21
2018-03-21T07:32:56.704Z,0.36
2018-03-21T07:33:56.684Z,0.28
2018-03-21T07:34:56.599Z,0.28
2018-03-21T07:35:56.558Z,0.31
2018-03-21T07:36:56.515Z,0.23
2018-03-21T07:37:56.501Z,0.29
2018-03-21T07:38:56.443Z,0.32
2018-03-21T07:39:56.392Z,0.32
2018-03-21T07:40:56.377Z,0.36
2018-03-21T07:41:56.310Z,0.37
2018-03-21T07:42:56.272Z,0.43
2018-03-21T07:43:56.240Z,0.43
2018-03-21T07:44:56.184Z,0.56
2018-03-21T07:45:56.139Z,0.52
2018-03-21T07:46:56.098Z,0.60
2018-03-21T07:47:56.060Z,0.56
2018-03-21T07:48:56.017Z,0.60
2018-03-21T07:49:55.976Z,0.65
2018-03-21T07:50:55.933Z,0.70
2018-03-21T07:51:55.896Z,0.74
2018-03-21T07:52:55.852Z,0.76
2018-03-21T07:53:55.810Z,0.88
2018-03-21T07:54:55.770Z,0.95
2018-03-21T07:55:55.729Z,0.99
2018-03-21T07:56:55.686Z,1.08
2018-03-21T07:57:55.688Z,1.13
2018-03-21T07:58:55.602Z,1.17
2018-03-21T07:59:55.563Z,1.13
2018-03-21T08:00:55.516Z,1.23
2018-03-21T08:01:55.482Z,1.08
2018-03-21T08:02:55.715Z,1.02
2018-03-21T08:03:55.395Z,0.98
2018-03-21T08:04:55.356Z,1.08
2018-03-21T08:05:55.314Z,1.08
2018-03-21T08:06:55.275Z,1.05
2018-03-21T08:07:55.232Z,1.04
2018-03-21T08:08:55.190Z,1.02
2018-03-21T08:09:55.151Z,1.12
2018-03-21T08:10:55.111Z,1.16
2018-03-21T08:11:55.072Z,1.12
2018-03-21T08:12:55.028Z,1.04
2018-03-21T08:13:54.984Z,0.95
2018-03-21T08:14:54.944Z,0.99
2018-03-21T08:15:54.903Z,0.96
2018-03-21T08:16:54.863Z,0.98
2018-03-21T08:17:54.823Z,1.06
2018-03-21T08:18:54.782Z,1.05
2018-03-21T08:19:54.736Z,1.13
2018-03-21T08:20:54.702Z,1.23
2018-03-21T08:21:54.656Z,1.19
2018-03-21T08:22:54.616Z,1.22
2018-03-21T08:23:54.573Z,1.31
2018-03-21T08:24:54.536Z,1.34
2018-03-21T08:25:54.491Z,1.41
2018-03-21T08:26:54.448Z,1.45
2018-03-21T08:27:54.416Z,1.41
2018-03-21T08:28:54.368Z,1.50
2018-03-21T08:29:54.329Z,1.50
2018-03-21T08:30:54.289Z,1.56
2018-03-21T08:31:54.244Z,1.48
2018-03-21T08:32:54.205Z,1.48
2018-03-21T08:33:54.162Z,1.63
2018-03-21T08:34:54.121Z,1.59
2018-03-21T08:35:54.093Z,1.63
2018-03-21T08:36:54.041Z,1.70
2018-03-21T08:37:54.001Z,1.71
2018-03-21T08:38:53.983Z,1.70
2018-03-21T08:39:53.925Z,1.80
2018-03-21T08:40:53.878Z,1.88
2018-03-21T08:41:53.835Z,2.06
2018-03-21T08:42:53.792Z,2.02
2018-03-21T08:43:53.753Z,2.18
2018-03-21T08:44:53.710Z,2.25
2018-03-21T08:45:53.673Z,2.20
2018-03-21T08:46:53.640Z,2.18
2018-03-21T08:47:53.595Z,2.24
2018-03-21T08:48:53.551Z,2.24
2018-03-21T08:49:53.509Z,2.31
2018-03-21T08:50:53.470Z,2.31
2018-03-21T08:51:53.434Z,2.26
2018-03-21T08:52:53.390Z,2.31
2018-03-21T08:53:53.347Z,2.36
2018-03-21T08:54:53.307Z,2.15
2018-03-21T08:55:53.265Z,2.33
2018-03-21T08:56:53.224Z,2.38
2018-03-21T08:57:53.184Z,2.36
2018-03-21T08:58:53.145Z,2.33
2018-03-21T08:59:53.179Z,2.38
2018-03-21T09:00:53.070Z,2.42
2018-03-21T09:01:53.024Z,2.57
2018-03-21T09:02:53.000Z,2.54
2018-03-21T09:03:52.943Z,2.64
2018-03-21T09:04:53.494Z,2.62
2018-03-21T09:05:52.862Z,2.71
2018-03-21T09:06:52.823Z,2.83
2018-03-21T09:07:52.780Z,2.67
2018-03-21T09:08:52.744Z,2.72
2018-03-21T09:09:52.706Z,2.67
2018-03-21T09:10:52.661Z,2.62
2018-03-21T09:11:52.621Z,2.67
2018-03-21T09:12:52.578Z,2.71
2018-03-21T09:13:52.542Z,2.74
2018-03-21T09:14:52.512Z,2.82
2018-03-21T09:15:52.461Z,2.86
2018-03-21T09:16:52.421Z,2.90
2018-03-21T09:17:52.379Z,2.98
2018-03-21T09:18:52.342Z,3.00
2018-03-21T09:19:52.301Z,2.89
2018-03-21T09:20:52.263Z,3.04
2018-03-21T09:21:52.220Z,3.01
2018-03-21T09:22:52.181Z,3.13
2018-03-21T09:23:52.153Z,3.05
2018-03-21T09:24:52.100Z,3.07
2018-03-21T09:25:52.055Z,3.13
2018-03-21T09:26:52.019Z,3.22
2018-03-21T09:27:51.981Z,3.19
2018-03-21T09:28:51.942Z,3.21
2018-03-21T09:29:51.900Z,3.29
2018-03-21T09:30:51.866Z,3.29
2018-03-21T09:31:51.819Z,3.29
2018-03-21T09:32:51.781Z,3.28
2018-03-21T09:33:51.741Z,3.47
2018-03-21T09:34:51.704Z,3.55
2018-03-21T09:35:51.662Z,3.55
2018-03-21T09:36:51.625Z,3.53
2018-03-21T09:37:51.582Z,3.58
2018-03-21T09:38:51.549Z,3.53
2018-03-21T09:39:51.504Z,3.50
2018-03-21T09:40:51.479Z,3.66
2018-03-21T09:41:51.424Z,3.65
2018-03-21T09:42:51.387Z,3.65
2018-03-21T09:43:51.344Z,3.76
2018-03-21T09:44:51.307Z,3.68
2018-03-21T09:45:51.265Z,3.69
2018-03-21T09:46:51.226Z,3.68
2018-03-21T09:47:51.191Z,3.56
2018-03-21T09:48:51.147Z,3.56
2018-03-21T09:49:51.108Z,3.56
2018-03-21T09:50:51.070Z,3.51
2018-03-21T09:51:51.048Z,3.59
2018-03-21T09:52:50.991Z,3.53
2018-03-21T09:53:50.952Z,3.47
2018-03-21T09:54:50.913Z,3.58
2018-03-21T09:55:50.876Z,3.44
2018-03-21T09:56:50.839Z,3.44
2018-03-21T09:57:50.794Z,3.59
2018-03-21T09:58:50.754Z,3.68
2018-03-21T09:59:50.715Z,3.66
2018-03-21T10:00:50.676Z,3.84
2018-03-21T10:01:50.637Z,3.95
2018-03-21T10:02:50.596Z,3.87
2018-03-21T10:03:50.558Z,3.80
2018-03-21T10:04:50.519Z,3.88
2018-03-21T10:05:50.478Z,3.95
2018-03-21T10:06:50.439Z,3.88
2018-03-21T10:07:50.403Z,4.06
2018-03-21T10:08:50.360Z,3.87
2018-03-21T10:09:50.323Z,3.88
2018-03-21T10:10:50.283Z,3.86
2018-03-21T10:11:50.244Z,3.95
2018-03-21T10:12:50.216Z,3.98
2018-03-21T10:13:50.166Z,3.84
2018-03-21T10:14:50.126Z,3.83
2018-03-21T10:15:50.116Z,3.91
2018-03-21T10:16:50.051Z,4.02
2018-03-21T10:17:50.011Z,4.13
2018-03-21T10:18:49.969Z,4.32
2018-03-21T10:19:49.933Z,4.37
2018-03-21T10:20:49.894Z,4.41
2018-03-21T10:21:49.856Z,4.50
2018-03-21T10:22:49.817Z,4.58
2018-03-21T10:23:49.794Z,4.70
2018-03-21T10:24:49.741Z,4.74
2018-03-21T10:25:49.702Z,4.60
2018-03-21T10:26:49.662Z,4.55
2018-03-21T10:27:49.625Z,4.66
2018-03-21T10:28:49.586Z,4.78
2018-03-21T10:29:49.545Z,4.89
2018-03-21T10:30:49.510Z,4.94
2018-03-21T10:31:49.472Z,4.93
2018-03-21T10:32:49.436Z,5.04
2018-03-21T10:33:49.393Z,4.92
2018-03-21T10:34:49.359Z,4.99
2018-03-21T10:35:49.317Z,4.97
2018-03-21T10:36:49.292Z,5.02
2018-03-21T10:37:49.237Z,5.02
2018-03-21T10:38:49.228Z,4.93
2018-03-21T10:39:50.132Z,5.02
2018-03-21T10:40:49.127Z,4.99
2018-03-21T10:41:49.089Z,4.93
2018-03-21T10:42:49.050Z,4.74
2018-03-21T10:43:49.012Z,4.80
2018-03-21T10:44:48.973Z,4.93
2018-03-21T10:45:48.935Z,4.73
2018-03-21T10:46:48.897Z,4.74
2018-03-21T10:47:48.855Z,4.73
2018-03-21T10:48:48.854Z,4.70
2018-03-21T10:49:48.780Z,4.74
2018-03-21T10:50:48.816Z,4.77
2018-03-21T10:51:48.706Z,4.82
2018-03-21T10:52:48.667Z,4.78
2018-03-21T10:53:48.627Z,4.87
2018-03-21T10:54:48.589Z,4.80
2018-03-21T10:55:48.552Z,4.84
2018-03-21T10:56:48.512Z,4.86
2018-03-21T10:57:48.472Z,4.74
2018-03-21T10:58:48.434Z,4.90
2018-03-21T10:59:48.408Z,5.02
2018-03-21T11:00:48.365Z,4.97
2018-03-21T11:01:48.318Z,4.92
2018-03-21T11:02:48.278Z,4.92
2018-03-21T11:03:48.245Z,4.84
2018-03-21T11:04:48.202Z,4.75
2018-03-21T11:05:48.166Z,4.68
2018-03-21T11:06:48.129Z,4.63
2018-03-21T11:07:48.086Z,4.74
2018-03-21T11:08:48.048Z,4.78
2018-03-21T11:09:48.006Z,4.78
2018-03-21T11:10:47.970Z,4.71
2018-03-21T11:11:47.932Z,4.60
2018-03-21T11:12:47.897Z,4.58
2018-03-21T11:13:47.853Z,4.42
2018-03-21T11:14:47.811Z,4.48
2018-03-21T11:15:47.777Z,4.55
2018-03-21T11:16:47.736Z,4.37
2018-03-21T11:17:47.703Z,4.24
2018-03-21T11:18:47.659Z,4.37
2018-03-21T11:19:47.622Z,4.28
2018-03-21T11:20:47.585Z,4.30
2018-03-21T11:21:47.541Z,4.23
2018-03-21T11:22:47.505Z,4.32
2018-03-21T11:23:47.465Z,4.37
2018-03-21T11:24:47.425Z,4.60
2018-03-21T11:25:47.386Z,4.60
2018-03-21T11:26:47.349Z,4.48
2018-03-21T11:27:47.309Z,4.48
2018-03-21T11:28:47.272Z,4.32
2018-03-21T11:29:47.231Z,4.26
2018-03-21T11:30:47.189Z,4.23
2018-03-21T11:31:47.151Z,4.34
2018-03-21T11:32:47.114Z,4.35
2018-03-21T11:33:47.073Z,4.34
2018-03-21T11:34:47.036Z,4.42
2018-03-21T11:35:46.999Z,4.52
2018-03-21T11:36:46.963Z,4.56
2018-03-21T11:37:46.917Z,4.52
2018-03-21T11:38:46.880Z,4.62
2018-03-21T11:39:46.842Z,4.59
2018-03-21T11:40:46.801Z,4.56
2018-03-21T11:41:46.760Z,4.48
2018-03-21T11:42:46.724Z,4.60
2018-03-21T11:43:46.681Z,4.73
2018-03-21T11:44:46.645Z,4.78
2018-03-21T11:45:46.611Z,4.80
2018-03-21T11:46:46.566Z,4.90
2018-03-21T11:47:46.529Z,5.02
2018-03-21T11:48:46.497Z,4.87
2018-03-21T11:49:46.452Z,4.97
2018-03-21T11:50:46.413Z,5.07
2018-03-21T11:51:46.371Z,5.02
2018-03-21T11:52:46.334Z,5.14
2018-03-21T11:53:46.297Z,5.11
2018-03-21T11:54:46.257Z,5.10
2018-03-21T11:55:46.219Z,5.46
2018-03-21T11:56:46.183Z,6.22
2018-03-21T11:57:46.143Z,7.54
2018-03-21T11:58:46.109Z,8.84
2018-03-21T11:59:46.074Z,9.76
2018-03-21T12:00:46.038Z,10.67
2018-03-21T12:01:46.003Z,11.43
2018-03-21T12:02:45.968Z,12.03
2018-03-21T12:03:45.935Z,12.98
2018-03-21T12:04:45.909Z,13.65
2018-03-21T12:05:45.874Z,14.07
2018-03-21T12:06:45.842Z,13.72
2018-03-21T12:07:45.811Z,13.87
2018-03-21T12:08:45.836Z,14.85
2018-03-21T12:09:45.749Z,15.65
2018-03-21T12:10:45.721Z,15.97
2018-03-21T12:11:45.693Z,15.84
2018-03-21T12:12:45.665Z,15.40
2018-03-21T12:13:45.632Z,14.79
2018-03-21T12:14:45.553Z,13.87
2018-03-21T12:15:45.521Z,13.47
2018-03-21T12:16:45.495Z,13.46
2018-03-21T12:17:45.469Z,13.96
2018-03-21T12:18:45.441Z,14.07
2018-03-21T12:19:45.410Z,14.36
2018-03-21T12:20:45.384Z,14.12
2018-03-21T12:21:45.814Z,13.90
2018-03-21T12:22:45.378Z,13.27
2018-03-21T12:23:45.357Z,12.57
2018-03-21T12:24:45.321Z,12.80
2018-03-21T12:25:45.288Z,13.03
2018-03-21T12:26:45.268Z,13.28
2018-03-21T12:27:45.234Z,13.62
2018-03-21T12:28:45.208Z,13.23
2018-03-21T12:29:45.174Z,13.35
2018-03-21T12:30:45.144Z,13.13
2018-03-21T12:31:45.114Z,12.83
2018-03-21T12:32:45.090Z,12.58
2018-03-21T12:33:45.054Z,12.35
2018-03-21T12:34:45.030Z,11.78
2018-03-21T12:35:44.999Z,11.62
2018-03-21T12:36:44.961Z,11.22
2018-03-21T12:37:44.938Z,11.22
2018-03-21T12:38:44.902Z,11.47
2018-03-21T12:39:44.888Z,11.17
2018-03-21T12:40:44.843Z,10.93
2018-03-21T12:41:44.811Z,10.90
2018-03-21T12:42:44.779Z,10.87
2018-03-21T12:43:44.750Z,10.67
2018-03-21T12:44:44.768Z,10.79
2018-03-21T12:45:44.687Z,10.99
2018-03-21T12:46:44.652Z,11.48
2018-03-21T12:47:44.623Z,12.06
2018-03-21T12:48:44.592Z,12.91
2018-03-21T12:49:44.561Z,14.00
2018-03-21T12:50:44.532Z,14.33
2018-03-21T12:51:44.502Z,14.51
2018-03-21T12:52:44.472Z,14.48
2018-03-21T12:53:44.442Z,14.26
2018-03-21T12:54:44.407Z,13.22
2018-03-21T12:55:44.468Z,13.46
2018-03-21T12:56:44.353Z,13.31
2018-03-21T12:57:44.318Z,13.37
2018-03-21T12:58:44.295Z,12.93
2018-03-21T12:59:44.266Z,12.62
2018-03-21T13:00:44.231Z,12.35