createdAt,value
2023-04-25T00:00:42.734Z,89.52
2023-04-25T00:01:44.685Z,89.50
2023-04-25T00:02:47.793Z,89.67
2023-04-25T00:03:50.486Z,89.73
2023-04-25T00:04:53.558Z,89.71
2023-04-25T00:05:58.371Z,90.05
2023-04-25T00:07:02.786Z,89.24
2023-04-25T00:08:05.479Z,89.62
2023-04-25T00:09:11.413Z,89.35
2023-04-25T00:10:13.369Z,89.35
2023-04-25T00:11:15.169Z,88.62
2023-04-25T00:12:17.680Z,88.82
2023-04-25T00:13:20.694Z,88.43
2023-04-25T00:14:22.993Z,88.80
2023-04-25T00:15:25.848Z,88.81
2023-04-25T00:16:28.180Z,88.85
2023-04-25T00:17:30.092Z,88.62
2023-04-25T00:18:34.409Z,88.47
2023-04-25T00:19:36.323Z,88.17
2023-04-25T00:20:38.332Z,88.00
2023-04-25T00:21:41.811Z,87.89
2023-04-25T00:22:43.628Z,88.07
2023-04-25T00:23:47.106Z,88.06
2023-04-25T00:24:48.962Z,88.06
2023-04-25T00:25:51.317Z,88.26
2023-04-25T00:26:53.299Z,87.91
2023-04-25T00:27:55.055Z,87.54
2023-04-25T00:28:57.043Z,87.36
2023-04-25T00:29:58.863Z,87.81
2023-04-25T00:31:00.814Z,87.90
2023-04-25T00:32:03.232Z,87.25
2023-04-25T00:33:05.577Z,87.21
2023-04-25T00:34:08.034Z,87.43
2023-04-25T00:35:10.505Z,87.08
2023-04-25T00:36:12.590Z,87.03
2023-04-25T00:37:14.486Z,87.15
2023-04-25T00:38:16.316Z,87.05
2023-04-25T00:39:18.206Z,86.62
2023-04-25T00:40:20.093Z,86.49
2023-04-25T00:41:22.029Z,86.70
2023-04-25T00:42:23.888Z,86.68
2023-04-25T00:43:28.796Z,86.90
2023-04-25T00:44:31.344Z,86.74
2023-04-25T00:45:33.963Z,86.86
2023-04-25T00:46:36.855Z,87.33
2023-04-25T00:47:38.831Z,87.50
2023-04-25T00:48:41.072Z,87.75
2023-04-25T00:49:42.977Z,87.83
2023-04-25T00:50:49.805Z,88.20
2023-04-25T00:51:51.740Z,88.12
2023-04-25T00:52:53.752Z,89.00
2023-04-25T00:53:55.770Z,88.74
2023-04-25T00:54:57.695Z,88.26
2023-04-25T00:55:59.710Z,88.51
2023-04-25T00:57:02.365Z,88.33
2023-04-25T00:58:04.271Z,87.73
2023-04-25T00:59:06.187Z,87.67
2023-04-25T01:00:08.536Z,87.49
2023-04-25T01:01:11.443Z,87.27
2023-04-25T01:02:13.748Z,87.78
2023-04-25T01:03:18.704Z,88.13
2023-04-25T01:04:21.788Z,87.78
2023-04-25T01:05:23.830Z,87.83
2023-04-25T01:06:25.843Z,87.59
2023-04-25T01:07:27.658Z,87.64
2023-04-25T01:08:29.523Z,87.58
2023-04-25T01:09:32.277Z,88.00
2023-04-25T01:10:34.135Z,87.83
2023-04-25T01:11:36.032Z,88.11
2023-04-25T01:12:38.321Z,88.49
2023-04-25T01:13:40.191Z,88.57
2023-04-25T01:14:42.169Z,88.66
2023-04-25T01:15:44.087Z,89.00
2023-04-25T01:16:46.220Z,89.40
2023-04-25T01:17:48.385Z,88.73
2023-04-25T01:18:51.476Z,88.32
2023-04-25T01:19:53.389Z,88.85
2023-04-25T01:20:55.653Z,88.54
2023-04-25T01:21:57.930Z,88.92
2023-04-25T01:22:59.873Z,88.76
2023-04-25T01:24:02.114Z,88.90
2023-04-25T01:25:04.522Z,89.43
2023-04-25T01:26:07.486Z,88.96
2023-04-25T01:27:09.889Z,88.89
2023-04-25T01:28:11.897Z,88.33
2023-04-25T01:29:13.785Z,88.64
2023-04-25T01:30:15.754Z,88.40
2023-04-25T01:31:18.301Z,87.74
2023-04-25T01:32:20.358Z,87.87
2023-04-25T01:33:22.615Z,88.04
2023-04-25T01:34:24.460Z,87.46
2023-04-25T01:35:26.437Z,87.23
2023-04-25T01:36:28.450Z,87.58
2023-04-25T01:37:30.326Z,87.32
2023-04-25T01:38:32.706Z,87.22
2023-04-25T01:39:34.594Z,87.46
2023-04-25T01:40:39.955Z,87.39
2023-04-25T01:41:41.931Z,87.77
2023-04-25T01:42:44.572Z,88.30
2023-04-25T01:43:46.476Z,88.23
2023-04-25T01:44:48.344Z,87.82
2023-04-25T01:45:50.715Z,87.86
2023-04-25T01:46:53.062Z,88.34
2023-04-25T01:47:54.980Z,88.21
2023-04-25T01:48:56.855Z,87.82
2023-04-25T01:49:58.721Z,87.66
2023-04-25T01:51:00.668Z,87.79
2023-04-25T01:52:02.477Z,87.70
2023-04-25T01:53:05.650Z,87.90
2023-04-25T01:54:07.516Z,87.92
2023-04-25T01:55:09.637Z,88.08
2023-04-25T01:56:11.533Z,88.04
2023-04-25T01:57:13.636Z,87.87
2023-04-25T01:58:15.640Z,88.34
2023-04-25T01:59:17.461Z,87.70
2023-04-25T02:00:19.526Z,87.99
2023-04-25T02:01:21.480Z,87.64
2023-04-25T02:02:23.585Z,88.29
2023-04-25T02:03:25.733Z,88.45
2023-04-25T02:04:27.947Z,88.17
2023-04-25T02:05:30.214Z,88.31
2023-04-25T02:06:32.167Z,87.79
2023-04-25T02:07:34.060Z,87.63
2023-04-25T02:08:36.034Z,88.26
2023-04-25T02:09:37.948Z,87.83
2023-04-25T02:10:39.885Z,88.00
2023-04-25T02:11:41.783Z,88.12
2023-04-25T02:12:43.626Z,87.82
2023-04-25T02:13:45.715Z,87.40
2023-04-25T02:14:47.469Z,87.45
2023-04-25T02:15:49.445Z,87.80
2023-04-25T02:16:52.563Z,88.46
2023-04-25T02:17:55.114Z,88.86
2023-04-25T02:18:57.025Z,89.59
2023-04-25T02:19:58.965Z,89.17
2023-04-25T02:21:01.122Z,89.58
2023-04-25T02:22:03.049Z,89.02
2023-04-25T02:23:05.075Z,89.25
2023-04-25T02:24:07.463Z,89.23
2023-04-25T02:25:10.373Z,89.02
2023-04-25T02:26:14.614Z,88.92
2023-04-25T02:27:16.656Z,88.93
2023-04-25T02:28:18.528Z,88.78
2023-04-25T02:29:20.557Z,88.68
2023-04-25T02:30:22.433Z,88.59
2023-04-25T02:31:24.484Z,89.29
2023-04-25T02:32:26.567Z,89.37
2023-04-25T02:33:28.538Z,89.07
2023-04-25T02:34:30.344Z,89.26
2023-04-25T02:35:32.243Z,89.46
2023-04-25T02:36:35.529Z,89.65
2023-04-25T02:37:40.540Z,89.19
2023-04-25T02:38:42.921Z,89.30
2023-04-25T02:39:44.774Z,89.30
2023-04-25T02:40:46.877Z,89.01
2023-04-25T02:41:48.859Z,89.12
2023-04-25T02:42:50.759Z,88.95
2023-04-25T02:43:52.915Z,89.42
2023-04-25T02:44:54.994Z,89.75
2023-04-25T02:45:56.882Z,89.93
2023-04-25T02:46:58.698Z,89.88
2023-04-25T02:48:00.681Z,89.84
2023-04-25T02:49:02.590Z,90.67
2023-04-25T02:50:04.816Z,90.70
2023-04-25T02:51:06.705Z,91.22
2023-04-25T02:52:08.682Z,91.80
2023-04-25T02:53:10.536Z,91.58
2023-04-25T02:54:12.379Z,91.68
2023-04-25T02:55:14.907Z,91.80
2023-04-25T02:56:16.953Z,90.99
2023-04-25T02:57:19.088Z,91.26
2023-04-25T02:58:20.967Z,91.59
2023-04-25T02:59:22.829Z,91.42
2023-04-25T03:00:24.754Z,91.73
2023-04-25T03:01:26.658Z,91.56
2023-04-25T03:02:28.593Z,91.50
2023-04-25T03:03:30.599Z,90.49
2023-04-25T03:04:33.024Z,90.36
2023-04-25T03:05:35.023Z,90.34
2023-04-25T03:06:37.103Z,90.63
2023-04-25T03:07:40.649Z,89.95
2023-04-25T03:08:42.638Z,90.37
2023-04-25T03:09:44.532Z,90.69
2023-04-25T03:10:47.042Z,90.00
2023-04-25T03:11:48.855Z,90.55
2023-04-25T03:12:50.800Z,89.94
2023-04-25T03:13:52.836Z,89.41
2023-04-25T03:14:55.030Z,89.44
2023-04-25T03:15:56.936Z,90.34
2023-04-25T03:16:58.886Z,89.72
2023-04-25T03:18:00.785Z,90.25
2023-04-25T03:19:03.295Z,90.10
2023-04-25T03:20:05.495Z,89.95
2023-04-25T03:21:07.401Z,90.32
2023-04-25T03:22:09.278Z,90.47
2023-04-25T03:23:11.219Z,89.57
2023-04-25T03:24:13.368Z,89.68
2023-04-25T03:25:15.339Z,89.44
2023-04-25T03:26:17.206Z,89.25
2023-04-25T03:27:19.076Z,89.07
2023-04-25T03:28:21.409Z,89.12
2023-04-25T03:29:25.882Z,89.11
2023-04-25T03:30:27.694Z,88.36
2023-04-25T03:31:29.735Z,88.13
2023-04-25T03:32:31.760Z,88.72
2023-04-25T03:33:33.574Z,88.07
2023-04-25T03:34:35.432Z,88.08
2023-04-25T03:35:37.250Z,87.51
2023-04-25T03:36:40.971Z,87.82
2023-04-25T03:37:46.813Z,87.68
2023-04-25T03:38:49.623Z,87.98
2023-04-25T03:39:51.587Z,87.68
2023-04-25T03:40:53.453Z,88.37
2023-04-25T03:41:55.275Z,87.41
2023-04-25T03:42:57.369Z,88.10
2023-04-25T03:43:59.231Z,87.93
2023-04-25T03:45:01.115Z,87.24
2023-04-25T03:46:03.059Z,87.86
2023-04-25T03:47:04.932Z,87.29
2023-04-25T03:48:06.872Z,87.15
2023-04-25T03:49:08.686Z,87.33
2023-04-25T03:50:10.667Z,87.38
2023-04-25T03:51:12.507Z,87.91
2023-04-25T03:52:14.351Z,87.48
2023-04-25T03:53:16.206Z,86.89
2023-04-25T03:54:18.041Z,86.78
2023-04-25T03:55:19.944Z,86.43
2023-04-25T03:56:22.148Z,86.90
2023-04-25T03:57:24.003Z,86.41
2023-04-25T03:58:26.073Z,86.82
2023-04-25T03:59:27.960Z,86.53
2023-04-25T04:00:29.835Z,86.38
2023-04-25T04:01:31.792Z,86.44
2023-04-25T04:02:35.544Z,86.91
2023-04-25T04:03:38.244Z,87.23
2023-04-25T04:04:41.121Z,87.15
2023-04-25T04:05:43.097Z,86.29
2023-04-25T04:06:45.018Z,87.06
2023-04-25T04:07:46.886Z,86.60
2023-04-25T04:08:48.771Z,87.13
2023-04-25T04:09:50.623Z,87.33
2023-04-25T04:10:52.488Z,87.83
2023-04-25T04:11:54.478Z,87.29
2023-04-25T04:12:56.350Z,87.96
2023-04-25T04:13:58.224Z,87.34
2023-04-25T04:15:00.158Z,87.70
2023-04-25T04:16:02.099Z,88.48
2023-04-25T04:17:03.969Z,88.62
2023-04-25T04:18:06.034Z,88.26
2023-04-25T04:19:08.284Z,88.43
2023-04-25T04:20:10.579Z,88.15
2023-04-25T04:21:12.390Z,88.40
2023-04-25T04:22:14.214Z,87.96
2023-04-25T04:23:16.062Z,87.94
2023-04-25T04:24:18.221Z,88.49
2023-04-25T04:25:20.590Z,87.88
2023-04-25T04:26:25.558Z,88.54
2023-04-25T04:27:27.575Z,88.64
2023-04-25T04:28:29.424Z,88.17
2023-04-25T04:29:31.352Z,88.21
2023-04-25T04:30:34.493Z,88.01
2023-04-25T04:31:37.245Z,88.56
2023-04-25T04:32:39.755Z,88.60
2023-04-25T04:33:41.680Z,88.13
2023-04-25T04:34:43.644Z,87.99
2023-04-25T04:35:45.623Z,88.27
2023-04-25T04:36:48.138Z,88.64
2023-04-25T04:37:49.972Z,88.34
2023-04-25T04:38:51.799Z,88.48
2023-04-25T04:39:53.671Z,89.33
2023-04-25T04:40:55.574Z,88.39
2023-04-25T04:41:57.508Z,88.45
2023-04-25T04:42:59.509Z,89.58
2023-04-25T04:44:02.307Z,89.37
2023-04-25T04:45:05.329Z,88.78
2023-04-25T04:46:07.303Z,89.31
2023-04-25T04:47:09.225Z,89.39
2023-04-25T04:48:13.205Z,89.01
2023-04-25T04:49:15.200Z,88.75
2023-04-25T04:50:17.577Z,88.88
2023-04-25T04:51:19.463Z,88.44
2023-04-25T04:52:21.363Z,88.57
2023-04-25T04:53:23.233Z,88.55
2023-04-25T04:54:25.107Z,88.27
2023-04-25T04:55:26.958Z,88.23
2023-04-25T04:56:29.454Z,88.17
2023-04-25T04:57:32.405Z,87.76
2023-04-25T04:58:34.501Z,87.89
2023-04-25T04:59:37.061Z,87.35
2023-04-25T05:00:39.526Z,87.49
2023-04-25T05:01:41.969Z,87.66
2023-04-25T05:02:44.070Z,87.94
2023-04-25T05:03:46.267Z,87.02
2023-04-25T05:04:48.548Z,87.41
2023-04-25T05:05:50.520Z,87.63
2023-04-25T05:06:52.339Z,86.99
2023-04-25T05:07:54.261Z,87.14
2023-04-25T05:08:56.312Z,86.68
2023-04-25T05:09:58.202Z,87.55
2023-04-25T05:11:00.034Z,87.73
2023-04-25T05:12:02.386Z,87.65
2023-04-25T05:13:04.277Z,88.17
2023-04-25T05:14:06.290Z,88.55
2023-04-25T05:15:08.250Z,89.30
2023-04-25T05:16:10.150Z,88.96
2023-04-25T05:17:12.038Z,89.54
2023-04-25T05:18:13.965Z,89.00
2023-04-25T05:19:15.990Z,88.44
2023-04-25T05:20:20.680Z,89.66
2023-04-25T05:21:22.794Z,89.17
2023-04-25T05:22:24.759Z,89.23
2023-04-25T05:23:26.819Z,90.01
2023-04-25T05:24:28.725Z,89.93
2023-04-25T05:25:30.666Z,89.38
2023-04-25T05:26:32.676Z,89.28
2023-04-25T05:27:34.695Z,88.76
2023-04-25T05:28:36.703Z,88.83
2023-04-25T05:29:38.633Z,88.37
2023-04-25T05:30:40.815Z,89.06
2023-04-25T05:31:42.673Z,88.46
2023-04-25T05:32:44.600Z,87.80
2023-04-25T05:33:46.620Z,88.78
2023-04-25T05:34:49.643Z,88.40
2023-04-25T05:35:51.643Z,88.21
2023-04-25T05:36:53.478Z,88.10
2023-04-25T05:37:55.309Z,88.10
2023-04-25T05:38:57.195Z,88.04
2023-04-25T05:39:59.020Z,88.41
2023-04-25T05:41:00.917Z,87.93
2023-04-25T05:42:03.224Z,88.75
2023-04-25T05:43:05.182Z,89.08
2023-04-25T05:44:07.003Z,89.35
2023-04-25T05:45:08.997Z,89.59
2023-04-25T05:46:11.021Z,89.06
2023-04-25T05:47:12.882Z,89.17
2023-04-25T05:48:14.762Z,89.35
2023-04-25T05:49:18.228Z,89.40
2023-04-25T05:50:21.520Z,89.72
2023-04-25T05:51:23.497Z,89.61
2023-04-25T05:52:25.518Z,89.22
2023-04-25T05:53:27.372Z,88.96
2023-04-25T05:54:29.213Z,88.58
2023-04-25T05:55:31.300Z,88.45
2023-04-25T05:56:33.144Z,88.29
2023-04-25T05:57:35.023Z,87.50
2023-04-25T05:58:36.938Z,87.77
2023-04-25T05:59:38.853Z,87.63
2023-04-25T06:00:42.802Z,87.66
2023-04-25T06:01:44.624Z,87.55
2023-04-25T06:02:46.688Z,87.25
2023-04-25T06:03:49.078Z,88.01
2023-04-25T06:04:52.450Z,87.84
2023-04-25T06:05:54.512Z,87.22
2023-04-25T06:06:56.585Z,86.89
2023-04-25T06:07:58.483Z,87.33
2023-04-25T06:09:00.390Z,86.83
2023-04-25T06:10:02.280Z,87.95
2023-04-25T06:11:04.133Z,88.14
2023-04-25T06:12:06.430Z,87.72
2023-04-25T06:13:08.559Z,88.11
2023-04-25T06:14:10.402Z,88.81
2023-04-25T06:15:24.510Z,88.92
2023-04-25T06:16:30.258Z,88.31
2023-04-25T06:17:32.166Z,88.69
2023-04-25T06:18:34.374Z,88.03
2023-04-25T06:19:37.160Z,87.78
2023-04-25T06:20:39.073Z,87.05
2023-04-25T06:21:41.617Z,87.24
2023-04-25T06:22:43.440Z,86.84
2023-04-25T06:23:45.285Z,86.12
2023-04-25T06:24:47.530Z,84.93
2023-04-25T06:25:49.367Z,84.67
2023-04-25T06:26:51.402Z,85.29
2023-04-25T06:27:53.238Z,85.10
2023-04-25T06:28:55.223Z,85.43
2023-04-25T06:29:57.075Z,85.10
2023-04-25T06:30:58.949Z,85.29
2023-04-25T06:32:00.838Z,84.25
2023-04-25T06:33:02.724Z,84.74
2023-04-25T06:34:04.866Z,84.84
2023-04-25T06:35:07.018Z,84.38
2023-04-25T06:36:08.945Z,84.23
2023-04-25T06:37:10.937Z,83.97
2023-04-25T06:38:12.746Z,83.89
2023-04-25T06:39:14.715Z,84.16
2023-04-25T06:40:18.588Z,84.47
2023-04-25T06:41:21.298Z,83.50
2023-04-25T06:42:23.104Z,83.47
2023-04-25T06:43:24.916Z,83.28
2023-04-25T06:44:27.603Z,83.33
2023-04-25T06:45:29.438Z,83.60
2023-04-25T06:46:31.337Z,83.79
2023-04-25T06:47:33.259Z,84.07
2023-04-25T06:48:35.176Z,84.77
2023-04-25T06:49:37.102Z,84.86
2023-04-25T06:50:38.947Z,85.15
2023-04-25T06:51:41.960Z,86.03
2023-04-25T06:52:43.776Z,86.28
2023-04-25T06:53:45.657Z,86.39
2023-04-25T06:54:47.615Z,86.47
2023-04-25T06:55:49.501Z,86.13
2023-04-25T06:56:51.469Z,86.07
2023-04-25T06:57:53.304Z,85.46
2023-04-25T06:58:55.126Z,85.46
2023-04-25T06:59:57.337Z,85.49
2023-04-25T07:00:59.574Z,85.71
2023-04-25T07:02:01.550Z,85.21
2023-04-25T07:03:03.612Z,85.50
2023-04-25T07:04:06.328Z,85.47
2023-04-25T07:05:08.711Z,85.40
2023-04-25T07:06:10.853Z,85.00
2023-04-25T07:07:12.751Z,84.33
2023-04-25T07:08:14.646Z,84.10
2023-04-25T07:09:16.610Z,83.87
2023-04-25T07:10:18.490Z,83.81
2023-04-25T07:11:20.828Z,83.09
2023-04-25T07:12:22.818Z,82.52
2023-04-25T07:13:24.770Z,82.02
2023-04-25T07:14:26.617Z,82.02
2023-04-25T07:15:28.546Z,82.32
2023-04-25T07:16:30.631Z,82.93
2023-04-25T07:17:32.935Z,82.97
2023-04-25T07:18:34.840Z,83.24
2023-04-25T07:19:37.965Z,83.48
2023-04-25T07:20:39.943Z,83.57
2023-04-25T07:21:41.806Z,83.59
2023-04-25T07:22:43.639Z,83.72
2023-04-25T07:23:45.651Z,84.23
2023-04-25T07:24:49.941Z,84.42
2023-04-25T07:25:51.986Z,84.74
2023-04-25T07:26:53.900Z,84.70
2023-04-25T07:27:55.834Z,85.17
2023-04-25T07:28:57.776Z,85.46
2023-04-25T07:29:59.732Z,86.04
2023-04-25T07:31:01.646Z,85.91
2023-04-25T07:32:03.642Z,85.77
2023-04-25T07:33:06.018Z,85.36
2023-04-25T07:34:07.961Z,85.43
2023-04-25T07:35:09.931Z,85.52
2023-04-25T07:36:11.851Z,85.64
2023-04-25T07:37:13.824Z,85.60
2023-04-25T07:38:15.756Z,85.43
2023-04-25T07:39:17.600Z,86.09
2023-04-25T07:40:19.492Z,85.72
2023-04-25T07:41:21.363Z,85.84
2023-04-25T07:42:23.217Z,86.34
2023-04-25T07:43:25.107Z,86.36
2023-04-25T07:44:27.179Z,86.83
2023-04-25T07:45:29.040Z,87.03
2023-04-25T07:46:31.050Z,87.06
2023-04-25T07:47:32.970Z,86.80
2023-04-25T07:48:34.888Z,86.96
2023-04-25T07:49:37.100Z,87.34
2023-04-25T07:50:38.997Z,87.33
2023-04-25T07:51:40.961Z,86.93
2023-04-25T07:52:42.896Z,87.60
2023-04-25T07:53:44.998Z,86.89
2023-04-25T07:54:47.148Z,86.18
2023-04-25T07:55:49.125Z,86.62
2023-04-25T07:56:53.336Z,86.88
2023-04-25T07:57:55.686Z,87.17
2023-04-25T07:58:57.678Z,85.01
2023-04-25T07:59:59.571Z,84.40
2023-04-25T08:01:01.419Z,84.49
2023-04-25T08:02:03.918Z,84.43
2023-04-25T08:03:05.987Z,84.61
2023-04-25T08:04:08.136Z,84.58
2023-04-25T08:05:13.238Z,84.68
2023-04-25T08:06:15.439Z,84.62
2023-04-25T08:07:17.398Z,84.37
2023-04-25T08:08:19.291Z,84.51
2023-04-25T08:09:21.670Z,84.25
2023-04-25T08:10:24.416Z,83.74
2023-04-25T08:11:26.578Z,83.46
2023-04-25T08:12:28.369Z,83.27
2023-04-25T08:13:30.324Z,82.52
2023-04-25T08:14:37.045Z,82.25
2023-04-25T08:15:39.184Z,82.10
2023-04-25T08:16:41.274Z,80.92
2023-04-25T08:17:45.253Z,80.69
2023-04-25T08:18:47.231Z,81.45
2023-04-25T08:19:49.205Z,81.29
2023-04-25T08:20:51.907Z,81.14
2023-04-25T08:21:53.744Z,81.53
2023-04-25T08:22:55.751Z,81.70
2023-04-25T08:23:58.762Z,81.11
2023-04-25T08:25:00.933Z,81.46
2023-04-25T08:26:03.685Z,81.07
2023-04-25T08:27:05.671Z,80.29
2023-04-25T08:28:07.604Z,80.70
2023-04-25T08:29:09.492Z,80.96
2023-04-25T08:30:11.503Z,80.25
2023-04-25T08:31:13.612Z,80.31
2023-04-25T08:32:15.459Z,80.57
2023-04-25T08:33:18.005Z,81.87
2023-04-25T08:34:20.283Z,82.17
2023-04-25T08:35:22.303Z,82.34
2023-04-25T08:36:37.712Z,82.19
2023-04-25T08:37:41.596Z,82.18
2023-04-25T08:38:43.484Z,81.86
2023-04-25T08:39:46.416Z,82.56
2023-04-25T08:40:51.489Z,82.84
2023-04-25T08:41:54.179Z,82.56
2023-04-25T08:42:57.000Z,82.72
2023-04-25T08:44:01.522Z,82.78
2023-04-25T08:45:07.073Z,83.45
2023-04-25T08:46:09.396Z,84.55
2023-04-25T08:47:11.301Z,84.31
2023-04-25T08:48:14.712Z,84.86
2023-04-25T08:49:18.316Z,84.79
2023-04-25T08:50:22.784Z,84.63
2023-04-25T08:51:29.324Z,84.64
2023-04-25T08:52:33.862Z,84.62
2023-04-25T08:53:36.502Z,83.18
2023-04-25T08:54:40.357Z,83.09
2023-04-25T08:55:43.959Z,83.21
2023-04-25T08:56:47.006Z,82.16
2023-04-25T08:57:49.070Z,82.95
2023-04-25T08:58:53.799Z,82.85
2023-04-25T08:59:56.816Z,82.37
2023-04-25T09:00:58.761Z,81.67
2023-04-25T09:02:02.048Z,80.73
2023-04-25T09:03:04.804Z,80.01
2023-04-25T09:04:06.967Z,79.34
2023-04-25T09:05:11.413Z,77.57
2023-04-25T09:06:13.327Z,76.55
2023-04-25T09:07:19.778Z,75.55
2023-04-25T09:08:21.640Z,72.25
2023-04-25T09:09:23.523Z,69.15
2023-04-25T09:10:25.644Z,68.60
2023-04-25T09:11:27.547Z,68.08
2023-04-25T09:12:30.300Z,70.07
2023-04-25T09:13:32.198Z,66.72
2023-04-25T09:14:34.036Z,65.71
2023-04-25T09:15:49.572Z,66.49
2023-04-25T09:16:57.639Z,68.59
2023-04-25T09:18:00.498Z,68.41
2023-04-25T09:19:02.482Z,70.61
2023-04-25T09:20:08.715Z,71.08
2023-04-25T09:21:14.903Z,70.29
2023-04-25T09:22:19.590Z,71.60
2023-04-25T09:23:25.186Z,71.69
2023-04-25T09:24:40.721Z,71.73
2023-04-25T09:25:44.708Z,70.96
2023-04-25T09:26:46.751Z,72.39
2023-04-25T09:27:55.591Z,72.85
2023-04-25T09:29:10.714Z,72.69
2023-04-25T09:30:12.991Z,74.56
2023-04-25T09:31:23.128Z,74.34
2023-04-25T09:32:25.916Z,73.91
2023-04-25T09:33:34.711Z,73.86
2023-04-25T09:34:41.429Z,74.43
2023-04-25T09:35:54.143Z,74.79
2023-04-25T09:36:56.704Z,74.85
2023-04-25T09:37:58.609Z,74.42
2023-04-25T09:39:02.408Z,73.41
2023-04-25T09:40:07.138Z,73.89
2023-04-25T09:41:09.878Z,73.68
2023-04-25T09:42:11.932Z,74.23
2023-04-25T09:43:20.997Z,74.40
2023-04-25T09:44:26.017Z,75.68
2023-04-25T09:45:31.450Z,75.27
2023-04-25T09:46:39.155Z,74.85
2023-04-25T09:47:41.485Z,74.77
2023-04-25T09:48:49.216Z,74.77
2023-04-25T09:49:51.882Z,74.31
2023-04-25T09:51:07.113Z,74.95
2023-04-25T09:52:09.363Z,75.41
2023-04-25T09:53:11.304Z,75.99
2023-04-25T09:54:13.156Z,75.56
2023-04-25T09:55:15.117Z,74.89
2023-04-25T09:56:17.628Z,73.89
2023-04-25T09:57:20.477Z,74.49
2023-04-25T09:58:22.993Z,77.09
2023-04-25T09:59:24.972Z,77.27
2023-04-25T10:00:26.859Z,75.26
2023-04-25T10:01:29.117Z,72.40
2023-04-25T10:02:32.390Z,70.69
2023-04-25T10:03:36.286Z,68.34
2023-04-25T10:04:38.989Z,71.83
2023-04-25T10:05:41.794Z,73.75
2023-04-25T10:06:44.653Z,72.75
2023-04-25T10:07:46.690Z,72.17
2023-04-25T10:08:51.298Z,68.72
2023-04-25T10:09:56.784Z,71.28
2023-04-25T10:11:00.771Z,71.08
2023-04-25T10:12:04.878Z,67.37
2023-04-25T10:13:07.565Z,68.55
2023-04-25T10:14:10.213Z,69.55
2023-04-25T10:15:12.321Z,68.25
2023-04-25T10:16:14.356Z,67.32
2023-04-25T10:17:16.882Z,65.87
2023-04-25T10:18:21.263Z,67.03
2023-04-25T10:19:23.419Z,66.99
2023-04-25T10:20:25.781Z,64.27
2023-04-25T10:21:29.537Z,65.13
2023-04-25T10:22:34.234Z,64.60
2023-04-25T10:23:37.530Z,63.23
2023-04-25T10:24:40.220Z,57.05
2023-04-25T10:25:42.937Z,59.30
2023-04-25T10:26:45.097Z,61.43
2023-04-25T10:27:47.184Z,60.99
2023-04-25T10:28:56.362Z,61.86
2023-04-25T10:30:12.675Z,61.71
2023-04-25T10:31:17.805Z,62.16
2023-04-25T10:32:19.801Z,59.82
2023-04-25T10:33:30.397Z,61.23
2023-04-25T10:34:42.517Z,58.81
2023-04-25T10:35:46.381Z,60.35
2023-04-25T10:36:54.878Z,58.33
2023-04-25T10:38:06.929Z,59.40
2023-04-25T10:39:10.529Z,55.50
2023-04-25T10:40:12.696Z,51.54
2023-04-25T10:41:15.173Z,53.54
2023-04-25T10:42:17.113Z,56.12
2023-04-25T10:43:34.986Z,54.68
2023-04-25T10:44:38.488Z,55.47
2023-04-25T10:45:53.716Z,55.08
2023-04-25T10:46:59.706Z,56.08
2023-04-25T10:48:02.169Z,57.65
2023-04-25T10:49:04.556Z,58.30
2023-04-25T10:50:07.474Z,56.12
2023-04-25T10:51:10.240Z,55.83
2023-04-25T10:52:13.408Z,55.93
2023-04-25T10:53:18.320Z,56.25
2023-04-25T10:54:21.399Z,57.11
2023-04-25T10:55:23.469Z,58.07
2023-04-25T10:56:32.973Z,56.31
2023-04-25T10:57:42.376Z,56.30
2023-04-25T10:58:47.241Z,56.31
2023-04-25T10:59:50.223Z,54.98
2023-04-25T11:00:57.528Z,54.44
2023-04-25T11:01:59.875Z,53.62
2023-04-25T11:03:03.962Z,53.11
2023-04-25T11:04:06.691Z,54.73
2023-04-25T11:05:09.131Z,55.93
2023-04-25T11:06:24.562Z,55.15
2023-04-25T11:07:29.165Z,56.71
2023-04-25T11:08:49.230Z,58.35
2023-04-25T11:09:51.443Z,58.98
2023-04-25T11:10:53.466Z,60.68
2023-04-25T11:11:59.574Z,61.47
2023-04-25T11:13:01.554Z,62.24
2023-04-25T11:14:03.960Z,63.50
2023-04-25T11:15:07.107Z,65.23
2023-04-25T11:16:12.647Z,65.65
2023-04-25T11:17:15.175Z,67.96
2023-04-25T11:18:18.583Z,69.02
2023-04-25T11:19:21.528Z,69.76
2023-04-25T11:20:23.997Z,71.18
2023-04-25T11:21:29.528Z,71.17
2023-04-25T11:22:31.475Z,72.13
2023-04-25T11:23:33.414Z,73.13
2023-04-25T11:24:36.228Z,73.13
2023-04-25T11:25:38.874Z,72.10
2023-04-25T11:26:44.837Z,74.56
2023-04-25T11:27:52.738Z,73.95
2023-04-25T11:28:58.415Z,74.13
2023-04-25T11:30:00.724Z,73.97
2023-04-25T11:31:03.856Z,72.43
2023-04-25T11:32:05.922Z,72.06
2023-04-25T11:33:07.842Z,72.33
2023-04-25T11:34:09.671Z,72.02
2023-04-25T11:35:11.585Z,69.89
2023-04-25T11:36:13.514Z,70.12
2023-04-25T11:37:15.473Z,70.82
2023-04-25T11:38:17.362Z,72.87
2023-04-25T11:39:19.691Z,73.84
2023-04-25T11:40:21.487Z,72.05
2023-04-25T11:41:23.583Z,72.04
2023-04-25T11:42:25.636Z,73.11
2023-04-25T11:43:27.532Z,74.09
2023-04-25T11:44:29.508Z,73.58
2023-04-25T11:45:32.517Z,75.01
2023-04-25T11:46:37.274Z,76.73
2023-04-25T11:47:39.296Z,77.57
2023-04-25T11:48:44.867Z,77.03
2023-04-25T11:49:46.851Z,76.29
2023-04-25T11:50:48.744Z,74.22
2023-04-25T11:51:50.827Z,71.04
2023-04-25T11:52:53.332Z,64.44
2023-04-25T11:53:55.142Z,68.56
2023-04-25T11:54:57.552Z,67.94
2023-04-25T11:55:59.398Z,70.89
2023-04-25T11:57:03.096Z,71.08
2023-04-25T11:58:05.925Z,70.39
2023-04-25T11:59:08.217Z,68.56
2023-04-25T12:00:11.575Z,67.77
2023-04-25T12:01:13.375Z,64.56
2023-04-25T12:02:26.273Z,64.95
2023-04-25T12:03:32.528Z,66.50
2023-04-25T12:04:34.751Z,63.25
2023-04-25T12:05:37.361Z,63.63
2023-04-25T12:06:42.314Z,62.56
2023-04-25T12:07:44.320Z,58.75
2023-04-25T12:09:09.280Z,59.77
2023-04-25T12:10:20.485Z,53.92
2023-04-25T12:11:23.014Z,57.46
2023-04-25T12:12:29.094Z,54.50
2023-04-25T12:13:33.007Z,54.33
2023-04-25T12:14:36.190Z,54.86
2023-04-25T12:15:42.195Z,54.01
2023-04-25T12:16:47.722Z,56.90
2023-04-25T12:17:50.688Z,56.68
2023-04-25T12:18:54.385Z,53.09
2023-04-25T12:19:56.242Z,53.42
2023-04-25T12:20:59.392Z,54.09
2023-04-25T12:22:02.190Z,53.49
2023-04-25T12:23:08.652Z,54.47
2023-04-25T12:24:24.703Z,51.34
2023-04-25T12:25:37.036Z,52.79
2023-04-25T12:26:49.137Z,54.88
2023-04-25T12:27:51.312Z,55.55
2023-04-25T12:28:54.085Z,53.25
2023-04-25T12:29:57.038Z,53.39
2023-04-25T12:31:00.891Z,55.75
2023-04-25T12:32:03.160Z,53.65
2023-04-25T12:33:05.075Z,58.50
2023-04-25T12:34:07.695Z,56.49
2023-04-25T12:35:09.703Z,56.39
2023-04-25T12:36:13.525Z,57.38
2023-04-25T12:37:15.684Z,58.29
2023-04-25T12:38:27.548Z,59.03
2023-04-25T12:39:29.419Z,57.69
2023-04-25T12:40:31.293Z,59.48
2023-04-25T12:41:33.246Z,59.74
2023-04-25T12:42:35.076Z,59.65
2023-04-25T12:43:36.957Z,58.02
2023-04-25T12:44:39.266Z,58.43
2023-04-25T12:45:41.396Z,58.99
2023-04-25T12:46:43.389Z,58.83
2023-04-25T12:47:45.397Z,58.11
2023-04-25T12:48:47.302Z,57.44
2023-04-25T12:49:50.115Z,58.45
2023-04-25T12:50:53.185Z,58.11
2023-04-25T12:51:55.398Z,58.56
2023-04-25T12:52:57.279Z,58.40
2023-04-25T12:53:59.094Z,58.87
2023-04-25T12:55:01.036Z,58.67
2023-04-25T12:56:02.987Z,60.79
2023-04-25T12:57:04.950Z,58.40
2023-04-25T12:58:06.848Z,56.30
2023-04-25T12:59:08.947Z,57.03
2023-04-25T13:00:11.890Z,58.13
2023-04-25T13:01:15.193Z,57.51
2023-04-25T13:02:17.162Z,53.87
2023-04-25T13:03:20.125Z,54.97
2023-04-25T13:04:23.168Z,53.96
2023-04-25T13:05:25.150Z,53.51
2023-04-25T13:06:27.554Z,54.97
2023-04-25T13:07:29.489Z,54.49
2023-04-25T13:08:31.386Z,54.05
2023-04-25T13:09:33.277Z,50.90
2023-04-25T13:10:35.350Z,49.48
2023-04-25T13:11:37.531Z,49.73
2023-04-25T13:12:39.413Z,49.06
2023-04-25T13:13:41.396Z,50.13
2023-04-25T13:14:43.235Z,50.65
2023-04-25T13:15:45.189Z,50.58
2023-04-25T13:16:47.142Z,50.45
2023-04-25T13:17:49.225Z,50.97
2023-04-25T13:18:51.167Z,50.36
2023-04-25T13:19:53.055Z,50.89
2023-04-25T13:20:55.180Z,51.94
2023-04-25T13:21:57.173Z,50.79
2023-04-25T13:23:00.281Z,48.18
2023-04-25T13:24:03.239Z,51.47
2023-04-25T13:25:05.476Z,52.11
2023-04-25T13:26:07.398Z,51.39
2023-04-25T13:27:09.317Z,51.46
2023-04-25T13:28:11.274Z,50.12
2023-04-25T13:29:13.088Z,48.04
2023-04-25T13:30:15.077Z,51.06