createdAt,value
2023-04-04T00:00:14.055Z,-1.10
2023-04-04T00:02:42.046Z,-1.10
2023-04-04T00:05:10.329Z,-1.20
2023-04-04T00:07:39.379Z,-1.20
2023-04-04T00:10:08.285Z,-1.30
2023-04-04T00:12:37.218Z,-1.40
2023-04-04T00:15:05.553Z,-1.40
2023-04-04T00:17:33.403Z,-1.50
2023-04-04T00:20:01.803Z,-1.60
2023-04-04T00:22:29.559Z,-1.60
2023-04-04T00:24:59.177Z,-1.60
2023-04-04T00:27:27.114Z,-1.60
2023-04-04T00:29:54.846Z,-1.60
2023-04-04T00:32:22.770Z,-1.70
2023-04-04T00:34:53.464Z,-1.70
2023-04-04T00:37:21.593Z,-1.70
2023-04-04T00:39:50.014Z,-1.70
2023-04-04T00:42:19.349Z,-1.70
2023-04-04T00:44:47.176Z,-1.70
2023-04-04T00:47:14.990Z,-1.70
2023-04-04T00:49:42.741Z,-1.80
2023-04-04T00:52:10.656Z,-1.70
2023-04-04T00:54:38.693Z,-1.70
2023-04-04T00:57:08.635Z,-1.70
2023-04-04T00:59:37.788Z,-1.70
2023-04-04T01:02:05.653Z,-1.80
2023-04-04T01:04:33.633Z,-1.90
2023-04-04T01:07:02.043Z,-1.90
2023-04-04T01:09:30.428Z,-1.90
2023-04-04T01:11:58.809Z,-1.90
2023-04-04T01:14:26.570Z,-1.90
2023-04-04T01:16:56.432Z,-2.00
2023-04-04T01:19:31.489Z,-1.90
2023-04-04T01:22:01.973Z,-1.90
2023-04-04T01:24:34.731Z,-2.00
2023-04-04T01:27:03.818Z,-2.00
2023-04-04T01:29:31.573Z,-2.10
2023-04-04T01:32:05.925Z,-2.10
2023-04-04T01:34:43.681Z,-2.20
2023-04-04T01:37:16.847Z,-2.20
2023-04-04T01:39:49.403Z,-2.30
2023-04-04T01:42:20.048Z,-2.30
2023-04-04T01:44:48.040Z,-2.30
2023-04-04T01:47:15.887Z,-2.40
2023-04-04T01:49:44.621Z,-2.40
2023-04-04T01:52:12.364Z,-2.50
2023-04-04T01:54:40.077Z,-2.40
2023-04-04T01:57:08.551Z,-2.40
2023-04-04T01:59:37.700Z,-2.50
2023-04-04T02:02:05.798Z,-2.50
2023-04-04T02:04:34.071Z,-2.50
2023-04-04T02:07:02.504Z,-2.50
2023-04-04T02:09:30.265Z,-2.50
2023-04-04T02:11:58.026Z,-2.60
2023-04-04T02:14:25.792Z,-2.60
2023-04-04T02:16:54.819Z,-2.60
2023-04-04T02:19:22.634Z,-2.70
2023-04-04T02:21:50.446Z,-2.60
2023-04-04T02:24:18.190Z,-2.60
2023-04-04T02:26:45.946Z,-2.50
2023-04-04T02:29:13.691Z,-2.50
2023-04-04T02:31:41.437Z,-2.60
2023-04-04T02:34:10.532Z,-2.70
2023-04-04T02:36:38.475Z,-2.70
2023-04-04T02:39:06.258Z,-2.70
2023-04-04T02:41:34.000Z,-2.50
2023-04-04T02:44:01.726Z,-2.70
2023-04-04T02:46:29.451Z,-2.70
2023-04-04T02:48:57.474Z,-2.70
2023-04-04T02:51:26.563Z,-2.70
2023-04-04T02:53:54.305Z,-2.70
2023-04-04T02:56:22.086Z,-2.80
2023-04-04T02:58:49.854Z,-2.90
2023-04-04T03:01:17.811Z,-3.00
2023-04-04T03:03:46.599Z,-3.10
2023-04-04T03:06:14.887Z,-3.20
2023-04-04T03:08:44.021Z,-3.10
2023-04-04T03:11:11.956Z,-3.10
2023-04-04T03:13:39.695Z,-3.00
2023-04-04T03:16:07.895Z,-3.00
2023-04-04T03:18:36.170Z,-3.00
2023-04-04T03:21:03.901Z,-3.10
2023-04-04T03:23:31.662Z,-3.10
2023-04-04T03:26:00.817Z,-3.20
2023-04-04T03:28:29.252Z,-3.20
2023-04-04T03:30:57.633Z,-3.30
2023-04-04T03:33:25.440Z,-3.40
2023-04-04T03:35:53.160Z,-3.40
2023-04-04T03:38:20.893Z,-3.40
2023-04-04T03:40:48.682Z,-3.40
2023-04-04T03:43:17.774Z,-3.50
2023-04-04T03:45:45.651Z,-3.50
2023-04-04T03:48:13.762Z,-3.50
2023-04-04T03:50:41.764Z,-3.50
2023-04-04T03:53:09.736Z,-3.60
2023-04-04T03:55:37.500Z,-3.60
2023-04-04T03:58:05.236Z,-3.70
2023-04-04T04:00:34.341Z,-3.70
2023-04-04T04:03:02.128Z,-3.80
2023-04-04T04:05:29.933Z,-3.80
2023-04-04T04:07:57.696Z,-3.80
2023-04-04T04:10:25.459Z,-3.80
2023-04-04T04:12:53.272Z,-3.80
2023-04-04T04:15:21.221Z,-3.90
2023-04-04T04:17:50.801Z,-3.80
2023-04-04T04:20:18.626Z,-3.80
2023-04-04T04:22:47.634Z,-3.80
2023-04-04T04:25:15.815Z,-3.80
2023-04-04T04:27:43.570Z,-3.90
2023-04-04T04:30:12.943Z,-3.80
2023-04-04T04:32:40.884Z,-3.90
2023-04-04T04:35:10.812Z,-4.00
2023-04-04T04:37:38.556Z,-3.90
2023-04-04T04:40:07.581Z,-3.90
2023-04-04T04:42:35.854Z,-3.80
2023-04-04T04:45:05.143Z,-3.80
2023-04-04T04:47:33.495Z,-3.70
2023-04-04T04:50:01.278Z,-3.70
2023-04-04T04:52:31.720Z,-3.70
2023-04-04T04:54:59.455Z,-3.60
2023-04-04T04:57:27.417Z,-3.60
2023-04-04T04:59:55.167Z,-3.50
2023-04-04T05:02:23.002Z,-3.40
2023-04-04T05:04:50.962Z,-3.40
2023-04-04T05:07:18.705Z,-3.30
2023-04-04T05:09:47.758Z,-3.20
2023-04-04T05:12:15.506Z,-3.20
2023-04-04T05:14:43.490Z,-3.20
2023-04-04T05:17:11.632Z,-3.20
2023-04-04T05:19:39.413Z,-3.20
2023-04-04T05:22:08.342Z,-3.30
2023-04-04T05:24:36.309Z,-3.20
2023-04-04T05:27:05.618Z,-3.10
2023-04-04T05:29:33.409Z,-3.20
2023-04-04T05:32:01.201Z,-3.10
2023-04-04T05:34:28.953Z,-3.10
2023-04-04T05:36:56.678Z,-3.00
2023-04-04T05:39:24.423Z,-2.90
2023-04-04T05:41:52.178Z,-2.90
2023-04-04T05:44:21.275Z,-2.80
2023-04-04T05:46:49.005Z,-2.70
2023-04-04T05:49:16.998Z,-2.60
2023-04-04T05:51:44.784Z,-2.50
2023-04-04T05:54:12.620Z,-2.40
2023-04-04T05:56:40.421Z,-2.30
2023-04-04T05:59:08.473Z,-2.10
2023-04-04T06:01:37.565Z,-2.00
2023-04-04T06:04:05.317Z,-1.90
2023-04-04T06:06:33.223Z,-1.80
2023-04-04T06:09:00.949Z,-1.60
2023-04-04T06:11:28.915Z,-1.50
2023-04-04T06:13:56.628Z,-1.40
2023-04-04T06:16:24.680Z,-1.30
2023-04-04T06:18:53.723Z,-1.20
2023-04-04T06:21:21.434Z,-1.10
2023-04-04T06:23:49.142Z,-1.00
2023-04-04T06:26:16.893Z,-0.80
2023-04-04T06:28:49.344Z,-0.70
2023-04-04T06:31:17.360Z,-0.50
2023-04-04T06:33:45.427Z,-0.40
2023-04-04T06:36:14.715Z,-0.30
2023-04-04T06:38:42.443Z,-0.20
2023-04-04T06:41:10.306Z,-0.20
2023-04-04T06:43:38.040Z,0.00
2023-04-04T06:46:06.702Z,0.10
2023-04-04T06:48:34.438Z,0.20
2023-04-04T06:51:02.223Z,0.30
2023-04-04T06:53:31.329Z,0.40
2023-04-04T06:55:59.711Z,0.60
2023-04-04T06:58:27.492Z,0.70
2023-04-04T07:00:56.509Z,0.70
2023-04-04T07:03:24.648Z,0.90
2023-04-04T07:05:52.466Z,1.00
2023-04-04T07:08:20.483Z,1.20
2023-04-04T07:10:49.516Z,1.30
2023-04-04T07:13:17.247Z,1.40
2023-04-04T07:15:48.864Z,1.50
2023-04-04T07:18:17.082Z,1.70
2023-04-04T07:20:46.787Z,1.90
2023-04-04T07:23:15.396Z,2.10
2023-04-04T07:25:44.435Z,2.20
2023-04-04T07:28:13.782Z,2.40
2023-04-04T07:30:42.000Z,2.50
2023-04-04T07:33:10.056Z,2.50
2023-04-04T07:35:38.070Z,2.70
2023-04-04T07:38:05.942Z,2.50
2023-04-04T07:40:33.691Z,2.50
2023-04-04T07:43:01.413Z,2.70
2023-04-04T07:45:30.492Z,2.60
2023-04-04T07:47:58.317Z,2.80
2023-04-04T07:50:26.267Z,3.00
2023-04-04T07:52:55.844Z,3.40
2023-04-04T07:55:25.196Z,3.50
2023-04-04T07:57:53.362Z,3.40
2023-04-04T08:00:22.638Z,3.40
2023-04-04T08:02:55.223Z,3.40
2023-04-04T08:05:23.896Z,3.50
2023-04-04T08:07:52.037Z,4.00
2023-04-04T08:10:21.634Z,4.60
2023-04-04T08:12:49.796Z,5.00
2023-04-04T08:15:17.776Z,5.20
2023-04-04T08:17:45.538Z,5.50
2023-04-04T08:20:15.567Z,7.10
2023-04-04T08:22:43.804Z,9.00
2023-04-04T08:25:11.872Z,11.70
2023-04-04T08:27:43.977Z,13.10
2023-04-04T08:30:13.549Z,14.40
2023-04-04T08:32:42.008Z,15.40
2023-04-04T08:35:10.689Z,16.60
2023-04-04T08:37:40.040Z,16.00
2023-04-04T08:40:09.320Z,17.30
2023-04-04T08:42:39.758Z,17.80
2023-04-04T08:45:10.494Z,16.80
2023-04-04T08:47:39.522Z,17.00
2023-04-04T08:50:09.775Z,17.30
2023-04-04T08:52:40.067Z,17.50
2023-04-04T08:55:09.941Z,19.10
2023-04-04T08:57:37.927Z,19.90
2023-04-04T09:00:07.526Z,19.20
2023-04-04T09:02:41.865Z,20.10
2023-04-04T09:05:10.864Z,17.80
2023-04-04T09:07:40.371Z,16.20
2023-04-04T09:10:11.787Z,17.40
2023-04-04T09:15:11.580Z,19.90
2023-04-04T09:17:39.536Z,19.50
2023-04-04T09:20:35.055Z,19.80
2023-04-04T09:23:06.536Z,20.20
2023-04-04T09:25:34.517Z,18.20
2023-04-04T09:28:05.080Z,19.60
2023-04-04T09:30:34.748Z,19.70
2023-04-04T09:33:05.148Z,21.10
2023-04-04T09:35:35.456Z,21.80
2023-04-04T09:38:04.865Z,21.80
2023-04-04T09:40:32.919Z,21.20
2023-04-04T09:43:04.704Z,22.20
2023-04-04T09:45:32.819Z,17.70
2023-04-04T09:48:01.142Z,18.20
2023-04-04T09:50:30.373Z,18.90
2023-04-04T09:53:02.120Z,18.70
2023-04-04T09:55:36.788Z,19.80
2023-04-04T09:58:13.845Z,20.50
2023-04-04T10:00:44.841Z,23.10
2023-04-04T10:03:15.612Z,24.30
2023-04-04T10:05:43.433Z,23.00
2023-04-04T10:08:18.609Z,21.60
2023-04-04T10:11:02.676Z,19.10
2023-04-04T10:13:41.016Z,18.30
2023-04-04T10:16:10.780Z,17.50
2023-04-04T10:18:39.281Z,16.60
2023-04-04T10:23:41.754Z,16.80
2023-04-04T10:26:11.795Z,14.90
2023-04-04T10:28:39.929Z,16.00
2023-04-04T10:31:14.730Z,18.80
2023-04-04T10:33:49.065Z,20.80
2023-04-04T10:36:22.330Z,19.70
2023-04-04T10:38:59.737Z,19.50
2023-04-04T10:41:33.395Z,17.10
2023-04-04T10:44:07.990Z,13.60
2023-04-04T10:46:39.432Z,10.40
2023-04-04T10:49:07.480Z,11.50
2023-04-04T10:51:45.202Z,13.90
2023-04-04T10:54:21.697Z,13.90
2023-04-04T10:56:50.914Z,14.40
2023-04-04T10:59:18.774Z,12.20
2023-04-04T11:01:50.822Z,10.40
2023-04-04T11:04:21.496Z,9.00
2023-04-04T11:07:14.546Z,8.20
2023-04-04T11:10:13.876Z,7.40
2023-04-04T11:12:46.321Z,7.00
2023-04-04T11:15:15.315Z,6.70
2023-04-04T11:17:59.005Z,6.80
2023-04-04T11:20:31.786Z,8.00
2023-04-04T11:23:07.286Z,11.20
2023-04-04T11:25:40.668Z,13.30
2023-04-04T11:28:16.808Z,14.80
2023-04-04T11:30:48.690Z,14.40
2023-04-04T11:33:28.559Z,12.10
2023-04-04T11:36:01.779Z,10.50
2023-04-04T11:38:30.372Z,9.70
2023-04-04T11:40:58.818Z,9.00
2023-04-04T11:43:29.824Z,8.20
2023-04-04T11:46:08.063Z,7.80
2023-04-04T11:48:36.114Z,7.80
2023-04-04T11:51:04.949Z,7.80
2023-04-04T11:53:34.265Z,7.70
2023-04-04T11:56:02.286Z,7.60
2023-04-04T11:58:31.359Z,7.70
2023-04-04T12:00:59.136Z,8.50
2023-04-04T12:03:30.164Z,9.10
2023-04-04T12:05:58.564Z,9.30
2023-04-04T12:08:26.336Z,9.80
2023-04-04T12:10:54.763Z,10.00
2023-04-04T12:13:22.489Z,9.90
2023-04-04T12:15:51.633Z,8.90
2023-04-04T12:18:22.898Z,8.70
2023-04-04T12:20:52.239Z,8.30
2023-04-04T12:23:20.650Z,8.00
2023-04-04T12:25:53.622Z,7.80
2023-04-04T12:28:21.926Z,7.60
2023-04-04T12:30:51.359Z,7.40
2023-04-04T12:33:19.184Z,7.50
2023-04-04T12:35:53.488Z,7.70
2023-04-04T12:38:21.527Z,7.90
2023-04-04T12:40:52.344Z,8.00
2023-04-04T12:43:20.920Z,8.00
2023-04-04T12:45:52.740Z,8.20
2023-04-04T12:48:22.588Z,8.30
2023-04-04T12:50:53.092Z,8.30
2023-04-04T12:53:28.911Z,8.20
2023-04-04T12:56:01.783Z,8.20
2023-04-04T12:58:29.985Z,8.20
2023-04-04T13:01:01.990Z,8.40
2023-04-04T13:03:30.237Z,8.30
2023-04-04T13:05:59.524Z,8.20
2023-04-04T13:08:27.457Z,8.30
2023-04-04T13:11:04.138Z,8.50
2023-04-04T13:13:36.756Z,8.40
2023-04-04T13:16:07.782Z,8.10
2023-04-04T13:18:38.409Z,8.00
2023-04-04T13:21:08.107Z,7.80
2023-04-04T13:23:37.530Z,7.70
2023-04-04T13:26:05.864Z,7.50
2023-04-04T13:28:33.809Z,7.60
2023-04-04T13:31:04.523Z,7.60
2023-04-04T13:33:33.992Z,7.80
2023-04-04T13:36:02.321Z,8.00
2023-04-04T13:38:31.636Z,8.10
2023-04-04T13:41:00.048Z,7.90
2023-04-04T13:43:28.237Z,8.00
2023-04-04T13:45:56.450Z,7.90
2023-04-04T13:48:24.225Z,7.90
2023-04-04T13:50:55.252Z,7.70
2023-04-04T13:53:23.391Z,7.60
2023-04-04T13:56:16.099Z,7.50
2023-04-04T13:58:39.110Z,7.50
2023-04-04T14:01:07.251Z,7.60
2023-04-04T14:03:35.174Z,7.80
2023-04-04T14:06:10.544Z,8.00
2023-04-04T14:08:39.130Z,8.00
2023-04-04T14:11:06.994Z,7.90
2023-04-04T14:13:36.167Z,8.20
2023-04-04T14:16:04.270Z,8.60
2023-04-04T14:18:32.104Z,8.60
2023-04-04T14:20:59.910Z,8.50
2023-04-04T14:23:30.573Z,8.50
2023-04-04T14:25:58.415Z,8.60
2023-04-04T14:28:26.289Z,8.60
2023-04-04T14:30:54.056Z,8.40
2023-04-04T14:33:22.251Z,8.40
2023-04-04T14:35:51.010Z,8.20
2023-04-04T14:38:18.766Z,8.20
2023-04-04T14:40:48.614Z,8.00
2023-04-04T14:43:16.354Z,7.90
2023-04-04T14:45:44.089Z,7.60
2023-04-04T14:48:11.929Z,7.50
2023-04-04T14:50:40.308Z,7.50
2023-04-04T14:53:08.085Z,7.60
2023-04-04T14:55:36.099Z,7.80
2023-04-04T14:58:05.172Z,8.00
2023-04-04T15:00:33.906Z,8.00
2023-04-04T15:03:01.809Z,8.10
2023-04-04T15:05:30.085Z,8.20
2023-04-04T15:07:57.798Z,7.90
2023-04-04T15:10:25.726Z,7.90
2023-04-04T15:12:53.468Z,7.70
2023-04-04T15:15:23.747Z,7.70
2023-04-04T15:17:52.036Z,7.80
2023-04-04T15:20:19.847Z,7.70
2023-04-04T15:22:47.611Z,7.60
2023-04-04T15:25:15.345Z,7.60
2023-04-04T15:27:43.111Z,7.40
2023-04-04T15:30:11.568Z,7.20
2023-04-04T15:32:40.794Z,7.10
2023-04-04T15:35:17.427Z,7.00
2023-04-04T15:37:45.233Z,7.10
2023-04-04T15:40:13.537Z,7.00
2023-04-04T15:42:41.344Z,7.10
2023-04-04T15:45:10.190Z,7.10
2023-04-04T15:47:38.047Z,7.10
2023-04-04T15:50:08.593Z,7.20
2023-04-04T15:52:36.345Z,7.10
2023-04-04T15:55:04.488Z,7.10
2023-04-04T15:57:32.360Z,7.00
2023-04-04T16:00:00.132Z,7.00
2023-04-04T16:02:28.046Z,6.90
2023-04-04T16:04:55.866Z,6.90
2023-04-04T16:07:24.931Z,6.90
2023-04-04T16:09:52.750Z,6.90
2023-04-04T16:12:20.899Z,6.90
2023-04-04T16:14:48.627Z,6.90
2023-04-04T16:17:16.847Z,6.90
2023-04-04T16:19:44.612Z,6.90
2023-04-04T16:22:13.686Z,7.00
2023-04-04T16:24:42.752Z,7.00
2023-04-04T16:27:10.690Z,7.00
2023-04-04T16:29:38.440Z,7.00
2023-04-04T16:32:08.302Z,7.10
2023-04-04T16:34:38.758Z,7.20
2023-04-04T16:37:06.700Z,7.10
2023-04-04T16:39:34.427Z,7.00
2023-04-04T16:42:03.627Z,7.00
2023-04-04T16:44:31.354Z,7.00
2023-04-04T16:46:59.193Z,7.00
2023-04-04T16:49:27.017Z,6.90
2023-04-04T16:51:54.785Z,6.90
2023-04-04T16:54:22.517Z,6.80
2023-04-04T16:56:50.315Z,6.60
2023-04-04T16:59:19.489Z,6.60
2023-04-04T17:01:49.127Z,6.50
2023-04-04T17:04:17.021Z,6.50
2023-04-04T17:06:45.845Z,6.30
2023-04-04T17:09:13.556Z,6.30
2023-04-04T17:11:44.690Z,6.20
2023-04-04T17:14:12.831Z,6.20
2023-04-04T17:16:43.177Z,6.20
2023-04-04T17:19:11.139Z,6.10
2023-04-04T17:21:38.871Z,6.10
2023-04-04T17:24:06.843Z,6.10
2023-04-04T17:26:34.579Z,6.00
2023-04-04T17:29:02.323Z,6.00
2023-04-04T17:31:30.218Z,5.90
2023-04-04T17:33:59.279Z,5.90
2023-04-04T17:36:27.179Z,5.80
2023-04-04T17:38:55.018Z,5.80
2023-04-04T17:41:22.784Z,5.70
2023-04-04T17:43:51.935Z,5.70
2023-04-04T17:46:19.733Z,5.70
2023-04-04T17:48:47.510Z,5.70
2023-04-04T17:51:17.871Z,5.70
2023-04-04T17:53:46.138Z,5.60
2023-04-04T17:56:14.104Z,5.60
2023-04-04T17:58:41.807Z,5.50
2023-04-04T18:01:09.808Z,5.50
2023-04-04T18:03:37.955Z,5.40
2023-04-04T18:06:06.801Z,5.40
2023-04-04T18:08:36.247Z,5.40
2023-04-04T18:11:04.840Z,5.30
2023-04-04T18:13:32.736Z,5.20
2023-04-04T18:16:02.690Z,5.10
2023-04-04T18:18:30.731Z,4.90
2023-04-04T18:20:58.641Z,4.80
2023-04-04T18:23:27.338Z,4.70
2023-04-04T18:25:56.764Z,4.50
2023-04-04T18:28:24.517Z,4.50
2023-04-04T18:30:52.492Z,4.30
2023-04-04T18:33:20.585Z,4.20
2023-04-04T18:35:48.479Z,4.10
2023-04-04T18:38:16.200Z,4.00
2023-04-04T18:40:45.681Z,3.90
2023-04-04T18:43:14.886Z,3.90
2023-04-04T18:45:42.780Z,3.90
2023-04-04T18:48:12.572Z,4.00
2023-04-04T18:50:40.961Z,4.00
2023-04-04T18:53:09.004Z,4.00
2023-04-04T18:55:37.239Z,4.10
2023-04-04T18:58:04.966Z,4.20
2023-04-04T19:00:34.064Z,4.20
2023-04-04T19:03:01.858Z,4.20
2023-04-04T19:05:32.991Z,4.10
2023-04-04T19:08:02.257Z,4.10
2023-04-04T19:10:30.297Z,4.00
2023-04-04T19:12:58.032Z,3.90
2023-04-04T19:15:26.074Z,3.90
2023-04-04T19:17:55.236Z,3.80
2023-04-04T19:20:23.031Z,3.80
2023-04-04T19:22:50.854Z,3.70
2023-04-04T19:25:20.202Z,3.80
2023-04-04T19:27:47.979Z,3.70
2023-04-04T19:30:42.045Z,3.70
2023-04-04T19:33:12.699Z,3.70
2023-04-04T19:35:55.255Z,3.70
2023-04-04T19:38:28.212Z,3.60
2023-04-04T19:40:58.199Z,3.50
2023-04-04T19:43:26.848Z,3.40
2023-04-04T19:45:56.051Z,3.30
2023-04-04T19:48:44.810Z,3.20
2023-04-04T19:51:35.552Z,3.10
2023-04-04T19:54:03.304Z,2.90
2023-04-04T19:56:31.042Z,2.90
2023-04-04T19:59:01.798Z,2.90
2023-04-04T20:01:31.837Z,2.80
2023-04-04T20:04:08.064Z,2.80
2023-04-04T20:06:37.081Z,2.70
2023-04-04T20:09:12.747Z,2.70
2023-04-04T20:11:40.583Z,2.60
2023-04-04T20:14:10.718Z,2.50
2023-04-04T20:16:38.648Z,2.40
2023-04-04T20:19:08.206Z,2.40
2023-04-04T20:21:36.803Z,2.30
2023-04-04T20:24:08.330Z,2.20
2023-04-04T20:26:59.208Z,2.20
2023-04-04T20:29:28.822Z,2.10
2023-04-04T20:31:58.238Z,2.10
2023-04-04T20:34:39.669Z,2.00
2023-04-04T20:37:11.208Z,1.90
2023-04-04T20:39:41.558Z,1.80
2023-04-04T20:42:19.822Z,1.70
2023-04-04T20:44:47.654Z,1.60
2023-04-04T20:47:38.228Z,1.50
2023-04-04T20:50:41.948Z,1.40
2023-04-04T20:53:12.802Z,1.30
2023-04-04T20:55:41.151Z,1.10
2023-04-04T20:58:13.749Z,1.00
2023-04-04T21:00:43.154Z,0.90
2023-04-04T21:03:22.423Z,0.90
2023-04-04T21:05:52.028Z,0.90
2023-04-04T21:08:38.681Z,0.90
2023-04-04T21:11:07.040Z,0.80
2023-04-04T21:13:37.263Z,0.80
2023-04-04T21:16:08.900Z,0.80
2023-04-04T21:18:37.423Z,0.70
2023-04-04T21:21:11.273Z,0.70
2023-04-04T21:23:46.129Z,0.50
2023-04-04T21:26:27.318Z,0.50
2023-04-04T21:28:55.645Z,0.50
2023-04-04T21:31:25.760Z,0.40
2023-04-04T21:33:54.952Z,0.40
2023-04-04T21:36:31.265Z,0.30
2023-04-04T21:39:00.287Z,0.20
2023-04-04T21:41:29.910Z,0.00
2023-04-04T21:43:58.880Z,-0.20
2023-04-04T21:46:28.331Z,-0.20
2023-04-04T21:48:56.857Z,-0.30
2023-04-04T21:51:25.020Z,-0.30
2023-04-04T21:53:54.729Z,-0.40
2023-04-04T21:56:27.139Z,-0.50
2023-04-04T21:58:55.629Z,-0.60
2023-04-04T22:01:23.520Z,-0.70
2023-04-04T22:03:51.268Z,-0.70
2023-04-04T22:06:22.251Z,-0.70
2023-04-04T22:08:49.993Z,-0.70
2023-04-04T22:11:20.250Z,-0.80
2023-04-04T22:13:48.781Z,-0.80
2023-04-04T22:16:18.017Z,-0.80
2023-04-04T22:18:47.686Z,-0.90
2023-04-04T22:21:16.653Z,-0.90
2023-04-04T22:23:44.726Z,-0.90
2023-04-04T22:26:15.040Z,-0.80
2023-04-04T22:28:45.795Z,-0.50
2023-04-04T22:31:14.014Z,-0.50
2023-04-04T22:33:41.857Z,-0.60
2023-04-04T22:36:10.300Z,-0.80
2023-04-04T22:38:39.351Z,-0.80
2023-04-04T22:41:07.290Z,-0.70
2023-04-04T22:43:35.353Z,-0.70
2023-04-04T22:46:04.483Z,-0.70
2023-04-04T22:48:32.260Z,-0.70
2023-04-04T22:51:02.799Z,-0.60
2023-04-04T22:53:30.572Z,-0.50
2023-04-04T22:56:00.688Z,-0.60
2023-04-04T22:58:28.440Z,-0.80
2023-04-04T23:00:56.200Z,-1.00
2023-04-04T23:03:25.362Z,-1.10
2023-04-04T23:05:53.067Z,-1.20
2023-04-04T23:08:20.965Z,-1.40
2023-04-04T23:10:48.703Z,-1.50
2023-04-04T23:13:16.461Z,-1.50
2023-04-04T23:15:45.127Z,-1.60
2023-04-04T23:18:13.432Z,-1.60
2023-04-04T23:20:42.867Z,-1.70
2023-04-04T23:23:10.853Z,-1.70
2023-04-04T23:25:38.765Z,-1.70
2023-04-04T23:28:06.554Z,-1.80
2023-04-04T23:30:34.268Z,-1.80
2023-04-04T23:33:02.303Z,-1.80
2023-04-04T23:35:30.095Z,-1.90
2023-04-04T23:37:59.183Z,-1.90
2023-04-04T23:40:26.967Z,-1.90
2023-04-04T23:42:54.722Z,-1.90
2023-04-04T23:45:22.484Z,-2.00
2023-04-04T23:47:50.265Z,-2.00
2023-04-04T23:50:19.123Z,-2.10
2023-04-04T23:52:46.841Z,-2.10
2023-04-04T23:55:17.041Z,-2.10
2023-04-04T23:57:45.011Z,-2.10
