createdAt,value
2018-12-18T00:02:16.137Z,27.90
2018-12-18T00:04:45.659Z,30.40
2018-12-18T00:07:15.434Z,27.87
2018-12-18T00:09:42.962Z,28.77
2018-12-18T00:12:10.554Z,31.10
2018-12-18T00:14:39.295Z,28.60
2018-12-18T00:17:07.618Z,31.07
2018-12-18T00:19:35.176Z,28.27
2018-12-18T00:22:02.684Z,29.70
2018-12-18T00:24:30.446Z,30.23
2018-12-18T00:26:57.988Z,28.37
2018-12-18T00:29:25.624Z,30.27
2018-12-18T00:31:53.240Z,29.97
2018-12-18T00:34:20.770Z,31.13
2018-12-18T00:36:48.239Z,30.37
2018-12-18T00:39:15.816Z,31.70
2018-12-18T00:41:43.587Z,30.30
2018-12-18T00:44:11.201Z,32.30
2018-12-18T00:46:38.746Z,30.60
2018-12-18T00:49:06.235Z,29.27
2018-12-18T00:51:33.785Z,31.00
2018-12-18T00:54:01.267Z,31.50
2018-12-18T00:56:29.019Z,28.63
2018-12-18T00:58:56.502Z,36.58
2018-12-18T01:01:24.187Z,31.00
2018-12-18T01:03:52.925Z,29.97
2018-12-18T01:06:21.429Z,28.70
2018-12-18T01:08:48.901Z,28.70
2018-12-18T01:11:16.561Z,28.17
2018-12-18T01:13:44.006Z,28.60
2018-12-18T01:16:11.626Z,28.67
2018-12-18T01:18:39.322Z,29.40
2018-12-18T01:21:06.809Z,29.87
2018-12-18T01:23:34.625Z,29.30
2018-12-18T01:26:02.368Z,29.87
2018-12-18T01:28:29.826Z,30.53
2018-12-18T01:30:57.318Z,30.73
2018-12-18T01:33:24.788Z,29.40
2018-12-18T01:36:00.235Z,30.90
2018-12-18T01:38:27.999Z,30.30
2018-12-18T01:40:55.451Z,31.57
2018-12-18T01:43:22.913Z,30.00
2018-12-18T01:45:50.386Z,30.27
2018-12-18T01:48:17.885Z,32.10
2018-12-18T01:50:45.354Z,28.80
2018-12-18T01:53:12.838Z,31.43
2018-12-18T01:55:40.552Z,29.47
2018-12-18T01:58:08.037Z,29.07
2018-12-18T02:00:35.503Z,31.33
2018-12-18T02:03:03.109Z,30.50
2018-12-18T02:05:30.593Z,30.50
2018-12-18T02:07:58.100Z,30.70
2018-12-18T02:10:26.037Z,31.17
2018-12-18T02:12:53.554Z,30.60
2018-12-18T02:15:21.067Z,34.40
2018-12-18T02:17:48.621Z,29.47
2018-12-18T02:20:16.167Z,31.17
2018-12-18T02:22:43.859Z,32.97
2018-12-18T02:25:11.430Z,32.37
2018-12-18T02:27:38.901Z,35.50
2018-12-18T02:30:06.781Z,33.97
2018-12-18T02:32:34.357Z,31.27
2018-12-18T02:35:02.327Z,32.20
2018-12-18T02:37:29.798Z,29.10
2018-12-18T02:39:57.338Z,33.00
2018-12-18T02:42:25.263Z,29.70
2018-12-18T02:44:52.934Z,33.20
2018-12-18T02:47:20.393Z,30.40
2018-12-18T02:49:47.892Z,32.23
2018-12-18T02:52:15.775Z,32.93
2018-12-18T02:54:46.523Z,30.90
2018-12-18T02:57:14.349Z,29.47
2018-12-18T02:59:41.934Z,31.87
2018-12-18T03:02:16.895Z,31.10
2018-12-18T03:04:44.394Z,29.97
2018-12-18T03:07:11.933Z,31.43
2018-12-18T03:09:39.800Z,29.67
2018-12-18T03:12:10.383Z,30.53
2018-12-18T03:14:37.853Z,31.00
2018-12-18T03:17:05.445Z,29.83
2018-12-18T03:19:33.125Z,28.63
2018-12-18T03:22:00.614Z,29.43
2018-12-18T03:24:28.069Z,28.57
2018-12-18T03:26:55.579Z,27.87
2018-12-18T03:29:23.465Z,30.30
2018-12-18T03:31:56.192Z,28.27
2018-12-18T03:34:28.231Z,27.13
2018-12-18T03:36:53.261Z,27.30
2018-12-18T03:39:20.901Z,28.27
2018-12-18T03:41:48.757Z,28.50
2018-12-18T03:44:16.271Z,25.57
2018-12-18T03:46:43.855Z,26.30
2018-12-18T03:49:11.394Z,26.53
2018-12-18T03:51:38.838Z,25.67
2018-12-18T03:54:06.330Z,27.20
2018-12-18T03:56:34.093Z,27.07
2018-12-18T03:59:01.682Z,27.03
2018-12-18T04:01:29.179Z,26.80
2018-12-18T04:03:56.645Z,27.43
2018-12-18T04:06:24.102Z,28.60
2018-12-18T04:08:58.757Z,27.97
2018-12-18T04:11:26.438Z,26.20
2018-12-18T04:13:53.978Z,28.30
2018-12-18T04:16:21.528Z,30.60
2018-12-18T04:18:49.063Z,28.67
2018-12-18T04:21:17.684Z,26.97
2018-12-18T04:23:45.242Z,28.37
2018-12-18T04:26:12.737Z,28.87
2018-12-18T04:28:40.360Z,26.40
2018-12-18T04:31:07.931Z,27.20
2018-12-18T04:33:35.615Z,27.77
2018-12-18T04:36:03.144Z,26.23
2018-12-18T04:38:30.600Z,25.97
2018-12-18T04:40:58.069Z,24.70
2018-12-18T04:43:25.561Z,28.27
2018-12-18T04:45:53.113Z,24.93
2018-12-18T04:48:20.892Z,24.57
2018-12-18T04:50:48.354Z,24.80
2018-12-18T04:53:15.825Z,26.07
2018-12-18T04:55:43.346Z,27.03
2018-12-18T04:58:10.801Z,25.97
2018-12-18T05:00:38.365Z,23.97
2018-12-18T05:03:05.831Z,23.80
2018-12-18T05:05:33.312Z,23.40
2018-12-18T05:08:00.795Z,24.70
2018-12-18T05:10:28.253Z,23.90
2018-12-18T05:12:55.726Z,24.87
2018-12-18T05:15:23.258Z,24.57
2018-12-18T05:17:50.788Z,25.50
2018-12-18T05:20:18.302Z,27.10
2018-12-18T05:22:45.805Z,23.60
2018-12-18T05:25:13.300Z,24.73
2018-12-18T05:27:40.794Z,24.10
2018-12-18T05:30:08.449Z,27.93
2018-12-18T05:32:36.020Z,26.87
2018-12-18T05:35:04.051Z,26.17
2018-12-18T05:37:31.608Z,24.60
2018-12-18T05:39:59.058Z,27.90
2018-12-18T05:42:26.521Z,25.43
2018-12-18T05:44:53.976Z,26.47
2018-12-18T05:47:21.583Z,27.03
2018-12-18T05:49:49.371Z,30.03
2018-12-18T05:52:17.075Z,25.90
2018-12-18T05:54:44.578Z,25.20
2018-12-18T05:57:12.279Z,27.03
2018-12-18T05:59:39.785Z,24.97
2018-12-18T06:02:07.358Z,24.57
2018-12-18T06:04:35.305Z,24.63
2018-12-18T06:07:02.954Z,26.70
2018-12-18T06:09:30.520Z,26.60
2018-12-18T06:11:58.025Z,23.77
2018-12-18T06:14:25.574Z,23.97
2018-12-18T06:16:53.109Z,27.37
2018-12-18T06:19:20.613Z,25.53
2018-12-18T06:21:48.073Z,23.77
2018-12-18T06:24:15.582Z,24.13
2018-12-18T06:26:43.201Z,23.80
2018-12-18T06:29:11.005Z,24.43
2018-12-18T06:31:38.473Z,24.00
2018-12-18T06:34:06.345Z,25.30
2018-12-18T06:36:33.947Z,26.53
2018-12-18T06:39:01.681Z,26.13
2018-12-18T06:41:31.200Z,27.10
2018-12-18T06:43:58.865Z,27.40
2018-12-18T06:46:26.511Z,27.47
2018-12-18T06:48:53.986Z,31.73
2018-12-18T06:51:21.738Z,29.40
2018-12-18T06:53:49.643Z,31.37
2018-12-18T06:56:17.135Z,26.87
2018-12-18T06:58:44.616Z,29.43
2018-12-18T07:01:12.277Z,29.90
2018-12-18T07:03:39.786Z,28.07
2018-12-18T07:06:07.452Z,28.60
2018-12-18T07:08:34.932Z,28.87
2018-12-18T07:11:02.418Z,25.30
2018-12-18T07:13:30.184Z,29.07
2018-12-18T07:15:57.945Z,27.10
2018-12-18T07:18:25.470Z,25.70
2018-12-18T07:20:53.010Z,25.70
2018-12-18T07:23:20.545Z,27.93
2018-12-18T07:25:48.070Z,26.50
2018-12-18T07:28:15.705Z,25.00
2018-12-18T07:30:43.303Z,24.97
2018-12-18T07:33:10.975Z,25.47
2018-12-18T07:35:38.486Z,24.33
2018-12-18T07:38:05.999Z,23.47
2018-12-18T07:40:33.844Z,22.37
2018-12-18T07:43:01.337Z,23.30
2018-12-18T07:45:28.833Z,24.60
2018-12-18T07:47:56.284Z,23.43
2018-12-18T07:50:23.736Z,23.23
2018-12-18T07:52:51.382Z,22.63
2018-12-18T07:55:19.397Z,19.70
2018-12-18T07:57:46.926Z,22.43
2018-12-18T08:00:14.726Z,23.17
2018-12-18T08:02:42.350Z,21.93
2018-12-18T08:05:09.824Z,20.17
2018-12-18T08:07:37.573Z,18.97
2018-12-18T08:10:05.782Z,20.33
2018-12-18T08:12:33.341Z,21.20
2018-12-18T08:15:00.845Z,19.40
2018-12-18T08:17:28.347Z,21.67
2018-12-18T08:19:56.045Z,20.80
2018-12-18T08:22:23.513Z,18.13
2018-12-18T08:24:51.126Z,20.17
2018-12-18T08:27:18.610Z,20.13
2018-12-18T08:29:46.123Z,21.10
2018-12-18T08:32:13.845Z,18.77
2018-12-18T08:34:41.359Z,18.13
2018-12-18T08:37:08.942Z,20.57
2018-12-18T08:39:36.917Z,20.27
2018-12-18T08:42:04.590Z,20.17
2018-12-18T08:44:32.157Z,20.27
2018-12-18T08:46:59.709Z,20.37
2018-12-18T08:49:27.238Z,22.53
2018-12-18T08:51:54.770Z,22.37
2018-12-18T08:54:23.573Z,24.00
2018-12-18T08:56:51.081Z,23.23
2018-12-18T08:59:18.941Z,22.70
2018-12-18T09:01:46.559Z,23.20
2018-12-18T09:04:14.323Z,23.43
2018-12-18T09:06:41.812Z,24.37
2018-12-18T09:09:09.273Z,23.67
2018-12-18T09:11:37.081Z,24.40
2018-12-18T09:14:05.009Z,25.60
2018-12-18T09:16:38.425Z,24.67
2018-12-18T09:19:06.066Z,25.67
2018-12-18T09:21:33.597Z,27.07
2018-12-18T09:24:01.235Z,26.63
2018-12-18T09:26:28.960Z,25.77
2018-12-18T09:28:56.435Z,24.83
2018-12-18T09:31:23.937Z,25.67
2018-12-18T09:33:51.793Z,28.40
2018-12-18T09:36:19.258Z,29.00
2018-12-18T09:38:52.676Z,31.30
2018-12-18T09:41:28.042Z,32.10
2018-12-18T09:44:00.513Z,31.80
2018-12-18T09:46:28.142Z,30.57
2018-12-18T09:48:56.240Z,30.90
2018-12-18T09:51:23.895Z,32.60
2018-12-18T09:53:51.422Z,33.80
2018-12-18T09:56:18.952Z,31.87
2018-12-18T09:58:46.444Z,27.80
2018-12-18T10:01:14.102Z,29.10
2018-12-18T10:03:41.630Z,30.10
2018-12-18T10:06:09.142Z,25.50
2018-12-18T10:08:36.593Z,23.87
2018-12-18T10:11:04.081Z,23.87
2018-12-18T10:13:31.557Z,24.67
2018-12-18T10:15:59.429Z,22.60
2018-12-18T10:18:26.902Z,25.10
2018-12-18T10:20:54.394Z,23.80
2018-12-18T10:23:22.018Z,25.00
2018-12-18T10:25:49.497Z,25.30
2018-12-18T10:28:17.754Z,26.27
2018-12-18T10:30:45.217Z,24.90
2018-12-18T10:33:12.792Z,26.43
2018-12-18T10:35:40.532Z,25.90
2018-12-18T10:38:08.189Z,25.57
2018-12-18T10:40:35.799Z,24.33
2018-12-18T10:43:03.514Z,27.00
2018-12-18T10:45:32.549Z,24.27
2018-12-18T10:48:00.766Z,25.83
2018-12-18T10:50:28.452Z,23.37
2018-12-18T10:52:55.905Z,24.63
2018-12-18T10:55:23.504Z,25.00
2018-12-18T10:57:51.280Z,25.87
2018-12-18T11:00:24.601Z,25.37
2018-12-18T11:02:52.117Z,26.43
2018-12-18T11:05:19.659Z,23.80
2018-12-18T11:07:47.214Z,25.87
2018-12-18T11:10:14.873Z,25.17
2018-12-18T11:12:46.919Z,23.97
2018-12-18T11:15:14.746Z,24.10
2018-12-18T11:17:42.461Z,21.30
2018-12-18T11:20:09.977Z,22.70
2018-12-18T11:22:37.595Z,23.53
2018-12-18T11:25:05.507Z,24.10
2018-12-18T11:27:33.167Z,20.53
2018-12-18T11:30:00.666Z,21.70
2018-12-18T11:32:33.113Z,22.20
2018-12-18T11:34:57.629Z,19.43
2018-12-18T11:37:25.454Z,19.30
2018-12-18T11:39:53.029Z,19.23
2018-12-18T11:42:21.151Z,18.23
2018-12-18T11:44:48.753Z,19.40
2018-12-18T11:47:16.238Z,17.50
2018-12-18T11:49:43.868Z,17.93
2018-12-18T11:52:11.450Z,19.50
2018-12-18T11:54:38.925Z,16.83
2018-12-18T11:57:06.397Z,17.90
2018-12-18T11:59:34.337Z,16.93
2018-12-18T12:02:01.990Z,13.50
2018-12-18T12:04:29.485Z,14.40
2018-12-18T12:06:56.941Z,15.50
2018-12-18T12:09:24.583Z,16.80
2018-12-18T12:11:52.577Z,13.93
2018-12-18T12:14:20.175Z,14.80
2018-12-18T12:16:47.681Z,13.97
2018-12-18T12:19:15.336Z,13.93
2018-12-18T12:21:42.825Z,14.73
2018-12-18T12:24:10.293Z,13.67
2018-12-18T12:26:37.763Z,13.57
2018-12-18T12:29:05.529Z,14.70
2018-12-18T12:31:32.996Z,16.17
2018-12-18T12:34:00.529Z,14.80
2018-12-18T12:36:29.883Z,14.77
2018-12-18T12:38:57.563Z,15.00
2018-12-18T12:41:25.224Z,14.60
2018-12-18T12:43:52.956Z,14.63
2018-12-18T12:46:20.625Z,12.90
2018-12-18T12:48:54.963Z,13.40
2018-12-18T12:51:23.841Z,13.27
2018-12-18T12:53:51.753Z,13.63
2018-12-18T12:56:19.312Z,15.03
2018-12-18T12:58:47.022Z,13.43
2018-12-18T13:01:15.037Z,11.57
2018-12-18T13:03:42.527Z,12.37
2018-12-18T13:06:09.969Z,12.07
2018-12-18T13:08:37.418Z,11.43
2018-12-18T13:11:04.917Z,10.57
2018-12-18T13:13:32.413Z,10.37
2018-12-18T13:15:59.887Z,10.80
2018-12-18T13:18:27.438Z,9.43
2018-12-18T13:20:54.877Z,10.67
2018-12-18T13:23:22.482Z,10.60
2018-12-18T13:25:50.104Z,10.73
2018-12-18T13:28:17.579Z,10.00
2018-12-18T13:30:45.182Z,10.50
2018-12-18T13:33:12.702Z,9.97
2018-12-18T13:35:40.257Z,10.90
2018-12-18T13:38:08.189Z,11.07
2018-12-18T13:40:35.694Z,10.33
2018-12-18T13:43:03.192Z,9.50
2018-12-18T13:45:30.973Z,10.40
2018-12-18T13:47:58.442Z,8.60
2018-12-18T13:50:25.909Z,9.80
2018-12-18T13:52:53.462Z,9.33
2018-12-18T13:55:20.925Z,8.27
2018-12-18T13:57:49.116Z,9.03
2018-12-18T14:00:16.870Z,10.03
2018-12-18T14:02:44.710Z,9.03
2018-12-18T14:05:12.500Z,10.20
2018-12-18T14:07:40.139Z,8.90
2018-12-18T14:10:07.908Z,9.77
2018-12-18T14:12:35.540Z,10.60
2018-12-18T14:15:03.247Z,10.30
2018-12-18T14:17:30.837Z,9.30
2018-12-18T14:19:58.497Z,9.00
2018-12-18T14:22:26.170Z,10.17
2018-12-18T14:24:53.847Z,10.57
2018-12-18T14:27:21.432Z,8.23
2018-12-18T14:29:48.946Z,9.67
2018-12-18T14:32:16.400Z,8.80
2018-12-18T14:34:43.877Z,10.13
2018-12-18T14:37:11.376Z,8.33
2018-12-18T14:39:38.823Z,8.67
2018-12-18T14:42:11.653Z,7.90
2018-12-18T14:44:45.470Z,7.57
2018-12-18T14:47:13.633Z,7.53
2018-12-18T14:49:41.205Z,7.43
2018-12-18T14:52:08.801Z,8.40
2018-12-18T14:54:36.617Z,7.60
2018-12-18T14:57:04.101Z,6.80
2018-12-18T14:59:31.592Z,9.18
2018-12-18T15:01:59.202Z,8.60
2018-12-18T15:04:26.844Z,7.80
2018-12-18T15:06:54.462Z,8.30
2018-12-18T15:09:22.481Z,8.33
2018-12-18T15:11:50.141Z,8.10
2018-12-18T15:14:17.757Z,7.37
2018-12-18T15:16:45.313Z,8.03
2018-12-18T15:19:12.850Z,7.73
2018-12-18T15:21:40.461Z,6.10
2018-12-18T15:24:07.955Z,6.50
2018-12-18T15:26:35.681Z,8.00
2018-12-18T15:29:03.163Z,7.80
2018-12-18T15:31:35.759Z,7.23
2018-12-18T15:34:03.634Z,6.40
2018-12-18T15:36:31.268Z,6.67
2018-12-18T15:38:58.867Z,6.67
2018-12-18T15:41:26.337Z,6.67
2018-12-18T15:43:53.947Z,6.63
2018-12-18T15:46:21.406Z,5.53
2018-12-18T15:48:49.032Z,7.73
2018-12-18T15:51:16.673Z,5.77
2018-12-18T15:53:44.279Z,6.30
2018-12-18T15:56:12.165Z,6.40
2018-12-18T15:58:39.652Z,6.40
2018-12-18T16:01:07.146Z,5.70
2018-12-18T16:03:34.616Z,5.90
2018-12-18T16:06:02.401Z,6.73
2018-12-18T16:08:29.843Z,6.83
2018-12-18T16:10:57.356Z,5.40
2018-12-18T16:13:24.825Z,5.63
2018-12-18T16:15:52.673Z,6.90
2018-12-18T16:18:20.202Z,6.13
2018-12-18T16:20:47.699Z,5.80
2018-12-18T16:23:15.255Z,6.27
2018-12-18T16:25:42.771Z,6.30
2018-12-18T16:28:10.261Z,6.80
2018-12-18T16:30:37.749Z,7.07
2018-12-18T16:33:05.305Z,6.53
2018-12-18T16:35:32.825Z,9.13
2018-12-18T16:38:00.302Z,8.20
2018-12-18T16:40:27.852Z,7.20
2018-12-18T16:42:55.462Z,8.57
2018-12-18T16:45:23.073Z,8.87
2018-12-18T16:47:50.541Z,8.20
2018-12-18T16:50:18.008Z,8.80
2018-12-18T16:52:46.901Z,7.80
2018-12-18T16:55:14.593Z,7.97
2018-12-18T16:57:42.378Z,8.30
2018-12-18T17:00:10.500Z,8.20
2018-12-18T17:02:38.070Z,8.40
2018-12-18T17:05:07.485Z,8.40
2018-12-18T17:07:34.941Z,8.73
2018-12-18T17:10:03.209Z,6.60
2018-12-18T17:12:30.710Z,7.83
2018-12-18T17:14:58.624Z,8.97
2018-12-18T17:17:26.093Z,8.27
2018-12-18T17:19:54.324Z,8.07
2018-12-18T17:22:22.006Z,8.43
2018-12-18T17:24:49.508Z,7.97
2018-12-18T17:27:17.112Z,6.53
2018-12-18T17:29:44.837Z,6.87
2018-12-18T17:32:12.519Z,6.10
2018-12-18T17:34:40.429Z,6.80
2018-12-18T17:37:07.934Z,6.83
2018-12-18T17:39:35.438Z,6.63
2018-12-18T17:42:02.917Z,6.90
2018-12-18T17:44:30.494Z,6.50
2018-12-18T17:46:58.133Z,6.77
2018-12-18T17:49:25.614Z,6.47
2018-12-18T17:51:53.465Z,6.03
2018-12-18T17:54:21.093Z,5.63
2018-12-18T17:56:48.597Z,6.13
2018-12-18T17:59:16.110Z,5.63
2018-12-18T18:01:43.722Z,6.60
2018-12-18T18:04:11.228Z,7.40
2018-12-18T18:06:38.781Z,6.47
2018-12-18T18:09:08.666Z,7.43
2018-12-18T18:11:36.528Z,6.90
2018-12-18T18:14:04.154Z,7.00
2018-12-18T18:16:31.732Z,7.20
2018-12-18T18:18:59.183Z,8.00
2018-12-18T18:21:26.934Z,7.47
2018-12-18T18:23:54.626Z,8.47
2018-12-18T18:26:22.234Z,8.20
2018-12-18T18:28:49.902Z,7.67
2018-12-18T18:31:17.505Z,8.13
2018-12-18T18:33:46.113Z,8.63
2018-12-18T18:36:13.897Z,8.50
2018-12-18T18:38:41.654Z,8.13
2018-12-18T18:41:09.395Z,8.47
2018-12-18T18:43:36.858Z,8.63
2018-12-18T18:46:05.173Z,8.67
2018-12-18T18:48:33.263Z,8.00
2018-12-18T18:51:01.021Z,9.47
2018-12-18T18:53:28.960Z,7.97
2018-12-18T18:55:56.465Z,8.43
2018-12-18T18:58:24.285Z,8.57
2018-12-18T19:00:51.821Z,8.73
2018-12-18T19:03:19.532Z,9.20
2018-12-18T19:05:47.173Z,9.10
2018-12-18T19:08:14.965Z,8.10
2018-12-18T19:10:42.574Z,8.90
2018-12-18T19:13:10.182Z,8.10
2018-12-18T19:15:37.622Z,8.47
2018-12-18T19:18:05.130Z,8.00
2018-12-18T19:20:32.856Z,8.43
2018-12-18T19:23:00.370Z,8.50
2018-12-18T19:25:27.881Z,9.13
2018-12-18T19:27:55.746Z,8.77
2018-12-18T19:30:23.205Z,8.87
2018-12-18T19:32:50.765Z,9.77
2018-12-18T19:35:18.258Z,8.40
2018-12-18T19:37:45.799Z,8.80
2018-12-18T19:40:13.316Z,10.00
2018-12-18T19:42:40.904Z,9.67
2018-12-18T19:45:08.349Z,9.73
2018-12-18T19:47:36.115Z,9.70
2018-12-18T19:50:04.094Z,9.17
2018-12-18T19:52:31.629Z,8.77
2018-12-18T19:54:59.399Z,9.97
2018-12-18T19:57:27.095Z,10.30
2018-12-18T19:59:55.095Z,9.87
2018-12-18T20:02:22.723Z,10.67
2018-12-18T20:04:50.475Z,10.73
2018-12-18T20:07:18.062Z,10.70
2018-12-18T20:09:45.582Z,12.13
2018-12-18T20:12:13.430Z,10.57
2018-12-18T20:14:41.134Z,10.70
2018-12-18T20:17:08.800Z,10.80
2018-12-18T20:19:37.022Z,10.50
2018-12-18T20:22:04.687Z,10.83
2018-12-18T20:24:32.365Z,10.17
2018-12-18T20:26:59.981Z,10.27
2018-12-18T20:29:27.614Z,12.67
2018-12-18T20:31:55.535Z,11.20
2018-12-18T20:34:23.147Z,9.90
2018-12-18T20:36:50.884Z,9.90
2018-12-18T20:39:18.432Z,9.70
2018-12-18T20:41:45.981Z,10.47
2018-12-18T20:44:13.729Z,10.70
2018-12-18T20:46:41.403Z,11.20
2018-12-18T20:49:09.192Z,11.07
2018-12-18T20:51:36.714Z,9.73
2018-12-18T20:54:06.009Z,10.90
2018-12-18T20:56:33.744Z,10.03
2018-12-18T20:59:01.549Z,10.27
2018-12-18T21:01:29.237Z,9.57
2018-12-18T21:03:56.911Z,10.20
2018-12-18T21:06:24.747Z,10.57
2018-12-18T21:08:52.314Z,10.37
2018-12-18T21:11:19.826Z,10.67
2018-12-18T21:13:47.359Z,10.33
2018-12-18T21:16:14.849Z,9.50
2018-12-18T21:18:42.386Z,10.47
2018-12-18T21:21:15.464Z,9.10
2018-12-18T21:23:40.502Z,9.47
2018-12-18T21:26:10.987Z,10.40
2018-12-18T21:28:38.681Z,10.57
2018-12-18T21:31:06.255Z,9.00
2018-12-18T21:33:33.957Z,9.83
2018-12-18T21:36:01.704Z,9.73
2018-12-18T21:38:30.393Z,9.00
2018-12-18T21:40:58.599Z,8.80
2018-12-18T21:43:26.249Z,10.27
2018-12-18T21:45:53.923Z,8.70
2018-12-18T21:48:21.413Z,9.40
2018-12-18T21:50:49.017Z,9.97
2018-12-18T21:53:16.517Z,8.97
2018-12-18T21:55:44.047Z,8.83
2018-12-18T21:58:11.525Z,8.83
2018-12-18T22:00:39.020Z,8.63
2018-12-18T22:03:06.601Z,8.30
2018-12-18T22:05:34.149Z,7.90
2018-12-18T22:08:01.681Z,7.80
2018-12-18T22:10:29.276Z,9.07
2018-12-18T22:12:56.826Z,8.00
2018-12-18T22:15:24.353Z,8.53
2018-12-18T22:17:51.826Z,7.27
2018-12-18T22:20:19.352Z,7.43
2018-12-18T22:22:46.842Z,7.90
2018-12-18T22:25:14.337Z,8.50
2018-12-18T22:27:43.145Z,7.63
2018-12-18T22:30:11.009Z,8.13
2018-12-18T22:32:38.893Z,7.40
2018-12-18T22:35:06.537Z,9.97
2018-12-18T22:37:34.046Z,7.20
2018-12-18T22:40:01.749Z,8.10
2018-12-18T22:42:29.848Z,8.00
2018-12-18T22:44:57.333Z,7.30
2018-12-18T22:47:24.817Z,8.93
2018-12-18T22:49:52.413Z,7.73
2018-12-18T22:52:20.061Z,8.53
2018-12-18T22:54:47.615Z,7.87
2018-12-18T22:57:15.375Z,8.53
2018-12-18T22:59:42.949Z,7.50
2018-12-18T23:02:15.405Z,9.20
2018-12-18T23:04:43.736Z,8.77
2018-12-18T23:07:11.364Z,8.60
2018-12-18T23:09:39.028Z,8.33
2018-12-18T23:12:06.826Z,8.50
2018-12-18T23:14:34.547Z,8.93
2018-12-18T23:17:02.291Z,8.57
2018-12-18T23:19:29.934Z,9.13
2018-12-18T23:21:58.337Z,8.40
2018-12-18T23:24:25.858Z,9.20
2018-12-18T23:26:53.487Z,8.67
2018-12-18T23:29:21.107Z,8.73
2018-12-18T23:31:48.708Z,8.90
2018-12-18T23:34:18.245Z,9.30
2018-12-18T23:36:46.208Z,9.63
2018-12-18T23:39:13.912Z,9.50
2018-12-18T23:41:41.683Z,8.67
2018-12-18T23:44:09.478Z,9.10
2018-12-18T23:46:37.137Z,10.57
2018-12-18T23:49:04.768Z,10.13
2018-12-18T23:51:32.455Z,10.70
2018-12-18T23:54:00.000Z,9.87
2018-12-18T23:56:27.630Z,9.73
2018-12-18T23:58:55.421Z,9.73
