createdAt,value
2018-09-23T00:00:03.212Z,100522.98
2018-09-23T00:02:32.114Z,100516.74
2018-09-23T00:05:01.157Z,100507.37
2018-09-23T00:07:30.063Z,100516.40
2018-09-23T00:09:59.125Z,100515.32
2018-09-23T00:12:28.026Z,100513.38
2018-09-23T00:14:56.992Z,100508.10
2018-09-23T00:17:25.924Z,100503.81
2018-09-23T00:19:54.889Z,100496.55
2018-09-23T00:22:23.898Z,100492.47
2018-09-23T00:24:52.956Z,100496.44
2018-09-23T00:27:21.915Z,100491.47
2018-09-23T00:29:51.996Z,100492.38
2018-09-23T00:32:24.207Z,100495.42
2018-09-23T00:34:53.105Z,100480.58
2018-09-23T00:37:22.905Z,100477.67
2018-09-23T00:39:51.805Z,100468.96
2018-09-23T00:42:20.756Z,100473.52
2018-09-23T00:44:49.674Z,100471.52
2018-09-23T00:47:18.624Z,100472.27
2018-09-23T00:49:47.566Z,100464.39
2018-09-23T00:52:16.504Z,100458.61
2018-09-23T00:54:45.487Z,100449.94
2018-09-23T00:57:14.433Z,100442.91
2018-09-23T00:59:43.374Z,100440.89
2018-09-23T01:02:12.317Z,100431.88
2018-09-23T01:04:41.215Z,100423.95
2018-09-23T01:07:10.169Z,100425.33
2018-09-23T01:09:39.077Z,100428.97
2018-09-23T01:12:08.028Z,100420.48
2018-09-23T01:14:36.937Z,100418.12
2018-09-23T01:17:05.993Z,100413.95
2018-09-23T01:19:34.962Z,100408.70
2018-09-23T01:22:03.902Z,100402.22
2018-09-23T01:24:32.829Z,100386.65
2018-09-23T01:27:01.961Z,100385.30
2018-09-23T01:29:30.895Z,100380.26
2018-09-23T01:31:59.953Z,100378.52
2018-09-23T01:34:28.886Z,100368.74
2018-09-23T01:36:57.864Z,100373.82
2018-09-23T01:39:26.794Z,100362.09
2018-09-23T01:41:55.769Z,100366.85
2018-09-23T01:44:24.693Z,100359.92
2018-09-23T01:46:53.709Z,100353.44
2018-09-23T01:49:22.634Z,100346.26
2018-09-23T01:51:51.549Z,100341.48
2018-09-23T01:54:20.514Z,100334.59
2018-09-23T01:56:49.440Z,100333.33
2018-09-23T01:59:18.398Z,100320.25
2018-09-23T02:01:47.354Z,100319.02
2018-09-23T02:04:16.305Z,100303.30
2018-09-23T02:06:45.245Z,100305.75
2018-09-23T02:09:14.255Z,100304.63
2018-09-23T02:11:43.242Z,100300.50
2018-09-23T02:14:12.200Z,100294.37
2018-09-23T02:16:41.112Z,100285.52
2018-09-23T02:19:10.082Z,100279.20
2018-09-23T02:21:39.009Z,100268.17
2018-09-23T02:24:08.025Z,100265.36
2018-09-23T02:26:37.044Z,100257.77
2018-09-23T02:29:06.067Z,100251.08
2018-09-23T02:31:35.075Z,100254.78
2018-09-23T02:34:04.062Z,100247.52
2018-09-23T02:36:32.996Z,100245.31
2018-09-23T02:39:02.063Z,100245.05
2018-09-23T02:41:31.009Z,100242.15
2018-09-23T02:44:00.062Z,100231.92
2018-09-23T02:46:29.018Z,100219.58
2018-09-23T02:48:57.971Z,100218.09
2018-09-23T02:51:27.003Z,100208.97
2018-09-23T02:53:55.974Z,100198.78
2018-09-23T02:56:24.921Z,100195.77
2018-09-23T02:58:53.924Z,100195.53
2018-09-23T03:01:22.851Z,100191.45
2018-09-23T03:03:51.842Z,100188.86
2018-09-23T03:06:20.775Z,100181.72
2018-09-23T03:08:49.760Z,100176.91
2018-09-23T03:11:18.734Z,100174.17
2018-09-23T03:13:47.706Z,100161.00
2018-09-23T03:16:16.654Z,100150.97
2018-09-23T03:18:45.643Z,100152.83
2018-09-23T03:21:14.561Z,100155.03
2018-09-23T03:23:43.496Z,100143.66
2018-09-23T03:26:12.470Z,100145.30
2018-09-23T03:28:41.434Z,100138.56
2018-09-23T03:31:10.421Z,100128.75
2018-09-23T03:33:39.355Z,100128.93
2018-09-23T03:36:08.322Z,100119.39
2018-09-23T03:38:37.340Z,100121.16
2018-09-23T03:41:06.325Z,100117.77
2018-09-23T03:43:35.297Z,100113.72
2018-09-23T03:46:04.317Z,100104.94
2018-09-23T03:48:33.220Z,100103.69
2018-09-23T03:51:02.273Z,100101.36
2018-09-23T03:53:31.175Z,100096.77
2018-09-23T03:56:00.200Z,100083.38
2018-09-23T03:58:29.222Z,100091.05
2018-09-23T04:00:58.173Z,100083.51
2018-09-23T04:03:27.091Z,100084.06
2018-09-23T04:05:56.050Z,100066.17
2018-09-23T04:08:24.991Z,100065.80
2018-09-23T04:10:53.966Z,100056.75
2018-09-23T04:13:22.890Z,100052.44
2018-09-23T04:15:51.887Z,100043.13
2018-09-23T04:18:20.847Z,100041.45
2018-09-23T04:20:49.806Z,100040.87
2018-09-23T04:23:18.738Z,100036.19
2018-09-23T04:25:47.710Z,100016.64
2018-09-23T04:28:16.662Z,100020.64
2018-09-23T04:30:45.645Z,100029.25
2018-09-23T04:33:14.627Z,100014.77
2018-09-23T04:35:43.632Z,100009.95
2018-09-23T04:38:12.582Z,100009.54
2018-09-23T04:40:41.514Z,100018.88
2018-09-23T04:43:10.481Z,100003.92
2018-09-23T04:45:39.432Z,100006.51
2018-09-23T04:48:08.418Z,100008.77
2018-09-23T04:50:37.354Z,100000.59
2018-09-23T04:53:06.400Z,99997.66
2018-09-23T04:55:35.343Z,100004.60
2018-09-23T04:58:04.336Z,99998.98
2018-09-23T05:00:33.267Z,99995.58
2018-09-23T05:03:02.336Z,99986.91
2018-09-23T05:05:31.265Z,99988.41
2018-09-23T05:08:00.262Z,99982.38
2018-09-23T05:10:29.294Z,99975.54
2018-09-23T05:12:58.457Z,99972.84
2018-09-23T05:15:27.574Z,99967.48
2018-09-23T05:17:56.690Z,99969.11
2018-09-23T05:20:25.609Z,99964.09
2018-09-23T05:22:54.614Z,99957.80
2018-09-23T05:25:23.538Z,99959.16
2018-09-23T05:27:52.566Z,99957.18
2018-09-23T05:30:21.525Z,99961.08
2018-09-23T05:32:50.533Z,99953.91
2018-09-23T05:35:19.492Z,99949.53
2018-09-23T05:37:48.484Z,99948.55
2018-09-23T05:40:17.434Z,99950.37
2018-09-23T05:42:46.453Z,99944.47
2018-09-23T05:45:15.410Z,99939.17
2018-09-23T05:47:44.406Z,99932.51
2018-09-23T05:50:13.941Z,99935.75
2018-09-23T05:52:42.920Z,99935.59
2018-09-23T05:55:11.893Z,99930.42
2018-09-23T05:57:40.881Z,99927.91
2018-09-23T06:00:11.206Z,99923.95
2018-09-23T06:02:40.206Z,99916.55
2018-09-23T06:05:09.174Z,99913.58
2018-09-23T06:07:38.177Z,99925.80
2018-09-23T06:10:07.136Z,99903.90
2018-09-23T06:12:36.119Z,99913.98
2018-09-23T06:15:05.042Z,99899.89
2018-09-23T06:17:33.989Z,99897.38
2018-09-23T06:20:02.927Z,99910.14
2018-09-23T06:22:31.922Z,99890.01
2018-09-23T06:25:00.933Z,99899.67
2018-09-23T06:27:29.964Z,99896.67
2018-09-23T06:29:59.925Z,99886.46
2018-09-23T06:32:28.847Z,99887.16
2018-09-23T06:34:57.804Z,99889.20
2018-09-23T06:37:26.738Z,99877.80
2018-09-23T06:39:55.713Z,99880.30
2018-09-23T06:42:24.646Z,99878.13
2018-09-23T06:44:53.601Z,99878.63
2018-09-23T06:47:22.537Z,99873.22
2018-09-23T06:49:51.500Z,99874.62
2018-09-23T06:52:20.440Z,99869.59
2018-09-23T06:54:49.394Z,99868.94
2018-09-23T06:57:18.387Z,99864.59
2018-09-23T06:59:47.328Z,99861.41
2018-09-23T07:02:16.251Z,99859.26
2018-09-23T07:04:45.320Z,99865.11
2018-09-23T07:07:14.182Z,99862.25
2018-09-23T07:09:43.161Z,99859.24
2018-09-23T07:12:12.107Z,99856.41
2018-09-23T07:14:41.065Z,99852.54
2018-09-23T07:17:10.205Z,99848.52
2018-09-23T07:19:39.170Z,99852.54
2018-09-23T07:22:08.134Z,99844.70
2018-09-23T07:24:37.098Z,99846.50
2018-09-23T07:27:06.058Z,99848.19
2018-09-23T07:29:35.016Z,99837.28
2018-09-23T07:32:04.013Z,99840.44
2018-09-23T07:34:33.094Z,99844.84
2018-09-23T07:37:02.144Z,99845.16
2018-09-23T07:39:31.171Z,99843.30
2018-09-23T07:42:00.090Z,99839.08
2018-09-23T07:44:29.079Z,99844.44
2018-09-23T07:46:58.037Z,99832.69
2018-09-23T07:49:27.023Z,99834.53
2018-09-23T07:51:55.987Z,99830.66
2018-09-23T07:54:25.090Z,99830.00
2018-09-23T07:56:54.082Z,99830.55
2018-09-23T07:59:23.061Z,99829.72
2018-09-23T08:01:52.076Z,99817.77
2018-09-23T08:04:21.034Z,99809.44
2018-09-23T08:06:50.024Z,99808.56
2018-09-23T08:09:18.961Z,99812.58
2018-09-23T08:11:48.011Z,99802.03
2018-09-23T08:14:17.301Z,99799.12
2018-09-23T08:16:45.990Z,99806.20
2018-09-23T08:19:14.986Z,99800.70
2018-09-23T08:21:44.003Z,99804.41
2018-09-23T08:24:13.045Z,99805.33
2018-09-23T08:26:42.026Z,99800.74
2018-09-23T08:29:11.289Z,99802.89
2018-09-23T08:31:40.306Z,99795.76
2018-09-23T08:34:09.246Z,99801.07
2018-09-23T08:36:38.455Z,99791.05
2018-09-23T08:39:07.622Z,99785.99
2018-09-23T08:41:36.623Z,99786.63
2018-09-23T08:44:05.553Z,99783.75
2018-09-23T08:46:34.510Z,99789.47
2018-09-23T08:49:06.090Z,99774.94
2018-09-23T08:51:35.080Z,99781.95
2018-09-23T08:54:04.009Z,99773.14
2018-09-23T08:56:32.973Z,99770.19
2018-09-23T08:59:01.997Z,99772.19
2018-09-23T09:01:30.947Z,99764.59
2018-09-23T09:03:59.897Z,99759.88
2018-09-23T09:06:28.935Z,99758.13
2018-09-23T09:08:57.893Z,99756.63
2018-09-23T09:11:26.930Z,99749.42
2018-09-23T09:13:55.937Z,99742.75
2018-09-23T09:16:24.898Z,99741.47
2018-09-23T09:18:53.969Z,99739.38
2018-09-23T09:21:22.953Z,99731.72
2018-09-23T09:23:51.974Z,99727.41
2018-09-23T09:26:20.934Z,99721.97
2018-09-23T09:28:49.862Z,99718.42
2018-09-23T09:31:18.866Z,99722.86
2018-09-23T09:33:47.898Z,99710.28
2018-09-23T09:36:16.883Z,99713.16
2018-09-23T09:38:45.814Z,99702.50
2018-09-23T09:41:14.782Z,99703.56
2018-09-23T09:43:43.726Z,99697.27
2018-09-23T09:46:12.729Z,99697.38
2018-09-23T09:48:41.766Z,99685.61
2018-09-23T09:51:10.697Z,99681.59
2018-09-23T09:53:39.707Z,99679.20
2018-09-23T09:56:08.698Z,99673.47
2018-09-23T09:58:37.718Z,99678.33
2018-09-23T10:01:06.756Z,99663.74
2018-09-23T10:03:35.781Z,99658.31
2018-09-23T10:06:05.406Z,99653.56
2018-09-23T10:08:34.445Z,99653.83
2018-09-23T10:11:03.426Z,99654.69
2018-09-23T10:13:32.413Z,99646.19
2018-09-23T10:16:01.377Z,99646.20
2018-09-23T10:18:30.549Z,99632.44
2018-09-23T10:20:59.569Z,99641.52
2018-09-23T10:23:28.810Z,99633.95
2018-09-23T10:25:57.664Z,99634.73
2018-09-23T10:28:26.654Z,99621.58
2018-09-23T10:30:55.661Z,99612.20
2018-09-23T10:33:24.704Z,99611.61
2018-09-23T10:35:53.658Z,99609.97
2018-09-23T10:38:22.670Z,99598.68
2018-09-23T10:40:51.696Z,99590.30
2018-09-23T10:43:20.767Z,99587.03
2018-09-23T10:45:49.800Z,99582.53
2018-09-23T10:48:18.786Z,99573.43
2018-09-23T10:50:47.806Z,99568.86
2018-09-23T10:53:16.886Z,99555.45
2018-09-23T10:55:45.922Z,99551.20
2018-09-23T10:58:14.881Z,99550.33
2018-09-23T11:00:43.826Z,99529.20
2018-09-23T11:03:12.820Z,99526.81
2018-09-23T11:05:41.838Z,99512.72
2018-09-23T11:08:10.784Z,99520.41
2018-09-23T11:10:39.788Z,99520.83
2018-09-23T11:13:08.847Z,99510.98
2018-09-23T11:15:37.832Z,99505.43
2018-09-23T11:18:06.969Z,99495.27
2018-09-23T11:20:35.950Z,99490.87
2018-09-23T11:23:04.942Z,99483.76
2018-09-23T11:25:33.934Z,99479.52
2018-09-23T11:28:02.930Z,99471.56
2018-09-23T11:30:31.924Z,99456.72
2018-09-23T11:33:00.833Z,99449.41
2018-09-23T11:35:29.805Z,99435.59
2018-09-23T11:37:58.838Z,99432.97
2018-09-23T11:40:27.794Z,99418.98
2018-09-23T11:42:56.728Z,99406.41
2018-09-23T11:45:25.718Z,99396.88
2018-09-23T11:47:54.720Z,99381.50
2018-09-23T11:50:23.690Z,99368.14
2018-09-23T11:52:52.679Z,99357.61
2018-09-23T11:55:21.777Z,99362.91
2018-09-23T11:57:50.701Z,99343.44
2018-09-23T12:00:19.665Z,99339.03
2018-09-23T12:02:48.638Z,99325.15
2018-09-23T12:05:17.606Z,99319.88
2018-09-23T12:07:46.538Z,99310.72
2018-09-23T12:10:15.563Z,99305.13
2018-09-23T12:12:44.486Z,99295.66
2018-09-23T12:15:13.418Z,99291.38
2018-09-23T12:17:42.352Z,99291.16
2018-09-23T12:20:11.476Z,99286.27
2018-09-23T12:22:40.394Z,99277.11
2018-09-23T12:25:09.537Z,99272.22
2018-09-23T12:27:38.437Z,99258.95
2018-09-23T12:30:07.712Z,99264.52
2018-09-23T12:32:37.060Z,99260.77
2018-09-23T12:35:06.429Z,99240.69
2018-09-23T12:37:35.714Z,99226.47
2018-09-23T12:40:05.208Z,99214.80
2018-09-23T12:42:34.226Z,99203.52
2018-09-23T12:45:03.174Z,99199.48
2018-09-23T12:47:32.129Z,99198.98
2018-09-23T12:50:01.389Z,99176.91
2018-09-23T12:52:30.358Z,99176.98
2018-09-23T12:54:59.320Z,99157.24
2018-09-23T12:57:28.221Z,99167.19
2018-09-23T12:59:57.197Z,99172.30
2018-09-23T13:02:26.159Z,99174.79
2018-09-23T13:04:55.109Z,99157.45
2018-09-23T13:07:24.058Z,99130.27
2018-09-23T13:09:53.036Z,99124.16
2018-09-23T13:12:21.962Z,99117.25
2018-09-23T13:14:51.021Z,99112.16
2018-09-23T13:17:19.935Z,99099.56
2018-09-23T13:19:48.929Z,99064.77
2018-09-23T13:22:17.906Z,99067.22
2018-09-23T13:24:46.874Z,99061.16
2018-09-23T13:27:15.809Z,99042.55
2018-09-23T13:29:44.860Z,99042.42
2018-09-23T13:32:13.768Z,99037.96
2018-09-23T13:34:42.720Z,99040.48
2018-09-23T13:37:11.654Z,99043.48
2018-09-23T13:39:40.623Z,99043.53
2018-09-23T13:42:09.536Z,99062.45
2018-09-23T13:44:38.534Z,99033.03
2018-09-23T13:47:07.476Z,99025.05
2018-09-23T13:49:36.485Z,99031.00
2018-09-23T13:52:05.496Z,99035.30
2018-09-23T13:54:34.512Z,99022.52
2018-09-23T13:57:03.417Z,99030.60
2018-09-23T13:59:32.346Z,99023.89
2018-09-23T14:02:01.308Z,99033.64
2018-09-23T14:04:30.234Z,99031.48
2018-09-23T14:06:59.223Z,99038.11
2018-09-23T14:09:28.202Z,99034.08
2018-09-23T14:11:57.422Z,99070.56
2018-09-23T14:14:26.460Z,99228.30
2018-09-23T14:16:55.485Z,99307.70
2018-09-23T14:19:24.457Z,99324.44
2018-09-23T14:21:53.432Z,99405.83
2018-09-23T14:24:22.401Z,99357.93
2018-09-23T14:26:51.338Z,99313.02
2018-09-23T14:29:20.337Z,99314.27
2018-09-23T14:31:49.320Z,99281.94
2018-09-23T14:34:18.314Z,99232.56
2018-09-23T14:36:47.242Z,99209.68
2018-09-23T14:39:16.148Z,99204.58
2018-09-23T14:41:45.117Z,99212.88
2018-09-23T14:44:14.057Z,99225.07
2018-09-23T14:46:43.025Z,99227.70
2018-09-23T14:49:12.038Z,99235.77
2018-09-23T14:51:41.001Z,99276.56
2018-09-23T14:54:09.985Z,99322.61
2018-09-23T14:56:39.085Z,99358.63
2018-09-23T14:59:08.108Z,99362.78
2018-09-23T15:01:37.118Z,99373.41
2018-09-23T15:04:06.058Z,99396.02
2018-09-23T15:06:35.108Z,99404.48
2018-09-23T15:09:04.590Z,99434.16
2018-09-23T15:11:33.612Z,99447.02
2018-09-23T15:14:02.587Z,99443.84
2018-09-23T15:16:31.579Z,99428.19
2018-09-23T15:19:00.494Z,99376.54
2018-09-23T15:21:29.477Z,99386.30
2018-09-23T15:23:58.394Z,99437.73
2018-09-23T15:26:27.366Z,99449.88
2018-09-23T15:28:56.300Z,99508.75
2018-09-23T15:31:25.250Z,99507.66
2018-09-23T15:33:54.187Z,99493.63
2018-09-23T15:36:23.183Z,99470.30
2018-09-23T15:38:52.087Z,99516.03
2018-09-23T15:41:21.087Z,99525.92
2018-09-23T15:43:50.017Z,99497.24
2018-09-23T15:46:19.023Z,99507.13
2018-09-23T15:48:48.047Z,99523.89
2018-09-23T15:51:17.036Z,99520.21
2018-09-23T15:53:46.038Z,99539.17
2018-09-23T15:56:15.098Z,99551.81
2018-09-23T15:58:44.013Z,99531.99
2018-09-23T16:01:12.982Z,99562.86
2018-09-23T16:03:41.893Z,99635.48
2018-09-23T16:06:10.860Z,99630.01
2018-09-23T16:08:39.785Z,99637.31
2018-09-23T16:11:08.755Z,99596.15
2018-09-23T16:13:37.677Z,99589.19
2018-09-23T16:16:06.735Z,99572.20
2018-09-23T16:18:35.865Z,99598.85
2018-09-23T16:21:04.994Z,99648.73
2018-09-23T16:23:34.029Z,99644.69
2018-09-23T16:26:03.000Z,99673.66
2018-09-23T16:28:31.950Z,99699.42
2018-09-23T16:31:01.070Z,99694.87
2018-09-23T16:33:30.006Z,99665.91
2018-09-23T16:35:58.925Z,99691.78
2018-09-23T16:38:27.914Z,99703.48
2018-09-23T16:40:56.841Z,99707.30
2018-09-23T16:43:25.804Z,99702.92
2018-09-23T16:45:54.705Z,99668.09
2018-09-23T16:48:23.694Z,99724.75
2018-09-23T16:50:52.594Z,99691.27
2018-09-23T16:53:21.557Z,99709.66
2018-09-23T16:55:50.530Z,99753.18
2018-09-23T16:58:19.517Z,99793.15
2018-09-23T17:00:48.514Z,99829.44
2018-09-23T17:03:17.457Z,99840.47
2018-09-23T17:05:46.385Z,99873.47
2018-09-23T17:08:15.367Z,99891.86
2018-09-23T17:10:44.274Z,99899.68
2018-09-23T17:13:13.243Z,99900.38
2018-09-23T17:15:42.225Z,99928.55
2018-09-23T17:18:11.212Z,99943.61
2018-09-23T17:20:40.153Z,99963.23
2018-09-23T17:23:09.134Z,99951.03
2018-09-23T17:25:38.062Z,99955.45
2018-09-23T17:28:07.095Z,99949.80
2018-09-23T17:30:35.974Z,99953.57
2018-09-23T17:33:04.936Z,99960.22
2018-09-23T17:35:33.886Z,99963.73
2018-09-23T17:38:02.888Z,99996.36
2018-09-23T17:40:31.809Z,100012.41
2018-09-23T17:43:00.747Z,100007.71
2018-09-23T17:45:29.732Z,100029.02
2018-09-23T17:47:58.638Z,100041.67
2018-09-23T17:50:27.676Z,100042.14
2018-09-23T17:52:56.613Z,100047.83
2018-09-23T17:55:25.598Z,100062.77
2018-09-23T17:57:54.553Z,100076.80
2018-09-23T18:00:23.593Z,100092.14
2018-09-23T18:02:52.536Z,100122.22
2018-09-23T18:05:21.517Z,100135.87
2018-09-23T18:07:50.491Z,100132.57
2018-09-23T18:10:19.965Z,100135.47
2018-09-23T18:12:48.881Z,100147.67
2018-09-23T18:15:17.936Z,100160.78
2018-09-23T18:17:46.805Z,100195.22
2018-09-23T18:20:16.064Z,100196.11
2018-09-23T18:22:44.993Z,100197.09
2018-09-23T18:25:13.999Z,100202.86
2018-09-23T18:27:42.962Z,100205.07
2018-09-23T18:30:11.947Z,100204.77
2018-09-23T18:32:41.158Z,100224.50
2018-09-23T18:35:10.272Z,100231.34
2018-09-23T18:37:39.219Z,100245.13
2018-09-23T18:40:08.537Z,100263.24
2018-09-23T18:42:37.591Z,100283.41
2018-09-23T18:45:06.848Z,100291.05
2018-09-23T18:47:36.125Z,100286.03
2018-09-23T18:50:05.085Z,100301.74
2018-09-23T18:52:34.165Z,100322.37
2018-09-23T18:55:08.131Z,100339.47
2018-09-23T18:57:37.105Z,100350.08
2018-09-23T19:00:06.097Z,100366.42
2018-09-23T19:02:35.236Z,100361.02
2018-09-23T19:05:04.330Z,100372.27
2018-09-23T19:07:33.266Z,100388.44
2018-09-23T19:10:02.262Z,100393.77
2018-09-23T19:12:31.193Z,100401.62
2018-09-23T19:15:00.285Z,100417.23
2018-09-23T19:17:29.256Z,100419.20
2018-09-23T19:20:03.273Z,100420.97
2018-09-23T19:22:37.276Z,100441.88
2018-09-23T19:25:06.699Z,100448.28
2018-09-23T19:27:35.781Z,100453.98
2018-09-23T19:30:04.742Z,100453.97
2018-09-23T19:32:33.975Z,100455.43
2018-09-23T19:35:02.951Z,100457.30
2018-09-23T19:37:31.887Z,100466.33
2018-09-23T19:40:01.112Z,100476.23
2018-09-23T19:42:30.040Z,100495.67
2018-09-23T19:44:59.025Z,100511.61
2018-09-23T19:47:28.824Z,100517.80
2018-09-23T19:49:57.874Z,100520.88
2018-09-23T19:52:26.854Z,100520.25
2018-09-23T19:54:56.223Z,100539.92
2018-09-23T19:57:25.524Z,100549.61
2018-09-23T19:59:54.846Z,100553.55
2018-09-23T20:02:24.237Z,100573.92
2018-09-23T20:04:54.081Z,100583.41
2018-09-23T20:07:23.722Z,100607.95
2018-09-23T20:09:52.854Z,100617.61
2018-09-23T20:12:22.297Z,100630.40
2018-09-23T20:14:51.555Z,100646.56
2018-09-23T20:17:22.033Z,100653.36
2018-09-23T20:19:51.275Z,100662.72
2018-09-23T20:22:20.480Z,100677.27
2018-09-23T20:24:49.769Z,100677.80
2018-09-23T20:27:19.036Z,100680.92
2018-09-23T20:29:48.298Z,100698.79
2018-09-23T20:32:17.265Z,100709.09
2018-09-23T20:34:46.353Z,100723.75
2018-09-23T20:37:15.295Z,100730.42
2018-09-23T20:39:44.274Z,100746.02
2018-09-23T20:42:13.214Z,100749.78
2018-09-23T20:44:43.258Z,100760.73
2018-09-23T20:47:12.267Z,100768.94
2018-09-23T20:49:41.257Z,100781.28
2018-09-23T20:52:10.165Z,100794.61
2018-09-23T20:54:39.145Z,100802.95
2018-09-23T20:57:08.074Z,100805.27
2018-09-23T20:59:37.055Z,100800.79
2018-09-23T21:02:06.006Z,100807.20
2018-09-23T21:04:35.218Z,100833.97
2018-09-23T21:07:04.160Z,100839.74
2018-09-23T21:09:33.167Z,100836.50
2018-09-23T21:12:02.138Z,100849.61
2018-09-23T21:14:31.118Z,100851.67
2018-09-23T21:17:00.065Z,100858.91
2018-09-23T21:19:29.174Z,100859.91
2018-09-23T21:21:58.115Z,100858.80
2018-09-23T21:24:27.183Z,100872.36
2018-09-23T21:26:56.153Z,100877.70
2018-09-23T21:29:25.142Z,100883.75
2018-09-23T21:31:54.109Z,100896.61
2018-09-23T21:34:23.113Z,100906.02
2018-09-23T21:36:52.165Z,100907.02
2018-09-23T21:39:21.069Z,100915.70
2018-09-23T21:41:50.014Z,100914.13
2018-09-23T21:44:18.954Z,100919.94
2018-09-23T21:46:47.913Z,100929.25
2018-09-23T21:49:16.865Z,100929.27
2018-09-23T21:51:45.842Z,100936.97
2018-09-23T21:54:14.793Z,100940.41
2018-09-23T21:56:43.782Z,100951.63
2018-09-23T21:59:12.742Z,100953.92
2018-09-23T22:01:41.726Z,100963.31
2018-09-23T22:04:10.626Z,100964.94
2018-09-23T22:06:39.606Z,100970.00
2018-09-23T22:09:08.829Z,100967.52
2018-09-23T22:11:37.816Z,100972.52
2018-09-23T22:14:06.807Z,100990.41
2018-09-23T22:16:35.794Z,100992.07
2018-09-23T22:19:04.735Z,101003.39
2018-09-23T22:21:33.722Z,101010.21
2018-09-23T22:24:02.661Z,101019.02
2018-09-23T22:26:31.646Z,101016.81
2018-09-23T22:29:00.575Z,101030.77
2018-09-23T22:31:29.542Z,101044.82
2018-09-23T22:33:58.467Z,101053.03
2018-09-23T22:36:27.440Z,101059.46
2018-09-23T22:38:56.379Z,101070.21
2018-09-23T22:41:25.332Z,101067.70
2018-09-23T22:43:54.234Z,101070.33
2018-09-23T22:46:23.197Z,101071.37
2018-09-23T22:48:52.122Z,101072.23
2018-09-23T22:51:21.077Z,101084.42
2018-09-23T22:53:50.198Z,101091.08
2018-09-23T22:56:19.502Z,101101.78
2018-09-23T22:58:48.863Z,101104.45
2018-09-23T23:01:18.106Z,101110.18
2018-09-23T23:03:47.361Z,101114.27
2018-09-23T23:06:16.480Z,101129.74
2018-09-23T23:08:45.763Z,101138.27
2018-09-23T23:11:14.741Z,101152.00
2018-09-23T23:13:43.659Z,101165.66
2018-09-23T23:16:12.618Z,101161.30
2018-09-23T23:18:41.566Z,101167.23
2018-09-23T23:21:10.578Z,101168.94
2018-09-23T23:23:39.501Z,101183.76
2018-09-23T23:26:08.466Z,101189.61
2018-09-23T23:28:37.433Z,101193.17
2018-09-23T23:31:06.406Z,101206.68
2018-09-23T23:33:35.408Z,101214.73
2018-09-23T23:36:04.355Z,101208.06
2018-09-23T23:38:33.312Z,101211.77
2018-09-23T23:41:02.287Z,101222.88
2018-09-23T23:43:31.217Z,101222.67
2018-09-23T23:46:00.253Z,101225.52
2018-09-23T23:48:29.565Z,101242.38
2018-09-23T23:50:58.929Z,101252.81
2018-09-23T23:53:28.160Z,101260.84
2018-09-23T23:55:57.477Z,101266.02
2018-09-23T23:58:26.673Z,101264.50
