createdAt,value
2022-08-11T00:02:36.595Z,28.10
2022-08-11T00:05:09.243Z,28.10
2022-08-11T00:07:45.056Z,28.10
2022-08-11T00:10:15.337Z,28.00
2022-08-11T00:12:45.195Z,28.00
2022-08-11T00:15:15.165Z,28.00
2022-08-11T00:17:45.170Z,28.00
2022-08-11T00:20:17.103Z,28.00
2022-08-11T00:22:48.799Z,28.00
2022-08-11T00:25:19.405Z,28.00
2022-08-11T00:27:49.776Z,28.00
2022-08-11T00:30:19.733Z,28.00
2022-08-11T00:32:56.657Z,28.00
2022-08-11T00:35:55.088Z,28.00
2022-08-11T00:38:18.891Z,28.00
2022-08-11T00:40:56.333Z,28.00
2022-08-11T00:43:39.716Z,28.00
2022-08-11T00:46:18.691Z,28.00
2022-08-11T00:48:57.134Z,28.00
2022-08-11T00:52:04.760Z,28.00
2022-08-11T00:55:07.486Z,28.00
2022-08-11T00:58:22.647Z,28.00
2022-08-11T01:01:10.560Z,28.00
2022-08-11T01:04:11.212Z,28.00
2022-08-11T01:07:14.540Z,28.00
2022-08-11T01:10:08.313Z,27.90
2022-08-11T01:12:56.743Z,28.00
2022-08-11T01:16:05.218Z,28.00
2022-08-11T01:19:05.221Z,28.00
2022-08-11T01:22:11.098Z,28.00
2022-08-11T01:25:02.246Z,28.00
2022-08-11T01:28:26.809Z,28.00
2022-08-11T01:31:19.678Z,27.90
2022-08-11T01:34:17.203Z,27.90
2022-08-11T01:37:17.301Z,27.90
2022-08-11T01:40:20.850Z,27.90
2022-08-11T01:43:42.391Z,27.90
2022-08-11T01:46:21.529Z,27.90
2022-08-11T01:49:02.198Z,27.90
2022-08-11T01:52:06.105Z,27.90
2022-08-11T01:54:43.816Z,27.90
2022-08-11T01:57:22.807Z,27.90
2022-08-11T01:59:53.495Z,27.90
2022-08-11T02:02:47.584Z,27.90
2022-08-11T02:05:45.513Z,27.90
2022-08-11T02:08:33.511Z,27.90
2022-08-11T02:11:35.709Z,27.90
2022-08-11T02:14:27.670Z,27.90
2022-08-11T02:17:12.266Z,27.90
2022-08-11T02:20:08.427Z,27.90
2022-08-11T02:23:05.252Z,27.90
2022-08-11T02:25:39.252Z,27.80
2022-08-11T02:28:19.226Z,27.80
2022-08-11T02:32:14.750Z,27.80
2022-08-11T02:34:18.827Z,27.80
2022-08-11T02:36:56.991Z,27.80
2022-08-11T02:39:33.073Z,27.80
2022-08-11T02:42:35.382Z,27.80
2022-08-11T02:45:29.918Z,27.80
2022-08-11T02:48:23.099Z,27.80
2022-08-11T02:51:04.423Z,27.80
2022-08-11T02:53:41.725Z,27.80
2022-08-11T02:56:22.972Z,27.70
2022-08-11T02:59:14.231Z,27.70
2022-08-11T03:01:50.639Z,27.70
2022-08-11T03:04:25.264Z,27.80
2022-08-11T03:07:28.472Z,27.80
2022-08-11T03:10:07.033Z,27.70
2022-08-11T03:13:08.653Z,27.70
2022-08-11T03:16:01.570Z,27.70
2022-08-11T03:18:38.803Z,27.70
2022-08-11T03:21:15.743Z,27.70
2022-08-11T03:23:54.899Z,27.70
2022-08-11T03:26:31.763Z,27.60
2022-08-11T03:29:07.683Z,27.70
2022-08-11T03:31:42.633Z,27.70
2022-08-11T03:34:22.762Z,27.70
2022-08-11T03:37:46.435Z,27.70
2022-08-11T03:40:49.494Z,27.60
2022-08-11T03:43:30.648Z,27.60
2022-08-11T03:46:05.108Z,27.70
2022-08-11T03:48:49.188Z,27.60
2022-08-11T03:51:26.260Z,27.60
2022-08-11T03:54:21.466Z,27.60
2022-08-11T03:57:36.527Z,27.60
2022-08-11T04:00:15.348Z,27.60
2022-08-11T04:03:31.332Z,27.60
2022-08-11T04:06:47.564Z,27.60
2022-08-11T04:09:49.356Z,27.60
2022-08-11T04:12:48.946Z,27.60
2022-08-11T04:16:12.219Z,27.60
2022-08-11T04:19:29.745Z,27.60
2022-08-11T04:22:37.970Z,27.60
2022-08-11T04:25:57.802Z,27.60
2022-08-11T04:28:54.763Z,27.50
2022-08-11T04:31:50.589Z,27.50
2022-08-11T04:34:48.759Z,27.50
2022-08-11T04:37:37.014Z,27.50
2022-08-11T04:40:33.210Z,27.50
2022-08-11T04:44:05.893Z,27.50
2022-08-11T04:47:09.820Z,27.50
2022-08-11T04:50:17.166Z,27.50
2022-08-11T04:53:33.694Z,27.50
2022-08-11T04:56:27.286Z,27.50
2022-08-11T04:59:42.061Z,27.50
2022-08-11T05:02:44.818Z,27.50
2022-08-11T05:05:35.138Z,27.40
2022-08-11T05:08:53.694Z,27.40
2022-08-11T05:12:01.705Z,27.40
2022-08-11T05:14:58.360Z,27.40
2022-08-11T05:17:57.738Z,27.40
2022-08-11T05:20:45.350Z,27.40
2022-08-11T05:23:32.987Z,27.40
2022-08-11T05:26:46.183Z,27.40
2022-08-11T05:29:44.294Z,27.30
2022-08-11T05:32:34.363Z,27.30
2022-08-11T05:35:07.596Z,27.40
2022-08-11T05:37:57.367Z,27.30
2022-08-11T05:40:43.304Z,27.30
2022-08-11T05:43:37.571Z,27.30
2022-08-11T05:49:56.663Z,27.30
2022-08-11T05:52:49.287Z,27.30
2022-08-11T05:55:52.538Z,27.30
2022-08-11T05:58:39.778Z,27.30
2022-08-11T06:01:11.084Z,27.30
2022-08-11T06:03:58.276Z,27.30
2022-08-11T06:06:29.381Z,27.30
2022-08-11T06:09:00.689Z,27.20
2022-08-11T06:11:43.633Z,27.10
2022-08-11T06:14:15.607Z,27.10
2022-08-11T06:16:48.243Z,27.00
2022-08-11T06:19:17.558Z,27.00
2022-08-11T06:21:47.956Z,27.00
2022-08-11T06:24:18.447Z,27.00
2022-08-11T06:27:11.873Z,26.90
2022-08-11T06:29:54.894Z,26.90
2022-08-11T06:32:27.240Z,26.90
2022-08-11T06:35:17.180Z,26.90
2022-08-11T06:38:02.461Z,26.90
2022-08-11T06:40:39.150Z,26.90
2022-08-11T06:43:16.513Z,26.90
2022-08-11T06:45:52.461Z,26.90
2022-08-11T06:48:24.311Z,27.00
2022-08-11T06:51:11.998Z,27.20
2022-08-11T06:53:57.612Z,27.30
2022-08-11T06:57:28.261Z,27.50
2022-08-11T07:00:03.114Z,27.60
2022-08-11T07:02:34.912Z,27.70
2022-08-11T07:05:08.258Z,27.80
2022-08-11T07:08:34.273Z,27.70
2022-08-11T07:11:57.513Z,27.50
2022-08-11T07:14:46.332Z,27.30
2022-08-11T07:17:19.175Z,27.20
2022-08-11T07:20:15.122Z,27.10
2022-08-11T07:23:07.466Z,26.90
2022-08-11T07:25:58.161Z,26.80
2022-08-11T07:28:52.078Z,26.80
2022-08-11T07:31:30.416Z,26.80
2022-08-11T07:34:12.218Z,26.80
2022-08-11T07:36:50.502Z,26.90
2022-08-11T07:39:22.132Z,26.90
2022-08-11T07:41:52.996Z,26.90
2022-08-11T07:44:22.476Z,27.00
2022-08-11T07:47:11.071Z,27.00
2022-08-11T07:49:58.138Z,27.00
2022-08-11T07:52:35.760Z,27.00
2022-08-11T07:55:06.373Z,27.00
2022-08-11T07:58:16.068Z,27.00
2022-08-11T08:01:09.888Z,27.10
2022-08-11T08:03:59.422Z,27.10
2022-08-11T08:06:45.862Z,27.10
2022-08-11T08:09:34.852Z,27.10
2022-08-11T08:12:23.151Z,27.10
2022-08-11T08:15:10.121Z,27.10
2022-08-11T08:18:08.425Z,27.10
2022-08-11T08:20:47.519Z,27.20
2022-08-11T08:23:17.629Z,27.20
2022-08-11T08:25:48.260Z,27.20
2022-08-11T08:28:18.629Z,27.30
2022-08-11T08:30:50.702Z,27.30
2022-08-11T08:33:22.583Z,27.30
2022-08-11T08:36:11.560Z,27.30
2022-08-11T08:38:42.400Z,27.30
2022-08-11T08:41:13.422Z,27.30
2022-08-11T08:43:50.239Z,27.30
2022-08-11T08:46:24.091Z,27.20
2022-08-11T08:48:53.750Z,27.10
2022-08-11T08:52:00.918Z,27.10
2022-08-11T08:54:30.063Z,27.10
2022-08-11T08:56:58.867Z,27.10
2022-08-11T08:59:47.423Z,27.00
2022-08-11T09:02:33.639Z,27.00
2022-08-11T09:05:04.331Z,27.00
2022-08-11T09:07:39.088Z,27.00
2022-08-11T09:10:11.291Z,27.00
2022-08-11T09:12:42.748Z,27.00
2022-08-11T09:15:14.970Z,27.00
2022-08-11T09:17:48.825Z,27.00
2022-08-11T09:20:21.795Z,27.00
2022-08-11T09:24:06.517Z,27.00
2022-08-11T09:26:19.549Z,27.00
2022-08-11T09:28:50.160Z,27.00
2022-08-11T09:31:21.594Z,27.00
2022-08-11T09:33:55.078Z,27.00
2022-08-11T09:36:42.268Z,27.00
2022-08-11T09:39:31.496Z,27.00
2022-08-11T09:42:03.367Z,27.00
2022-08-11T09:44:48.986Z,27.00
2022-08-11T09:47:26.552Z,27.00
2022-08-11T09:49:59.982Z,27.00
2022-08-11T09:52:32.015Z,27.00
2022-08-11T09:55:03.309Z,27.00
2022-08-11T09:57:48.997Z,27.00
2022-08-11T10:00:18.197Z,27.00
2022-08-11T10:02:49.654Z,27.00
2022-08-11T10:05:38.092Z,27.00
2022-08-11T10:08:08.390Z,27.00
2022-08-11T10:10:40.912Z,27.00
2022-08-11T10:14:29.337Z,27.00
2022-08-11T10:16:16.108Z,27.00
2022-08-11T10:18:52.953Z,27.00
2022-08-11T10:21:30.574Z,27.00
2022-08-11T10:24:19.765Z,27.00
2022-08-11T10:26:54.257Z,26.90
2022-08-11T10:29:45.372Z,27.00
2022-08-11T10:32:46.342Z,27.00
2022-08-11T10:35:27.496Z,26.90
2022-08-11T10:38:08.910Z,27.00
2022-08-11T10:40:40.730Z,27.00
2022-08-11T10:43:14.255Z,27.00
2022-08-11T10:46:04.844Z,26.90
2022-08-11T10:48:38.677Z,26.90
2022-08-11T10:51:50.186Z,26.90
2022-08-11T10:54:24.745Z,27.00
2022-08-11T10:57:13.661Z,26.90
2022-08-11T10:59:44.483Z,27.00
2022-08-11T11:02:15.809Z,27.00
2022-08-11T11:05:00.865Z,27.00
2022-08-11T11:07:44.067Z,27.00
2022-08-11T11:10:13.084Z,27.00
2022-08-11T11:13:02.021Z,27.00
2022-08-11T11:15:50.542Z,27.00
2022-08-11T11:18:22.658Z,27.00
2022-08-11T11:20:57.496Z,27.00
2022-08-11T11:23:29.027Z,27.00
2022-08-11T11:26:27.673Z,27.00
2022-08-11T11:29:32.875Z,27.00
2022-08-11T11:32:16.600Z,27.00
2022-08-11T11:35:02.075Z,27.00
2022-08-11T11:37:33.962Z,27.00
2022-08-11T11:40:03.444Z,27.00
2022-08-11T11:42:32.117Z,27.00
2022-08-11T11:45:01.572Z,27.00
2022-08-11T11:47:33.164Z,27.00
2022-08-11T11:50:02.075Z,27.00
2022-08-11T11:52:50.262Z,27.00
2022-08-11T11:55:19.187Z,27.00
2022-08-11T11:58:05.716Z,27.00
2022-08-11T12:00:52.750Z,27.00
2022-08-11T12:03:23.576Z,27.00
2022-08-11T12:05:53.451Z,27.00
2022-08-11T12:08:25.922Z,27.00
2022-08-11T12:11:12.054Z,27.10
2022-08-11T12:13:42.148Z,27.10
2022-08-11T12:16:33.299Z,27.10
2022-08-11T12:19:08.223Z,27.00
2022-08-11T12:21:37.815Z,27.10
2022-08-11T12:24:29.538Z,27.10
2022-08-11T12:27:18.248Z,27.10
2022-08-11T12:29:54.512Z,27.10
2022-08-11T12:32:33.438Z,27.10
2022-08-11T12:35:21.043Z,27.10
2022-08-11T12:38:02.600Z,27.10
2022-08-11T12:41:15.011Z,27.10
2022-08-11T12:44:03.892Z,27.10
2022-08-11T12:46:34.783Z,27.10
2022-08-11T12:49:28.842Z,27.10
2022-08-11T12:52:15.031Z,27.10
2022-08-11T12:54:51.776Z,27.10
2022-08-11T12:57:44.182Z,27.10
2022-08-11T13:00:31.353Z,27.10
2022-08-11T13:03:18.021Z,27.10
2022-08-11T13:05:49.684Z,27.20
2022-08-11T13:08:21.453Z,27.20
2022-08-11T13:11:10.047Z,27.20
2022-08-11T13:13:52.422Z,27.20
2022-08-11T13:16:27.411Z,27.20
2022-08-11T13:18:56.830Z,27.20
2022-08-11T13:21:25.751Z,27.20
2022-08-11T13:23:59.602Z,27.20
2022-08-11T13:26:36.976Z,27.20
2022-08-11T13:29:18.488Z,27.20
2022-08-11T13:31:47.765Z,27.20
2022-08-11T13:34:17.577Z,27.30
2022-08-11T13:36:46.988Z,27.30
2022-08-11T13:39:17.469Z,27.30
2022-08-11T13:41:47.993Z,27.40
2022-08-11T13:44:24.836Z,27.30
2022-08-11T13:46:56.342Z,27.40
2022-08-11T13:49:25.687Z,27.40
2022-08-11T13:51:55.282Z,27.40
2022-08-11T13:54:28.658Z,27.40
2022-08-11T13:57:01.036Z,27.40
2022-08-11T13:59:31.437Z,27.40
2022-08-11T14:02:28.543Z,27.40
2022-08-11T14:04:57.375Z,27.40
2022-08-11T14:07:28.690Z,27.40
2022-08-11T14:10:00.555Z,27.40
2022-08-11T14:12:49.824Z,27.40
2022-08-11T14:15:21.394Z,27.40
2022-08-11T14:17:54.372Z,27.40
2022-08-11T14:20:39.855Z,27.40
2022-08-11T14:23:13.519Z,27.40
2022-08-11T14:26:04.849Z,27.40
2022-08-11T14:28:40.250Z,27.40
2022-08-11T14:31:10.861Z,27.50
2022-08-11T14:34:01.001Z,27.60
2022-08-11T14:36:31.155Z,27.60
2022-08-11T14:38:59.973Z,27.70
2022-08-11T14:42:11.520Z,27.80
2022-08-11T14:44:55.918Z,27.80
2022-08-11T14:47:25.855Z,27.80
2022-08-11T14:50:10.369Z,27.80
2022-08-11T14:52:45.950Z,27.90
2022-08-11T14:55:32.965Z,27.90
2022-08-11T14:58:03.568Z,27.90
2022-08-11T15:00:34.412Z,28.00
2022-08-11T15:03:13.899Z,28.00
2022-08-11T15:05:54.316Z,28.00
2022-08-11T15:08:48.219Z,28.00
2022-08-11T15:11:36.496Z,28.00
2022-08-11T15:14:09.374Z,28.00
2022-08-11T15:16:58.870Z,28.00
2022-08-11T15:19:40.381Z,28.00
2022-08-11T15:22:28.626Z,28.00
2022-08-11T15:24:59.520Z,28.00
2022-08-11T15:27:48.350Z,28.00
2022-08-11T15:30:36.108Z,28.00
2022-08-11T15:33:25.803Z,28.10
2022-08-11T15:36:13.290Z,28.10
2022-08-11T15:38:48.630Z,28.10
2022-08-11T15:41:44.687Z,28.10
2022-08-11T15:45:01.116Z,28.10
2022-08-11T15:47:28.638Z,28.10
2022-08-11T15:50:10.508Z,28.10
2022-08-11T15:52:49.808Z,28.10
2022-08-11T15:55:19.714Z,28.10
2022-08-11T15:58:07.539Z,28.10
2022-08-11T16:00:58.700Z,28.10
2022-08-11T16:04:07.208Z,28.10
2022-08-11T16:06:47.442Z,28.10
2022-08-11T16:09:23.200Z,28.10
2022-08-11T16:11:53.725Z,28.10
2022-08-11T16:14:41.776Z,28.10
2022-08-11T16:17:13.120Z,28.20
2022-08-11T16:19:45.456Z,28.20
2022-08-11T16:22:18.536Z,28.20
2022-08-11T16:27:03.405Z,28.20
2022-08-11T16:27:39.819Z,28.20
2022-08-11T16:30:10.308Z,28.20
2022-08-11T16:32:43.059Z,28.20
2022-08-11T16:35:34.384Z,28.20
2022-08-11T16:38:23.032Z,28.20
2022-08-11T16:40:54.114Z,28.20
2022-08-11T16:43:43.680Z,28.20
2022-08-11T16:46:33.533Z,28.20
2022-08-11T16:49:05.487Z,28.20
2022-08-11T16:51:35.552Z,28.20
2022-08-11T16:54:06.325Z,28.30
2022-08-11T16:56:38.773Z,28.30
2022-08-11T16:59:16.542Z,28.30
2022-08-11T17:01:50.041Z,28.20
2022-08-11T17:04:52.279Z,28.20
2022-08-11T17:07:43.115Z,28.30
2022-08-11T17:10:52.549Z,28.20
2022-08-11T17:13:32.869Z,28.30
2022-08-11T17:16:12.541Z,28.30
2022-08-11T17:18:46.935Z,28.30
2022-08-11T17:21:22.745Z,28.30
2022-08-11T17:23:55.316Z,28.30
2022-08-11T17:26:49.574Z,28.30
2022-08-11T17:29:19.932Z,28.30
2022-08-11T17:32:07.530Z,28.30
2022-08-11T17:34:54.054Z,28.30
2022-08-11T17:37:24.339Z,28.40
2022-08-11T17:39:56.498Z,28.40
2022-08-11T17:42:47.294Z,28.40
2022-08-11T17:45:34.444Z,28.40
2022-08-11T17:48:20.924Z,28.40
2022-08-11T17:50:50.345Z,28.30
2022-08-11T17:53:37.351Z,28.30
2022-08-11T17:56:25.844Z,28.40
2022-08-11T17:59:12.871Z,28.40
2022-08-11T18:01:43.039Z,28.40
2022-08-11T18:04:15.156Z,28.40
2022-08-11T18:06:45.285Z,28.40
2022-08-11T18:09:35.437Z,28.40
2022-08-11T18:12:25.144Z,28.40
2022-08-11T18:15:13.810Z,28.40
2022-08-11T18:18:00.129Z,28.40
2022-08-11T18:20:46.669Z,28.40
2022-08-11T18:23:40.328Z,28.40
2022-08-11T18:26:35.500Z,28.40
2022-08-11T18:29:24.867Z,28.50
2022-08-11T18:32:12.580Z,28.50
2022-08-11T18:35:11.133Z,28.50
2022-08-11T18:38:04.347Z,28.50
2022-08-11T18:40:51.424Z,28.50
2022-08-11T18:43:43.153Z,28.50
2022-08-11T18:46:33.872Z,28.50
2022-08-11T18:49:26.636Z,28.50
2022-08-11T18:52:23.914Z,28.50
2022-08-11T18:55:12.556Z,28.50
2022-08-11T18:58:01.099Z,28.50
2022-08-11T19:00:48.147Z,28.50
2022-08-11T19:03:43.389Z,28.50
2022-08-11T19:06:40.007Z,28.50
2022-08-11T19:09:30.389Z,28.50
2022-08-11T19:12:17.995Z,28.50
2022-08-11T19:15:06.252Z,28.50
2022-08-11T19:17:54.687Z,28.50
2022-08-11T19:20:44.658Z,28.50
2022-08-11T19:23:33.803Z,28.50
2022-08-11T19:26:21.400Z,28.60
2022-08-11T19:29:09.494Z,28.60
2022-08-11T19:32:16.632Z,28.60
2022-08-11T19:35:03.717Z,28.60
2022-08-11T19:37:52.343Z,28.60
2022-08-11T19:40:39.355Z,28.60
2022-08-11T19:43:27.302Z,28.60
2022-08-11T19:46:16.831Z,28.60
2022-08-11T19:49:03.960Z,28.60
2022-08-11T19:51:54.182Z,28.60
2022-08-11T19:54:44.987Z,28.60
2022-08-11T19:57:35.758Z,28.60
2022-08-11T20:00:30.245Z,28.60
2022-08-11T20:03:18.142Z,28.60
2022-08-11T20:06:05.609Z,28.60
2022-08-11T20:08:58.172Z,28.60
2022-08-11T20:11:49.912Z,28.60
2022-08-11T20:14:38.345Z,28.60
2022-08-11T20:17:26.568Z,28.60
2022-08-11T20:20:13.269Z,28.60
2022-08-11T20:22:59.809Z,28.60
2022-08-11T20:25:46.911Z,28.60
2022-08-11T20:28:38.132Z,28.60
2022-08-11T20:31:27.386Z,28.60
2022-08-11T20:34:14.004Z,28.60
2022-08-11T20:37:01.139Z,28.60
2022-08-11T20:39:47.813Z,28.60
2022-08-11T20:42:34.655Z,28.60
2022-08-11T20:45:23.523Z,28.70
2022-08-11T20:48:14.935Z,28.70
2022-08-11T20:51:05.997Z,28.70
2022-08-11T20:53:55.679Z,28.70
2022-08-11T20:56:42.833Z,28.70
2022-08-11T20:59:33.342Z,28.70
2022-08-11T21:02:27.635Z,28.70
2022-08-11T21:05:19.447Z,28.70
2022-08-11T21:08:09.791Z,28.70
2022-08-11T21:11:01.046Z,28.70
2022-08-11T21:13:51.512Z,28.70
2022-08-11T21:16:47.449Z,28.70
2022-08-11T21:20:01.445Z,28.70
2022-08-11T21:22:59.119Z,28.70
2022-08-11T21:25:59.458Z,28.70
2022-08-11T21:28:46.981Z,28.70
2022-08-11T21:31:34.698Z,28.70
2022-08-11T21:34:22.051Z,28.70
2022-08-11T21:37:10.502Z,28.70
2022-08-11T21:39:57.171Z,28.70
2022-08-11T21:42:44.357Z,28.70
2022-08-11T21:45:32.982Z,28.70
2022-08-11T21:48:20.076Z,28.70
2022-08-11T21:51:06.122Z,28.70
2022-08-11T21:53:54.012Z,28.70
2022-08-11T21:56:41.605Z,28.70
2022-08-11T21:59:29.121Z,28.70
2022-08-11T22:02:15.133Z,28.70
2022-08-11T22:05:01.840Z,28.70
2022-08-11T22:07:47.963Z,28.70
2022-08-11T22:10:41.959Z,28.70
2022-08-11T22:13:30.720Z,28.70
2022-08-11T22:16:17.145Z,28.70
2022-08-11T22:19:04.925Z,28.70
2022-08-11T22:22:02.933Z,28.70
2022-08-11T22:24:52.095Z,28.70
2022-08-11T22:27:40.878Z,28.70
2022-08-11T22:30:29.616Z,28.70
2022-08-11T22:33:17.115Z,28.70
2022-08-11T22:36:06.056Z,28.70
2022-08-11T22:38:53.992Z,28.70
2022-08-11T22:41:40.748Z,28.70
2022-08-11T22:44:28.696Z,28.70
2022-08-11T22:47:18.400Z,28.70
2022-08-11T22:50:08.086Z,28.70
2022-08-11T22:52:54.655Z,28.70
2022-08-11T22:55:42.764Z,28.70
2022-08-11T22:58:29.129Z,28.70
2022-08-11T23:01:17.772Z,28.70
2022-08-11T23:04:05.323Z,28.70
2022-08-11T23:06:53.037Z,28.70
2022-08-11T23:09:39.355Z,28.70
2022-08-11T23:12:26.092Z,28.70
2022-08-11T23:15:13.186Z,28.70
2022-08-11T23:18:00.910Z,28.70
2022-08-11T23:20:54.851Z,28.70
2022-08-11T23:23:43.067Z,28.70
2022-08-11T23:26:30.139Z,28.70
2022-08-11T23:29:17.276Z,28.70
2022-08-11T23:32:05.349Z,28.70
2022-08-11T23:35:04.668Z,28.70
2022-08-11T23:38:00.689Z,28.70
2022-08-11T23:40:46.353Z,28.70
2022-08-11T23:43:38.484Z,28.70
2022-08-11T23:46:24.508Z,28.70
2022-08-11T23:49:13.998Z,28.70
2022-08-11T23:52:02.537Z,28.70
2022-08-11T23:54:48.752Z,28.70
2022-08-11T23:57:34.831Z,28.70
