createdAt,value
2023-04-08T00:01:36.832Z,4.20
2023-04-08T00:04:04.686Z,4.20
2023-04-08T00:06:31.881Z,4.10
2023-04-08T00:08:59.263Z,4.10
2023-04-08T00:11:26.336Z,4.10
2023-04-08T00:13:53.681Z,4.10
2023-04-08T00:16:21.256Z,4.00
2023-04-08T00:18:49.559Z,4.00
2023-04-08T00:21:18.082Z,4.00
2023-04-08T00:23:45.494Z,4.00
2023-04-08T00:26:12.613Z,3.90
2023-04-08T00:28:42.706Z,3.90
2023-04-08T00:31:10.543Z,3.90
2023-04-08T00:33:38.115Z,3.90
2023-04-08T00:36:05.572Z,3.80
2023-04-08T00:38:32.918Z,3.80
2023-04-08T00:41:00.122Z,3.80
2023-04-08T00:43:27.667Z,3.80
2023-04-08T00:45:54.988Z,3.80
2023-04-08T00:48:22.373Z,3.80
2023-04-08T00:50:49.453Z,3.80
2023-04-08T00:53:20.366Z,3.80
2023-04-08T00:55:47.597Z,3.80
2023-04-08T00:58:15.245Z,3.80
2023-04-08T01:00:52.956Z,3.80
2023-04-08T01:03:59.679Z,3.90
2023-04-08T01:06:42.809Z,3.90
2023-04-08T01:09:11.620Z,3.90
2023-04-08T01:11:43.600Z,3.90
2023-04-08T01:14:15.358Z,3.90
2023-04-08T01:16:44.093Z,3.90
2023-04-08T01:19:24.455Z,3.90
2023-04-08T01:21:51.979Z,3.90
2023-04-08T01:24:31.502Z,3.90
2023-04-08T01:27:01.716Z,3.90
2023-04-08T01:29:30.823Z,3.80
2023-04-08T01:31:59.612Z,3.80
2023-04-08T01:34:29.794Z,3.80
2023-04-08T01:36:58.570Z,3.70
2023-04-08T01:39:26.838Z,3.70
2023-04-08T01:41:56.336Z,3.60
2023-04-08T01:44:27.235Z,3.60
2023-04-08T01:46:55.252Z,3.50
2023-04-08T01:49:25.070Z,3.50
2023-04-08T01:51:53.726Z,3.50
2023-04-08T01:54:21.268Z,3.40
2023-04-08T01:56:49.521Z,3.40
2023-04-08T01:59:19.354Z,3.30
2023-04-08T02:01:47.645Z,3.30
2023-04-08T02:04:15.723Z,3.30
2023-04-08T02:06:45.991Z,3.20
2023-04-08T02:09:14.225Z,3.20
2023-04-08T02:11:41.240Z,3.10
2023-04-08T02:14:08.863Z,3.10
2023-04-08T02:16:43.080Z,3.10
2023-04-08T02:19:19.172Z,3.00
2023-04-08T02:21:55.315Z,3.00
2023-04-08T02:24:22.903Z,2.90
2023-04-08T02:26:52.603Z,2.80
2023-04-08T02:29:20.063Z,2.80
2023-04-08T02:31:48.651Z,2.80
2023-04-08T02:34:17.789Z,2.80
2023-04-08T02:36:47.389Z,2.70
2023-04-08T02:39:14.871Z,2.70
2023-04-08T02:41:41.996Z,2.70
2023-04-08T02:44:10.341Z,2.70
2023-04-08T02:46:40.957Z,2.60
2023-04-08T02:49:08.317Z,2.60
2023-04-08T02:51:35.372Z,2.50
2023-04-08T02:54:02.750Z,2.50
2023-04-08T02:56:29.795Z,2.50
2023-04-08T02:58:57.387Z,2.40
2023-04-08T03:01:24.771Z,2.40
2023-04-08T03:03:52.264Z,2.40
2023-04-08T03:06:19.388Z,2.30
2023-04-08T03:08:46.719Z,2.30
2023-04-08T03:11:13.833Z,2.30
2023-04-08T03:13:41.095Z,2.30
2023-04-08T03:16:08.343Z,2.30
2023-04-08T03:18:35.673Z,2.20
2023-04-08T03:21:03.395Z,2.20
2023-04-08T03:23:31.022Z,2.20
2023-04-08T03:25:58.155Z,2.20
2023-04-08T03:28:25.432Z,2.10
2023-04-08T03:30:52.613Z,2.10
2023-04-08T03:33:20.830Z,2.10
2023-04-08T03:35:48.037Z,2.00
2023-04-08T03:38:15.730Z,2.00
2023-04-08T03:40:42.773Z,2.00
2023-04-08T03:43:11.804Z,2.00
2023-04-08T03:45:39.125Z,1.90
2023-04-08T03:48:06.840Z,2.00
2023-04-08T03:50:33.976Z,1.90
2023-04-08T03:53:01.348Z,1.90
2023-04-08T03:55:28.520Z,1.90
2023-04-08T03:57:55.930Z,1.90
2023-04-08T04:00:23.215Z,1.90
2023-04-08T04:02:50.900Z,1.80
2023-04-08T04:05:18.052Z,1.80
2023-04-08T04:07:45.327Z,1.80
2023-04-08T04:10:12.504Z,1.80
2023-04-08T04:12:39.939Z,1.80
2023-04-08T04:15:07.541Z,1.80
2023-04-08T04:17:34.897Z,1.80
2023-04-08T04:20:05.511Z,1.80
2023-04-08T04:22:32.867Z,1.80
2023-04-08T04:25:00.025Z,1.90
2023-04-08T04:27:27.384Z,1.90
2023-04-08T04:29:54.420Z,1.90
2023-04-08T04:32:21.816Z,1.90
2023-04-08T04:34:48.989Z,1.90
2023-04-08T04:37:16.364Z,1.90
2023-04-08T04:39:43.410Z,2.00
2023-04-08T04:42:10.757Z,2.00
2023-04-08T04:44:37.829Z,2.00
2023-04-08T04:47:05.690Z,2.00
2023-04-08T04:49:32.775Z,2.10
2023-04-08T04:52:00.122Z,2.10
2023-04-08T04:54:27.309Z,2.10
2023-04-08T04:56:54.682Z,2.20
2023-04-08T04:59:21.834Z,2.20
2023-04-08T05:01:49.216Z,2.30
2023-04-08T05:04:16.538Z,2.30
2023-04-08T05:06:43.901Z,2.40
2023-04-08T05:09:11.081Z,2.50
2023-04-08T05:11:38.432Z,2.50
2023-04-08T05:14:06.038Z,2.60
2023-04-08T05:16:34.230Z,2.60
2023-04-08T05:19:01.386Z,2.70
2023-04-08T05:21:28.732Z,2.80
2023-04-08T05:23:55.832Z,2.80
2023-04-08T05:26:23.965Z,2.90
2023-04-08T05:28:52.373Z,3.00
2023-04-08T05:31:20.806Z,3.10
2023-04-08T05:33:48.084Z,3.20
2023-04-08T05:36:15.474Z,3.30
2023-04-08T05:38:45.590Z,3.30
2023-04-08T05:41:13.230Z,3.40
2023-04-08T05:43:40.463Z,3.50
2023-04-08T05:46:09.312Z,3.60
2023-04-08T05:48:36.673Z,3.70
2023-04-08T05:51:04.095Z,3.80
2023-04-08T05:53:31.503Z,3.90
2023-04-08T05:55:58.899Z,4.00
2023-04-08T05:58:26.012Z,4.10
2023-04-08T06:00:55.653Z,4.20
2023-04-08T06:03:23.051Z,4.40
2023-04-08T06:05:50.506Z,4.50
2023-04-08T06:08:17.561Z,4.60
2023-04-08T06:10:51.847Z,4.70
2023-04-08T06:13:21.041Z,4.80
2023-04-08T06:15:51.816Z,4.80
2023-04-08T06:18:19.027Z,5.00
2023-04-08T06:20:46.533Z,5.00
2023-04-08T06:23:14.041Z,5.20
2023-04-08T06:25:42.165Z,5.20
2023-04-08T06:28:09.345Z,5.30
2023-04-08T06:30:36.778Z,5.50
2023-04-08T06:33:04.026Z,5.60
2023-04-08T06:35:32.333Z,5.70
2023-04-08T06:37:59.814Z,5.80
2023-04-08T06:40:27.199Z,5.90
2023-04-08T06:42:54.305Z,6.00
2023-04-08T06:45:32.951Z,6.10
2023-04-08T06:48:00.329Z,6.20
2023-04-08T06:50:27.977Z,6.30
2023-04-08T06:52:55.504Z,6.40
2023-04-08T06:55:22.862Z,6.50
2023-04-08T06:57:50.019Z,6.60
2023-04-08T07:00:17.587Z,6.60
2023-04-08T07:02:45.040Z,6.70
2023-04-08T07:05:12.515Z,6.80
2023-04-08T07:07:39.619Z,6.80
2023-04-08T07:10:09.654Z,6.90
2023-04-08T07:12:37.955Z,6.90
2023-04-08T07:15:06.246Z,7.10
2023-04-08T07:17:34.150Z,7.10
2023-04-08T07:20:01.849Z,7.20
2023-04-08T07:22:28.910Z,7.30
2023-04-08T07:24:56.359Z,7.40
2023-04-08T07:27:23.396Z,7.40
2023-04-08T07:29:54.700Z,7.50
2023-04-08T07:32:21.986Z,7.60
2023-04-08T07:34:49.353Z,7.70
2023-04-08T07:37:17.808Z,7.70
2023-04-08T07:39:45.454Z,7.90
2023-04-08T07:42:12.588Z,7.90
2023-04-08T07:44:40.393Z,8.00
2023-04-08T07:47:07.438Z,8.00
2023-04-08T07:49:34.749Z,8.10
2023-04-08T07:52:01.917Z,8.20
2023-04-08T07:54:31.823Z,8.30
2023-04-08T07:56:59.920Z,8.30
2023-04-08T07:59:27.545Z,8.40
2023-04-08T08:01:54.947Z,8.50
2023-04-08T08:04:25.832Z,8.60
2023-04-08T08:06:53.062Z,8.80
2023-04-08T08:09:20.776Z,8.90
2023-04-08T08:11:47.844Z,9.10
2023-04-08T08:14:15.779Z,9.30
2023-04-08T08:16:44.758Z,9.50
2023-04-08T08:19:13.930Z,9.60
2023-04-08T08:21:41.289Z,9.80
2023-04-08T08:24:09.072Z,9.90
2023-04-08T08:26:39.547Z,10.00
2023-04-08T08:29:08.948Z,10.10
2023-04-08T08:31:36.311Z,10.20
2023-04-08T08:34:03.809Z,10.20
2023-04-08T08:36:32.753Z,10.30
2023-04-08T08:39:02.022Z,10.30
2023-04-08T08:41:35.317Z,10.40
2023-04-08T08:44:05.512Z,10.50
2023-04-08T08:46:32.721Z,10.50
2023-04-08T08:49:00.328Z,10.50
2023-04-08T08:51:28.574Z,10.50
2023-04-08T08:53:56.058Z,10.50
2023-04-08T08:56:23.200Z,10.60
2023-04-08T08:58:50.556Z,10.60
2023-04-08T09:01:31.944Z,10.60
2023-04-08T09:04:09.871Z,10.60
2023-04-08T09:06:37.806Z,10.70
2023-04-08T09:09:11.600Z,10.70
2023-04-08T09:11:43.898Z,10.80
2023-04-08T09:14:25.023Z,10.90
2023-04-08T09:16:52.951Z,10.90
2023-04-08T09:19:20.785Z,10.90
2023-04-08T09:22:08.152Z,11.00
2023-04-08T09:24:37.354Z,11.00
2023-04-08T09:27:05.114Z,11.10
2023-04-08T09:29:35.244Z,11.10
2023-04-08T09:32:04.678Z,11.10
2023-04-08T09:34:34.274Z,11.20
2023-04-08T09:37:01.945Z,11.40
2023-04-08T09:39:30.649Z,11.50
2023-04-08T09:42:01.422Z,11.60
2023-04-08T09:44:30.525Z,11.70
2023-04-08T09:47:25.003Z,11.70
2023-04-08T09:49:58.551Z,11.80
2023-04-08T09:52:40.741Z,11.80
2023-04-08T09:55:13.371Z,11.80
2023-04-08T09:57:44.625Z,11.70
2023-04-08T10:00:15.486Z,11.80
2023-04-08T10:03:04.916Z,11.90
2023-04-08T10:05:33.423Z,12.00
2023-04-08T10:08:00.632Z,12.10
2023-04-08T10:10:28.265Z,12.30
2023-04-08T10:12:56.043Z,12.40
2023-04-08T10:15:31.363Z,12.50
2023-04-08T10:18:04.756Z,12.60
2023-04-08T10:20:35.963Z,12.50
2023-04-08T10:23:04.450Z,12.40
2023-04-08T10:25:36.536Z,12.50
2023-04-08T10:28:17.913Z,12.50
2023-04-08T10:30:55.720Z,12.60
2023-04-08T10:33:30.985Z,12.60
2023-04-08T10:36:12.663Z,12.70
2023-04-08T10:38:42.453Z,12.90
2023-04-08T10:41:21.615Z,13.00
2023-04-08T10:43:51.825Z,13.20
2023-04-08T10:46:19.329Z,13.30
2023-04-08T10:49:01.582Z,13.50
2023-04-08T10:51:34.273Z,13.60
2023-04-08T10:54:16.483Z,13.70
2023-04-08T10:56:53.667Z,13.80
2023-04-08T10:59:34.773Z,13.90
2023-04-08T11:02:02.734Z,13.90
2023-04-08T11:04:30.294Z,13.80
2023-04-08T11:06:58.816Z,13.60
2023-04-08T11:09:25.999Z,13.50
2023-04-08T11:11:53.841Z,13.50
2023-04-08T11:14:22.503Z,13.40
2023-04-08T11:16:50.421Z,13.30
2023-04-08T11:19:18.323Z,13.20
2023-04-08T11:21:46.851Z,13.20
2023-04-08T11:24:14.426Z,13.10
2023-04-08T11:26:42.775Z,13.10
2023-04-08T11:29:14.314Z,13.20
2023-04-08T11:31:44.013Z,13.20
2023-04-08T11:34:11.417Z,13.30
2023-04-08T11:36:41.765Z,13.40
2023-04-08T11:39:34.255Z,13.40
2023-04-08T11:42:01.873Z,13.30
2023-04-08T11:44:33.194Z,13.30
2023-04-08T11:47:02.263Z,13.30
2023-04-08T11:49:44.654Z,13.30
2023-04-08T11:52:12.206Z,13.30
2023-04-08T11:54:42.757Z,13.20
2023-04-08T11:57:10.674Z,13.20
2023-04-08T11:59:37.878Z,13.20
2023-04-08T12:02:06.170Z,13.10
2023-04-08T12:04:34.346Z,13.10
2023-04-08T12:07:02.038Z,13.10
2023-04-08T12:09:29.102Z,13.20
2023-04-08T12:11:57.629Z,13.20
2023-04-08T12:14:27.737Z,13.20
2023-04-08T12:16:55.858Z,13.30
2023-04-08T12:19:22.903Z,13.50
2023-04-08T12:21:50.220Z,13.60
2023-04-08T12:24:17.497Z,13.70
2023-04-08T12:26:44.777Z,13.70
2023-04-08T12:29:11.822Z,13.80
2023-04-08T12:31:39.318Z,13.80
2023-04-08T12:34:07.113Z,13.80
2023-04-08T12:36:34.540Z,13.90
2023-04-08T12:39:01.759Z,14.00
2023-04-08T12:41:29.083Z,14.00
2023-04-08T12:43:56.291Z,14.00
2023-04-08T12:46:23.993Z,14.10
2023-04-08T12:49:02.940Z,14.20
2023-04-08T12:51:32.349Z,14.30
2023-04-08T12:54:00.670Z,14.40
2023-04-08T12:56:28.601Z,14.70
2023-04-08T12:58:58.666Z,14.80
2023-04-08T13:01:26.015Z,15.10
2023-04-08T13:03:55.988Z,15.40
2023-04-08T13:06:23.471Z,15.70
2023-04-08T13:08:50.710Z,16.10
2023-04-08T13:11:18.192Z,16.70
2023-04-08T13:13:46.496Z,17.40
2023-04-08T13:16:15.366Z,18.20
2023-04-08T13:18:47.682Z,18.90
2023-04-08T13:21:15.580Z,19.40
2023-04-08T13:23:42.696Z,19.70
2023-04-08T13:26:10.103Z,20.00
2023-04-08T13:28:49.758Z,20.20
2023-04-08T13:31:23.770Z,20.50
2023-04-08T13:33:51.190Z,20.90
2023-04-08T13:36:18.806Z,21.40
2023-04-08T13:38:46.206Z,21.80
2023-04-08T13:41:13.648Z,22.10
2023-04-08T13:43:41.303Z,22.20
2023-04-08T13:46:09.860Z,22.40
2023-04-08T13:48:42.125Z,22.60
2023-04-08T13:51:10.383Z,22.70
2023-04-08T13:53:37.599Z,22.90
2023-04-08T13:58:57.486Z,23.20
2023-04-08T14:01:25.623Z,23.30
2023-04-08T14:03:52.824Z,23.40
2023-04-08T14:06:20.121Z,23.50
2023-04-08T14:08:47.312Z,23.40
2023-04-08T14:11:14.852Z,23.20
2023-04-08T14:13:41.970Z,22.90
2023-04-08T14:16:09.398Z,22.50
2023-04-08T14:18:36.527Z,22.10
2023-04-08T14:21:05.406Z,21.70
2023-04-08T14:23:32.474Z,21.20
2023-04-08T14:26:01.562Z,20.70
2023-04-08T14:28:28.786Z,20.40
2023-04-08T14:30:56.438Z,20.10
2023-04-08T14:33:23.477Z,19.80
2023-04-08T14:35:53.252Z,19.60
2023-04-08T14:38:21.459Z,19.20
2023-04-08T14:40:48.910Z,18.90
2023-04-08T14:43:16.298Z,18.60
2023-04-08T14:45:45.038Z,18.50
2023-04-08T14:48:12.090Z,18.30
2023-04-08T14:50:39.548Z,18.10
2023-04-08T14:53:06.932Z,17.90
2023-04-08T14:55:36.239Z,17.80
2023-04-08T14:58:03.382Z,17.80
2023-04-08T15:00:30.776Z,17.80
2023-04-08T15:02:57.953Z,17.80
2023-04-08T15:05:26.489Z,17.80
2023-04-08T15:07:54.179Z,17.90
2023-04-08T15:10:21.793Z,18.00
2023-04-08T15:12:48.881Z,18.10
2023-04-08T15:15:16.495Z,18.00
2023-04-08T15:17:43.638Z,18.00
2023-04-08T15:20:11.564Z,17.80
2023-04-08T15:22:38.723Z,17.70
2023-04-08T15:25:07.264Z,17.60
2023-04-08T15:27:34.886Z,17.50
2023-04-08T15:30:02.430Z,17.30
2023-04-08T15:32:29.689Z,17.20
2023-04-08T15:34:57.590Z,17.10
2023-04-08T15:37:24.937Z,17.00
2023-04-08T15:39:53.885Z,16.80
2023-04-08T15:42:22.106Z,16.60
2023-04-08T15:44:49.551Z,16.50
2023-04-08T15:47:16.987Z,16.40
2023-04-08T15:49:44.812Z,16.20
2023-04-08T15:52:11.860Z,16.20
2023-04-08T15:54:39.289Z,16.20
2023-04-08T15:57:06.294Z,16.10
2023-04-08T15:59:33.663Z,16.10
2023-04-08T16:02:00.806Z,16.10
2023-04-08T16:04:28.842Z,16.00
2023-04-08T16:06:55.922Z,15.90
2023-04-08T16:09:26.677Z,16.00
2023-04-08T16:11:54.005Z,15.90
2023-04-08T16:14:21.432Z,15.80
2023-04-08T16:16:49.284Z,15.70
2023-04-08T16:19:16.754Z,15.60
2023-04-08T16:21:44.085Z,15.50
2023-04-08T16:24:11.605Z,15.40
2023-04-08T16:26:38.798Z,15.40
2023-04-08T16:29:07.474Z,15.30
2023-04-08T16:31:34.590Z,15.20
2023-04-08T16:34:02.207Z,15.10
2023-04-08T16:36:29.526Z,15.10
2023-04-08T16:38:56.936Z,14.90
2023-04-08T16:41:24.170Z,14.90
2023-04-08T16:43:51.722Z,14.80
2023-04-08T16:46:19.087Z,14.80
2023-04-08T16:48:46.563Z,14.70
2023-04-08T16:51:19.836Z,14.60
2023-04-08T16:53:47.129Z,14.60
2023-04-08T16:56:15.999Z,14.50
2023-04-08T16:58:43.813Z,14.50
2023-04-08T17:01:14.121Z,14.40
2023-04-08T17:03:41.924Z,14.40
2023-04-08T17:06:10.501Z,14.40
2023-04-08T17:08:38.482Z,14.30
2023-04-08T17:11:07.896Z,14.30
2023-04-08T17:13:35.347Z,14.20
2023-04-08T17:16:02.546Z,14.20
2023-04-08T17:18:29.967Z,14.10
2023-04-08T17:20:57.143Z,14.10
2023-04-08T17:23:24.679Z,14.10
2023-04-08T17:25:54.761Z,14.00
2023-04-08T17:28:22.266Z,13.90
2023-04-08T17:30:50.180Z,13.90
2023-04-08T17:33:17.666Z,13.90
2023-04-08T17:35:47.450Z,13.80
2023-04-08T17:38:14.860Z,13.70
2023-04-08T17:40:42.003Z,13.70
2023-04-08T17:43:09.531Z,13.70
2023-04-08T17:45:36.616Z,13.60
2023-04-08T17:48:06.874Z,13.60
2023-04-08T17:50:36.213Z,13.60
2023-04-08T17:53:04.229Z,13.50
2023-04-08T17:55:31.355Z,13.50
2023-04-08T17:57:59.117Z,13.50
2023-04-08T18:00:27.552Z,13.40
2023-04-08T18:02:55.117Z,13.40
2023-04-08T18:05:22.521Z,13.40
2023-04-08T18:07:51.388Z,13.40
2023-04-08T18:10:18.604Z,13.30
2023-04-08T18:12:46.134Z,13.30
2023-04-08T18:15:16.026Z,13.20
2023-04-08T18:17:43.555Z,13.20
2023-04-08T18:20:13.478Z,13.10
2023-04-08T18:22:40.883Z,13.10
2023-04-08T18:25:09.085Z,13.10
2023-04-08T18:27:36.362Z,13.00
2023-04-08T18:30:03.594Z,13.00
2023-04-08T18:32:30.893Z,13.00
2023-04-08T18:34:58.067Z,12.90
2023-04-08T18:37:25.912Z,12.90
2023-04-08T18:39:53.268Z,12.80
2023-04-08T18:42:20.813Z,12.80
2023-04-08T18:44:47.866Z,12.70
2023-04-08T18:47:15.255Z,12.70
2023-04-08T18:49:42.282Z,12.70
2023-04-08T18:52:16.878Z,12.70
2023-04-08T18:54:44.051Z,12.60
2023-04-08T18:57:11.504Z,12.60
2023-04-08T18:59:38.626Z,12.60
2023-04-08T19:02:06.708Z,12.60
2023-04-08T19:04:34.812Z,12.60
2023-04-08T19:07:02.965Z,12.50
2023-04-08T19:09:31.066Z,12.50
2023-04-08T19:11:58.427Z,12.50
2023-04-08T19:14:25.623Z,12.40
2023-04-08T19:16:53.091Z,12.40
2023-04-08T19:19:20.384Z,12.40
2023-04-08T19:21:48.933Z,12.40
2023-04-08T19:24:16.273Z,12.30
2023-04-08T19:26:43.787Z,12.30
2023-04-08T19:29:11.988Z,12.30
2023-04-08T19:31:39.455Z,12.30
2023-04-08T19:34:06.665Z,12.20
2023-04-08T19:36:34.116Z,12.20
2023-04-08T19:39:01.642Z,12.20
2023-04-08T19:41:29.114Z,12.10
2023-04-08T19:43:56.195Z,12.10
2023-04-08T19:46:29.650Z,12.10
2023-04-08T19:48:58.914Z,12.00
2023-04-08T19:51:27.444Z,12.00
2023-04-08T19:53:55.028Z,12.00
2023-04-08T19:56:22.379Z,12.00
2023-04-08T19:58:49.948Z,11.90
2023-04-08T20:01:18.237Z,11.90
2023-04-08T20:03:50.533Z,11.90
2023-04-08T20:06:19.158Z,11.80
2023-04-08T20:08:46.435Z,11.80
2023-04-08T20:11:13.832Z,11.80
2023-04-08T20:13:41.084Z,11.80
2023-04-08T20:16:08.632Z,11.80
2023-04-08T20:18:35.769Z,11.80
2023-04-08T20:21:03.283Z,11.70
2023-04-08T20:23:31.216Z,11.70
2023-04-08T20:25:59.453Z,11.70
2023-04-08T20:28:26.525Z,11.70
2023-04-08T20:30:54.353Z,11.60
2023-04-08T20:33:21.481Z,11.60
2023-04-08T20:35:50.532Z,11.60
2023-04-08T20:38:17.700Z,11.60
2023-04-08T20:40:45.588Z,11.60
2023-04-08T20:43:12.631Z,11.60
2023-04-08T20:45:40.007Z,11.60
2023-04-08T20:48:07.526Z,11.60
2023-04-08T20:50:35.198Z,11.50
2023-04-08T20:53:02.261Z,11.50
2023-04-08T20:55:29.693Z,11.50
2023-04-08T20:57:56.748Z,11.50
2023-04-08T21:00:24.062Z,11.50
2023-04-08T21:02:51.629Z,11.40
2023-04-08T21:05:19.809Z,11.40
2023-04-08T21:07:46.884Z,11.40
2023-04-08T21:10:14.409Z,11.40
2023-04-08T21:12:41.501Z,11.40
2023-04-08T21:15:09.618Z,11.40
2023-04-08T21:17:37.267Z,11.40
2023-04-08T21:20:05.408Z,11.40
2023-04-08T21:22:32.836Z,11.40
2023-04-08T21:25:00.448Z,11.40
2023-04-08T21:27:29.031Z,11.40
2023-04-08T21:29:56.371Z,11.40
2023-04-08T21:32:23.924Z,11.40
2023-04-08T21:34:54.477Z,11.30
2023-04-08T21:37:22.760Z,11.30
2023-04-08T21:39:50.415Z,11.30
2023-04-08T21:42:17.784Z,11.30
2023-04-08T21:44:45.639Z,11.40
2023-04-08T21:47:12.655Z,11.30
2023-04-08T21:49:39.990Z,11.30
2023-04-08T21:52:07.019Z,11.30
2023-04-08T21:54:34.100Z,11.30
2023-04-08T21:57:01.826Z,11.30
2023-04-08T21:59:28.925Z,11.20
2023-04-08T22:01:56.632Z,11.20
2023-04-08T22:04:23.767Z,11.20
2023-04-08T22:06:51.626Z,11.20
2023-04-08T22:09:19.480Z,11.10
2023-04-08T22:11:46.821Z,11.10
2023-04-08T22:14:14.168Z,11.20
2023-04-08T22:16:41.750Z,11.20
2023-04-08T22:19:10.688Z,11.10
2023-04-08T22:21:38.026Z,11.20
2023-04-08T22:24:05.427Z,11.20
2023-04-08T22:26:33.108Z,11.20
2023-04-08T22:29:00.143Z,11.20
2023-04-08T22:31:27.583Z,11.20
2023-04-08T22:33:54.721Z,11.20
2023-04-08T22:36:22.127Z,11.20
2023-04-08T22:38:49.483Z,11.20
2023-04-08T22:41:21.736Z,11.10
2023-04-08T22:43:50.312Z,11.10
2023-04-08T22:46:18.602Z,11.10
2023-04-08T22:48:46.643Z,11.00
2023-04-08T22:51:14.008Z,10.90
2023-04-08T22:53:41.246Z,10.90
2023-04-08T22:56:08.657Z,10.80
2023-04-08T22:58:35.727Z,10.90
2023-04-08T23:01:11.080Z,10.80
2023-04-08T23:03:38.191Z,10.70
2023-04-08T23:06:05.939Z,10.70
2023-04-08T23:08:33.024Z,10.60
2023-04-08T23:11:00.496Z,10.60
2023-04-08T23:13:28.376Z,10.50
2023-04-08T23:15:55.916Z,10.50
2023-04-08T23:18:23.124Z,10.50
2023-04-08T23:20:57.495Z,10.50
2023-04-08T23:23:25.414Z,10.40
2023-04-08T23:25:55.558Z,10.40
2023-04-08T23:28:23.461Z,10.40
2023-04-08T23:30:52.866Z,10.40
2023-04-08T23:33:20.018Z,10.30
2023-04-08T23:35:47.451Z,10.30
2023-04-08T23:38:14.529Z,10.30
2023-04-08T23:40:42.205Z,10.20
2023-04-08T23:43:09.299Z,10.20
2023-04-08T23:45:36.802Z,10.00
2023-04-08T23:48:04.170Z,10.00
2023-04-08T23:50:31.621Z,9.90
2023-04-08T23:52:59.175Z,9.80
2023-04-08T23:55:26.566Z,9.70
2023-04-08T23:57:53.836Z,9.60
