createdAt,value
2024-05-09T00:00:36.339Z,99258.34
2024-05-09T00:03:07.526Z,99262.78
2024-05-09T00:05:34.944Z,99266.56
2024-05-09T00:08:02.265Z,99321.53
2024-05-09T00:10:35.820Z,99250.00
2024-05-09T00:13:06.055Z,99262.47
2024-05-09T00:15:33.595Z,99256.72
2024-05-09T00:18:01.244Z,99242.56
2024-05-09T00:20:36.689Z,99276.00
2024-05-09T00:23:07.656Z,99255.13
2024-05-09T00:25:35.419Z,99227.75
2024-05-09T00:28:03.281Z,99280.44
2024-05-09T00:30:35.066Z,99254.59
2024-05-09T00:33:08.984Z,99262.25
2024-05-09T00:35:37.874Z,99254.88
2024-05-09T00:38:05.316Z,99278.50
2024-05-09T00:40:40.630Z,99288.31
2024-05-09T00:43:11.237Z,99221.56
2024-05-09T00:45:38.766Z,99250.44
2024-05-09T00:48:08.657Z,99254.13
2024-05-09T00:50:41.003Z,99231.22
2024-05-09T00:53:11.794Z,99332.25
2024-05-09T00:55:40.228Z,99250.78
2024-05-09T00:58:09.786Z,99262.84
2024-05-09T01:00:40.052Z,99232.59
2024-05-09T01:03:11.612Z,99235.22
2024-05-09T01:05:41.122Z,99245.59
2024-05-09T01:08:09.581Z,99237.38
2024-05-09T01:10:37.577Z,99264.19
2024-05-09T01:13:05.684Z,99241.22
2024-05-09T01:15:34.403Z,99228.03
2024-05-09T01:18:13.790Z,99240.94
2024-05-09T01:20:44.025Z,99307.25
2024-05-09T01:23:14.778Z,99248.72
2024-05-09T01:25:44.335Z,99214.41
2024-05-09T01:28:11.661Z,99187.06
2024-05-09T01:30:38.941Z,99214.66
2024-05-09T01:33:08.838Z,99240.38
2024-05-09T01:35:38.124Z,99224.78
2024-05-09T01:38:05.482Z,99239.94
2024-05-09T01:40:37.544Z,99231.88
2024-05-09T01:43:11.667Z,99250.00
2024-05-09T01:45:41.008Z,99236.88
2024-05-09T01:48:09.472Z,99250.91
2024-05-09T01:50:40.766Z,99235.34
2024-05-09T01:53:10.702Z,99261.13
2024-05-09T01:55:37.984Z,99236.69
2024-05-09T01:58:05.270Z,99263.84
2024-05-09T02:00:38.909Z,99275.19
2024-05-09T02:03:16.071Z,99279.63
2024-05-09T02:05:46.868Z,99292.41
2024-05-09T02:08:16.755Z,99265.59
2024-05-09T02:10:44.993Z,99262.13
2024-05-09T02:13:13.363Z,99293.38
2024-05-09T02:15:40.409Z,99296.22
2024-05-09T02:18:08.142Z,99387.53
2024-05-09T02:20:38.057Z,99301.84
2024-05-09T02:23:05.654Z,99302.50
2024-05-09T02:25:33.046Z,99262.13
2024-05-09T02:28:00.488Z,99301.25
2024-05-09T02:30:37.922Z,99296.59
2024-05-09T02:33:13.101Z,99304.41
2024-05-09T02:35:43.316Z,99285.69
2024-05-09T02:38:11.381Z,99174.59
2024-05-09T02:40:39.770Z,99304.75
2024-05-09T02:43:10.272Z,99293.31
2024-05-09T02:45:39.336Z,99306.41
2024-05-09T02:48:07.467Z,99314.28
2024-05-09T02:50:38.991Z,99296.09
2024-05-09T02:53:08.610Z,99320.13
2024-05-09T02:55:36.768Z,99317.09
2024-05-09T02:58:04.322Z,99302.69
2024-05-09T03:00:38.272Z,99309.63
2024-05-09T03:03:10.023Z,99336.88
2024-05-09T03:05:39.218Z,99338.19
2024-05-09T03:08:06.803Z,99330.41
2024-05-09T03:10:36.645Z,99331.22
2024-05-09T03:13:09.670Z,99360.19
2024-05-09T03:15:37.126Z,99348.63
2024-05-09T03:18:06.392Z,99333.97
2024-05-09T03:20:35.836Z,99329.72
2024-05-09T03:23:09.327Z,99354.28
2024-05-09T03:25:37.786Z,99363.53
2024-05-09T03:28:05.151Z,99330.28
2024-05-09T03:30:39.983Z,99358.66
2024-05-09T03:33:14.415Z,99354.72
2024-05-09T03:35:43.640Z,99367.47
2024-05-09T03:38:10.837Z,99343.09
2024-05-09T03:40:45.563Z,99357.63
2024-05-09T03:43:13.916Z,99370.41
2024-05-09T03:45:42.296Z,99378.00
2024-05-09T03:48:09.664Z,99388.25
2024-05-09T03:50:37.506Z,99382.31
2024-05-09T03:53:05.680Z,99283.88
2024-05-09T03:55:32.777Z,99421.06
2024-05-09T03:58:00.081Z,99370.66
2024-05-09T04:00:35.421Z,99284.53
2024-05-09T04:03:11.283Z,99376.84
2024-05-09T04:05:41.934Z,99377.59
2024-05-09T04:08:10.697Z,99401.28
2024-05-09T04:10:38.110Z,99404.88
2024-05-09T04:13:05.498Z,99412.78
2024-05-09T04:15:33.010Z,99391.47
2024-05-09T04:18:00.764Z,99406.09
2024-05-09T04:20:36.296Z,99406.38
2024-05-09T04:23:08.248Z,99356.16
2024-05-09T04:25:37.501Z,99426.22
2024-05-09T04:28:05.283Z,99437.66
2024-05-09T04:30:38.094Z,99435.72
2024-05-09T04:33:10.629Z,99431.72
2024-05-09T04:35:39.960Z,99421.81
2024-05-09T04:38:08.044Z,99440.28
2024-05-09T04:40:37.092Z,99420.09
2024-05-09T04:43:14.887Z,99431.69
2024-05-09T04:45:42.068Z,99424.72
2024-05-09T04:48:09.668Z,99444.22
2024-05-09T04:50:39.092Z,99426.44
2024-05-09T04:53:10.034Z,99427.56
2024-05-09T04:55:38.561Z,99434.66
2024-05-09T04:58:08.903Z,99402.69
2024-05-09T05:00:38.291Z,99429.38
2024-05-09T05:03:12.419Z,99500.78
2024-05-09T05:05:42.080Z,99454.13
2024-05-09T05:08:17.858Z,99407.53
2024-05-09T05:10:47.199Z,99436.13
2024-05-09T05:13:15.335Z,99558.94
2024-05-09T05:15:53.417Z,99463.31
2024-05-09T05:18:21.870Z,99445.59
2024-05-09T05:20:49.675Z,99450.69
2024-05-09T05:23:19.666Z,99459.00
2024-05-09T05:25:48.664Z,99478.69
2024-05-09T05:28:16.660Z,99568.09
2024-05-09T05:30:44.137Z,99483.88
2024-05-09T05:33:15.705Z,99486.13
2024-05-09T05:35:43.095Z,99477.03
2024-05-09T05:38:11.246Z,99485.72
2024-05-09T05:40:39.911Z,99469.84
2024-05-09T05:43:09.766Z,99477.94
2024-05-09T05:45:37.500Z,99550.91
2024-05-09T05:48:06.341Z,99481.19
2024-05-09T05:50:37.192Z,99468.81
2024-05-09T05:53:07.526Z,99470.88
2024-05-09T05:55:36.447Z,99484.09
2024-05-09T05:58:04.640Z,99463.91
2024-05-09T06:00:38.367Z,99479.41
2024-05-09T06:03:09.905Z,99479.72
2024-05-09T06:05:37.900Z,99501.09
2024-05-09T06:08:05.452Z,99509.53
2024-05-09T06:10:38.167Z,99496.34
2024-05-09T06:13:10.462Z,99487.63
2024-05-09T06:15:37.894Z,99487.41
2024-05-09T06:18:09.276Z,99512.19
2024-05-09T06:20:38.454Z,99519.22
2024-05-09T06:23:08.134Z,99507.34
2024-05-09T06:25:36.226Z,99685.13
2024-05-09T06:28:03.768Z,99523.38
2024-05-09T06:30:38.216Z,99539.75
2024-05-09T06:33:10.184Z,99517.41
2024-05-09T06:35:38.880Z,99522.28
2024-05-09T06:38:06.693Z,99522.09
2024-05-09T06:40:37.914Z,99529.16
2024-05-09T06:43:18.996Z,99842.53
2024-05-09T06:45:49.089Z,99548.47
2024-05-09T06:48:19.453Z,99530.00
2024-05-09T06:50:47.237Z,99518.81
2024-05-09T06:53:18.585Z,99556.47
2024-05-09T06:55:45.927Z,99573.72
2024-05-09T06:58:13.072Z,99537.03
2024-05-09T07:00:41.734Z,99519.94
2024-05-09T07:03:17.774Z,99531.13
2024-05-09T07:05:48.147Z,99544.25
2024-05-09T07:08:16.782Z,99543.63
2024-05-09T07:10:47.368Z,99531.00
2024-05-09T07:13:16.228Z,99509.81
2024-05-09T07:15:43.800Z,99527.81
2024-05-09T07:18:12.877Z,99542.22
2024-05-09T07:20:43.133Z,99541.78
2024-05-09T07:23:12.793Z,99542.63
2024-05-09T07:25:41.615Z,99549.38
2024-05-09T07:28:16.033Z,99542.19
2024-05-09T07:30:44.849Z,99875.47
2024-05-09T07:33:20.550Z,99537.88
2024-05-09T07:35:49.498Z,99535.94
2024-05-09T07:38:16.887Z,99535.63
2024-05-09T07:40:44.286Z,99533.25
2024-05-09T07:43:11.382Z,99616.84
2024-05-09T07:45:48.621Z,99570.47
2024-05-09T07:52:38.910Z,99522.31
2024-05-09T07:53:47.353Z,99529.00
2024-05-09T07:56:22.733Z,99536.78
2024-05-09T07:58:53.263Z,99543.16
2024-05-09T08:01:21.161Z,99536.13
2024-05-09T08:03:49.725Z,99458.31
2024-05-09T08:06:18.230Z,99581.56
2024-05-09T08:08:49.044Z,99899.25
2024-05-09T08:11:26.636Z,99562.94
2024-05-09T08:13:53.720Z,99590.69
2024-05-09T08:16:21.001Z,99575.81
2024-05-09T08:18:48.901Z,99573.31
2024-05-09T08:21:16.382Z,99581.88
2024-05-09T08:23:43.440Z,99574.38
2024-05-09T08:26:10.970Z,99586.47
2024-05-09T08:28:38.156Z,99544.59
2024-05-09T08:31:06.915Z,99573.03
2024-05-09T08:33:37.052Z,99564.28
2024-05-09T08:36:04.490Z,99577.22
2024-05-09T08:38:31.513Z,99571.81
2024-05-09T08:40:58.599Z,99554.06
2024-05-09T08:43:26.836Z,99569.66
2024-05-09T08:45:54.945Z,99565.31
2024-05-09T08:48:23.937Z,99548.69
2024-05-09T08:50:55.680Z,99551.97
2024-05-09T08:53:22.827Z,99571.03
2024-05-09T08:55:51.971Z,99546.66
2024-05-09T08:58:20.053Z,99556.00
2024-05-09T09:00:48.960Z,99616.63
2024-05-09T09:03:21.980Z,99564.94
2024-05-09T09:06:08.554Z,99553.97
2024-05-09T09:08:39.773Z,99552.47
2024-05-09T09:11:07.174Z,99540.13
2024-05-09T09:13:34.177Z,99527.50
2024-05-09T09:16:01.516Z,99538.47
2024-05-09T09:18:29.545Z,99557.59
2024-05-09T09:20:56.882Z,99519.91
2024-05-09T09:23:24.013Z,99632.44
2024-05-09T09:25:51.134Z,99558.03
2024-05-09T09:28:18.346Z,99543.22
2024-05-09T09:30:46.191Z,99526.22
2024-05-09T09:33:13.598Z,99544.09
2024-05-09T09:35:42.398Z,99560.34
2024-05-09T09:38:10.621Z,99531.44
2024-05-09T09:40:46.803Z,99546.19
2024-05-09T09:43:21.592Z,99533.44
2024-05-09T09:45:55.790Z,99501.22
2024-05-09T09:48:23.924Z,99523.50
2024-05-09T09:50:52.581Z,99510.34
2024-05-09T09:53:20.814Z,99527.81
2024-05-09T09:55:48.655Z,99712.16
2024-05-09T09:58:17.847Z,99546.22
2024-05-09T10:00:45.609Z,99576.56
2024-05-09T10:03:13.263Z,99513.66
2024-05-09T10:05:44.011Z,99541.94
2024-05-09T10:08:15.178Z,99869.09
2024-05-09T10:10:46.864Z,99538.53
2024-05-09T10:13:14.319Z,99541.06
2024-05-09T10:15:54.668Z,99432.66
2024-05-09T10:18:24.056Z,99921.66
2024-05-09T10:20:51.680Z,99532.69
2024-05-09T10:23:29.764Z,99527.00
2024-05-09T10:26:05.682Z,99512.81
2024-05-09T10:28:36.195Z,99513.47
2024-05-09T10:31:15.036Z,99519.13
2024-05-09T10:33:51.358Z,99530.38
2024-05-09T10:36:23.938Z,99517.34
2024-05-09T10:38:53.222Z,99527.66
2024-05-09T10:41:21.748Z,99529.66
2024-05-09T10:43:50.330Z,99517.53
2024-05-09T10:46:17.669Z,99496.56
2024-05-09T10:48:47.131Z,99536.47
2024-05-09T10:51:14.548Z,99549.91
2024-05-09T10:53:42.356Z,99523.00
2024-05-09T10:56:34.432Z,99541.34
2024-05-09T10:59:05.712Z,99551.09
2024-05-09T11:01:36.603Z,99546.34
2024-05-09T11:04:06.404Z,99542.53
2024-05-09T11:06:34.656Z,99527.69
2024-05-09T11:09:01.900Z,99535.66
2024-05-09T11:11:29.354Z,99575.19
2024-05-09T11:13:56.992Z,99581.91
2024-05-09T11:16:24.234Z,99601.38
2024-05-09T11:18:55.981Z,99601.44
2024-05-09T11:21:26.267Z,99570.47
2024-05-09T11:23:55.222Z,99598.50
2024-05-09T11:26:22.479Z,99900.78
2024-05-09T11:28:52.233Z,99566.84
2024-05-09T11:31:20.715Z,99548.38
2024-05-09T11:33:48.148Z,99540.41
2024-05-09T11:36:18.049Z,99536.81
2024-05-09T11:38:45.215Z,99560.41
2024-05-09T11:41:19.262Z,99545.72
2024-05-09T11:43:46.704Z,99831.78
2024-05-09T11:46:14.022Z,99540.19
2024-05-09T11:48:41.555Z,99547.25
2024-05-09T11:51:09.172Z,99507.31
2024-05-09T11:53:37.699Z,99560.44
2024-05-09T11:56:06.194Z,99594.97
2024-05-09T11:58:34.499Z,99585.78
2024-05-09T12:01:01.907Z,99614.44
2024-05-09T12:03:29.234Z,99573.31
2024-05-09T12:05:57.658Z,99659.94
2024-05-09T12:08:27.693Z,99573.13
2024-05-09T12:10:56.591Z,99561.88
2024-05-09T12:13:24.204Z,99566.19
2024-05-09T12:15:52.542Z,99577.53
2024-05-09T12:18:19.854Z,99544.97
2024-05-09T12:20:46.922Z,99589.75
2024-05-09T12:23:15.158Z,99550.56
2024-05-09T12:25:42.572Z,99546.97
2024-05-09T12:28:09.987Z,99545.84
2024-05-09T12:30:39.795Z,99518.84
2024-05-09T12:33:13.030Z,99641.09
2024-05-09T12:35:44.347Z,99548.09
2024-05-09T12:38:14.355Z,99554.31
2024-05-09T12:40:42.742Z,99570.91
2024-05-09T12:43:11.566Z,99567.19
2024-05-09T12:45:39.861Z,99570.84
2024-05-09T12:48:08.851Z,99580.31
2024-05-09T12:50:36.941Z,99552.22
2024-05-09T12:53:05.327Z,99562.53
2024-05-09T12:55:41.148Z,99567.47
2024-05-09T12:58:17.913Z,99568.38
2024-05-09T13:00:45.894Z,99578.47
2024-05-09T13:03:13.549Z,99644.28
2024-05-09T13:05:41.117Z,99568.66
2024-05-09T13:08:08.869Z,99569.69
2024-05-09T13:10:36.255Z,99467.66
2024-05-09T13:13:03.613Z,99553.03
2024-05-09T13:15:31.439Z,99574.00
2024-05-09T13:18:02.241Z,99637.91
2024-05-09T13:20:34.144Z,99670.16
2024-05-09T13:23:07.756Z,99568.69
2024-05-09T13:25:36.919Z,99552.91
2024-05-09T13:28:08.832Z,99556.94
2024-05-09T13:30:40.708Z,99539.91
2024-05-09T13:33:12.597Z,99574.31
2024-05-09T13:35:48.734Z,99573.72
2024-05-09T13:38:21.551Z,99555.41
2024-05-09T13:40:49.817Z,99564.94
2024-05-09T13:43:19.425Z,99559.69
2024-05-09T13:45:47.136Z,99565.34
2024-05-09T13:48:16.654Z,99565.00
2024-05-09T13:50:43.986Z,99552.94
2024-05-09T13:53:12.480Z,99451.38
2024-05-09T13:55:40.792Z,99549.72
2024-05-09T13:58:08.993Z,99574.00
2024-05-09T14:00:45.945Z,99565.97
2024-05-09T14:03:18.272Z,99608.44
2024-05-09T14:05:52.537Z,99541.78
2024-05-09T14:08:20.455Z,99540.84
2024-05-09T14:10:49.617Z,99616.81
2024-05-09T14:13:18.521Z,99543.19
2024-05-09T14:15:47.212Z,99565.19
2024-05-09T14:18:17.421Z,99541.03
2024-05-09T14:20:45.785Z,99561.91
2024-05-09T14:23:12.907Z,99880.03
2024-05-09T14:25:42.456Z,99568.91
2024-05-09T14:28:11.203Z,99553.22
2024-05-09T14:30:39.315Z,99566.13
2024-05-09T14:33:08.216Z,99570.34
2024-05-09T14:35:38.876Z,99563.25
2024-05-09T14:38:08.918Z,99548.81
2024-05-09T14:40:41.965Z,99542.81
2024-05-09T14:43:13.549Z,99562.78
2024-05-09T14:45:43.690Z,99540.78
2024-05-09T14:48:14.784Z,99561.84
2024-05-09T14:50:43.293Z,99545.13
2024-05-09T14:53:11.957Z,99565.00
2024-05-09T14:55:42.160Z,99543.69
2024-05-09T14:58:11.405Z,99526.94
2024-05-09T15:00:45.873Z,99558.19
2024-05-09T15:03:21.111Z,99555.94
2024-05-09T15:05:50.177Z,99559.09
2024-05-09T15:08:19.136Z,99550.19
2024-05-09T15:10:46.834Z,99561.31
2024-05-09T15:13:16.475Z,99545.00
2024-05-09T15:15:44.467Z,99585.22
2024-05-09T15:18:14.309Z,99549.69
2024-05-09T15:20:43.574Z,99551.09
2024-05-09T15:23:10.912Z,99535.03
2024-05-09T15:25:38.111Z,99565.88
2024-05-09T15:28:07.935Z,99628.50
2024-05-09T15:30:37.246Z,99554.00
2024-05-09T15:33:06.440Z,99521.00
2024-05-09T15:35:35.036Z,99544.78
2024-05-09T15:38:02.782Z,99546.19
2024-05-09T15:40:37.612Z,99542.56
2024-05-09T15:43:10.930Z,99576.00
2024-05-09T15:45:40.431Z,99547.44
2024-05-09T15:48:11.570Z,99555.22
2024-05-09T15:50:41.472Z,99549.31
2024-05-09T15:53:12.995Z,99558.88
2024-05-09T15:55:42.261Z,99549.59
2024-05-09T15:58:09.790Z,99552.66
2024-05-09T16:04:42.742Z,99543.19
2024-05-09T16:07:11.498Z,99565.47
2024-05-09T16:09:38.660Z,99651.66
2024-05-09T16:12:07.432Z,99568.69
2024-05-09T16:14:34.466Z,99557.44
2024-05-09T16:17:01.885Z,99568.47
2024-05-09T16:19:29.103Z,99366.72
2024-05-09T16:21:58.794Z,99579.75
2024-05-09T16:24:27.404Z,99578.16
2024-05-09T16:26:54.900Z,99566.94
2024-05-09T16:29:23.478Z,99573.81
2024-05-09T16:31:51.991Z,99902.97
2024-05-09T16:34:19.116Z,99515.06
2024-05-09T16:36:46.577Z,99566.56
2024-05-09T16:39:13.682Z,99583.47
2024-05-09T16:41:40.705Z,99585.81
2024-05-09T16:44:08.940Z,99571.38
2024-05-09T16:46:37.974Z,99590.34
2024-05-09T16:49:05.151Z,99593.06
2024-05-09T16:51:32.358Z,99573.81
2024-05-09T16:54:00.198Z,99554.91
2024-05-09T16:56:27.916Z,99472.19
2024-05-09T16:58:55.743Z,99475.97
2024-05-09T17:01:22.926Z,99596.38
2024-05-09T17:03:50.383Z,99574.16
2024-05-09T17:06:19.254Z,99587.84
2024-05-09T17:08:46.412Z,99591.34
2024-05-09T17:11:13.612Z,99583.91
2024-05-09T17:13:40.944Z,99593.66
2024-05-09T17:16:11.195Z,99596.72
2024-05-09T17:18:38.434Z,99617.53
2024-05-09T17:21:06.023Z,99586.06
2024-05-09T17:23:34.913Z,99588.03
2024-05-09T17:26:03.516Z,99607.28
2024-05-09T17:28:30.797Z,99599.44
2024-05-09T17:30:58.702Z,99605.69
2024-05-09T17:33:27.064Z,99630.63
2024-05-09T17:35:54.214Z,99585.13
2024-05-09T17:38:23.506Z,99708.53
2024-05-09T17:40:52.394Z,99620.72
2024-05-09T17:43:19.704Z,99637.84
2024-05-09T17:45:47.733Z,99611.91
2024-05-09T17:48:17.318Z,99616.88
2024-05-09T17:50:44.648Z,99619.13
2024-05-09T17:53:13.094Z,99620.34
2024-05-09T17:55:40.633Z,99618.16
2024-05-09T17:58:08.073Z,99620.22
2024-05-09T18:00:39.568Z,99623.97
2024-05-09T18:03:09.488Z,99633.38
2024-05-09T18:05:38.628Z,99613.06
2024-05-09T18:08:07.367Z,99627.66
2024-05-09T18:10:38.139Z,99619.41
2024-05-09T18:13:11.794Z,99617.06
2024-05-09T18:15:41.553Z,99616.88
2024-05-09T18:18:09.647Z,99602.22
2024-05-09T18:20:43.117Z,99600.91
2024-05-09T18:23:16.793Z,99611.44
2024-05-09T18:25:45.887Z,99608.41
2024-05-09T18:28:13.527Z,99609.88
2024-05-09T18:30:40.940Z,99615.56
2024-05-09T18:33:11.581Z,99618.44
2024-05-09T18:35:39.217Z,99602.97
2024-05-09T18:38:06.433Z,99626.06
2024-05-09T18:40:59.334Z,99606.03
2024-05-09T18:43:31.602Z,99617.09
2024-05-09T18:46:07.259Z,99602.69
2024-05-09T18:48:44.898Z,99591.94
2024-05-09T18:51:12.152Z,99586.66
2024-05-09T18:53:40.876Z,99615.94
2024-05-09T18:56:10.845Z,99607.13
2024-05-09T18:58:38.325Z,99591.63
2024-05-09T19:01:07.287Z,99608.63
2024-05-09T19:03:35.965Z,99624.06
2024-05-09T19:06:05.225Z,99624.22
2024-05-09T19:08:32.415Z,99624.47
2024-05-09T19:11:00.925Z,99598.63
2024-05-09T19:13:28.470Z,99606.28
2024-05-09T19:15:56.469Z,99634.16
2024-05-09T19:18:25.969Z,99591.22
2024-05-09T19:20:53.324Z,99638.78
2024-05-09T19:23:21.672Z,99603.75
2024-05-09T19:25:51.326Z,99621.66
2024-05-09T19:28:19.713Z,99633.19
2024-05-09T19:30:47.582Z,99630.31
2024-05-09T19:33:15.116Z,99627.47
2024-05-09T19:35:45.169Z,99623.00
2024-05-09T19:38:14.040Z,99638.41
2024-05-09T19:40:41.339Z,99648.63
2024-05-09T19:43:10.265Z,99637.38
2024-05-09T19:45:37.460Z,99637.81
2024-05-09T19:48:05.932Z,99666.47
2024-05-09T19:50:41.205Z,99637.13
2024-05-09T19:53:12.409Z,99620.72
2024-05-09T19:55:40.404Z,99747.16
2024-05-09T19:58:10.642Z,99643.75
2024-05-09T20:00:41.483Z,99651.59
2024-05-09T20:03:12.459Z,99644.22
2024-05-09T20:05:42.887Z,99980.94
2024-05-09T20:08:10.259Z,99657.88
2024-05-09T20:10:43.314Z,99676.91
2024-05-09T20:13:12.097Z,99659.25
2024-05-09T20:15:39.254Z,99656.41
2024-05-09T20:18:07.836Z,99648.59
2024-05-09T20:20:39.603Z,99680.94
2024-05-09T20:23:10.687Z,100182.78
2024-05-09T20:25:38.377Z,99668.38
2024-05-09T20:28:06.604Z,99674.00
2024-05-09T20:30:35.327Z,99651.66
2024-05-09T20:33:05.218Z,99571.44
2024-05-09T20:35:34.226Z,99642.03
2024-05-09T20:38:02.654Z,99642.91
2024-05-09T20:40:35.152Z,99647.78
2024-05-09T20:43:06.231Z,99666.97
2024-05-09T20:45:34.163Z,99639.09
2024-05-09T20:48:01.705Z,99663.16
2024-05-09T20:50:37.235Z,99679.00
2024-05-09T20:53:14.014Z,99658.63
2024-05-09T20:55:43.105Z,99647.03
2024-05-09T20:58:14.207Z,99674.22
2024-05-09T21:00:44.552Z,99443.25
2024-05-09T21:03:15.198Z,99630.75
2024-05-09T21:05:43.738Z,99656.47
2024-05-09T21:08:10.881Z,99679.00
2024-05-09T21:10:38.175Z,99660.34
2024-05-09T21:13:06.760Z,99669.34
2024-05-09T21:15:34.679Z,99749.28
2024-05-09T21:18:02.162Z,99646.47
2024-05-09T21:20:31.863Z,99664.03
2024-05-09T21:23:01.063Z,99660.03
2024-05-09T21:25:29.698Z,99665.97
2024-05-09T21:27:57.302Z,99980.50
2024-05-09T21:32:54.705Z,99685.50
2024-05-09T21:35:21.903Z,99654.28
2024-05-09T21:37:49.292Z,99668.81
2024-05-09T21:40:26.647Z,99640.72
2024-05-09T21:43:00.481Z,99630.53
2024-05-09T21:45:28.219Z,99867.81
2024-05-09T21:47:56.899Z,99744.84
2024-05-09T21:50:32.403Z,99629.88
2024-05-09T21:53:06.881Z,99604.72
2024-05-09T21:55:34.274Z,99538.69
2024-05-09T21:58:01.601Z,99638.56
2024-05-09T22:00:35.396Z,99630.31
2024-05-09T22:03:06.412Z,99751.81
2024-05-09T22:05:34.032Z,99616.13
2024-05-09T22:08:01.559Z,99657.47
2024-05-09T22:10:33.921Z,99711.09
2024-05-09T22:13:04.709Z,99663.78
2024-05-09T22:15:37.444Z,99677.56
2024-05-09T22:18:06.648Z,99624.09
2024-05-09T22:20:38.446Z,99638.56
2024-05-09T22:23:08.595Z,99639.69
2024-05-09T22:25:36.652Z,99631.69
2024-05-09T22:28:04.659Z,99633.75
2024-05-09T22:30:36.966Z,99657.91
2024-05-09T22:33:11.841Z,99623.88
2024-05-09T22:35:40.762Z,99622.72
2024-05-09T22:38:08.765Z,99627.47
2024-05-09T22:40:46.793Z,99633.13
2024-05-09T22:43:21.754Z,99673.13
2024-05-09T22:45:51.006Z,99320.88
2024-05-09T22:48:18.806Z,99641.66
2024-05-09T22:50:46.207Z,99616.84
2024-05-09T22:53:13.241Z,99627.78
2024-05-09T22:55:40.369Z,99628.75
2024-05-09T22:58:07.793Z,99622.78
2024-05-09T23:00:35.331Z,99640.38
2024-05-09T23:03:03.111Z,99630.34
2024-05-09T23:05:31.335Z,99656.13
2024-05-09T23:07:58.437Z,99642.50
2024-05-09T23:10:32.330Z,99633.59
2024-05-09T23:13:04.198Z,99625.91
2024-05-09T23:15:31.658Z,99625.22
2024-05-09T23:17:59.272Z,99644.34
2024-05-09T23:20:33.953Z,99642.84
2024-05-09T23:23:06.524Z,99627.53
2024-05-09T23:25:33.913Z,99642.84
2024-05-09T23:28:01.345Z,99622.28
2024-05-09T23:30:36.195Z,99924.44
2024-05-09T23:33:06.965Z,99606.56
2024-05-09T23:35:34.281Z,99622.72
2024-05-09T23:38:01.434Z,99639.84
2024-05-09T23:40:37.685Z,99628.91
2024-05-09T23:43:08.603Z,99620.13
2024-05-09T23:45:36.196Z,99635.63
2024-05-09T23:48:03.947Z,99620.69
2024-05-09T23:50:35.699Z,99622.06
2024-05-09T23:53:06.724Z,99628.22
2024-05-09T23:55:34.971Z,99611.84
2024-05-09T23:58:02.093Z,99612.88
