createdAt,value
2023-01-31T00:00:47.215Z,1006.26
2023-01-31T00:01:47.234Z,1006.27
2023-01-31T00:02:47.300Z,1006.26
2023-01-31T00:03:47.209Z,1006.30
2023-01-31T00:04:47.207Z,1006.29
2023-01-31T00:05:47.181Z,1006.27
2023-01-31T00:06:47.151Z,1006.25
2023-01-31T00:07:47.149Z,1006.22
2023-01-31T00:08:47.125Z,1006.25
2023-01-31T00:09:47.166Z,1006.36
2023-01-31T00:10:47.102Z,1006.29
2023-01-31T00:11:47.107Z,1006.34
2023-01-31T00:12:47.090Z,1006.32
2023-01-31T00:13:47.085Z,1006.23
2023-01-31T00:14:47.089Z,1006.28
2023-01-31T00:15:47.118Z,1006.35
2023-01-31T00:16:47.051Z,1006.39
2023-01-31T00:17:47.024Z,1006.39
2023-01-31T00:18:47.021Z,1006.39
2023-01-31T00:19:47.066Z,1006.34
2023-01-31T00:20:47.005Z,1006.35
2023-01-31T00:21:47.006Z,1006.31
2023-01-31T00:22:46.976Z,1006.28
2023-01-31T00:23:46.982Z,1006.32
2023-01-31T00:24:46.999Z,1006.43
2023-01-31T00:25:46.942Z,1006.43
2023-01-31T00:26:46.979Z,1006.35
2023-01-31T00:27:46.935Z,1006.39
2023-01-31T00:28:46.917Z,1006.40
2023-01-31T00:29:46.968Z,1006.37
2023-01-31T00:30:46.896Z,1006.43
2023-01-31T00:31:46.955Z,1006.40
2023-01-31T00:32:46.867Z,1006.48
2023-01-31T00:33:46.865Z,1006.39
2023-01-31T00:34:46.865Z,1006.48
2023-01-31T00:35:46.833Z,1006.51
2023-01-31T00:36:46.797Z,1006.55
2023-01-31T00:37:46.792Z,1006.55
2023-01-31T00:38:46.790Z,1006.54
2023-01-31T00:39:46.817Z,1006.57
2023-01-31T00:40:46.778Z,1006.57
2023-01-31T00:41:46.813Z,1006.50
2023-01-31T00:42:46.765Z,1006.55
2023-01-31T00:43:46.747Z,1006.54
2023-01-31T00:44:46.757Z,1006.58
2023-01-31T00:45:46.724Z,1006.64
2023-01-31T00:46:46.801Z,1006.52
2023-01-31T00:47:46.698Z,1006.63
2023-01-31T00:48:46.686Z,1006.64
2023-01-31T00:49:46.714Z,1006.64
2023-01-31T00:50:46.667Z,1006.58
2023-01-31T00:51:46.665Z,1006.62
2023-01-31T00:52:46.701Z,1006.70
2023-01-31T00:53:46.646Z,1006.77
2023-01-31T00:54:46.645Z,1006.76
2023-01-31T00:55:46.606Z,1006.82
2023-01-31T00:56:46.603Z,1006.85
2023-01-31T00:57:46.592Z,1006.86
2023-01-31T00:58:46.583Z,1006.88
2023-01-31T00:59:46.600Z,1006.85
2023-01-31T01:00:46.597Z,1006.86
2023-01-31T01:01:46.567Z,1006.85
2023-01-31T01:02:46.547Z,1006.87
2023-01-31T01:03:46.715Z,1006.84
2023-01-31T01:04:46.547Z,1006.87
2023-01-31T01:05:46.502Z,1006.88
2023-01-31T01:06:46.463Z,1006.93
2023-01-31T01:07:46.472Z,1006.93
2023-01-31T01:08:46.474Z,1006.95
2023-01-31T01:09:46.445Z,1006.94
2023-01-31T01:10:46.463Z,1006.96
2023-01-31T01:11:46.433Z,1007.03
2023-01-31T01:12:46.422Z,1006.93
2023-01-31T01:13:46.400Z,1007.05
2023-01-31T01:14:46.398Z,1007.03
2023-01-31T01:15:46.418Z,1007.05
2023-01-31T01:16:46.426Z,1007.00
2023-01-31T01:17:46.393Z,1007.07
2023-01-31T01:18:46.347Z,1007.06
2023-01-31T01:19:46.337Z,1006.96
2023-01-31T01:20:46.353Z,1007.03
2023-01-31T01:21:46.329Z,1006.98
2023-01-31T01:22:46.295Z,1006.96
2023-01-31T01:23:46.303Z,1006.93
2023-01-31T01:24:46.305Z,1006.92
2023-01-31T01:25:46.321Z,1007.02
2023-01-31T01:26:46.332Z,1007.06
2023-01-31T01:27:46.272Z,1006.99
2023-01-31T01:28:46.257Z,1007.06
2023-01-31T01:29:46.233Z,1006.97
2023-01-31T01:30:46.254Z,1007.02
2023-01-31T01:31:46.352Z,1007.02
2023-01-31T01:32:46.186Z,1007.07
2023-01-31T01:33:46.183Z,1007.12
2023-01-31T01:34:46.168Z,1007.14
2023-01-31T01:35:46.193Z,1007.19
2023-01-31T01:36:48.020Z,1007.18
2023-01-31T01:37:46.164Z,1007.15
2023-01-31T01:38:46.124Z,1007.20
2023-01-31T01:39:46.101Z,1007.14
2023-01-31T01:40:46.118Z,1007.12
2023-01-31T01:41:46.100Z,1007.17
2023-01-31T01:42:46.063Z,1007.23
2023-01-31T01:43:46.074Z,1007.22
2023-01-31T01:44:46.069Z,1007.24
2023-01-31T01:45:46.134Z,1007.23
2023-01-31T01:46:46.058Z,1007.20
2023-01-31T01:47:46.040Z,1007.28
2023-01-31T01:48:46.025Z,1007.24
2023-01-31T01:49:46.002Z,1007.27
2023-01-31T01:50:46.020Z,1007.28
2023-01-31T01:51:45.996Z,1007.27
2023-01-31T01:52:45.956Z,1007.30
2023-01-31T01:53:45.977Z,1007.24
2023-01-31T01:54:45.943Z,1007.25
2023-01-31T01:55:45.967Z,1007.31
2023-01-31T01:56:45.939Z,1007.27
2023-01-31T01:57:45.919Z,1007.25
2023-01-31T01:58:45.900Z,1007.31
2023-01-31T01:59:45.885Z,1007.30
2023-01-31T02:00:45.951Z,1007.34
2023-01-31T02:01:45.865Z,1007.37
2023-01-31T02:02:45.866Z,1007.38
2023-01-31T02:03:45.857Z,1007.40
2023-01-31T02:04:45.839Z,1007.43
2023-01-31T02:05:45.874Z,1007.44
2023-01-31T02:06:45.815Z,1007.40
2023-01-31T02:07:45.840Z,1007.48
2023-01-31T02:08:45.791Z,1007.50
2023-01-31T02:09:45.779Z,1007.45
2023-01-31T02:10:45.793Z,1007.52
2023-01-31T02:11:45.744Z,1007.56
2023-01-31T02:12:45.769Z,1007.56
2023-01-31T02:13:45.740Z,1007.55
2023-01-31T02:14:45.726Z,1007.57
2023-01-31T02:15:45.763Z,1007.55
2023-01-31T02:16:45.736Z,1007.52
2023-01-31T02:17:45.706Z,1007.55
2023-01-31T02:18:45.683Z,1007.56
2023-01-31T02:19:45.674Z,1007.56
2023-01-31T02:20:45.684Z,1007.65
2023-01-31T02:21:45.657Z,1007.61
2023-01-31T02:22:45.638Z,1007.59
2023-01-31T02:23:45.633Z,1007.63
2023-01-31T02:24:45.603Z,1007.65
2023-01-31T02:25:45.634Z,1007.68
2023-01-31T02:26:45.606Z,1007.72
2023-01-31T02:27:45.590Z,1007.75
2023-01-31T02:28:45.558Z,1007.71
2023-01-31T02:29:45.553Z,1007.73
2023-01-31T02:30:45.650Z,1007.83
2023-01-31T02:31:45.631Z,1007.77
2023-01-31T02:32:45.515Z,1007.81
2023-01-31T02:33:45.515Z,1007.87
2023-01-31T02:34:45.495Z,1007.95
2023-01-31T02:35:45.535Z,1007.97
2023-01-31T02:36:45.486Z,1007.96
2023-01-31T02:37:45.473Z,1008.00
2023-01-31T02:38:45.452Z,1008.01
2023-01-31T02:39:45.459Z,1008.02
2023-01-31T02:40:45.485Z,1008.11
2023-01-31T02:41:45.430Z,1008.03
2023-01-31T02:42:45.404Z,1008.04
2023-01-31T02:43:45.400Z,1008.14
2023-01-31T02:44:45.366Z,1008.22
2023-01-31T02:45:45.454Z,1008.20
2023-01-31T02:46:45.350Z,1008.23
2023-01-31T02:47:45.367Z,1008.21
2023-01-31T02:48:45.338Z,1008.15
2023-01-31T02:49:45.372Z,1008.25
2023-01-31T02:50:45.369Z,1008.22
2023-01-31T02:51:45.312Z,1008.25
2023-01-31T02:52:45.282Z,1008.23
2023-01-31T02:53:45.290Z,1008.34
2023-01-31T02:54:45.266Z,1008.35
2023-01-31T02:55:45.303Z,1008.38
2023-01-31T02:56:45.263Z,1008.35
2023-01-31T02:57:45.260Z,1008.38
2023-01-31T02:58:45.218Z,1008.51
2023-01-31T02:59:45.230Z,1008.45
2023-01-31T03:00:45.632Z,1008.52
2023-01-31T03:01:45.225Z,1008.53
2023-01-31T03:02:45.194Z,1008.59
2023-01-31T03:03:45.182Z,1008.58
2023-01-31T03:04:45.163Z,1008.58
2023-01-31T03:05:45.184Z,1008.67
2023-01-31T03:06:45.145Z,1008.56
2023-01-31T03:07:45.136Z,1008.59
2023-01-31T03:08:45.149Z,1008.59
2023-01-31T03:09:45.127Z,1008.68
2023-01-31T03:10:45.158Z,1008.64
2023-01-31T03:11:45.094Z,1008.68
2023-01-31T03:12:45.081Z,1008.69
2023-01-31T03:13:45.079Z,1008.71
2023-01-31T03:14:45.046Z,1008.75
2023-01-31T03:15:45.076Z,1008.74
2023-01-31T03:16:45.051Z,1008.79
2023-01-31T03:17:45.021Z,1008.78
2023-01-31T03:18:45.029Z,1008.80
2023-01-31T03:19:45.012Z,1008.84
2023-01-31T03:20:45.018Z,1008.81
2023-01-31T03:21:44.993Z,1008.83
2023-01-31T03:22:44.977Z,1008.85
2023-01-31T03:23:44.956Z,1008.82
2023-01-31T03:24:44.946Z,1008.89
2023-01-31T03:25:44.973Z,1008.82
2023-01-31T03:26:44.966Z,1008.86
2023-01-31T03:27:44.915Z,1008.82
2023-01-31T03:28:44.891Z,1008.80
2023-01-31T03:29:44.888Z,1008.77
2023-01-31T03:30:45.016Z,1008.82
2023-01-31T03:31:44.969Z,1008.77
2023-01-31T03:32:44.860Z,1008.78
2023-01-31T03:33:44.838Z,1008.79
2023-01-31T03:34:44.820Z,1008.79
2023-01-31T03:35:44.864Z,1008.85
2023-01-31T03:36:44.810Z,1008.87
2023-01-31T03:37:44.793Z,1008.87
2023-01-31T03:38:44.775Z,1008.87
2023-01-31T03:39:44.779Z,1008.93
2023-01-31T03:40:44.791Z,1008.98
2023-01-31T03:41:44.753Z,1008.97
2023-01-31T03:42:44.735Z,1008.94
2023-01-31T03:43:44.752Z,1008.98
2023-01-31T03:44:44.723Z,1008.95
2023-01-31T03:45:44.748Z,1009.02
2023-01-31T03:46:44.688Z,1009.01
2023-01-31T03:47:44.691Z,1008.93
2023-01-31T03:48:44.677Z,1008.96
2023-01-31T03:49:44.644Z,1008.95
2023-01-31T03:50:44.683Z,1008.96
2023-01-31T03:51:44.662Z,1009.08
2023-01-31T03:52:44.617Z,1009.13
2023-01-31T03:53:44.613Z,1008.99
2023-01-31T03:54:44.604Z,1009.04
2023-01-31T03:55:44.643Z,1009.15
2023-01-31T03:56:44.582Z,1009.13
2023-01-31T03:57:44.555Z,1009.14
2023-01-31T03:58:44.576Z,1009.19
2023-01-31T03:59:44.551Z,1009.16
2023-01-31T04:00:44.558Z,1009.20
2023-01-31T04:01:44.662Z,1009.23
2023-01-31T04:02:44.529Z,1009.18
2023-01-31T04:03:44.498Z,1009.24
2023-01-31T04:04:44.477Z,1009.22
2023-01-31T04:05:44.511Z,1009.30
2023-01-31T04:06:44.467Z,1009.20
2023-01-31T04:07:44.449Z,1009.30
2023-01-31T04:08:44.449Z,1009.31
2023-01-31T04:09:44.447Z,1009.32
2023-01-31T04:10:44.450Z,1009.31
2023-01-31T04:11:44.400Z,1009.38
2023-01-31T04:12:44.397Z,1009.38
2023-01-31T04:13:44.368Z,1009.38
2023-01-31T04:14:44.378Z,1009.43
2023-01-31T04:15:44.414Z,1009.48
2023-01-31T04:16:44.346Z,1009.44
2023-01-31T04:17:44.324Z,1009.50
2023-01-31T04:18:44.331Z,1009.53
2023-01-31T04:19:44.313Z,1009.51
2023-01-31T04:20:44.341Z,1009.54
2023-01-31T04:21:44.293Z,1009.55
2023-01-31T04:22:44.269Z,1009.54
2023-01-31T04:23:44.258Z,1009.52
2023-01-31T04:24:44.261Z,1009.55
2023-01-31T04:25:44.297Z,1009.58
2023-01-31T04:26:44.277Z,1009.58
2023-01-31T04:27:44.228Z,1009.58
2023-01-31T04:28:44.247Z,1009.67
2023-01-31T04:29:44.205Z,1009.58
2023-01-31T04:30:44.226Z,1009.58
2023-01-31T04:31:44.239Z,1009.69
2023-01-31T04:32:44.166Z,1009.66
2023-01-31T04:33:44.143Z,1009.66
2023-01-31T04:34:44.138Z,1009.71
2023-01-31T04:35:44.165Z,1009.72
2023-01-31T04:36:44.124Z,1009.72
2023-01-31T04:37:44.093Z,1009.64
2023-01-31T04:38:44.107Z,1009.65
2023-01-31T04:39:44.076Z,1009.71
2023-01-31T04:40:44.112Z,1009.67
2023-01-31T04:41:44.067Z,1009.67
2023-01-31T04:42:44.041Z,1009.65
2023-01-31T04:43:44.040Z,1009.69
2023-01-31T04:44:44.042Z,1009.75
2023-01-31T04:45:44.045Z,1009.71
2023-01-31T04:46:44.047Z,1009.69
2023-01-31T04:47:44.001Z,1009.72
2023-01-31T04:48:43.969Z,1009.74
2023-01-31T04:49:43.971Z,1009.72
2023-01-31T04:50:44.012Z,1009.69
2023-01-31T04:51:43.942Z,1009.79
2023-01-31T04:52:43.953Z,1009.77
2023-01-31T04:53:43.937Z,1009.71
2023-01-31T04:54:43.934Z,1009.74
2023-01-31T04:55:43.934Z,1009.71
2023-01-31T04:56:43.907Z,1009.71
2023-01-31T04:57:43.868Z,1009.75
2023-01-31T04:58:43.884Z,1009.74
2023-01-31T04:59:43.848Z,1009.74
2023-01-31T05:00:43.932Z,1009.76
2023-01-31T05:01:43.851Z,1009.75
2023-01-31T05:02:43.890Z,1009.73
2023-01-31T05:03:43.816Z,1009.73
2023-01-31T05:04:43.820Z,1009.70
2023-01-31T05:05:43.837Z,1009.66
2023-01-31T05:06:43.776Z,1009.71
2023-01-31T05:07:43.776Z,1009.72
2023-01-31T05:08:43.758Z,1009.73
2023-01-31T05:09:43.736Z,1009.76
2023-01-31T05:10:43.790Z,1009.79
2023-01-31T05:11:43.714Z,1009.80
2023-01-31T05:12:43.719Z,1009.79
2023-01-31T05:13:43.697Z,1009.81
2023-01-31T05:14:43.733Z,1009.80
2023-01-31T05:15:43.698Z,1009.82
2023-01-31T05:16:43.676Z,1009.77
2023-01-31T05:17:43.648Z,1009.87
2023-01-31T05:18:43.647Z,1009.85
2023-01-31T05:19:43.621Z,1009.86
2023-01-31T05:20:43.658Z,1009.87
2023-01-31T05:21:43.611Z,1009.88
2023-01-31T05:22:43.597Z,1009.86
2023-01-31T05:23:43.577Z,1009.83
2023-01-31T05:24:43.582Z,1009.88
2023-01-31T05:25:43.600Z,1009.89
2023-01-31T05:26:43.611Z,1009.92
2023-01-31T05:27:43.541Z,1009.92
2023-01-31T05:28:43.543Z,1009.97
2023-01-31T05:29:43.507Z,1010.02
2023-01-31T05:30:43.554Z,1009.93
2023-01-31T05:31:43.520Z,1009.99
2023-01-31T05:32:43.502Z,1009.94
2023-01-31T05:33:43.492Z,1009.93
2023-01-31T05:34:43.462Z,1009.99
2023-01-31T05:35:43.505Z,1010.02
2023-01-31T05:36:43.433Z,1010.07
2023-01-31T05:37:43.436Z,1010.04
2023-01-31T05:38:43.442Z,1010.05
2023-01-31T05:39:43.437Z,1010.04
2023-01-31T05:40:43.425Z,1010.03
2023-01-31T05:41:43.403Z,1010.04
2023-01-31T05:42:43.383Z,1010.09
2023-01-31T05:43:43.364Z,1010.16
2023-01-31T05:44:43.353Z,1010.20
2023-01-31T05:45:43.427Z,1010.18
2023-01-31T05:46:43.340Z,1010.15
2023-01-31T05:47:43.301Z,1010.06
2023-01-31T05:48:43.299Z,1010.10
2023-01-31T05:49:43.313Z,1010.12
2023-01-31T05:50:43.324Z,1010.12
2023-01-31T05:51:43.261Z,1010.11
2023-01-31T05:52:43.261Z,1010.13
2023-01-31T05:53:43.248Z,1010.19
2023-01-31T05:54:43.222Z,1010.14
2023-01-31T05:55:43.299Z,1010.08
2023-01-31T05:56:43.235Z,1010.11
2023-01-31T05:57:43.205Z,1010.15
2023-01-31T05:58:43.193Z,1010.17
2023-01-31T05:59:43.193Z,1010.27
2023-01-31T06:00:43.202Z,1010.17
2023-01-31T06:01:43.242Z,1010.19
2023-01-31T06:02:43.163Z,1010.16
2023-01-31T06:03:43.156Z,1010.22
2023-01-31T06:04:43.123Z,1010.20
2023-01-31T06:05:43.090Z,1010.29
2023-01-31T06:06:43.168Z,1010.23
2023-01-31T06:07:43.090Z,1010.27
2023-01-31T06:08:43.101Z,1010.22
2023-01-31T06:09:43.073Z,1010.22
2023-01-31T06:10:43.057Z,1010.22
2023-01-31T06:11:43.077Z,1010.20
2023-01-31T06:12:43.049Z,1010.22
2023-01-31T06:13:43.027Z,1010.28
2023-01-31T06:14:43.024Z,1010.24
2023-01-31T06:15:43.026Z,1010.17
2023-01-31T06:16:43.060Z,1010.31
2023-01-31T06:17:43.003Z,1010.24
2023-01-31T06:18:42.983Z,1010.25
2023-01-31T06:19:42.933Z,1010.28
2023-01-31T06:20:42.934Z,1010.29
2023-01-31T06:21:42.967Z,1010.28
2023-01-31T06:22:42.928Z,1010.34
2023-01-31T06:23:42.906Z,1010.38
2023-01-31T06:24:42.904Z,1010.30
2023-01-31T06:25:42.910Z,1010.43
2023-01-31T06:26:42.952Z,1010.37
2023-01-31T06:27:42.876Z,1010.39
2023-01-31T06:28:44.514Z,1010.48
2023-01-31T06:29:42.838Z,1010.36
2023-01-31T06:30:42.900Z,1010.45
2023-01-31T06:31:42.949Z,1010.44
2023-01-31T06:32:42.806Z,1010.40
2023-01-31T06:33:47.349Z,1010.45
2023-01-31T06:34:43.786Z,1010.37
2023-01-31T06:35:42.768Z,1010.48
2023-01-31T06:36:42.807Z,1010.52
2023-01-31T06:37:42.761Z,1010.55
2023-01-31T06:38:42.926Z,1010.53
2023-01-31T06:39:42.715Z,1010.44
2023-01-31T06:40:42.748Z,1010.56
2023-01-31T06:41:42.755Z,1010.50
2023-01-31T06:42:42.715Z,1010.53
2023-01-31T06:43:42.713Z,1010.54
2023-01-31T06:44:42.694Z,1010.61
2023-01-31T06:45:42.677Z,1010.56
2023-01-31T06:46:42.707Z,1010.62
2023-01-31T06:47:42.641Z,1010.62
2023-01-31T06:48:42.666Z,1010.59
2023-01-31T06:49:42.640Z,1010.65
2023-01-31T06:50:42.627Z,1010.61
2023-01-31T06:51:42.659Z,1010.57
2023-01-31T06:52:42.596Z,1010.66
2023-01-31T06:53:42.576Z,1010.67
2023-01-31T06:54:42.579Z,1010.70
2023-01-31T06:55:42.603Z,1010.65
2023-01-31T06:56:42.599Z,1010.61
2023-01-31T06:57:42.572Z,1010.67
2023-01-31T06:58:42.535Z,1010.66
2023-01-31T06:59:42.504Z,1010.68
2023-01-31T07:00:42.503Z,1010.63
2023-01-31T07:01:42.590Z,1010.67
2023-01-31T07:02:42.532Z,1010.65
2023-01-31T07:03:42.459Z,1010.68
2023-01-31T07:04:42.548Z,1010.75
2023-01-31T07:05:42.441Z,1010.69
2023-01-31T07:06:42.457Z,1010.73
2023-01-31T07:07:42.468Z,1010.71
2023-01-31T07:08:42.439Z,1010.70
2023-01-31T07:09:42.408Z,1010.70
2023-01-31T07:10:42.399Z,1010.78
2023-01-31T07:11:42.394Z,1010.85
2023-01-31T07:12:42.413Z,1010.59
2023-01-31T07:13:42.362Z,1010.75
2023-01-31T07:14:42.354Z,1010.68
2023-01-31T07:15:42.413Z,1010.78
2023-01-31T07:16:42.300Z,1010.78
2023-01-31T07:17:42.346Z,1010.79
2023-01-31T07:18:42.274Z,1010.74
2023-01-31T07:19:42.285Z,1010.74
2023-01-31T07:20:42.300Z,1010.77
2023-01-31T07:21:42.263Z,1010.79
2023-01-31T07:22:42.292Z,1010.82
2023-01-31T07:23:42.255Z,1010.85
2023-01-31T07:24:42.226Z,1010.87
2023-01-31T07:25:42.215Z,1010.86
2023-01-31T07:26:42.259Z,1010.87
2023-01-31T07:27:42.239Z,1010.88
2023-01-31T07:28:42.189Z,1010.80
2023-01-31T07:29:42.190Z,1010.77
2023-01-31T07:30:42.211Z,1010.74
2023-01-31T07:31:42.204Z,1010.76
2023-01-31T07:32:42.218Z,1010.74
2023-01-31T07:33:42.274Z,1010.82
2023-01-31T07:34:42.148Z,1010.78
2023-01-31T07:35:42.104Z,1010.71
2023-01-31T07:36:42.115Z,1010.70
2023-01-31T07:37:42.140Z,1010.69
2023-01-31T07:38:42.089Z,1010.69
2023-01-31T07:39:42.072Z,1010.81
2023-01-31T07:40:42.048Z,1010.76
2023-01-31T07:41:42.047Z,1010.71
2023-01-31T07:42:42.020Z,1010.69
2023-01-31T07:43:42.075Z,1010.69
2023-01-31T07:44:42.013Z,1010.75
2023-01-31T07:45:42.052Z,1010.76
2023-01-31T07:46:41.989Z,1010.73
2023-01-31T07:47:41.992Z,1010.74
2023-01-31T07:48:42.006Z,1010.77
2023-01-31T07:49:41.977Z,1010.74
2023-01-31T07:50:41.978Z,1010.78
2023-01-31T07:51:41.951Z,1010.80
2023-01-31T07:52:41.911Z,1010.79
2023-01-31T07:53:42.088Z,1010.78
2023-01-31T07:54:41.916Z,1010.77
2023-01-31T07:55:41.894Z,1010.83
2023-01-31T07:56:41.915Z,1010.78
2023-01-31T07:57:41.867Z,1010.81
2023-01-31T07:58:41.896Z,1010.87
2023-01-31T07:59:41.838Z,1010.79
2023-01-31T08:00:41.932Z,1010.76
2023-01-31T08:01:41.806Z,1010.82
2023-01-31T08:02:41.811Z,1010.77
2023-01-31T08:03:41.820Z,1010.88
2023-01-31T08:04:41.861Z,1010.92
2023-01-31T08:05:41.794Z,1010.87
2023-01-31T08:06:41.754Z,1010.86
2023-01-31T08:07:41.775Z,1010.90
2023-01-31T08:08:41.788Z,1010.96
2023-01-31T08:09:41.718Z,1010.87
2023-01-31T08:10:41.701Z,1010.99
2023-01-31T08:11:41.718Z,1010.97
2023-01-31T08:12:41.698Z,1010.99
2023-01-31T08:13:41.721Z,1010.99
2023-01-31T08:14:41.676Z,1010.99
2023-01-31T08:15:41.646Z,1010.97
2023-01-31T08:16:41.678Z,1010.94
2023-01-31T08:17:41.638Z,1010.93
2023-01-31T08:18:41.664Z,1010.94
2023-01-31T08:19:41.613Z,1010.90
2023-01-31T08:20:41.612Z,1010.92
2023-01-31T08:21:41.585Z,1010.92
2023-01-31T08:22:41.590Z,1010.92
2023-01-31T08:23:41.606Z,1010.91
2023-01-31T08:24:41.571Z,1010.92
2023-01-31T08:25:41.537Z,1010.91
2023-01-31T08:26:41.553Z,1010.88
2023-01-31T08:27:41.529Z,1010.84
2023-01-31T08:28:41.553Z,1010.76
2023-01-31T08:29:41.497Z,1010.80
2023-01-31T08:30:41.490Z,1010.79
2023-01-31T08:31:41.590Z,1010.76
2023-01-31T08:32:41.502Z,1010.76
2023-01-31T08:33:41.509Z,1010.77
2023-01-31T08:34:41.499Z,1010.79
2023-01-31T08:35:41.462Z,1010.80
2023-01-31T08:36:41.458Z,1010.83
2023-01-31T08:37:41.410Z,1010.76
2023-01-31T08:38:41.416Z,1010.73
2023-01-31T08:39:41.425Z,1010.70
2023-01-31T08:40:41.354Z,1010.66
2023-01-31T08:41:41.359Z,1010.62
2023-01-31T08:42:41.361Z,1010.57
2023-01-31T08:43:58.292Z,1010.71
2023-01-31T08:44:42.377Z,1010.65
2023-01-31T08:45:41.344Z,1010.67
2023-01-31T08:46:41.417Z,1010.67
2023-01-31T08:47:41.616Z,1010.66
2023-01-31T08:48:42.099Z,1010.69
2023-01-31T08:49:41.715Z,1010.74
2023-01-31T08:50:41.657Z,1010.72
2023-01-31T08:51:41.492Z,1010.75
2023-01-31T08:52:41.448Z,1010.66
2023-01-31T08:53:41.385Z,1010.61
2023-01-31T08:54:41.368Z,1010.65
2023-01-31T08:55:41.190Z,1010.64
2023-01-31T08:56:41.210Z,1010.59
2023-01-31T08:57:57.637Z,1010.62
2023-01-31T08:58:42.194Z,1010.58
2023-01-31T08:59:41.200Z,1010.64
2023-01-31T09:00:41.133Z,1010.71
2023-01-31T09:01:41.133Z,1010.56
2023-01-31T09:02:41.127Z,1010.54
2023-01-31T09:03:43.697Z,1010.49
2023-01-31T09:04:41.157Z,1010.47
2023-01-31T09:05:41.138Z,1010.55
2023-01-31T09:06:41.093Z,1010.63
2023-01-31T09:07:41.061Z,1010.55
2023-01-31T09:08:41.066Z,1010.42
2023-01-31T09:09:41.094Z,1010.49
2023-01-31T09:10:41.084Z,1010.54
2023-01-31T09:11:41.006Z,1010.53
2023-01-31T09:12:40.983Z,1010.58
2023-01-31T09:13:41.009Z,1010.60
2023-01-31T09:14:41.046Z,1010.63
2023-01-31T09:15:40.977Z,1010.54
2023-01-31T09:16:43.252Z,1010.62
2023-01-31T09:17:40.956Z,1010.59
2023-01-31T09:18:40.946Z,1010.53
2023-01-31T09:19:40.959Z,1010.54
2023-01-31T09:20:40.927Z,1010.60
2023-01-31T09:21:40.907Z,1010.61
2023-01-31T09:22:40.887Z,1010.54
2023-01-31T09:23:42.700Z,1010.56
2023-01-31T09:24:40.906Z,1010.59
2023-01-31T09:25:46.943Z,1010.58
2023-01-31T09:26:41.965Z,1010.57
2023-01-31T09:27:40.853Z,1010.54
2023-01-31T09:28:40.819Z,1010.49
2023-01-31T09:29:40.858Z,1010.49
2023-01-31T09:30:40.865Z,1010.48
2023-01-31T09:31:40.835Z,1010.41
2023-01-31T09:32:40.782Z,1010.52
2023-01-31T09:33:40.808Z,1010.52
2023-01-31T09:34:40.809Z,1010.53
2023-01-31T09:35:40.742Z,1010.40
2023-01-31T09:36:40.738Z,1010.52
2023-01-31T09:37:40.723Z,1010.45
2023-01-31T09:38:40.723Z,1010.49
2023-01-31T09:39:40.780Z,1010.49
2023-01-31T09:40:40.692Z,1010.53
2023-01-31T09:41:40.669Z,1010.54
2023-01-31T09:42:40.644Z,1010.47
2023-01-31T09:43:40.652Z,1010.46
2023-01-31T09:44:40.678Z,1010.43
2023-01-31T09:45:40.651Z,1010.43
2023-01-31T09:46:40.653Z,1010.41
2023-01-31T09:47:40.625Z,1010.38
2023-01-31T09:48:40.606Z,1010.46
2023-01-31T09:49:40.650Z,1010.37
2023-01-31T09:50:40.578Z,1010.30
2023-01-31T09:51:40.587Z,1010.30
2023-01-31T09:52:40.547Z,1010.38
2023-01-31T09:53:40.542Z,1010.38
2023-01-31T09:54:40.525Z,1010.40
2023-01-31T09:55:40.549Z,1010.45
2023-01-31T09:56:40.502Z,1010.39
2023-01-31T09:57:40.498Z,1010.41
2023-01-31T09:58:40.467Z,1010.37
2023-01-31T09:59:40.479Z,1010.29
2023-01-31T10:00:40.512Z,1010.32
2023-01-31T10:01:40.438Z,1010.25
2023-01-31T10:02:40.403Z,1010.29
2023-01-31T10:03:40.449Z,1010.27
2023-01-31T10:04:40.415Z,1010.30
2023-01-31T10:05:40.463Z,1010.29
2023-01-31T10:06:40.396Z,1010.26
2023-01-31T10:07:40.363Z,1010.25
2023-01-31T10:08:40.349Z,1010.24
2023-01-31T10:09:40.335Z,1010.25
2023-01-31T10:10:40.389Z,1010.19
2023-01-31T10:11:40.361Z,1010.18
2023-01-31T10:12:40.319Z,1010.18
2023-01-31T10:13:40.335Z,1010.15
2023-01-31T10:14:40.298Z,1010.10
2023-01-31T10:15:40.351Z,1010.12
2023-01-31T10:16:40.309Z,1010.13
2023-01-31T10:17:40.323Z,1010.10
2023-01-31T10:18:40.256Z,1010.08
2023-01-31T10:19:40.245Z,1009.96
2023-01-31T10:20:40.270Z,1010.06
2023-01-31T10:21:40.238Z,1010.01
2023-01-31T10:22:40.204Z,1010.04
2023-01-31T10:23:40.209Z,1010.04
2023-01-31T10:24:40.179Z,1010.01
2023-01-31T10:25:40.241Z,1009.94
2023-01-31T10:26:40.210Z,1009.96
2023-01-31T10:27:40.153Z,1009.84
2023-01-31T10:28:40.146Z,1009.89
2023-01-31T10:29:40.132Z,1009.83
2023-01-31T10:30:40.176Z,1009.83
2023-01-31T10:31:42.772Z,1009.83
2023-01-31T10:32:40.077Z,1009.89
2023-01-31T10:33:40.116Z,1009.83
2023-01-31T10:34:40.047Z,1009.85
2023-01-31T10:35:40.118Z,1009.82
2023-01-31T10:36:40.054Z,1009.86
2023-01-31T10:37:40.018Z,1009.86
2023-01-31T10:38:39.994Z,1009.86
2023-01-31T10:39:40.001Z,1009.85
2023-01-31T10:40:40.068Z,1009.77
2023-01-31T10:41:39.993Z,1009.79
2023-01-31T10:42:39.983Z,1009.76
2023-01-31T10:43:40.936Z,1009.80
2023-01-31T10:44:39.941Z,1009.77
2023-01-31T10:45:40.037Z,1009.74
2023-01-31T10:46:39.933Z,1009.69
2023-01-31T10:47:39.919Z,1009.68
2023-01-31T10:48:39.906Z,1009.68
2023-01-31T10:49:39.897Z,1009.63
2023-01-31T10:50:39.932Z,1009.61
2023-01-31T10:51:39.856Z,1009.59
2023-01-31T10:52:39.858Z,1009.58
2023-01-31T10:53:39.837Z,1009.53
2023-01-31T10:54:39.955Z,1009.53
2023-01-31T10:55:39.893Z,1009.49
2023-01-31T10:56:39.964Z,1009.50
2023-01-31T10:57:39.809Z,1009.54
2023-01-31T10:58:40.017Z,1009.50
2023-01-31T10:59:39.798Z,1009.40
2023-01-31T11:00:39.823Z,1009.42
2023-01-31T11:01:39.769Z,1009.42
2023-01-31T11:02:39.777Z,1009.34
2023-01-31T11:03:39.751Z,1009.36
2023-01-31T11:04:39.726Z,1009.31
2023-01-31T11:05:39.754Z,1009.29
2023-01-31T11:06:39.706Z,1009.28
2023-01-31T11:07:39.680Z,1009.33
2023-01-31T11:08:39.702Z,1009.23
2023-01-31T11:09:39.669Z,1009.16
2023-01-31T11:10:39.700Z,1009.14
2023-01-31T11:11:39.633Z,1009.12
2023-01-31T11:12:39.644Z,1009.16
2023-01-31T11:13:39.609Z,1009.16
2023-01-31T11:14:39.624Z,1009.09
2023-01-31T11:15:39.651Z,1009.08
2023-01-31T11:16:39.646Z,1009.09
2023-01-31T11:17:39.582Z,1008.95
2023-01-31T11:18:39.559Z,1009.04
2023-01-31T11:19:39.539Z,1009.00
2023-01-31T11:20:39.578Z,1008.98
2023-01-31T11:21:39.553Z,1008.97
2023-01-31T11:22:39.559Z,1008.94
2023-01-31T11:23:39.524Z,1008.87
2023-01-31T11:24:39.496Z,1008.92
2023-01-31T11:25:39.543Z,1008.83
2023-01-31T11:26:39.506Z,1008.79
2023-01-31T11:27:39.480Z,1008.81
2023-01-31T11:28:39.467Z,1008.75
2023-01-31T11:29:39.436Z,1008.81
2023-01-31T11:30:39.546Z,1008.73
2023-01-31T11:31:39.444Z,1008.77
2023-01-31T11:32:39.405Z,1008.57
2023-01-31T11:33:39.445Z,1008.60
2023-01-31T11:34:39.361Z,1008.52
2023-01-31T11:35:39.404Z,1008.53
2023-01-31T11:36:39.360Z,1008.58
2023-01-31T11:37:39.331Z,1008.48
2023-01-31T11:38:39.349Z,1008.49
2023-01-31T11:39:39.329Z,1008.45
2023-01-31T11:40:39.344Z,1008.43
2023-01-31T11:41:39.325Z,1008.46
2023-01-31T11:42:39.295Z,1008.42
2023-01-31T11:43:39.285Z,1008.48
2023-01-31T11:44:39.273Z,1008.36
2023-01-31T11:45:39.276Z,1008.40
2023-01-31T11:46:39.235Z,1008.23
2023-01-31T11:47:39.251Z,1008.20
2023-01-31T11:48:39.225Z,1008.25
2023-01-31T11:49:39.204Z,1008.26
2023-01-31T11:50:39.231Z,1008.21
2023-01-31T11:51:39.195Z,1008.24
2023-01-31T11:52:39.197Z,1008.20
2023-01-31T11:53:39.181Z,1008.04
2023-01-31T11:54:39.146Z,1008.18
2023-01-31T11:55:39.192Z,1008.12
2023-01-31T11:56:39.122Z,1008.06
2023-01-31T11:57:39.114Z,1008.00
2023-01-31T11:58:39.086Z,1007.83
2023-01-31T11:59:39.084Z,1007.94
2023-01-31T12:00:39.096Z,1007.88
2023-01-31T12:01:39.099Z,1007.86
2023-01-31T12:02:39.134Z,1007.87
2023-01-31T12:03:48.665Z,1007.80
2023-01-31T12:04:40.037Z,1007.84
2023-01-31T12:05:39.061Z,1007.80