createdAt,value
2022-11-27T00:00:35.206Z,7.10
2022-11-27T00:03:05.580Z,7.20
2022-11-27T00:05:34.431Z,7.10
2022-11-27T00:08:03.174Z,7.00
2022-11-27T00:10:31.917Z,7.00
2022-11-27T00:13:00.661Z,7.00
2022-11-27T00:15:29.591Z,7.10
2022-11-27T00:17:58.392Z,7.10
2022-11-27T00:20:29.830Z,7.10
2022-11-27T00:22:58.740Z,7.10
2022-11-27T00:25:27.677Z,7.10
2022-11-27T00:27:58.561Z,7.10
2022-11-27T00:30:27.265Z,7.10
2022-11-27T00:32:55.962Z,7.10
2022-11-27T00:35:24.729Z,7.10
2022-11-27T00:37:54.944Z,7.20
2022-11-27T00:40:23.660Z,7.10
2022-11-27T00:42:52.308Z,7.10
2022-11-27T00:45:21.042Z,7.10
2022-11-27T00:47:49.708Z,7.10
2022-11-27T00:50:18.867Z,7.10
2022-11-27T00:52:47.535Z,7.20
2022-11-27T00:55:17.783Z,7.20
2022-11-27T00:57:46.632Z,7.10
2022-11-27T01:00:16.620Z,7.10
2022-11-27T01:02:45.484Z,7.10
2022-11-27T01:05:14.260Z,7.00
2022-11-27T01:07:43.055Z,6.80
2022-11-27T01:10:12.987Z,6.90
2022-11-27T01:12:43.090Z,6.90
2022-11-27T01:15:12.735Z,7.00
2022-11-27T01:17:41.445Z,7.00
2022-11-27T01:20:10.714Z,7.10
2022-11-27T01:22:39.474Z,7.10
2022-11-27T01:25:09.790Z,7.10
2022-11-27T01:27:38.497Z,7.00
2022-11-27T01:30:10.616Z,7.00
2022-11-27T01:32:39.314Z,7.00
2022-11-27T01:35:09.086Z,6.80
2022-11-27T01:37:37.788Z,6.80
2022-11-27T01:40:07.865Z,6.90
2022-11-27T01:42:36.529Z,6.70
2022-11-27T01:45:05.592Z,6.60
2022-11-27T01:47:45.486Z,6.60
2022-11-27T01:50:19.436Z,6.60
2022-11-27T01:52:52.085Z,6.50
2022-11-27T01:55:29.383Z,6.60
2022-11-27T01:58:02.032Z,6.70
2022-11-27T02:00:31.588Z,6.80
2022-11-27T02:03:01.920Z,6.80
2022-11-27T02:05:31.086Z,6.80
2022-11-27T02:08:02.455Z,6.80
2022-11-27T02:10:41.806Z,6.70
2022-11-27T02:13:15.063Z,6.70
2022-11-27T02:15:48.308Z,6.70
2022-11-27T02:18:24.633Z,6.80
2022-11-27T02:20:58.636Z,6.70
2022-11-27T02:24:13.306Z,6.80
2022-11-27T02:27:06.631Z,6.90
2022-11-27T02:29:38.122Z,6.70
2022-11-27T02:32:12.919Z,6.70
2022-11-27T02:34:49.941Z,6.60
2022-11-27T02:37:23.957Z,6.70
2022-11-27T02:40:00.282Z,6.70
2022-11-27T02:42:32.629Z,6.80
2022-11-27T02:45:05.611Z,6.80
2022-11-27T02:47:35.144Z,6.80
2022-11-27T02:50:05.061Z,6.80
2022-11-27T02:52:34.516Z,6.80
2022-11-27T02:55:08.348Z,6.80
2022-11-27T02:57:38.483Z,6.80
2022-11-27T03:00:10.706Z,6.70
2022-11-27T03:02:46.376Z,6.60
2022-11-27T03:05:20.422Z,6.60
2022-11-27T03:07:53.666Z,6.60
2022-11-27T03:10:28.015Z,6.60
2022-11-27T03:12:56.734Z,6.60
2022-11-27T03:15:30.515Z,6.60
2022-11-27T03:18:06.190Z,6.60
2022-11-27T03:20:39.629Z,6.50
2022-11-27T03:23:08.419Z,6.50
2022-11-27T03:25:37.099Z,6.70
2022-11-27T03:28:09.577Z,6.80
2022-11-27T03:30:41.610Z,6.80
2022-11-27T03:33:10.719Z,6.90
2022-11-27T03:35:39.453Z,6.90
2022-11-27T03:38:08.177Z,6.80
2022-11-27T03:40:46.042Z,6.90
2022-11-27T03:43:21.193Z,7.00
2022-11-27T03:45:56.972Z,7.10
2022-11-27T03:48:33.801Z,7.20
2022-11-27T03:51:09.117Z,7.20
2022-11-27T03:53:50.968Z,7.20
2022-11-27T03:56:31.229Z,7.20
2022-11-27T03:59:04.983Z,7.20
2022-11-27T04:01:35.439Z,7.20
2022-11-27T04:04:04.240Z,7.20
2022-11-27T04:06:35.916Z,7.20
2022-11-27T04:09:04.611Z,7.10
2022-11-27T04:11:33.492Z,7.10
2022-11-27T04:14:02.245Z,7.10
2022-11-27T04:16:30.997Z,6.90
2022-11-27T04:19:01.257Z,6.90
2022-11-27T04:21:29.994Z,6.80
2022-11-27T04:23:58.683Z,6.90
2022-11-27T04:26:27.301Z,6.90
2022-11-27T04:28:55.930Z,6.90
2022-11-27T04:31:24.652Z,6.90
2022-11-27T04:33:53.343Z,7.00
2022-11-27T04:36:23.395Z,7.00
2022-11-27T04:38:52.060Z,7.00
2022-11-27T04:41:20.661Z,7.00
2022-11-27T04:43:49.266Z,6.90
2022-11-27T04:46:17.932Z,7.00
2022-11-27T04:48:46.598Z,7.00
2022-11-27T04:51:15.270Z,7.00
2022-11-27T04:53:45.361Z,7.00
2022-11-27T04:56:14.096Z,7.00
2022-11-27T04:58:42.657Z,7.00
2022-11-27T05:01:11.818Z,7.10
2022-11-27T05:03:40.484Z,7.00
2022-11-27T05:06:09.181Z,7.10
2022-11-27T05:08:38.093Z,7.00
2022-11-27T05:11:10.225Z,7.00
2022-11-27T05:13:39.061Z,6.90
2022-11-27T05:16:08.633Z,6.90
2022-11-27T05:18:37.492Z,6.90
2022-11-27T05:21:08.629Z,6.90
2022-11-27T05:23:37.284Z,6.90
2022-11-27T05:26:07.442Z,6.80
2022-11-27T05:28:36.112Z,6.80
2022-11-27T05:31:04.840Z,6.80
2022-11-27T05:33:33.649Z,6.90
2022-11-27T05:36:02.288Z,6.90
2022-11-27T05:38:30.957Z,6.90
2022-11-27T05:40:59.578Z,6.90
2022-11-27T05:43:29.578Z,6.90
2022-11-27T05:45:58.236Z,6.90
2022-11-27T05:48:26.951Z,6.90
2022-11-27T05:50:55.603Z,6.80
2022-11-27T05:53:24.262Z,6.70
2022-11-27T05:55:52.935Z,6.70
2022-11-27T05:58:21.695Z,6.60
2022-11-27T06:00:51.849Z,6.60
2022-11-27T06:03:20.500Z,6.60
2022-11-27T06:05:49.243Z,6.60
2022-11-27T06:08:18.002Z,6.70
2022-11-27T06:10:46.711Z,6.70
2022-11-27T06:13:15.707Z,6.70
2022-11-27T06:15:44.683Z,6.70
2022-11-27T06:18:15.021Z,6.70
2022-11-27T06:20:46.024Z,6.50
2022-11-27T06:23:16.789Z,6.50
2022-11-27T06:25:45.459Z,6.60
2022-11-27T06:28:14.127Z,6.80
2022-11-27T06:30:42.781Z,6.70
2022-11-27T06:33:11.437Z,6.80
2022-11-27T06:35:41.510Z,6.70
2022-11-27T06:38:10.151Z,6.70
2022-11-27T06:40:38.749Z,6.70
2022-11-27T06:43:07.421Z,6.70
2022-11-27T06:45:36.074Z,6.50
2022-11-27T06:48:04.976Z,6.50
2022-11-27T06:50:33.728Z,6.60
2022-11-27T06:53:03.767Z,6.60
2022-11-27T06:55:32.540Z,6.60
2022-11-27T06:58:02.367Z,6.70
2022-11-27T07:00:31.171Z,6.70
2022-11-27T07:02:59.867Z,6.80
2022-11-27T07:05:30.283Z,6.80
2022-11-27T07:08:00.378Z,6.60
2022-11-27T07:10:30.629Z,6.50
2022-11-27T07:12:59.393Z,6.60
2022-11-27T07:15:28.148Z,6.70
2022-11-27T07:18:04.536Z,6.60
2022-11-27T07:20:34.157Z,6.70
2022-11-27T07:23:02.865Z,6.80
2022-11-27T07:25:32.884Z,6.80
2022-11-27T07:28:02.093Z,6.80
2022-11-27T07:30:31.137Z,6.70
2022-11-27T07:32:59.828Z,6.60
2022-11-27T07:35:28.448Z,6.60
2022-11-27T07:37:57.174Z,6.70
2022-11-27T07:40:25.785Z,6.70
2022-11-27T07:42:55.863Z,6.80
2022-11-27T07:45:24.500Z,6.80
2022-11-27T07:47:53.212Z,6.90
2022-11-27T07:50:21.894Z,7.00
2022-11-27T07:52:50.619Z,7.10
2022-11-27T07:55:19.321Z,7.20
2022-11-27T07:57:48.432Z,7.30
2022-11-27T08:00:19.804Z,7.30
2022-11-27T08:02:48.580Z,7.20
2022-11-27T08:05:17.588Z,7.20
2022-11-27T08:07:46.329Z,7.40
2022-11-27T08:10:15.089Z,7.50
2022-11-27T08:12:43.644Z,7.50
2022-11-27T08:15:13.316Z,7.50
2022-11-27T08:17:43.480Z,7.40
2022-11-27T08:20:12.635Z,7.40
2022-11-27T08:22:41.236Z,7.60
2022-11-27T08:25:11.011Z,7.80
2022-11-27T08:27:40.976Z,8.10
2022-11-27T08:30:10.755Z,8.20
2022-11-27T08:32:43.343Z,8.30
2022-11-27T08:35:13.019Z,8.20
2022-11-27T08:37:41.794Z,8.10
2022-11-27T08:40:11.106Z,8.10
2022-11-27T08:42:39.742Z,8.30
2022-11-27T08:45:09.366Z,8.30
2022-11-27T08:47:40.854Z,8.20
2022-11-27T08:50:11.707Z,8.20
2022-11-27T08:52:40.354Z,8.10
2022-11-27T08:55:10.132Z,8.20
2022-11-27T08:57:38.979Z,8.30
2022-11-27T09:00:10.162Z,8.30
2022-11-27T09:02:39.592Z,8.30
2022-11-27T09:05:10.313Z,8.20
2022-11-27T09:07:41.355Z,8.20
2022-11-27T09:10:11.222Z,8.30
2022-11-27T09:12:43.514Z,8.30
2022-11-27T09:15:13.179Z,8.20
2022-11-27T09:17:42.400Z,8.30
2022-11-27T09:20:14.684Z,8.20
2022-11-27T09:22:45.883Z,8.30
2022-11-27T09:25:14.886Z,8.20
2022-11-27T09:27:43.714Z,8.10
2022-11-27T09:30:13.725Z,8.00
2022-11-27T09:32:42.737Z,7.80
2022-11-27T09:35:11.896Z,7.80
2022-11-27T09:37:40.761Z,7.80
2022-11-27T09:40:15.866Z,7.70
2022-11-27T09:42:51.535Z,7.50
2022-11-27T09:45:20.390Z,7.50
2022-11-27T09:47:54.374Z,7.60
2022-11-27T09:50:25.797Z,7.70
2022-11-27T09:52:57.304Z,7.90
2022-11-27T09:55:33.984Z,7.90
2022-11-27T09:58:07.135Z,7.90
2022-11-27T10:00:36.344Z,8.10
2022-11-27T10:03:05.678Z,8.40
2022-11-27T10:05:39.445Z,8.30
2022-11-27T10:08:25.468Z,8.40
2022-11-27T10:11:11.642Z,8.60
2022-11-27T10:14:01.460Z,8.50
2022-11-27T10:16:44.047Z,8.30
2022-11-27T10:19:25.822Z,8.20
2022-11-27T10:21:59.263Z,8.10
2022-11-27T10:24:37.432Z,8.00
2022-11-27T10:27:19.464Z,8.00
2022-11-27T10:29:53.623Z,8.20
2022-11-27T10:35:17.588Z,8.40
2022-11-27T10:37:50.029Z,8.60
2022-11-27T10:40:24.156Z,8.60
2022-11-27T10:43:00.986Z,8.50
2022-11-27T10:45:39.701Z,8.40
2022-11-27T10:48:08.666Z,8.50
2022-11-27T10:50:37.345Z,8.80
2022-11-27T10:53:09.683Z,9.10
2022-11-27T10:55:55.901Z,9.30
2022-11-27T10:58:33.963Z,9.60
2022-11-27T11:01:04.494Z,9.60
2022-11-27T11:03:33.286Z,9.40
2022-11-27T11:06:20.947Z,9.50
2022-11-27T11:09:02.248Z,9.80
2022-11-27T11:11:31.142Z,10.10
2022-11-27T11:14:01.399Z,10.30
2022-11-27T11:16:35.318Z,10.40
2022-11-27T11:19:06.570Z,10.60
2022-11-27T11:21:39.422Z,10.60
2022-11-27T11:24:14.801Z,10.40
2022-11-27T11:26:49.105Z,10.30
2022-11-27T11:29:29.738Z,10.20
2022-11-27T11:32:01.982Z,10.00
2022-11-27T11:34:32.876Z,9.80
2022-11-27T11:37:04.155Z,9.80
2022-11-27T11:39:35.520Z,9.90
2022-11-27T11:42:11.382Z,9.90
2022-11-27T11:44:42.291Z,9.80
2022-11-27T11:47:19.939Z,9.80
2022-11-27T11:49:48.968Z,9.80
2022-11-27T11:52:26.340Z,9.70
2022-11-27T11:55:01.961Z,9.80
2022-11-27T11:57:50.813Z,9.80
2022-11-27T12:00:28.191Z,9.70
2022-11-27T12:03:15.452Z,9.70
2022-11-27T12:06:02.553Z,9.70
2022-11-27T12:08:43.018Z,9.70
2022-11-27T12:11:15.522Z,9.70
2022-11-27T12:14:08.542Z,9.60
2022-11-27T12:16:48.717Z,9.50
2022-11-27T12:19:44.867Z,9.50
2022-11-27T12:22:28.746Z,9.60
2022-11-27T12:25:04.146Z,9.50
2022-11-27T12:27:45.620Z,9.40
2022-11-27T12:30:17.144Z,9.20
2022-11-27T12:33:08.254Z,9.10
2022-11-27T12:35:43.412Z,8.80
2022-11-27T12:38:30.337Z,9.00
2022-11-27T12:41:15.088Z,9.00
2022-11-27T12:43:48.781Z,9.10
2022-11-27T12:46:23.956Z,9.10
2022-11-27T12:48:58.455Z,9.00
2022-11-27T12:51:31.062Z,9.10
2022-11-27T12:54:04.349Z,9.20
2022-11-27T12:56:38.734Z,9.30
2022-11-27T12:59:17.968Z,9.30
2022-11-27T13:01:52.145Z,9.10
2022-11-27T13:04:28.363Z,8.90
2022-11-27T13:07:04.506Z,9.00
2022-11-27T13:09:44.563Z,8.90
2022-11-27T13:12:22.313Z,8.70
2022-11-27T13:14:59.757Z,8.50
2022-11-27T13:17:35.621Z,8.50
2022-11-27T13:20:13.719Z,8.40
2022-11-27T13:22:43.970Z,8.60
2022-11-27T13:25:15.200Z,8.70
2022-11-27T13:27:47.390Z,8.60
2022-11-27T13:30:22.737Z,8.60
2022-11-27T13:32:55.106Z,8.40
2022-11-27T13:35:30.779Z,8.20
2022-11-27T13:38:07.624Z,8.20
2022-11-27T13:40:41.489Z,8.30
2022-11-27T13:43:24.054Z,8.10
2022-11-27T13:45:53.214Z,8.10
2022-11-27T13:48:32.727Z,8.10
2022-11-27T13:51:04.001Z,8.10
2022-11-27T13:53:35.669Z,8.10
2022-11-27T13:56:05.413Z,8.30
2022-11-27T13:58:36.165Z,8.20
2022-11-27T14:01:18.924Z,8.20
2022-11-27T14:03:48.787Z,8.30
2022-11-27T14:06:21.516Z,8.30
2022-11-27T14:08:57.357Z,8.40
2022-11-27T14:11:40.350Z,8.40
2022-11-27T14:14:19.769Z,8.40
2022-11-27T14:16:59.935Z,8.40
2022-11-27T14:19:34.629Z,8.30
2022-11-27T14:22:16.642Z,8.30
2022-11-27T14:24:46.872Z,8.20
2022-11-27T14:27:21.435Z,8.00
2022-11-27T14:29:51.063Z,8.00
2022-11-27T14:32:21.989Z,8.00
2022-11-27T14:34:50.874Z,7.90
2022-11-27T14:37:26.583Z,8.00
2022-11-27T14:39:55.791Z,7.90
2022-11-27T14:42:29.003Z,7.80
2022-11-27T14:45:08.720Z,7.80
2022-11-27T14:47:40.470Z,7.80
2022-11-27T14:50:19.364Z,7.80
2022-11-27T14:52:55.394Z,7.80
2022-11-27T14:55:27.876Z,7.80
2022-11-27T14:57:59.493Z,7.80
2022-11-27T15:00:29.187Z,7.80
2022-11-27T15:03:08.722Z,7.70
2022-11-27T15:05:40.722Z,7.70
2022-11-27T15:08:12.016Z,7.70
2022-11-27T15:10:43.314Z,7.60
2022-11-27T15:13:28.556Z,7.50
2022-11-27T15:16:02.978Z,7.40
2022-11-27T15:18:35.425Z,7.40
2022-11-27T15:21:10.828Z,7.30
2022-11-27T15:23:46.376Z,7.30
2022-11-27T15:26:21.159Z,7.30
2022-11-27T15:28:54.399Z,7.30
2022-11-27T15:31:33.140Z,7.30
2022-11-27T15:34:05.330Z,7.20
2022-11-27T15:36:40.779Z,7.30
2022-11-27T15:39:23.736Z,7.10
2022-11-27T15:42:02.825Z,7.10
2022-11-27T15:44:33.429Z,7.00
2022-11-27T15:47:04.300Z,7.00
2022-11-27T15:49:33.551Z,7.00
2022-11-27T15:52:02.209Z,6.90
2022-11-27T15:54:32.662Z,6.90
2022-11-27T15:57:01.296Z,7.00
2022-11-27T15:59:30.188Z,7.00
2022-11-27T16:01:59.375Z,7.00
2022-11-27T16:04:28.666Z,7.10
2022-11-27T16:06:57.540Z,7.10
2022-11-27T16:09:26.186Z,7.20
2022-11-27T16:11:56.604Z,7.20
2022-11-27T16:14:25.858Z,7.20
2022-11-27T16:16:55.020Z,7.10
2022-11-27T16:19:24.158Z,7.10
2022-11-27T16:21:53.105Z,7.00
2022-11-27T16:24:22.158Z,7.00
2022-11-27T16:26:51.303Z,7.00
2022-11-27T16:29:21.998Z,7.10
2022-11-27T16:31:51.453Z,7.20
2022-11-27T16:34:21.147Z,7.20
2022-11-27T16:36:49.913Z,7.10
2022-11-27T16:39:19.426Z,7.00
2022-11-27T16:41:48.246Z,7.00
2022-11-27T16:44:17.515Z,7.00
2022-11-27T16:46:48.182Z,6.90
2022-11-27T16:49:16.961Z,6.80
2022-11-27T16:51:45.642Z,6.80
2022-11-27T16:54:16.040Z,6.80
2022-11-27T16:56:45.223Z,6.80
2022-11-27T16:59:16.305Z,6.80
2022-11-27T17:01:47.823Z,6.80
2022-11-27T17:04:18.892Z,6.80
2022-11-27T17:06:49.186Z,6.80
2022-11-27T17:09:18.883Z,6.70
2022-11-27T17:11:50.184Z,6.70
2022-11-27T17:14:21.028Z,6.70
2022-11-27T17:16:51.996Z,6.70
2022-11-27T17:19:24.312Z,6.70
2022-11-27T17:21:53.554Z,6.70
2022-11-27T17:24:22.726Z,6.50
2022-11-27T17:26:51.925Z,6.50
2022-11-27T17:29:22.334Z,6.60
2022-11-27T17:31:52.960Z,6.50
2022-11-27T17:34:22.704Z,6.50
2022-11-27T17:36:57.504Z,6.60
2022-11-27T17:39:28.029Z,6.70
2022-11-27T17:41:56.757Z,6.60
2022-11-27T17:44:28.156Z,6.60
2022-11-27T17:46:58.468Z,6.60
2022-11-27T17:49:27.780Z,6.60
2022-11-27T17:51:58.819Z,6.40
2022-11-27T17:54:29.985Z,6.50
2022-11-27T17:57:00.962Z,6.30
2022-11-27T17:59:30.310Z,6.30
2022-11-27T18:02:01.014Z,6.20
2022-11-27T18:04:31.905Z,6.10
2022-11-27T18:07:01.224Z,6.10
2022-11-27T18:09:35.233Z,6.30
2022-11-27T18:12:06.614Z,6.30
2022-11-27T18:17:21.147Z,6.20
2022-11-27T18:19:53.064Z,6.10
2022-11-27T18:22:22.466Z,6.20
2022-11-27T18:24:52.224Z,6.20
2022-11-27T18:27:22.218Z,6.30
2022-11-27T18:29:53.250Z,6.30
2022-11-27T18:32:24.505Z,6.20
2022-11-27T18:34:56.047Z,6.20
2022-11-27T18:37:26.249Z,6.20
2022-11-27T18:39:58.033Z,6.30
2022-11-27T18:42:27.247Z,6.30
2022-11-27T18:44:57.627Z,6.20
2022-11-27T18:47:36.266Z,6.20
2022-11-27T18:50:07.629Z,6.30
2022-11-27T18:52:39.720Z,6.30
2022-11-27T18:55:10.260Z,6.10
2022-11-27T18:57:40.686Z,6.10
2022-11-27T19:00:11.149Z,6.10
2022-11-27T19:02:44.556Z,6.00
2022-11-27T19:05:13.932Z,6.10
2022-11-27T19:07:43.317Z,6.10
2022-11-27T19:10:14.028Z,6.10
2022-11-27T19:12:43.422Z,6.10
2022-11-27T19:15:13.918Z,6.00
2022-11-27T19:17:45.267Z,6.00
2022-11-27T19:20:16.833Z,6.00
2022-11-27T19:22:46.191Z,6.00
2022-11-27T19:25:17.063Z,6.00
2022-11-27T19:27:47.917Z,6.00
2022-11-27T19:30:19.051Z,6.00
2022-11-27T19:32:49.778Z,5.90
2022-11-27T19:35:29.020Z,5.90
2022-11-27T19:38:04.996Z,5.80
2022-11-27T19:40:43.045Z,5.80
2022-11-27T19:43:16.584Z,5.80
2022-11-27T19:45:47.032Z,5.90
2022-11-27T19:48:23.056Z,5.80
2022-11-27T19:50:53.059Z,5.90
2022-11-27T19:53:24.420Z,6.00
2022-11-27T19:55:56.736Z,6.00
2022-11-27T19:58:25.795Z,6.00
2022-11-27T20:00:57.557Z,6.00
2022-11-27T20:03:29.663Z,5.90
2022-11-27T20:06:04.503Z,5.70
2022-11-27T20:08:35.044Z,5.60
2022-11-27T20:11:06.728Z,5.70
2022-11-27T20:13:36.089Z,5.70
2022-11-27T20:16:09.129Z,5.70
2022-11-27T20:18:41.188Z,5.70
2022-11-27T20:21:13.070Z,5.70
2022-11-27T20:23:44.907Z,5.70
2022-11-27T20:26:16.197Z,5.60
2022-11-27T20:28:46.292Z,5.60
2022-11-27T20:31:18.414Z,5.50
2022-11-27T20:33:49.068Z,5.50
2022-11-27T20:36:19.948Z,5.50
2022-11-27T20:38:49.555Z,5.40
2022-11-27T20:41:22.099Z,5.30
2022-11-27T20:43:53.714Z,5.40
2022-11-27T20:46:23.021Z,5.30
2022-11-27T20:48:56.994Z,5.30
2022-11-27T20:51:29.341Z,5.20
2022-11-27T20:54:07.579Z,5.20
2022-11-27T20:56:38.085Z,5.00
2022-11-27T20:59:08.596Z,5.00
2022-11-27T21:01:38.751Z,5.00
2022-11-27T21:04:18.783Z,5.00
2022-11-27T21:06:49.279Z,5.00
2022-11-27T21:09:19.619Z,5.00
2022-11-27T21:11:51.306Z,4.80
2022-11-27T21:14:20.837Z,4.80
2022-11-27T21:16:51.468Z,4.80
2022-11-27T21:19:24.711Z,4.80
2022-11-27T21:21:55.471Z,4.80
2022-11-27T21:24:25.945Z,4.70
2022-11-27T21:26:54.753Z,4.60
2022-11-27T21:29:25.981Z,4.60
2022-11-27T21:31:57.665Z,4.60
2022-11-27T21:34:28.135Z,4.60
2022-11-27T21:36:57.263Z,4.60
2022-11-27T21:39:26.076Z,4.50
2022-11-27T21:42:06.104Z,4.50
2022-11-27T21:44:34.814Z,4.50
2022-11-27T21:47:05.205Z,4.50
2022-11-27T21:49:35.447Z,4.60
2022-11-27T21:52:04.123Z,4.50
2022-11-27T21:54:32.847Z,4.50
2022-11-27T21:57:01.588Z,4.40
2022-11-27T21:59:30.329Z,4.30
2022-11-27T22:01:59.138Z,4.30
2022-11-27T22:04:28.022Z,4.30
2022-11-27T22:06:58.251Z,4.20
2022-11-27T22:09:27.675Z,4.10
2022-11-27T22:11:56.350Z,4.10
2022-11-27T22:14:24.996Z,4.10
2022-11-27T22:16:54.007Z,3.90
2022-11-27T22:19:22.758Z,4.00
2022-11-27T22:21:51.523Z,4.00
2022-11-27T22:24:21.709Z,3.90
2022-11-27T22:26:50.415Z,3.90
2022-11-27T22:29:19.172Z,4.00
2022-11-27T22:31:48.014Z,3.90
2022-11-27T22:34:17.572Z,4.00
2022-11-27T22:36:46.435Z,3.80
2022-11-27T22:39:15.281Z,3.70
2022-11-27T22:41:45.364Z,3.80
2022-11-27T22:44:17.697Z,3.90
2022-11-27T22:46:47.157Z,3.90
2022-11-27T22:49:18.026Z,3.90
2022-11-27T22:51:47.489Z,3.90
2022-11-27T22:54:17.576Z,3.90
2022-11-27T22:56:48.074Z,4.00
2022-11-27T22:59:34.069Z,4.00
2022-11-27T23:02:04.246Z,3.90
2022-11-27T23:04:33.245Z,3.80
2022-11-27T23:07:02.263Z,3.80
2022-11-27T23:09:31.371Z,3.70
2022-11-27T23:12:02.182Z,3.60
2022-11-27T23:14:31.243Z,3.70
2022-11-27T23:17:00.277Z,3.80
2022-11-27T23:19:28.996Z,3.80
2022-11-27T23:21:57.769Z,3.80
2022-11-27T23:24:26.396Z,3.80
2022-11-27T23:26:55.096Z,3.80
2022-11-27T23:29:25.190Z,3.80
2022-11-27T23:31:53.957Z,3.80
2022-11-27T23:34:22.643Z,3.80
2022-11-27T23:36:51.352Z,3.70
2022-11-27T23:39:20.117Z,3.80
2022-11-27T23:41:49.763Z,3.90
2022-11-27T23:44:18.383Z,3.80
2022-11-27T23:46:48.826Z,3.80
2022-11-27T23:49:17.425Z,3.70
2022-11-27T23:51:46.272Z,3.70
2022-11-27T23:54:15.251Z,3.80
2022-11-27T23:56:44.407Z,3.90
2022-11-27T23:59:13.070Z,3.90
