createdAt,value
2023-02-03T00:00:14.299Z,1008.96
2023-02-03T00:05:14.287Z,1008.93
2023-02-03T00:10:14.241Z,1008.73
2023-02-03T00:15:14.165Z,1008.71
2023-02-03T00:20:15.148Z,1008.76
2023-02-03T00:25:14.056Z,1008.75
2023-02-03T00:30:13.981Z,1008.58
2023-02-03T00:35:13.972Z,1008.55
2023-02-03T00:40:13.926Z,1008.66
2023-02-03T00:45:13.875Z,1008.47
2023-02-03T00:50:13.759Z,1008.60
2023-02-03T00:55:13.679Z,1008.65
2023-02-03T01:00:13.647Z,1008.58
2023-02-03T01:05:13.631Z,1008.89
2023-02-03T01:10:13.559Z,1009.01
2023-02-03T01:15:13.516Z,1009.05
2023-02-03T01:20:13.502Z,1009.22
2023-02-03T01:25:13.385Z,1009.19
2023-02-03T01:30:13.328Z,1009.12
2023-02-03T01:35:14.286Z,1009.16
2023-02-03T01:40:13.215Z,1009.19
2023-02-03T01:45:13.689Z,1009.22
2023-02-03T01:50:13.085Z,1009.23
2023-02-03T01:55:13.086Z,1009.01
2023-02-03T02:00:13.016Z,1009.02
2023-02-03T02:05:13.033Z,1009.02
2023-02-03T02:10:12.841Z,1009.30
2023-02-03T02:15:12.836Z,1008.98
2023-02-03T02:20:12.827Z,1008.92
2023-02-03T02:25:12.805Z,1008.85
2023-02-03T02:30:12.706Z,1008.71
2023-02-03T02:35:12.601Z,1008.73
2023-02-03T02:40:12.538Z,1008.56
2023-02-03T02:45:12.554Z,1008.68
2023-02-03T02:50:12.487Z,1008.55
2023-02-03T02:55:12.440Z,1008.73
2023-02-03T03:00:12.385Z,1008.41
2023-02-03T03:05:12.292Z,1008.29
2023-02-03T03:10:12.248Z,1008.24
2023-02-03T03:15:12.138Z,1008.61
2023-02-03T03:20:12.158Z,1008.78
2023-02-03T03:25:12.041Z,1008.70
2023-02-03T03:30:12.017Z,1008.63
2023-02-03T03:35:11.893Z,1008.65
2023-02-03T03:40:11.870Z,1008.53
2023-02-03T03:45:11.827Z,1008.53
2023-02-03T03:50:11.774Z,1008.59
2023-02-03T03:55:11.693Z,1008.59
2023-02-03T04:00:11.663Z,1008.50
2023-02-03T04:05:11.584Z,1008.46
2023-02-03T04:10:11.557Z,1008.60
2023-02-03T04:15:11.633Z,1008.59
2023-02-03T04:20:11.523Z,1008.60
2023-02-03T04:25:11.389Z,1008.54
2023-02-03T04:30:11.275Z,1008.39
2023-02-03T04:35:11.263Z,1008.62
2023-02-03T04:40:11.169Z,1008.42
2023-02-03T04:45:11.155Z,1008.53
2023-02-03T04:50:11.103Z,1008.36
2023-02-03T04:55:11.013Z,1008.35
2023-02-03T05:00:11.032Z,1008.26
2023-02-03T05:05:10.965Z,1008.12
2023-02-03T05:10:10.888Z,1008.05
2023-02-03T05:15:10.877Z,1008.08
2023-02-03T05:20:10.838Z,1008.06
2023-02-03T05:25:19.052Z,1008.06
2023-02-03T05:30:10.590Z,1008.14
2023-02-03T05:35:10.581Z,1008.13
2023-02-03T05:40:10.495Z,1008.22
2023-02-03T05:45:10.446Z,1008.05
2023-02-03T05:50:10.390Z,1008.12
2023-02-03T05:55:10.346Z,1008.10
2023-02-03T06:00:10.298Z,1008.09
2023-02-03T06:05:10.229Z,1008.06
2023-02-03T06:10:10.148Z,1008.13
2023-02-03T06:15:10.088Z,1008.28
2023-02-03T06:20:10.060Z,1008.30
2023-02-03T06:25:12.836Z,1008.26
2023-02-03T06:30:09.918Z,1008.09
2023-02-03T06:35:09.909Z,1008.12
2023-02-03T06:40:09.842Z,1008.25
2023-02-03T06:45:09.752Z,1008.38
2023-02-03T06:50:09.730Z,1008.20
2023-02-03T06:55:09.653Z,1008.19
2023-02-03T07:00:09.608Z,1008.27
2023-02-03T07:05:09.535Z,1008.23
2023-02-03T07:10:09.510Z,1008.38
2023-02-03T07:15:09.421Z,1008.26
2023-02-03T07:20:09.369Z,1008.52
2023-02-03T07:25:09.341Z,1008.42
2023-02-03T07:30:09.266Z,1008.35
2023-02-03T07:35:09.217Z,1008.15
2023-02-03T07:40:09.171Z,1008.19
2023-02-03T07:45:09.116Z,1008.27
2023-02-03T07:50:09.031Z,1008.22
2023-02-03T07:55:09.022Z,1008.47
2023-02-03T08:00:08.914Z,1008.49
2023-02-03T08:05:08.903Z,1008.50
2023-02-03T08:10:08.823Z,1008.45
2023-02-03T08:15:08.797Z,1008.54
2023-02-03T08:20:08.695Z,1008.48
2023-02-03T08:25:08.851Z,1008.55
2023-02-03T08:30:08.583Z,1008.56
2023-02-03T08:35:08.514Z,1008.65
2023-02-03T08:40:08.460Z,1008.60
2023-02-03T08:45:08.432Z,1008.45
2023-02-03T08:50:08.367Z,1008.51
2023-02-03T08:55:08.321Z,1008.66
2023-02-03T09:00:08.246Z,1008.66
2023-02-03T09:05:08.212Z,1008.66
2023-02-03T09:10:08.118Z,1008.61
2023-02-03T09:15:08.069Z,1008.69
2023-02-03T09:20:08.175Z,1008.78
2023-02-03T09:25:07.935Z,1008.79
2023-02-03T09:30:07.862Z,1008.71
2023-02-03T09:35:07.843Z,1008.81
2023-02-03T09:40:07.791Z,1008.87
2023-02-03T09:45:07.711Z,1008.94
2023-02-03T09:50:07.662Z,1008.83
2023-02-03T09:55:07.614Z,1008.85
2023-02-03T10:00:07.588Z,1008.93
2023-02-03T10:05:07.518Z,1008.78
2023-02-03T10:10:07.446Z,1008.73
2023-02-03T10:15:07.392Z,1008.77
2023-02-03T10:20:07.346Z,1008.71
2023-02-03T10:25:07.253Z,1008.69
2023-02-03T10:30:07.204Z,1008.80
2023-02-03T10:35:07.192Z,1008.88
2023-02-03T10:40:07.120Z,1008.93
2023-02-03T10:45:07.079Z,1008.95
2023-02-03T10:50:06.984Z,1008.98
2023-02-03T10:55:06.944Z,1008.71
2023-02-03T11:00:06.898Z,1008.90
2023-02-03T11:05:06.821Z,1008.79
2023-02-03T11:10:06.759Z,1008.88
2023-02-03T11:15:06.689Z,1008.84
2023-02-03T11:20:06.650Z,1008.92
2023-02-03T11:25:06.576Z,1008.99
2023-02-03T11:30:06.541Z,1009.04
2023-02-03T11:35:06.502Z,1009.16
2023-02-03T11:40:06.408Z,1009.17
2023-02-03T11:45:06.368Z,1009.14
2023-02-03T11:50:06.327Z,1009.07
2023-02-03T11:55:06.285Z,1009.08
2023-02-03T12:00:06.242Z,1009.03
2023-02-03T12:05:06.180Z,1009.16
2023-02-03T12:10:06.122Z,1183.55
2023-02-03T12:15:06.062Z,1008.94
2023-02-03T12:20:06.011Z,1008.93
2023-02-03T12:25:05.912Z,1009.09
2023-02-03T12:30:05.902Z,1009.17
2023-02-03T12:35:05.839Z,1009.13
2023-02-03T12:40:05.787Z,1009.19
2023-02-03T12:45:05.721Z,1009.04
2023-02-03T12:50:05.677Z,1009.03
2023-02-03T12:55:05.617Z,1009.05
2023-02-03T13:00:05.516Z,1009.10
2023-02-03T13:05:05.480Z,1009.05
2023-02-03T13:10:05.443Z,1009.06
2023-02-03T13:15:05.395Z,1009.14
2023-02-03T13:20:05.339Z,1009.16
2023-02-03T13:25:05.284Z,1009.22
2023-02-03T13:30:05.241Z,1009.23
2023-02-03T13:35:05.201Z,1009.09
2023-02-03T13:40:05.099Z,1009.05
2023-02-03T13:45:05.047Z,1008.87
2023-02-03T13:50:05.013Z,1008.94
2023-02-03T13:55:04.948Z,1009.10
2023-02-03T14:00:04.910Z,1009.14
2023-02-03T14:05:04.871Z,1009.13
2023-02-03T14:10:04.799Z,1009.19
2023-02-03T14:15:04.849Z,1009.25
2023-02-03T14:20:04.691Z,1009.10
2023-02-03T14:25:04.636Z,1009.06
2023-02-03T14:30:04.587Z,1009.18
2023-02-03T14:35:04.519Z,1009.90
2023-02-03T14:40:06.935Z,1009.93
2023-02-03T14:45:04.478Z,1010.04
2023-02-03T14:50:04.345Z,1010.10
2023-02-03T14:55:04.257Z,1010.14
2023-02-03T15:00:04.245Z,1010.22
2023-02-03T15:05:04.253Z,1010.35
2023-02-03T15:10:04.099Z,1010.47
2023-02-03T15:15:04.057Z,1010.55
2023-02-03T15:20:04.018Z,1010.47
2023-02-03T15:25:03.932Z,1010.62
2023-02-03T15:30:03.898Z,1010.58
2023-02-03T15:35:03.845Z,1010.66
2023-02-03T15:40:03.799Z,1010.79
2023-02-03T15:45:03.741Z,1010.79
2023-02-03T15:50:03.657Z,1010.72
2023-02-03T15:55:03.631Z,1183.55
2023-02-03T16:00:03.562Z,1183.55
2023-02-03T16:05:03.498Z,1183.55
2023-02-03T16:10:03.466Z,1183.55
2023-02-03T16:15:03.407Z,1183.55
2023-02-03T16:20:03.419Z,1183.55
2023-02-03T16:25:03.280Z,1183.55
2023-02-03T16:30:03.251Z,1183.55
2023-02-03T16:35:03.162Z,1183.55
2023-02-03T16:40:03.156Z,1183.55
2023-02-03T16:45:03.079Z,1183.55
2023-02-03T16:50:03.074Z,1183.55
2023-02-03T16:55:02.930Z,1183.55
2023-02-03T17:00:02.977Z,1183.55
2023-02-03T17:05:02.847Z,1183.55
2023-02-03T17:10:02.908Z,1183.55
2023-02-03T17:15:02.730Z,1183.55
2023-02-03T17:20:02.713Z,1183.55
2023-02-03T17:25:11.455Z,1183.55
2023-02-03T17:30:02.605Z,1183.55
2023-02-03T17:35:02.634Z,1183.55
2023-02-03T17:53:38.669Z,1011.83
2023-02-03T17:58:38.565Z,1011.88
2023-02-03T18:03:38.518Z,1011.94
2023-02-03T18:08:38.477Z,1011.94
2023-02-03T18:13:38.410Z,1012.06
2023-02-03T18:18:38.344Z,1012.10
2023-02-03T18:23:38.272Z,1012.30
2023-02-03T18:28:38.225Z,1012.35
2023-02-03T18:33:38.217Z,1012.36
2023-02-03T18:38:38.138Z,1012.37
2023-02-03T18:43:38.103Z,1012.51
2023-02-03T18:48:38.033Z,1012.57
2023-02-03T18:53:38.000Z,1012.62
2023-02-03T18:58:37.911Z,1012.47
2023-02-03T19:03:38.768Z,1012.49
2023-02-03T19:08:37.808Z,1012.60
2023-02-03T19:13:37.782Z,1012.52
2023-02-03T19:18:37.719Z,1012.65
2023-02-03T19:23:37.654Z,1012.80
2023-02-03T19:28:37.700Z,1012.94
2023-02-03T19:33:37.533Z,1013.01
2023-02-03T19:38:37.510Z,1013.09
2023-02-03T19:43:37.486Z,1013.35
2023-02-03T19:48:37.393Z,1013.36
2023-02-03T19:53:37.394Z,1013.24
2023-02-03T19:58:37.326Z,1013.34
2023-02-03T20:03:37.203Z,1013.43
2023-02-03T20:08:37.163Z,1013.48
2023-02-03T20:13:37.107Z,1013.48
2023-02-03T20:18:37.035Z,1013.54
2023-02-03T20:23:37.019Z,1013.51
2023-02-03T20:28:36.931Z,1013.62
2023-02-03T20:33:36.891Z,1013.61
2023-02-03T20:38:36.846Z,1013.57
2023-02-03T20:43:36.774Z,1013.65
2023-02-03T20:48:36.759Z,1013.67
2023-02-03T20:53:36.676Z,1013.71
2023-02-03T20:58:36.608Z,1013.84
2023-02-03T21:03:36.542Z,1013.89
2023-02-03T21:08:36.504Z,1013.95
2023-02-03T21:13:36.451Z,1013.89
2023-02-03T21:18:36.419Z,1014.01
2023-02-03T21:23:36.371Z,1014.01
2023-02-03T21:28:36.285Z,1014.06
2023-02-03T21:33:36.250Z,1013.98
2023-02-03T21:38:36.226Z,1014.03
2023-02-03T21:43:36.134Z,1014.24
2023-02-03T21:48:36.139Z,1014.20
2023-02-03T21:53:36.340Z,1014.23
2023-02-03T21:58:35.996Z,1014.20
2023-02-03T22:03:35.893Z,1014.38
2023-02-03T22:08:35.934Z,1014.28
2023-02-03T22:13:35.800Z,1014.34
2023-02-03T22:18:35.753Z,1014.42
2023-02-03T22:23:35.673Z,1014.30
2023-02-03T22:28:35.649Z,1014.51
2023-02-03T22:33:35.726Z,1014.46
2023-02-03T22:38:35.594Z,1014.53
2023-02-03T22:43:35.535Z,1014.73
2023-02-03T22:48:35.462Z,1014.67
2023-02-03T22:53:35.417Z,1014.82
2023-02-03T22:58:35.361Z,1014.87
2023-02-03T23:03:35.362Z,1014.86
2023-02-03T23:08:35.239Z,1014.90
2023-02-03T23:13:35.169Z,1014.96
2023-02-03T23:18:35.098Z,1015.01
2023-02-03T23:23:43.896Z,1015.06
2023-02-03T23:28:35.000Z,1015.11
2023-02-03T23:33:34.928Z,1015.10
2023-02-03T23:38:34.886Z,1015.15
2023-02-03T23:43:34.837Z,1015.20
2023-02-03T23:48:34.761Z,1015.30
2023-02-03T23:53:34.752Z,1015.37
2023-02-03T23:58:34.625Z,1015.41
