createdAt,value
2023-04-29T00:01:12.841Z,24.00
2023-04-29T00:03:41.103Z,23.80
2023-04-29T00:06:11.605Z,23.30
2023-04-29T00:08:40.455Z,19.50
2023-04-29T00:11:08.437Z,26.70
2023-04-29T00:13:36.568Z,25.70
2023-04-29T00:16:05.656Z,23.00
2023-04-29T00:18:34.148Z,22.70
2023-04-29T00:21:02.352Z,24.40
2023-04-29T00:23:30.600Z,23.80
2023-04-29T00:25:58.779Z,22.10
2023-04-29T00:28:26.854Z,22.60
2023-04-29T00:30:56.442Z,18.70
2023-04-29T00:33:24.744Z,17.60
2023-04-29T00:35:53.120Z,27.70
2023-04-29T00:38:21.429Z,23.90
2023-04-29T00:40:50.279Z,19.10
2023-04-29T00:43:18.350Z,18.10
2023-04-29T00:45:47.248Z,16.80
2023-04-29T00:48:16.142Z,18.40
2023-04-29T00:50:44.157Z,22.70
2023-04-29T00:53:13.111Z,39.10
2023-04-29T00:55:42.436Z,31.60
2023-04-29T00:58:12.101Z,25.90
2023-04-29T01:00:42.014Z,27.90
2023-04-29T01:03:11.013Z,31.00
2023-04-29T01:05:39.694Z,29.70
2023-04-29T01:08:31.877Z,31.30
2023-04-29T01:11:02.977Z,25.60
2023-04-29T01:13:35.449Z,23.00
2023-04-29T01:16:11.647Z,26.80
2023-04-29T01:18:45.587Z,26.60
2023-04-29T01:21:18.242Z,22.30
2023-04-29T01:23:46.488Z,22.90
2023-04-29T01:26:15.268Z,24.20
2023-04-29T01:29:28.913Z,25.50
2023-04-29T01:32:05.688Z,21.20
2023-04-29T01:35:01.112Z,22.30
2023-04-29T01:37:42.274Z,27.40
2023-04-29T01:40:17.821Z,19.50
2023-04-29T01:43:03.531Z,19.60
2023-04-29T01:45:34.762Z,17.10
2023-04-29T01:48:05.031Z,24.80
2023-04-29T01:50:33.360Z,23.50
2023-04-29T01:53:09.421Z,18.50
2023-04-29T01:55:37.808Z,18.50
2023-04-29T01:58:20.533Z,19.80
2023-04-29T02:01:03.773Z,22.80
2023-04-29T02:03:33.330Z,17.40
2023-04-29T02:06:02.950Z,24.50
2023-04-29T02:08:31.330Z,20.60
2023-04-29T02:11:00.557Z,19.20
2023-04-29T02:13:42.255Z,13.60
2023-04-29T02:16:13.353Z,19.40
2023-04-29T02:18:48.600Z,20.30
2023-04-29T02:21:16.899Z,17.30
2023-04-29T02:23:45.066Z,18.40
2023-04-29T02:26:14.254Z,19.90
2023-04-29T02:28:42.531Z,21.70
2023-04-29T02:31:10.608Z,22.80
2023-04-29T02:33:38.788Z,23.00
2023-04-29T02:36:06.851Z,20.60
2023-04-29T02:38:34.780Z,20.20
2023-04-29T02:41:02.825Z,28.20
2023-04-29T02:43:31.584Z,29.40
2023-04-29T02:46:00.628Z,30.10
2023-04-29T02:48:29.258Z,17.80
2023-04-29T02:50:57.272Z,19.60
2023-04-29T02:53:25.708Z,23.00
2023-04-29T02:55:53.713Z,15.00
2023-04-29T02:58:22.354Z,14.70
2023-04-29T03:00:51.265Z,14.90
2023-04-29T03:03:19.657Z,16.10
2023-04-29T03:05:47.812Z,16.90
2023-04-29T03:08:16.506Z,19.10
2023-04-29T03:10:44.777Z,22.60
2023-04-29T03:13:13.058Z,21.20
2023-04-29T03:15:41.322Z,19.90
2023-04-29T03:18:09.993Z,18.70
2023-04-29T03:20:38.602Z,22.60
2023-04-29T03:23:06.767Z,19.00
2023-04-29T03:25:37.239Z,18.20
2023-04-29T03:28:05.581Z,19.60
2023-04-29T03:30:33.846Z,22.50
2023-04-29T03:33:02.119Z,14.10
2023-04-29T03:35:30.735Z,18.40
2023-04-29T03:38:19.052Z,18.50
2023-04-29T03:40:48.048Z,22.00
2023-04-29T03:43:17.142Z,24.30
2023-04-29T03:45:45.756Z,20.80
2023-04-29T03:48:15.436Z,19.50
2023-04-29T03:50:43.715Z,20.60
2023-04-29T03:53:12.960Z,23.90
2023-04-29T03:55:41.084Z,22.00
2023-04-29T03:58:10.756Z,20.30
2023-04-29T04:00:38.984Z,19.40
2023-04-29T04:03:09.499Z,19.80
2023-04-29T04:05:39.519Z,19.00
2023-04-29T04:08:11.381Z,19.10
2023-04-29T04:10:45.290Z,14.70
2023-04-29T04:13:43.464Z,14.20
2023-04-29T04:16:11.880Z,14.70
2023-04-29T04:18:40.636Z,15.30
2023-04-29T04:21:12.842Z,21.30
2023-04-29T04:23:44.183Z,16.80
2023-04-29T04:26:14.165Z,19.30
2023-04-29T04:28:48.181Z,19.00
2023-04-29T04:31:29.513Z,25.20
2023-04-29T04:33:59.931Z,21.10
2023-04-29T04:36:28.784Z,18.50
2023-04-29T04:38:57.161Z,17.70
2023-04-29T04:41:25.735Z,21.10
2023-04-29T04:43:54.839Z,20.30
2023-04-29T04:46:43.377Z,17.50
2023-04-29T04:49:16.872Z,16.60
2023-04-29T04:51:51.698Z,18.60
2023-04-29T04:54:20.611Z,14.70
2023-04-29T04:56:52.444Z,15.20
2023-04-29T04:59:21.061Z,17.70
2023-04-29T05:01:49.328Z,16.60
2023-04-29T05:04:17.523Z,12.50
2023-04-29T05:06:46.927Z,12.70
2023-04-29T05:09:15.094Z,18.00
2023-04-29T05:11:43.467Z,12.90
2023-04-29T05:14:13.821Z,15.50
2023-04-29T05:16:43.899Z,13.60
2023-04-29T05:19:12.830Z,14.00
2023-04-29T05:21:41.899Z,14.90
2023-04-29T05:24:11.273Z,14.60
2023-04-29T05:26:39.495Z,15.00
2023-04-29T05:29:07.837Z,11.40
2023-04-29T05:31:44.215Z,11.10
2023-04-29T05:34:12.303Z,13.70
2023-04-29T05:36:40.360Z,14.60
2023-04-29T05:39:08.331Z,13.80
2023-04-29T05:41:36.627Z,14.00
2023-04-29T05:44:07.417Z,13.00
2023-04-29T05:46:35.621Z,14.80
2023-04-29T05:49:04.007Z,13.40
2023-04-29T05:51:32.992Z,9.70
2023-04-29T05:54:01.179Z,10.60
2023-04-29T05:56:31.585Z,12.00
2023-04-29T05:58:59.864Z,10.30
2023-04-29T06:01:28.145Z,15.50
2023-04-29T06:03:57.232Z,12.10
2023-04-29T06:06:26.135Z,10.90
2023-04-29T06:09:26.482Z,11.10
2023-04-29T06:11:56.572Z,12.00
2023-04-29T06:14:24.763Z,11.00
2023-04-29T06:16:53.952Z,13.30
2023-04-29T06:19:22.431Z,10.10
2023-04-29T06:21:51.224Z,13.20
2023-04-29T06:24:19.506Z,12.60
2023-04-29T06:26:49.007Z,10.20
2023-04-29T06:29:17.177Z,8.60
2023-04-29T06:31:45.742Z,9.40
2023-04-29T06:34:13.936Z,8.30
2023-04-29T06:37:08.050Z,13.90
2023-04-29T06:39:52.911Z,11.60
2023-04-29T06:42:39.894Z,12.20
2023-04-29T06:45:40.120Z,7.10
2023-04-29T06:48:21.301Z,10.90
2023-04-29T06:50:58.048Z,8.00
2023-04-29T06:53:26.257Z,10.50
2023-04-29T06:55:55.269Z,8.90
2023-04-29T06:58:23.416Z,11.00
2023-04-29T07:00:52.253Z,10.90
2023-04-29T07:03:20.562Z,8.50
2023-04-29T07:05:48.768Z,9.70
2023-04-29T07:08:16.937Z,9.60
2023-04-29T07:10:45.016Z,9.20
2023-04-29T07:13:13.085Z,7.30
2023-04-29T07:15:41.464Z,11.60
2023-04-29T07:18:09.554Z,6.90
2023-04-29T07:20:37.915Z,9.90
2023-04-29T07:23:06.225Z,8.00
2023-04-29T07:25:34.464Z,7.90
2023-04-29T07:28:02.616Z,12.30
2023-04-29T07:30:30.891Z,7.60
2023-04-29T07:32:59.019Z,9.00
2023-04-29T07:35:27.743Z,9.60
2023-04-29T07:37:57.180Z,10.10
2023-04-29T07:40:26.706Z,7.60
2023-04-29T07:42:58.960Z,7.10
2023-04-29T07:45:27.226Z,7.40
2023-04-29T07:47:55.380Z,8.20
2023-04-29T07:50:23.870Z,8.90
2023-04-29T07:52:52.163Z,8.10
2023-04-29T07:55:21.363Z,7.70
2023-04-29T07:57:49.437Z,8.50
2023-04-29T08:00:18.136Z,10.30
2023-04-29T08:02:55.888Z,8.30
2023-04-29T08:05:25.520Z,7.80
2023-04-29T08:07:54.236Z,9.30
2023-04-29T08:10:22.839Z,8.60
2023-04-29T08:12:51.383Z,8.60
2023-04-29T08:15:20.476Z,10.40
2023-04-29T08:17:48.614Z,9.60
2023-04-29T08:20:16.955Z,8.80
2023-04-29T08:22:45.003Z,7.20
2023-04-29T08:25:13.084Z,10.50
2023-04-29T08:27:43.802Z,7.20
2023-04-29T08:30:12.862Z,7.70
2023-04-29T08:32:40.803Z,6.50
2023-04-29T08:35:09.622Z,6.10
2023-04-29T08:37:38.054Z,6.00
2023-04-29T08:40:08.247Z,11.10
2023-04-29T08:42:37.911Z,8.60
2023-04-29T08:45:07.469Z,5.80
2023-04-29T08:47:37.337Z,7.60
2023-04-29T08:50:06.686Z,8.60
2023-04-29T08:52:34.662Z,8.40
2023-04-29T08:55:03.420Z,7.20
2023-04-29T08:57:40.142Z,10.00
2023-04-29T09:00:13.405Z,7.70
2023-04-29T09:02:51.718Z,8.80
2023-04-29T09:05:20.707Z,8.70
2023-04-29T09:07:51.038Z,7.00
2023-04-29T09:10:19.771Z,7.50
2023-04-29T09:12:47.916Z,7.30
2023-04-29T09:15:16.096Z,7.20
2023-04-29T09:17:48.802Z,5.30
2023-04-29T09:20:22.853Z,6.90
2023-04-29T09:22:52.985Z,6.50
2023-04-29T09:25:21.989Z,9.10
2023-04-29T09:27:51.395Z,8.40
2023-04-29T09:30:19.746Z,6.20
2023-04-29T09:33:08.574Z,6.30
2023-04-29T09:35:37.121Z,7.50
2023-04-29T09:38:16.049Z,6.40
2023-04-29T09:40:58.144Z,8.10
2023-04-29T09:43:27.664Z,7.80
2023-04-29T09:45:55.848Z,7.70
2023-04-29T09:48:32.713Z,8.80
2023-04-29T09:51:03.393Z,9.10
2023-04-29T09:53:32.159Z,7.90
2023-04-29T09:56:04.056Z,5.90
2023-04-29T09:58:37.883Z,6.40
2023-04-29T10:01:07.660Z,7.50
2023-04-29T10:03:38.652Z,5.80
2023-04-29T10:06:08.344Z,9.00
2023-04-29T10:08:36.364Z,6.80
2023-04-29T10:11:06.061Z,5.60
2023-04-29T10:13:38.564Z,5.80
2023-04-29T10:16:12.963Z,7.50
2023-04-29T10:18:45.012Z,9.70
2023-04-29T10:21:14.078Z,8.90
2023-04-29T10:23:45.313Z,8.90
2023-04-29T10:26:17.059Z,7.20
2023-04-29T10:28:48.138Z,6.30
2023-04-29T10:31:18.268Z,7.00
2023-04-29T10:33:47.883Z,6.80
2023-04-29T10:36:17.692Z,7.20
2023-04-29T10:38:51.954Z,7.30
2023-04-29T10:41:27.126Z,7.30
2023-04-29T10:43:55.921Z,7.70
2023-04-29T10:46:29.019Z,8.00
2023-04-29T10:49:05.113Z,7.50
2023-04-29T10:51:45.932Z,6.50
2023-04-29T10:54:15.776Z,7.50
2023-04-29T10:56:51.492Z,8.60
2023-04-29T10:59:28.893Z,9.00
2023-04-29T11:01:57.057Z,10.90
2023-04-29T11:04:26.132Z,14.60
2023-04-29T11:06:58.205Z,6.90
2023-04-29T11:09:34.278Z,8.10
2023-04-29T11:14:40.670Z,7.10
2023-04-29T11:17:13.291Z,5.90
2023-04-29T11:19:46.761Z,7.70
2023-04-29T11:22:17.988Z,10.50
2023-04-29T11:24:56.465Z,7.00
2023-04-29T11:27:27.387Z,7.50
2023-04-29T11:30:00.576Z,7.30
2023-04-29T11:32:36.605Z,11.10
2023-04-29T11:37:38.119Z,8.60
2023-04-29T11:40:08.008Z,6.50
2023-04-29T11:42:40.838Z,6.40
2023-04-29T11:45:09.449Z,7.30
2023-04-29T11:47:37.622Z,5.80
2023-04-29T11:50:08.872Z,5.70
2023-04-29T11:52:38.413Z,5.20
2023-04-29T11:55:09.419Z,8.20
2023-04-29T11:57:39.330Z,5.20
2023-04-29T12:00:13.148Z,5.30
2023-04-29T12:02:46.550Z,4.60
2023-04-29T12:05:17.589Z,8.00
2023-04-29T12:07:46.458Z,6.80
2023-04-29T12:10:14.356Z,7.10
2023-04-29T12:12:44.296Z,7.30
2023-04-29T12:15:13.471Z,6.90
2023-04-29T12:17:43.736Z,6.90
2023-04-29T12:20:12.891Z,6.30
2023-04-29T12:22:44.165Z,6.70
2023-04-29T12:25:12.824Z,5.20
2023-04-29T12:27:44.381Z,7.10
2023-04-29T12:30:13.054Z,5.50
2023-04-29T12:32:42.183Z,7.70
2023-04-29T12:35:18.167Z,6.20
2023-04-29T12:37:51.102Z,5.40
2023-04-29T12:40:20.918Z,8.30
2023-04-29T12:42:49.278Z,5.20
2023-04-29T12:45:32.103Z,10.30
2023-04-29T12:48:01.934Z,4.50
2023-04-29T12:50:39.025Z,4.70
2023-04-29T12:53:08.896Z,7.90
2023-04-29T12:55:38.467Z,7.50
2023-04-29T12:58:07.723Z,7.50
2023-04-29T13:00:37.614Z,6.60
2023-04-29T13:03:07.409Z,5.20
2023-04-29T13:05:35.920Z,5.10
2023-04-29T13:08:06.991Z,6.00
2023-04-29T13:10:36.142Z,5.20
2023-04-29T13:13:04.228Z,5.50
2023-04-29T13:15:33.531Z,5.00
2023-04-29T13:18:02.598Z,6.30
2023-04-29T13:20:30.962Z,4.10
2023-04-29T13:22:59.275Z,7.60
2023-04-29T13:25:27.556Z,6.50
2023-04-29T13:27:55.737Z,4.70
2023-04-29T13:30:23.960Z,5.50
2023-04-29T13:32:55.519Z,3.70
2023-04-29T13:35:28.040Z,8.10
2023-04-29T13:37:57.139Z,5.70
2023-04-29T13:40:28.088Z,6.80
2023-04-29T13:43:04.352Z,4.40
2023-04-29T13:45:38.922Z,4.80
2023-04-29T13:48:24.678Z,8.90
2023-04-29T13:59:08.968Z,4.30
2023-04-29T14:02:00.295Z,6.20
2023-04-29T14:04:06.926Z,4.40
2023-04-29T14:06:35.102Z,4.30
2023-04-29T14:09:04.221Z,3.70
2023-04-29T14:11:36.670Z,3.30
2023-04-29T14:14:05.155Z,5.80
2023-04-29T14:16:33.287Z,3.20
2023-04-29T14:19:03.835Z,4.90
2023-04-29T14:21:33.811Z,4.50
2023-04-29T14:24:03.601Z,8.30
2023-04-29T14:26:32.275Z,6.70
2023-04-29T14:29:00.639Z,5.30
2023-04-29T14:31:31.338Z,5.30
2023-04-29T14:33:59.878Z,5.40
2023-04-29T14:36:28.456Z,6.60
2023-04-29T14:38:56.728Z,7.20
2023-04-29T14:41:25.803Z,5.20
2023-04-29T14:43:54.022Z,5.70
2023-04-29T14:46:22.775Z,4.40
2023-04-29T14:48:50.960Z,5.80
2023-04-29T14:51:19.050Z,6.30
2023-04-29T14:53:47.119Z,6.70
2023-04-29T14:56:17.936Z,5.50
2023-04-29T14:58:45.953Z,5.00
2023-04-29T15:01:14.174Z,4.00
2023-04-29T15:03:44.744Z,10.30
2023-04-29T15:06:14.254Z,4.80
2023-04-29T15:08:42.395Z,5.50
2023-04-29T15:11:10.796Z,8.10
2023-04-29T15:13:39.380Z,19.90
2023-04-29T15:16:08.427Z,7.00
2023-04-29T15:18:36.836Z,4.30
2023-04-29T15:21:05.240Z,5.90
2023-04-29T15:23:33.517Z,5.00
2023-04-29T15:26:01.565Z,6.60
2023-04-29T15:28:29.744Z,3.40
2023-04-29T15:30:59.956Z,4.80
2023-04-29T15:33:28.027Z,6.40
2023-04-29T15:35:57.141Z,7.40
2023-04-29T15:38:25.615Z,4.40
2023-04-29T15:40:59.416Z,5.00
2023-04-29T15:43:28.418Z,4.90
2023-04-29T15:45:57.263Z,7.80
2023-04-29T15:48:25.340Z,5.80
2023-04-29T15:50:53.856Z,7.60
2023-04-29T15:53:23.470Z,5.30
2023-04-29T15:55:51.834Z,6.60
2023-04-29T15:58:19.907Z,4.70
2023-04-29T16:00:48.139Z,6.80
2023-04-29T16:03:16.540Z,10.30
2023-04-29T16:05:45.145Z,7.40
2023-04-29T16:08:13.432Z,5.60
2023-04-29T16:10:41.811Z,5.40
2023-04-29T16:13:09.989Z,7.90
2023-04-29T16:15:38.475Z,7.00
2023-04-29T16:18:06.747Z,5.60
2023-04-29T16:20:34.912Z,7.20
2023-04-29T16:23:03.303Z,6.50
2023-04-29T16:25:31.470Z,5.40
2023-04-29T16:27:59.543Z,6.70
2023-04-29T16:30:28.332Z,6.00
2023-04-29T16:32:56.393Z,10.50
2023-04-29T16:35:26.676Z,7.00
2023-04-29T16:37:58.088Z,7.50
2023-04-29T16:40:26.460Z,8.20
2023-04-29T16:42:54.710Z,6.80
2023-04-29T16:45:25.269Z,8.40
2023-04-29T16:47:54.808Z,8.70
2023-04-29T16:50:23.162Z,8.90
2023-04-29T16:52:51.647Z,11.40
2023-04-29T16:55:19.891Z,12.40
2023-04-29T16:57:47.979Z,6.60
2023-04-29T17:00:16.356Z,7.50
2023-04-29T17:02:46.746Z,8.50
2023-04-29T17:05:19.005Z,9.40
2023-04-29T17:07:47.526Z,7.40
2023-04-29T17:10:15.605Z,6.60
2023-04-29T17:12:44.293Z,10.80
2023-04-29T17:15:12.471Z,9.20
2023-04-29T17:17:40.662Z,9.40
2023-04-29T17:20:09.472Z,8.50
2023-04-29T17:22:37.498Z,9.50
2023-04-29T17:25:08.471Z,14.00
2023-04-29T17:27:37.734Z,9.70
2023-04-29T17:30:06.452Z,9.40
2023-04-29T17:32:39.352Z,11.70
2023-04-29T17:35:09.609Z,7.10
2023-04-29T17:37:38.337Z,10.70
2023-04-29T17:40:07.217Z,10.50
2023-04-29T17:42:35.277Z,12.20
2023-04-29T17:45:03.761Z,16.00
2023-04-29T17:47:31.959Z,15.20
2023-04-29T17:50:01.946Z,33.70
2023-04-29T17:52:31.682Z,36.20
2023-04-29T17:54:59.739Z,39.20
2023-04-29T17:57:31.087Z,23.50
2023-04-29T17:59:59.234Z,24.30
2023-04-29T18:02:27.808Z,26.30
2023-04-29T18:04:56.424Z,21.20
2023-04-29T18:07:24.921Z,21.40
2023-04-29T18:09:53.105Z,14.70
2023-04-29T18:12:22.699Z,18.00
2023-04-29T18:14:51.922Z,15.40
2023-04-29T18:17:20.177Z,19.00
2023-04-29T18:19:49.732Z,16.50
2023-04-29T18:22:17.780Z,16.10
2023-04-29T18:24:48.545Z,13.90
2023-04-29T18:27:16.749Z,19.00
2023-04-29T18:29:45.459Z,18.90
2023-04-29T18:32:13.650Z,20.00
2023-04-29T18:34:42.517Z,19.50
2023-04-29T18:37:11.400Z,18.40
2023-04-29T18:39:39.563Z,21.90
2023-04-29T18:42:07.636Z,22.80
2023-04-29T18:44:35.550Z,18.70
2023-04-29T18:47:03.682Z,23.30
2023-04-29T18:49:31.827Z,25.70
2023-04-29T18:52:01.561Z,24.10
2023-04-29T18:54:29.652Z,31.90
2023-04-29T18:56:58.866Z,38.90
2023-04-29T18:59:27.061Z,29.10
2023-04-29T19:01:55.320Z,22.80
2023-04-29T19:04:23.717Z,25.10
2023-04-29T19:06:52.055Z,26.80
2023-04-29T19:09:20.320Z,21.20
2023-04-29T19:11:48.394Z,24.60
2023-04-29T19:14:16.670Z,21.80
2023-04-29T19:16:44.736Z,24.30
2023-04-29T19:19:12.689Z,21.80
2023-04-29T19:21:40.885Z,23.90
2023-04-29T19:24:09.070Z,21.50
2023-04-29T19:26:39.481Z,19.50
2023-04-29T19:29:08.380Z,21.00
2023-04-29T19:31:36.462Z,25.50
2023-04-29T19:34:04.515Z,28.70
2023-04-29T19:36:33.404Z,27.60
2023-04-29T19:39:03.971Z,29.00
2023-04-29T19:41:34.569Z,27.30
2023-04-29T19:44:03.158Z,34.30
2023-04-29T19:46:31.695Z,27.50
2023-04-29T19:49:00.137Z,27.40
2023-04-29T19:51:28.351Z,21.80
2023-04-29T19:53:56.874Z,29.10
2023-04-29T19:56:24.952Z,24.40
2023-04-29T19:58:53.344Z,26.80
2023-04-29T20:01:21.466Z,27.10
2023-04-29T20:03:49.714Z,29.90
2023-04-29T20:06:17.901Z,31.50
2023-04-29T20:08:46.542Z,33.00
2023-04-29T20:11:15.031Z,30.20
2023-04-29T20:13:43.191Z,31.70
2023-04-29T20:16:11.499Z,27.80
2023-04-29T20:18:41.079Z,25.00
2023-04-29T20:21:09.154Z,26.10
2023-04-29T20:23:37.221Z,24.90
2023-04-29T20:26:05.503Z,30.00
2023-04-29T20:28:33.651Z,33.60
2023-04-29T20:31:01.844Z,35.30
2023-04-29T20:33:30.154Z,36.20
2023-04-29T20:36:05.461Z,34.60
2023-04-29T20:38:35.271Z,34.60
2023-04-29T20:41:05.953Z,32.60
2023-04-29T20:43:34.237Z,33.20
2023-04-29T20:46:03.251Z,35.00
2023-04-29T20:48:31.597Z,28.80
2023-04-29T20:50:59.627Z,31.00
2023-04-29T20:53:27.939Z,25.90
2023-04-29T20:55:55.979Z,32.50
2023-04-29T20:58:24.154Z,32.90
2023-04-29T21:00:52.225Z,32.40
2023-04-29T21:03:22.465Z,27.60
2023-04-29T21:05:54.748Z,37.10
2023-04-29T21:08:23.101Z,29.50
2023-04-29T21:10:51.483Z,25.60
2023-04-29T21:13:19.662Z,24.50
2023-04-29T21:15:48.018Z,38.80
2023-04-29T21:18:16.369Z,34.70
2023-04-29T21:20:44.792Z,36.40
2023-04-29T21:23:12.884Z,39.70
2023-04-29T21:25:41.233Z,37.10
2023-04-29T21:28:09.320Z,36.80
2023-04-29T21:30:37.628Z,35.20
2023-04-29T21:33:06.021Z,29.20
2023-04-29T21:35:34.243Z,26.10
2023-04-29T21:38:02.434Z,24.70
2023-04-29T21:40:30.609Z,25.00
2023-04-29T21:42:59.481Z,20.60
2023-04-29T21:45:27.767Z,21.20
2023-04-29T21:48:04.038Z,18.70
2023-04-29T21:50:33.017Z,20.60
2023-04-29T21:53:01.088Z,21.00
2023-04-29T21:55:29.154Z,21.30
2023-04-29T21:57:57.228Z,22.60
2023-04-29T22:00:33.268Z,23.20
2023-04-29T22:03:06.236Z,18.10
2023-04-29T22:05:35.615Z,22.70
2023-04-29T22:08:07.404Z,25.50
2023-04-29T22:10:35.696Z,29.10
2023-04-29T22:13:03.690Z,29.80
2023-04-29T22:15:32.070Z,33.00
2023-04-29T22:18:00.208Z,30.40
2023-04-29T22:20:28.619Z,20.90
2023-04-29T22:22:57.308Z,18.90
2023-04-29T22:25:25.579Z,20.30
2023-04-29T22:27:53.656Z,25.80
2023-04-29T22:30:21.822Z,18.00
2023-04-29T22:32:50.064Z,22.10
2023-04-29T22:35:18.387Z,20.00
2023-04-29T22:37:46.566Z,18.60
2023-04-29T22:40:14.943Z,22.40
2023-04-29T22:42:43.218Z,17.30
2023-04-29T22:45:12.537Z,19.70
2023-04-29T22:47:40.966Z,24.30
2023-04-29T22:50:10.404Z,17.80
2023-04-29T22:52:38.421Z,20.20
2023-04-29T22:55:07.241Z,22.70
2023-04-29T22:57:35.422Z,26.90
2023-04-29T23:00:03.793Z,26.10
2023-04-29T23:02:31.926Z,24.80
2023-04-29T23:05:00.147Z,35.10
2023-04-29T23:07:28.941Z,30.40
2023-04-29T23:09:57.039Z,33.40
2023-04-29T23:12:25.342Z,34.60
2023-04-29T23:14:53.980Z,30.90
2023-04-29T23:17:22.247Z,28.40
2023-04-29T23:19:50.301Z,30.10
2023-04-29T23:22:18.607Z,22.90
2023-04-29T23:24:46.659Z,25.70
2023-04-29T23:27:14.749Z,25.00
2023-04-29T23:29:42.815Z,24.40
2023-04-29T23:32:10.993Z,22.60
2023-04-29T23:34:39.328Z,26.00
2023-04-29T23:37:07.442Z,27.10
2023-04-29T23:39:35.604Z,23.40
2023-04-29T23:42:03.722Z,21.20
2023-04-29T23:44:31.761Z,26.20
2023-04-29T23:46:59.834Z,28.40
2023-04-29T23:49:28.643Z,20.60
2023-04-29T23:51:56.791Z,21.70
2023-04-29T23:54:24.870Z,19.80
2023-04-29T23:56:52.946Z,18.40
2023-04-29T23:59:20.914Z,32.30
