createdAt,value
2022-11-18T00:01:14.640Z,0.30
2022-11-18T00:03:43.211Z,0.30
2022-11-18T00:06:13.225Z,0.30
2022-11-18T00:08:40.667Z,0.30
2022-11-18T00:11:33.414Z,0.30
2022-11-18T00:14:20.582Z,0.30
2022-11-18T00:17:09.381Z,0.30
2022-11-18T00:19:38.586Z,0.40
2022-11-18T00:22:07.409Z,0.50
2022-11-18T00:24:34.798Z,0.40
2022-11-18T00:27:01.930Z,0.50
2022-11-18T00:29:29.359Z,0.40
2022-11-18T00:31:57.213Z,0.50
2022-11-18T00:34:25.198Z,0.60
2022-11-18T00:36:52.357Z,0.60
2022-11-18T00:39:21.034Z,0.70
2022-11-18T00:42:08.792Z,0.70
2022-11-18T00:44:36.092Z,0.70
2022-11-18T00:47:03.521Z,0.60
2022-11-18T00:49:30.646Z,0.60
2022-11-18T00:51:57.855Z,0.70
2022-11-18T00:54:24.913Z,0.70
2022-11-18T00:56:52.046Z,0.70
2022-11-18T00:59:19.319Z,0.70
2022-11-18T01:01:46.669Z,0.80
2022-11-18T01:04:13.858Z,0.80
2022-11-18T01:06:41.252Z,0.70
2022-11-18T01:09:08.270Z,0.70
2022-11-18T01:11:55.216Z,0.70
2022-11-18T01:14:25.088Z,0.70
2022-11-18T01:16:55.681Z,0.70
2022-11-18T01:19:23.977Z,0.70
2022-11-18T01:21:51.364Z,0.70
2022-11-18T01:24:18.449Z,0.70
2022-11-18T01:26:46.526Z,0.80
2022-11-18T01:29:13.646Z,0.90
2022-11-18T01:32:01.481Z,0.90
2022-11-18T01:34:29.359Z,1.00
2022-11-18T01:36:57.364Z,0.90
2022-11-18T01:39:24.669Z,1.00
2022-11-18T01:41:51.664Z,1.10
2022-11-18T01:44:58.254Z,1.10
2022-11-18T01:47:28.300Z,1.10
2022-11-18T01:49:55.406Z,1.10
2022-11-18T01:52:23.499Z,1.10
2022-11-18T01:54:55.713Z,1.10
2022-11-18T01:57:23.772Z,1.20
2022-11-18T01:59:54.289Z,1.10
2022-11-18T02:02:22.638Z,1.10
2022-11-18T02:04:52.070Z,1.10
2022-11-18T02:07:21.269Z,1.10
2022-11-18T02:09:48.493Z,1.20
2022-11-18T02:12:15.617Z,1.20
2022-11-18T02:14:46.785Z,1.20
2022-11-18T02:17:53.506Z,1.20
2022-11-18T02:20:51.402Z,1.20
2022-11-18T02:23:58.176Z,1.30
2022-11-18T02:27:05.040Z,1.20
2022-11-18T02:29:39.911Z,1.30
2022-11-18T02:32:17.091Z,1.30
2022-11-18T02:34:59.357Z,1.30
2022-11-18T02:37:51.312Z,1.30
2022-11-18T02:40:43.440Z,1.30
2022-11-18T02:43:20.276Z,1.30
2022-11-18T02:45:51.200Z,1.30
2022-11-18T02:48:22.719Z,1.30
2022-11-18T02:50:51.633Z,1.20
2022-11-18T02:53:21.600Z,1.30
2022-11-18T02:55:49.563Z,1.30
2022-11-18T02:58:20.313Z,1.30
2022-11-18T03:00:54.479Z,1.30
2022-11-18T03:03:45.360Z,1.30
2022-11-18T03:06:34.555Z,1.30
2022-11-18T03:09:24.694Z,1.30
2022-11-18T03:12:31.414Z,1.30
2022-11-18T03:15:28.843Z,1.30
2022-11-18T03:18:20.524Z,2.70
2022-11-18T03:20:55.293Z,1.30
2022-11-18T03:23:47.087Z,1.30
2022-11-18T03:26:20.847Z,1.30
2022-11-18T03:29:11.213Z,1.40
2022-11-18T03:31:47.559Z,1.40
2022-11-18T03:34:23.953Z,1.30
2022-11-18T03:37:00.531Z,1.20
2022-11-18T03:39:31.965Z,1.40
2022-11-18T03:42:09.254Z,1.30
2022-11-18T03:44:40.547Z,1.30
2022-11-18T03:47:14.935Z,1.30
2022-11-18T03:49:51.038Z,1.30
2022-11-18T03:52:22.847Z,1.30
2022-11-18T03:54:54.257Z,1.30
2022-11-18T03:57:26.033Z,1.20
2022-11-18T04:00:02.480Z,1.20
2022-11-18T04:02:30.493Z,1.20
2022-11-18T04:05:00.217Z,1.20
2022-11-18T04:07:52.973Z,1.20
2022-11-18T04:10:26.622Z,1.20
2022-11-18T04:13:08.216Z,1.20
2022-11-18T04:15:41.793Z,1.10
2022-11-18T04:18:09.709Z,1.10
2022-11-18T04:20:37.674Z,1.20
2022-11-18T04:23:08.825Z,1.10
2022-11-18T04:25:38.423Z,1.10
2022-11-18T04:28:06.724Z,1.10
2022-11-18T04:30:33.799Z,1.10
2022-11-18T04:33:00.827Z,1.10
2022-11-18T04:35:28.139Z,1.10
2022-11-18T04:37:55.162Z,1.10
2022-11-18T04:40:22.255Z,1.10
2022-11-18T04:42:49.261Z,1.10
2022-11-18T04:45:16.331Z,1.10
2022-11-18T04:47:43.318Z,1.10
2022-11-18T04:50:10.490Z,1.10
2022-11-18T04:52:39.428Z,1.10
2022-11-18T04:55:07.111Z,1.10
2022-11-18T04:57:34.507Z,1.10
2022-11-18T05:00:01.547Z,1.10
2022-11-18T05:02:28.658Z,1.10
2022-11-18T05:04:55.666Z,1.10
2022-11-18T05:07:22.765Z,1.10
2022-11-18T05:09:49.777Z,1.10
2022-11-18T05:12:37.142Z,1.30
2022-11-18T05:15:04.936Z,1.20
2022-11-18T05:17:36.993Z,1.10
2022-11-18T05:20:06.977Z,1.10
2022-11-18T05:22:36.605Z,1.10
2022-11-18T05:25:04.279Z,1.10
2022-11-18T05:27:31.391Z,1.10
2022-11-18T05:29:58.411Z,1.10
2022-11-18T05:32:25.508Z,1.00
2022-11-18T05:34:52.655Z,1.10
2022-11-18T05:37:19.727Z,1.00
2022-11-18T05:39:46.691Z,1.10
2022-11-18T05:42:33.594Z,1.00
2022-11-18T05:45:00.617Z,1.00
2022-11-18T05:47:27.785Z,1.00
2022-11-18T05:49:54.896Z,1.00
2022-11-18T05:52:22.077Z,1.00
2022-11-18T05:54:50.896Z,1.00
2022-11-18T05:57:18.034Z,1.00
2022-11-18T05:59:45.197Z,0.90
2022-11-18T06:02:17.145Z,0.90
2022-11-18T06:05:04.758Z,0.90
2022-11-18T06:07:38.603Z,0.90
2022-11-18T06:10:06.723Z,0.90
2022-11-18T06:12:41.880Z,0.90
2022-11-18T06:15:37.517Z,0.90
2022-11-18T06:18:27.738Z,0.90
2022-11-18T06:21:00.004Z,0.90
2022-11-18T06:23:29.177Z,0.90
2022-11-18T06:25:56.498Z,0.80
2022-11-18T06:28:25.220Z,0.80
2022-11-18T06:30:52.195Z,0.80
2022-11-18T06:33:19.230Z,0.80
2022-11-18T06:35:46.374Z,0.70
2022-11-18T06:38:13.415Z,0.70
2022-11-18T06:40:40.474Z,0.70
2022-11-18T06:43:28.868Z,0.70
2022-11-18T06:46:24.682Z,0.70
2022-11-18T06:48:52.032Z,0.80
2022-11-18T06:51:19.165Z,0.70
2022-11-18T06:53:46.365Z,0.70
2022-11-18T06:56:15.309Z,0.70
2022-11-18T06:58:42.488Z,0.70
2022-11-18T07:01:21.785Z,0.60
2022-11-18T07:03:49.381Z,0.60
2022-11-18T07:06:19.834Z,0.60
2022-11-18T07:08:49.385Z,0.60
2022-11-18T07:11:19.022Z,0.60
2022-11-18T07:13:46.747Z,0.60
2022-11-18T07:16:16.709Z,0.50
2022-11-18T07:18:44.925Z,0.50
2022-11-18T07:21:15.865Z,0.50
2022-11-18T07:23:44.387Z,0.50
2022-11-18T07:26:11.760Z,0.50
2022-11-18T07:28:38.986Z,0.50
2022-11-18T07:31:21.812Z,0.50
2022-11-18T07:33:49.553Z,0.60
2022-11-18T07:36:19.864Z,0.60
2022-11-18T07:38:47.786Z,0.60
2022-11-18T07:41:35.204Z,0.60
2022-11-18T07:44:04.473Z,0.60
2022-11-18T07:46:34.991Z,0.60
2022-11-18T07:49:05.517Z,0.60
2022-11-18T07:51:35.315Z,0.60
2022-11-18T07:54:06.133Z,0.60
2022-11-18T07:56:33.188Z,0.60
2022-11-18T07:59:00.180Z,0.50
2022-11-18T08:01:31.390Z,0.50
2022-11-18T08:04:05.786Z,0.50
2022-11-18T08:06:34.670Z,0.40
2022-11-18T08:09:02.473Z,0.50
2022-11-18T08:11:29.527Z,0.50
2022-11-18T08:13:56.625Z,0.50
2022-11-18T08:16:25.762Z,0.50
2022-11-18T08:18:53.574Z,0.50
2022-11-18T08:21:22.336Z,0.50
2022-11-18T08:23:54.784Z,0.50
2022-11-18T08:26:22.512Z,0.60
2022-11-18T08:28:49.933Z,0.60
2022-11-18T08:31:21.596Z,0.70
2022-11-18T08:33:48.866Z,0.70
2022-11-18T08:36:18.687Z,0.80
2022-11-18T08:38:45.832Z,0.70
2022-11-18T08:41:15.860Z,0.70
2022-11-18T08:43:43.176Z,0.70
2022-11-18T08:46:10.343Z,0.60
2022-11-18T08:48:37.417Z,0.60
2022-11-18T08:51:05.044Z,0.60
2022-11-18T08:53:33.029Z,0.60
2022-11-18T08:56:01.142Z,0.60
2022-11-18T08:58:30.324Z,0.60
2022-11-18T09:00:58.323Z,0.50
2022-11-18T09:03:25.447Z,0.40
2022-11-18T09:05:53.495Z,0.40
2022-11-18T09:08:22.011Z,0.30
2022-11-18T09:10:49.069Z,0.20
2022-11-18T09:13:47.539Z,0.10
2022-11-18T09:16:04.040Z,0.10
2022-11-18T09:18:31.662Z,0.10
2022-11-18T09:21:05.534Z,-0.10
2022-11-18T09:23:34.140Z,-0.20
2022-11-18T09:26:03.415Z,-0.30
2022-11-18T09:28:30.950Z,-0.50
2022-11-18T09:30:58.023Z,-0.60
2022-11-18T09:33:28.136Z,-0.60
2022-11-18T09:35:55.437Z,-0.60
2022-11-18T09:38:22.501Z,-0.50
2022-11-18T09:41:29.247Z,-0.40
2022-11-18T09:44:09.760Z,-0.30
2022-11-18T09:47:16.881Z,-0.20
2022-11-18T09:49:46.068Z,-0.20
2022-11-18T09:52:52.767Z,-0.10
2022-11-18T09:55:20.390Z,0.00
2022-11-18T09:57:50.857Z,-0.20
2022-11-18T10:00:22.767Z,-0.40
2022-11-18T10:03:26.736Z,-0.50
2022-11-18T10:06:23.089Z,-0.50
2022-11-18T10:09:31.163Z,-0.50
2022-11-18T10:12:18.236Z,-0.50
2022-11-18T10:15:25.254Z,-0.50
2022-11-18T10:18:11.315Z,-0.50
2022-11-18T10:21:08.213Z,0.20
2022-11-18T10:23:59.536Z,-0.50
2022-11-18T10:26:38.999Z,-0.50
2022-11-18T10:29:11.008Z,-0.50
2022-11-18T10:31:40.060Z,-0.50
2022-11-18T10:34:10.549Z,-0.70
2022-11-18T10:36:38.155Z,-0.70
2022-11-18T10:39:27.802Z,-0.70
2022-11-18T10:42:03.958Z,-0.80
2022-11-18T10:44:50.839Z,-0.70
2022-11-18T10:47:37.727Z,-0.80
2022-11-18T10:50:28.321Z,-0.80
2022-11-18T10:52:55.388Z,-0.80
2022-11-18T10:55:26.334Z,-0.80
2022-11-18T10:58:00.014Z,-0.90
2022-11-18T11:00:48.043Z,-1.00
2022-11-18T11:03:32.989Z,-1.00
2022-11-18T11:06:39.778Z,-0.90
2022-11-18T11:09:28.475Z,-0.90
2022-11-18T11:12:17.186Z,-1.00
2022-11-18T11:15:06.440Z,-1.00
2022-11-18T11:17:42.678Z,-0.90
2022-11-18T11:20:26.627Z,-0.80
2022-11-18T11:22:55.512Z,-0.60
2022-11-18T11:29:03.832Z,-0.50
2022-11-18T11:31:41.713Z,-0.50
2022-11-18T11:34:48.696Z,-0.50
2022-11-18T11:37:55.203Z,-0.40
2022-11-18T11:40:55.165Z,-0.50
2022-11-18T11:44:03.357Z,-0.50
2022-11-18T11:47:29.958Z,-0.30
2022-11-18T11:50:08.956Z,-0.60
2022-11-18T11:53:04.039Z,0.00
2022-11-18T11:56:11.340Z,0.00
2022-11-18T11:59:06.739Z,-0.40
2022-11-18T12:02:13.491Z,-0.80
2022-11-18T12:05:09.027Z,-1.00
2022-11-18T12:07:46.212Z,-1.10
2022-11-18T12:10:53.252Z,-1.10
2022-11-18T12:13:58.556Z,-1.10
2022-11-18T12:16:52.045Z,-1.00
2022-11-18T12:19:21.437Z,-0.90
2022-11-18T12:21:58.472Z,-0.90
2022-11-18T12:24:45.340Z,-0.80
2022-11-18T12:27:35.087Z,-1.70
2022-11-18T12:30:04.055Z,-0.80
2022-11-18T12:32:55.989Z,-0.70
2022-11-18T12:35:27.448Z,-0.60
2022-11-18T12:38:31.605Z,-0.50
2022-11-18T12:40:58.729Z,-0.40
2022-11-18T12:44:05.503Z,-0.30
2022-11-18T12:46:53.592Z,-0.40
2022-11-18T12:50:00.275Z,-0.30
2022-11-18T12:52:46.983Z,-0.30
2022-11-18T12:55:18.547Z,-0.30
2022-11-18T12:57:45.564Z,-0.20
2022-11-18T13:00:52.823Z,-0.20
2022-11-18T13:03:25.023Z,-0.20
2022-11-18T13:06:01.728Z,-0.20
2022-11-18T13:08:29.884Z,-0.30
2022-11-18T13:11:37.896Z,-0.20
2022-11-18T13:14:26.099Z,-0.30
2022-11-18T13:17:12.957Z,-0.30
2022-11-18T13:19:40.029Z,-0.30
2022-11-18T13:22:38.739Z,-0.30
2022-11-18T13:25:06.253Z,-0.40
2022-11-18T13:28:01.459Z,-0.50
2022-11-18T13:30:30.612Z,-0.90
2022-11-18T13:33:00.878Z,-1.50
2022-11-18T13:35:31.316Z,-0.50
2022-11-18T13:38:00.534Z,-0.90
2022-11-18T13:40:32.311Z,-0.60
2022-11-18T13:42:59.475Z,-0.60
2022-11-18T13:45:30.142Z,-0.60
2022-11-18T13:48:17.341Z,-0.60
2022-11-18T13:50:54.074Z,-0.60
2022-11-18T13:53:39.097Z,-0.60
2022-11-18T13:56:17.542Z,-0.60
2022-11-18T13:59:29.105Z,-0.60
2022-11-18T14:02:00.148Z,-0.60
2022-11-18T14:04:30.432Z,-0.60
2022-11-18T14:07:42.658Z,-0.60
2022-11-18T14:10:15.618Z,-0.50
2022-11-18T14:12:43.041Z,-0.50
2022-11-18T14:15:20.422Z,-0.40
2022-11-18T14:17:57.207Z,-1.40
2022-11-18T14:20:26.122Z,-0.50
2022-11-18T14:22:57.544Z,-0.60
2022-11-18T14:25:35.107Z,-0.50
2022-11-18T14:28:25.481Z,-0.50
2022-11-18T14:31:00.831Z,-0.50
2022-11-18T14:33:28.890Z,-0.50
2022-11-18T14:36:18.109Z,-0.50
2022-11-18T14:41:55.548Z,-0.30
2022-11-18T14:44:24.808Z,-0.40
2022-11-18T14:47:12.590Z,-0.40
2022-11-18T14:49:39.707Z,-0.30
2022-11-18T14:52:06.782Z,-0.40
2022-11-18T14:54:34.248Z,-0.30
2022-11-18T14:57:03.693Z,-0.40
2022-11-18T14:59:31.377Z,-0.40
2022-11-18T15:01:58.938Z,-0.40
2022-11-18T15:04:26.373Z,-0.30
2022-11-18T15:06:53.822Z,-0.30
2022-11-18T15:09:21.033Z,-0.40
2022-11-18T15:11:49.146Z,-0.40
2022-11-18T15:14:16.535Z,-0.70
2022-11-18T15:16:43.924Z,-0.40
2022-11-18T15:19:16.197Z,-0.50
2022-11-18T15:21:45.664Z,-0.50
2022-11-18T15:24:13.236Z,-0.50
2022-11-18T15:26:43.997Z,-0.50
2022-11-18T15:29:23.486Z,-1.70
2022-11-18T15:31:55.654Z,-1.70
2022-11-18T15:34:23.031Z,-0.40
2022-11-18T15:36:50.312Z,-0.70
2022-11-18T15:39:17.443Z,-0.40
2022-11-18T15:41:44.636Z,-1.90
2022-11-18T15:44:12.174Z,-0.50
2022-11-18T15:46:39.633Z,-0.50
2022-11-18T15:49:09.530Z,-0.50
2022-11-18T15:51:37.294Z,-0.50
2022-11-18T15:54:04.492Z,-1.60
2022-11-18T15:56:33.047Z,-0.60
2022-11-18T15:59:11.021Z,-0.70
2022-11-18T16:01:41.366Z,-0.80
2022-11-18T16:04:10.976Z,-0.80
2022-11-18T16:06:38.551Z,-0.80
2022-11-18T16:09:06.672Z,-0.90
2022-11-18T16:11:55.878Z,-2.20
2022-11-18T16:14:24.350Z,-0.90
2022-11-18T16:16:54.417Z,-2.30
2022-11-18T16:19:24.691Z,-0.90
2022-11-18T16:21:54.914Z,-0.90
2022-11-18T16:24:26.288Z,-0.90
2022-11-18T16:26:53.898Z,-0.90
2022-11-18T16:29:21.422Z,-0.90
2022-11-18T16:31:52.569Z,-0.90
2022-11-18T16:34:24.836Z,-0.90
2022-11-18T16:36:55.542Z,-0.90
2022-11-18T16:39:25.657Z,-1.00
2022-11-18T16:41:54.681Z,-1.00
2022-11-18T16:44:22.069Z,-1.10
2022-11-18T16:46:52.231Z,-1.00
2022-11-18T16:49:21.852Z,-1.00
2022-11-18T16:51:51.925Z,-1.10
2022-11-18T16:54:23.573Z,-1.10
2022-11-18T16:56:52.028Z,-1.10
2022-11-18T16:59:34.808Z,-1.20
2022-11-18T17:02:04.758Z,-1.20
2022-11-18T17:04:32.207Z,-1.20
2022-11-18T17:07:00.591Z,-1.30
2022-11-18T17:09:27.894Z,-1.30
2022-11-18T17:11:55.882Z,-1.30
2022-11-18T17:14:23.507Z,-1.30
2022-11-18T17:16:52.103Z,-1.40
2022-11-18T17:19:21.740Z,-1.40
2022-11-18T17:21:50.318Z,-1.50
2022-11-18T17:24:21.027Z,-1.60
2022-11-18T17:26:48.914Z,-1.70
2022-11-18T17:29:16.841Z,-1.70
2022-11-18T17:31:44.904Z,-1.60
2022-11-18T17:34:13.917Z,-1.70
2022-11-18T17:36:42.688Z,-1.80
2022-11-18T17:39:11.295Z,-1.70
2022-11-18T17:41:58.985Z,-1.80
2022-11-18T17:44:27.576Z,-2.00
2022-11-18T17:46:54.724Z,-2.10
2022-11-18T17:49:22.662Z,-2.10
2022-11-18T17:51:51.422Z,-2.00
2022-11-18T17:54:19.619Z,-2.00
2022-11-18T17:56:47.390Z,-2.00
2022-11-18T17:59:15.896Z,-2.00
2022-11-18T18:01:43.205Z,-2.00
2022-11-18T18:04:11.147Z,-2.00
2022-11-18T18:06:38.748Z,-2.10
2022-11-18T18:09:05.836Z,-2.10
2022-11-18T18:11:32.970Z,-2.10
2022-11-18T18:14:15.795Z,-2.10
2022-11-18T18:17:06.465Z,-2.10
2022-11-18T18:19:39.861Z,-2.10
2022-11-18T18:22:07.409Z,-2.20
2022-11-18T18:24:34.567Z,-3.30
2022-11-18T18:27:01.679Z,-2.30
2022-11-18T18:29:28.871Z,-2.30
2022-11-18T18:31:55.910Z,-2.30
2022-11-18T18:34:23.053Z,-2.40
2022-11-18T18:36:50.254Z,-2.40
2022-11-18T18:39:17.530Z,-2.40
2022-11-18T18:41:44.691Z,-2.40
2022-11-18T18:44:18.123Z,-2.50
2022-11-18T18:46:45.601Z,-2.50
2022-11-18T18:49:14.668Z,-2.60
2022-11-18T18:52:01.642Z,-3.80
2022-11-18T18:54:28.759Z,-2.50
2022-11-18T18:56:56.007Z,-3.70
2022-11-18T18:59:23.155Z,-2.50
2022-11-18T19:01:50.434Z,-2.50
2022-11-18T19:04:17.795Z,-2.50
2022-11-18T19:06:59.538Z,-2.50
2022-11-18T19:09:27.302Z,-2.60
2022-11-18T19:12:14.659Z,-2.60
2022-11-18T19:14:42.064Z,-2.50
2022-11-18T19:17:11.668Z,-2.60
2022-11-18T19:20:01.221Z,-2.50
2022-11-18T19:22:31.643Z,-3.20
2022-11-18T19:24:59.789Z,-2.50
2022-11-18T19:27:27.429Z,-2.50
2022-11-18T19:29:57.442Z,-4.50
2022-11-18T19:32:24.548Z,-2.50
2022-11-18T19:34:51.765Z,-2.60
2022-11-18T19:37:19.169Z,-4.10
2022-11-18T19:39:46.424Z,-3.60
2022-11-18T19:42:13.595Z,-2.60
2022-11-18T19:44:40.802Z,-2.60
2022-11-18T19:47:07.832Z,-2.60
2022-11-18T19:49:37.793Z,-2.60
2022-11-18T19:52:05.596Z,-2.50
2022-11-18T19:54:32.750Z,-2.60
2022-11-18T19:57:01.103Z,-2.60
2022-11-18T19:59:28.307Z,-2.60
2022-11-18T20:01:55.389Z,-2.60
2022-11-18T20:04:22.645Z,-2.60
2022-11-18T20:06:50.181Z,-2.60
2022-11-18T20:09:18.779Z,-2.60
2022-11-18T20:11:46.465Z,-3.30
2022-11-18T20:14:13.835Z,-4.30
2022-11-18T20:16:41.296Z,-3.40
2022-11-18T20:19:13.527Z,-2.50
2022-11-18T20:21:43.440Z,-2.60
2022-11-18T20:24:25.559Z,-4.30
2022-11-18T20:26:52.847Z,-3.30
2022-11-18T20:29:20.420Z,-2.90
2022-11-18T20:31:47.760Z,-4.90
2022-11-18T20:34:15.253Z,-2.80
2022-11-18T20:36:42.642Z,-2.80
2022-11-18T20:39:17.463Z,-2.80
2022-11-18T20:42:05.255Z,-2.90
2022-11-18T20:44:32.265Z,-2.90
2022-11-18T20:46:59.309Z,-2.80
2022-11-18T20:49:26.477Z,-2.80
2022-11-18T20:51:53.640Z,-2.80
2022-11-18T20:54:20.670Z,-2.90
2022-11-18T20:56:47.735Z,-2.90
2022-11-18T20:59:14.786Z,-2.90
2022-11-18T21:01:42.003Z,-2.80
2022-11-18T21:04:11.762Z,-2.80
2022-11-18T21:06:39.099Z,-2.90
2022-11-18T21:09:06.491Z,-2.90
2022-11-18T21:11:35.716Z,-3.00
2022-11-18T21:14:24.495Z,-2.90
2022-11-18T21:16:53.896Z,-2.90
2022-11-18T21:19:21.671Z,-2.90
2022-11-18T21:21:52.040Z,-3.00
2022-11-18T21:24:38.993Z,-3.00
2022-11-18T21:27:06.086Z,-2.90
2022-11-18T21:29:33.439Z,-2.90
2022-11-18T21:32:01.728Z,-2.90
2022-11-18T21:34:29.487Z,-3.60
2022-11-18T21:36:56.737Z,-3.00
2022-11-18T21:39:25.281Z,-3.00
2022-11-18T21:41:56.212Z,-3.00
2022-11-18T21:44:24.634Z,-3.00
2022-11-18T21:46:52.070Z,-2.90
2022-11-18T21:49:19.596Z,-2.90
2022-11-18T21:51:46.879Z,-3.00
2022-11-18T21:54:16.122Z,-3.10
2022-11-18T21:56:43.380Z,-3.10
2022-11-18T21:59:10.495Z,-3.20
2022-11-18T22:01:37.615Z,-3.20
2022-11-18T22:04:05.793Z,-3.20
2022-11-18T22:06:34.598Z,-3.20
2022-11-18T22:09:03.336Z,-3.30
2022-11-18T22:11:30.399Z,-3.30
2022-11-18T22:13:58.104Z,-3.30
2022-11-18T22:16:26.194Z,-3.40
2022-11-18T22:19:01.348Z,-3.30
2022-11-18T22:21:30.860Z,-3.30
2022-11-18T22:24:00.315Z,-3.30
2022-11-18T22:26:28.815Z,-3.30
2022-11-18T22:28:57.304Z,-3.20
2022-11-18T22:31:26.348Z,-4.30
2022-11-18T22:33:54.105Z,-3.20
2022-11-18T22:36:23.291Z,-3.20
2022-11-18T22:38:50.582Z,-5.00
2022-11-18T22:41:41.569Z,-3.20
2022-11-18T22:44:09.826Z,-3.20
2022-11-18T22:46:38.297Z,-3.20
2022-11-18T22:49:06.559Z,-3.10
2022-11-18T22:51:34.158Z,-3.20
2022-11-18T22:54:37.806Z,-3.10
2022-11-18T22:56:48.464Z,-3.20
2022-11-18T22:59:15.686Z,-3.20
2022-11-18T23:01:42.865Z,-3.20
2022-11-18T23:04:09.959Z,-3.20
2022-11-18T23:06:37.057Z,-3.20
2022-11-18T23:09:04.659Z,-3.20
2022-11-18T23:11:51.638Z,-3.10
2022-11-18T23:14:18.672Z,-3.20
2022-11-18T23:16:45.730Z,-3.20
2022-11-18T23:19:15.087Z,-3.20
2022-11-18T23:21:42.918Z,-3.10
2022-11-18T23:24:12.032Z,-3.20
2022-11-18T23:26:39.124Z,-3.20
2022-11-18T23:29:06.475Z,-3.30
2022-11-18T23:31:33.742Z,-3.30
2022-11-18T23:34:01.024Z,-3.30
2022-11-18T23:36:28.439Z,-3.50
2022-11-18T23:38:55.690Z,-5.00
2022-11-18T23:41:22.990Z,-3.40
2022-11-18T23:43:52.188Z,-3.40
2022-11-18T23:46:19.642Z,-4.70
2022-11-18T23:48:47.744Z,-3.30
2022-11-18T23:51:17.205Z,-3.30
2022-11-18T23:53:45.337Z,-3.30
2022-11-18T23:56:15.317Z,-3.30
2022-11-18T23:58:44.382Z,-3.30
