createdAt,value
2022-08-25T00:01:30.424Z,6.78
2022-08-25T00:04:00.547Z,6.63
2022-08-25T00:06:29.011Z,6.68
2022-08-25T00:08:59.513Z,6.82
2022-08-25T00:11:29.673Z,6.53
2022-08-25T00:14:00.889Z,6.40
2022-08-25T00:16:29.978Z,6.18
2022-08-25T00:19:00.324Z,6.85
2022-08-25T00:21:27.866Z,6.90
2022-08-25T00:23:54.991Z,6.60
2022-08-25T00:26:21.788Z,6.78
2022-08-25T00:28:48.536Z,6.50
2022-08-25T00:31:18.176Z,6.60
2022-08-25T00:33:46.293Z,6.80
2022-08-25T00:36:12.984Z,6.80
2022-08-25T00:38:40.990Z,7.45
2022-08-25T00:41:11.111Z,6.65
2022-08-25T00:43:40.829Z,7.25
2022-08-25T00:46:09.567Z,6.57
2022-08-25T00:48:38.696Z,6.78
2022-08-25T00:51:09.650Z,7.13
2022-08-25T00:53:36.591Z,7.15
2022-08-25T00:56:03.968Z,7.35
2022-08-25T00:58:32.726Z,6.88
2022-08-25T01:00:59.701Z,6.88
2022-08-25T01:03:31.534Z,7.28
2022-08-25T01:06:02.223Z,7.50
2022-08-25T01:08:32.273Z,7.28
2022-08-25T01:11:02.592Z,6.95
2022-08-25T01:13:45.569Z,6.95
2022-08-25T01:16:14.630Z,7.25
2022-08-25T01:18:51.376Z,7.45
2022-08-25T01:21:21.180Z,6.63
2022-08-25T01:23:49.507Z,7.40
2022-08-25T01:26:30.250Z,6.93
2022-08-25T01:29:18.447Z,7.60
2022-08-25T01:31:45.173Z,7.22
2022-08-25T01:34:13.017Z,7.38
2022-08-25T01:36:41.800Z,7.65
2022-08-25T01:39:09.025Z,7.22
2022-08-25T01:42:00.189Z,7.30
2022-08-25T01:44:26.900Z,7.47
2022-08-25T01:46:54.625Z,8.00
2022-08-25T01:49:21.844Z,8.02
2022-08-25T01:51:53.306Z,7.72
2022-08-25T01:54:20.227Z,7.93
2022-08-25T01:56:46.971Z,8.07
2022-08-25T01:59:23.855Z,7.30
2022-08-25T02:01:51.826Z,7.70
2022-08-25T02:04:29.378Z,7.35
2022-08-25T02:06:56.178Z,8.07
2022-08-25T02:09:23.127Z,7.63
2022-08-25T02:11:49.908Z,8.50
2022-08-25T02:14:18.441Z,8.10
2022-08-25T02:16:48.374Z,8.20
2022-08-25T02:19:16.780Z,7.63
2022-08-25T02:21:44.495Z,7.55
2022-08-25T02:24:12.265Z,8.02
2022-08-25T02:26:39.441Z,7.25
2022-08-25T02:29:07.511Z,7.85
2022-08-25T02:31:35.009Z,7.25
2022-08-25T02:34:02.296Z,8.60
2022-08-25T02:36:29.910Z,8.18
2022-08-25T02:38:56.603Z,8.52
2022-08-25T02:41:25.199Z,8.25
2022-08-25T02:43:58.606Z,7.97
2022-08-25T02:46:25.360Z,8.52
2022-08-25T02:48:53.282Z,8.45
2022-08-25T02:51:23.107Z,9.20
2022-08-25T02:53:50.081Z,9.10
2022-08-25T02:56:18.291Z,9.30
2022-08-25T02:58:45.943Z,9.45
2022-08-25T03:01:13.868Z,9.65
2022-08-25T03:03:43.506Z,9.07
2022-08-25T03:06:12.535Z,9.40
2022-08-25T03:08:40.104Z,9.43
2022-08-25T03:11:07.181Z,8.77
2022-08-25T03:13:33.940Z,8.95
2022-08-25T03:16:01.679Z,8.10
2022-08-25T03:18:30.374Z,9.20
2022-08-25T03:20:57.779Z,8.65
2022-08-25T03:23:24.603Z,9.35
2022-08-25T03:26:09.747Z,8.93
2022-08-25T03:28:36.432Z,8.43
2022-08-25T03:31:03.162Z,9.00
2022-08-25T03:33:31.005Z,8.93
2022-08-25T03:35:58.311Z,9.40
2022-08-25T03:38:25.480Z,9.85
2022-08-25T03:40:52.579Z,9.88
2022-08-25T03:43:19.772Z,9.93
2022-08-25T03:45:47.676Z,10.18
2022-08-25T03:48:15.454Z,9.52
2022-08-25T03:50:51.759Z,9.10
2022-08-25T03:53:20.299Z,8.98
2022-08-25T03:55:47.414Z,9.45
2022-08-25T03:58:14.128Z,9.68
2022-08-25T04:00:40.831Z,9.45
2022-08-25T04:03:07.794Z,9.38
2022-08-25T04:05:35.252Z,10.07
2022-08-25T04:08:02.238Z,9.82
2022-08-25T04:10:29.571Z,9.48
2022-08-25T04:12:56.941Z,9.52
2022-08-25T04:15:30.016Z,9.98
2022-08-25T04:17:58.755Z,9.45
2022-08-25T04:20:25.558Z,9.25
2022-08-25T04:22:52.220Z,9.20
2022-08-25T04:25:18.891Z,9.50
2022-08-25T04:27:45.641Z,9.45
2022-08-25T04:30:13.014Z,9.50
2022-08-25T04:32:39.843Z,9.27
2022-08-25T04:35:07.457Z,9.40
2022-08-25T04:37:34.174Z,9.68
2022-08-25T04:40:01.749Z,9.35
2022-08-25T04:42:28.472Z,9.80
2022-08-25T04:44:55.114Z,9.50
2022-08-25T04:47:22.547Z,9.27
2022-08-25T04:49:49.424Z,10.00
2022-08-25T04:52:16.148Z,9.07
2022-08-25T04:54:43.737Z,9.57
2022-08-25T04:57:10.839Z,9.18
2022-08-25T04:59:37.677Z,9.80
2022-08-25T05:02:05.369Z,8.93
2022-08-25T05:04:34.139Z,8.93
2022-08-25T05:07:01.294Z,9.00
2022-08-25T05:09:28.378Z,9.77
2022-08-25T05:11:55.062Z,9.23
2022-08-25T05:14:26.302Z,9.10
2022-08-25T05:16:56.829Z,9.23
2022-08-25T05:19:24.587Z,9.25
2022-08-25T05:21:52.080Z,10.23
2022-08-25T05:24:19.473Z,10.15
2022-08-25T05:26:46.161Z,9.20
2022-08-25T05:29:13.004Z,10.50
2022-08-25T05:31:44.032Z,9.55
2022-08-25T05:34:12.740Z,9.73
2022-08-25T05:36:43.195Z,9.52
2022-08-25T05:39:10.954Z,9.85
2022-08-25T05:41:38.140Z,9.27
2022-08-25T05:44:05.188Z,9.80
2022-08-25T05:46:32.834Z,9.63
2022-08-25T05:49:00.200Z,9.80
2022-08-25T05:51:27.031Z,10.10
2022-08-25T05:53:54.007Z,10.48
2022-08-25T05:56:21.155Z,10.48
2022-08-25T05:58:48.331Z,9.77
2022-08-25T06:01:46.288Z,9.80
2022-08-25T06:04:14.801Z,10.38
2022-08-25T06:06:41.439Z,9.90
2022-08-25T06:09:09.576Z,9.75
2022-08-25T06:11:40.602Z,10.02
2022-08-25T06:14:09.550Z,9.65
2022-08-25T06:16:36.501Z,11.02
2022-08-25T06:19:03.447Z,10.20
2022-08-25T06:21:30.528Z,10.00
2022-08-25T06:23:57.549Z,10.07
2022-08-25T06:26:25.045Z,10.35
2022-08-25T06:28:52.624Z,10.60
2022-08-25T06:31:20.452Z,10.02
2022-08-25T06:33:47.308Z,10.55
2022-08-25T06:36:15.169Z,10.30
2022-08-25T06:38:41.837Z,10.00
2022-08-25T06:41:12.642Z,9.82
2022-08-25T06:43:47.286Z,10.60
2022-08-25T06:46:18.867Z,9.95
2022-08-25T06:48:45.728Z,10.38
2022-08-25T06:51:15.841Z,10.25
2022-08-25T06:53:43.885Z,10.63
2022-08-25T06:56:11.070Z,10.02
2022-08-25T06:58:38.712Z,9.23
2022-08-25T07:01:14.898Z,9.50
2022-08-25T07:03:43.735Z,11.05
2022-08-25T07:06:10.616Z,10.52
2022-08-25T07:08:37.579Z,10.35
2022-08-25T07:11:15.980Z,10.82
2022-08-25T07:13:43.666Z,10.43
2022-08-25T07:16:11.358Z,10.95
2022-08-25T07:18:38.805Z,10.57
2022-08-25T07:21:05.848Z,10.70
2022-08-25T07:23:36.374Z,11.50
2022-08-25T07:26:36.368Z,10.48
2022-08-25T07:29:13.398Z,11.13
2022-08-25T07:31:40.342Z,10.35
2022-08-25T07:34:26.963Z,11.18
2022-08-25T07:36:56.567Z,10.88
2022-08-25T07:39:24.460Z,10.35
2022-08-25T07:41:52.734Z,14.60
2022-08-25T07:44:20.822Z,15.18
2022-08-25T07:46:48.410Z,11.32
2022-08-25T07:49:17.870Z,10.75
2022-08-25T07:52:05.697Z,11.05
2022-08-25T07:54:37.625Z,10.00
2022-08-25T07:57:09.434Z,10.68
2022-08-25T07:59:41.295Z,10.52
2022-08-25T08:02:18.599Z,12.75
2022-08-25T08:04:52.875Z,12.48
2022-08-25T08:07:23.146Z,10.98
2022-08-25T08:09:56.158Z,9.55
2022-08-25T08:12:33.925Z,10.25
2022-08-25T08:15:00.918Z,9.90
2022-08-25T08:17:27.572Z,10.20
2022-08-25T08:19:54.317Z,9.40
2022-08-25T08:22:21.117Z,12.68
2022-08-25T08:24:53.995Z,12.27
2022-08-25T08:27:21.773Z,10.52
2022-08-25T08:29:49.237Z,10.82
2022-08-25T08:32:17.828Z,9.82
2022-08-25T08:34:46.991Z,9.57
2022-08-25T08:37:21.994Z,9.48
2022-08-25T08:39:51.193Z,10.13
2022-08-25T08:42:42.994Z,9.80
2022-08-25T08:45:25.663Z,9.00
2022-08-25T08:48:18.489Z,8.55
2022-08-25T08:51:23.190Z,9.80
2022-08-25T08:54:04.527Z,8.95
2022-08-25T08:56:45.252Z,8.77
2022-08-25T08:59:21.432Z,9.25
2022-08-25T09:02:00.517Z,8.18
2022-08-25T09:04:35.027Z,7.80
2022-08-25T09:07:10.858Z,9.13
2022-08-25T09:09:41.520Z,8.55
2022-08-25T09:12:14.562Z,9.20
2022-08-25T09:15:12.977Z,8.88
2022-08-25T09:17:54.776Z,8.40
2022-08-25T09:20:24.426Z,7.70
2022-08-25T09:23:30.101Z,8.32
2022-08-25T09:26:29.597Z,9.07
2022-08-25T09:29:22.078Z,8.02
2022-08-25T09:31:49.976Z,8.18
2022-08-25T09:34:23.060Z,8.52
2022-08-25T09:36:52.926Z,7.30
2022-08-25T09:39:21.370Z,7.03
2022-08-25T09:41:53.280Z,7.45
2022-08-25T09:44:43.582Z,7.80
2022-08-25T09:47:22.576Z,7.35
2022-08-25T09:50:01.578Z,7.63
2022-08-25T09:52:38.035Z,7.50
2022-08-25T09:55:16.009Z,7.53
2022-08-25T09:57:49.088Z,7.03
2022-08-25T10:00:29.009Z,7.15
2022-08-25T10:03:09.965Z,7.78
2022-08-25T10:05:56.167Z,7.72
2022-08-25T10:08:43.526Z,7.60
2022-08-25T10:11:15.330Z,6.60
2022-08-25T10:13:48.732Z,7.43
2022-08-25T10:16:33.585Z,7.18
2022-08-25T10:19:22.570Z,7.60
2022-08-25T10:22:20.280Z,8.20
2022-08-25T10:24:47.369Z,7.50
2022-08-25T10:27:14.124Z,7.55
2022-08-25T10:30:05.818Z,7.90
2022-08-25T10:32:45.157Z,7.32
2022-08-25T10:35:28.003Z,7.80
2022-08-25T10:38:27.511Z,7.95
2022-08-25T10:41:19.631Z,8.98
2022-08-25T10:44:02.640Z,8.40
2022-08-25T10:46:52.547Z,8.52
2022-08-25T10:49:36.326Z,8.23
2022-08-25T10:52:14.332Z,8.45
2022-08-25T10:55:20.094Z,7.72
2022-08-25T10:57:53.351Z,8.57
2022-08-25T11:00:23.626Z,8.23
2022-08-25T11:03:28.050Z,7.80
2022-08-25T11:06:12.395Z,8.05
2022-08-25T11:08:51.524Z,7.80
2022-08-25T11:11:40.170Z,8.25
2022-08-25T11:14:18.095Z,8.18
2022-08-25T11:17:11.449Z,8.07
2022-08-25T11:19:39.932Z,8.07
2022-08-25T11:22:39.895Z,8.35
2022-08-25T11:25:37.401Z,8.23
2022-08-25T11:28:08.354Z,7.90
2022-08-25T11:30:35.393Z,8.70
2022-08-25T11:33:02.336Z,7.95
2022-08-25T11:35:38.383Z,7.72
2022-08-25T11:38:36.552Z,7.65
2022-08-25T11:41:26.138Z,7.22
2022-08-25T11:44:23.781Z,8.25
2022-08-25T11:47:00.118Z,8.48
2022-08-25T11:49:41.605Z,8.65
2022-08-25T11:52:34.631Z,8.60
2022-08-25T11:55:13.753Z,8.75
2022-08-25T11:57:42.519Z,7.90
2022-08-25T12:00:37.216Z,8.15
2022-08-25T12:03:31.915Z,8.10
2022-08-25T12:06:19.734Z,8.45
2022-08-25T12:09:01.558Z,8.35
2022-08-25T12:11:49.614Z,8.48
2022-08-25T12:14:22.121Z,7.93
2022-08-25T12:16:51.820Z,8.10
2022-08-25T12:19:35.221Z,8.77
2022-08-25T12:22:03.527Z,8.05
2022-08-25T12:24:47.756Z,8.07
2022-08-25T12:27:33.557Z,7.53
2022-08-25T12:30:26.290Z,7.68
2022-08-25T12:33:01.291Z,7.20
2022-08-25T12:35:48.971Z,7.75
2022-08-25T12:38:27.045Z,7.25
2022-08-25T12:41:00.681Z,7.53
2022-08-25T12:43:37.859Z,7.25
2022-08-25T12:46:23.039Z,7.40
2022-08-25T12:49:30.061Z,7.25
2022-08-25T12:52:04.857Z,6.97
2022-08-25T12:54:47.522Z,6.90
2022-08-25T12:57:41.124Z,6.50
2022-08-25T13:03:11.552Z,6.72
2022-08-25T13:05:52.968Z,6.25
2022-08-25T13:08:33.620Z,6.32
2022-08-25T13:11:23.833Z,6.57
2022-08-25T13:14:01.403Z,6.40
2022-08-25T13:16:30.210Z,6.20
2022-08-25T13:18:59.581Z,6.18
2022-08-25T13:21:43.199Z,6.38
2022-08-25T13:24:20.006Z,7.32
2022-08-25T13:26:50.369Z,7.03
2022-08-25T13:29:29.381Z,7.43
2022-08-25T13:32:09.443Z,7.25
2022-08-25T13:34:42.902Z,7.60
2022-08-25T13:37:29.612Z,7.45
2022-08-25T13:40:12.006Z,7.50
2022-08-25T13:42:42.780Z,7.47
2022-08-25T13:45:17.235Z,7.43
2022-08-25T13:47:46.149Z,7.07
2022-08-25T13:50:31.049Z,7.10
2022-08-25T13:52:59.983Z,7.40
2022-08-25T13:55:51.149Z,7.68
2022-08-25T13:58:32.519Z,6.65
2022-08-25T14:01:48.899Z,7.05
2022-08-25T14:04:28.848Z,6.60
2022-08-25T14:07:20.724Z,6.38
2022-08-25T14:10:18.871Z,6.70
2022-08-25T14:12:49.631Z,6.75
2022-08-25T14:15:22.242Z,6.57
2022-08-25T14:18:19.906Z,6.68
2022-08-25T14:20:55.805Z,6.65
2022-08-25T14:23:27.423Z,6.47
2022-08-25T14:25:56.524Z,6.53
2022-08-25T14:28:27.090Z,6.82
2022-08-25T14:30:59.706Z,5.93
2022-08-25T14:33:42.699Z,6.70
2022-08-25T14:36:10.343Z,6.47
2022-08-25T14:38:38.961Z,6.35
2022-08-25T14:43:39.640Z,6.10
2022-08-25T14:46:21.305Z,6.13
2022-08-25T14:48:55.416Z,6.13
2022-08-25T14:51:24.895Z,6.45
2022-08-25T14:53:55.042Z,5.90
2022-08-25T14:56:21.882Z,6.40
2022-08-25T14:58:51.486Z,5.97
2022-08-25T15:01:28.931Z,5.80
2022-08-25T15:04:02.294Z,5.72
2022-08-25T15:06:29.921Z,6.50
2022-08-25T15:09:11.049Z,5.82
2022-08-25T15:11:50.814Z,6.18
2022-08-25T15:14:28.583Z,5.80
2022-08-25T15:17:01.414Z,6.10
2022-08-25T15:19:28.927Z,5.60
2022-08-25T15:21:58.201Z,6.20
2022-08-25T15:24:27.942Z,5.22
2022-08-25T15:26:58.988Z,5.60
2022-08-25T15:29:29.597Z,5.68
2022-08-25T15:31:57.191Z,5.40
2022-08-25T15:34:23.881Z,5.30
2022-08-25T15:36:50.742Z,5.63
2022-08-25T15:39:19.576Z,5.43
2022-08-25T15:41:52.199Z,6.25
2022-08-25T15:44:19.830Z,5.40
2022-08-25T15:46:49.607Z,5.60
2022-08-25T15:49:20.703Z,5.78
2022-08-25T15:51:54.313Z,5.70
2022-08-25T15:54:22.940Z,6.20
2022-08-25T15:56:49.864Z,6.20
2022-08-25T15:59:18.875Z,6.68
2022-08-25T16:01:49.094Z,6.22
2022-08-25T16:04:15.851Z,6.88
2022-08-25T16:06:44.643Z,6.30
2022-08-25T16:09:12.008Z,6.90
2022-08-25T16:11:38.924Z,6.60
2022-08-25T16:14:06.385Z,6.40
2022-08-25T16:16:33.456Z,6.40
2022-08-25T16:19:01.441Z,6.22
2022-08-25T16:21:31.371Z,6.05
2022-08-25T16:24:07.203Z,6.05
2022-08-25T16:26:36.661Z,7.18
2022-08-25T16:29:06.499Z,6.63
2022-08-25T16:31:34.061Z,6.50
2022-08-25T16:34:01.778Z,6.40
2022-08-25T16:36:30.456Z,6.15
2022-08-25T16:39:00.723Z,6.55
2022-08-25T16:41:35.804Z,6.28
2022-08-25T16:44:07.832Z,5.93
2022-08-25T16:46:38.574Z,6.13
2022-08-25T16:49:08.477Z,6.07
2022-08-25T16:51:38.338Z,5.75
2022-08-25T16:54:24.655Z,6.40
2022-08-25T16:56:53.704Z,6.00
2022-08-25T16:59:23.597Z,6.30
2022-08-25T17:01:51.534Z,6.43
2022-08-25T17:04:18.599Z,6.07
2022-08-25T17:06:49.638Z,6.25
2022-08-25T17:09:24.108Z,5.97
2022-08-25T17:11:54.488Z,6.18
2022-08-25T17:14:22.143Z,6.10
2022-08-25T17:16:51.059Z,6.05
2022-08-25T17:19:18.700Z,6.03
2022-08-25T17:21:49.944Z,6.18
2022-08-25T17:24:17.315Z,6.35
2022-08-25T17:26:46.295Z,5.90
2022-08-25T17:29:13.166Z,6.50
2022-08-25T17:31:40.497Z,6.72
2022-08-25T17:34:16.339Z,6.20
2022-08-25T17:36:43.930Z,6.00
2022-08-25T17:39:13.037Z,6.10
2022-08-25T17:41:42.044Z,6.07
2022-08-25T17:44:08.884Z,5.57
2022-08-25T17:46:36.951Z,6.13
2022-08-25T17:49:04.488Z,5.82
2022-08-25T17:51:32.042Z,6.32
2022-08-25T17:53:58.811Z,6.38
2022-08-25T17:56:27.243Z,6.63
2022-08-25T17:58:55.469Z,6.60
2022-08-25T18:01:27.749Z,5.90
2022-08-25T18:03:55.100Z,6.40
2022-08-25T18:06:23.580Z,6.22
2022-08-25T18:08:52.271Z,5.90
2022-08-25T18:11:23.578Z,6.60
2022-08-25T18:13:53.607Z,6.93
2022-08-25T18:16:20.960Z,6.50
2022-08-25T18:18:48.627Z,6.50
2022-08-25T18:21:17.221Z,5.95
2022-08-25T18:23:44.877Z,6.18
2022-08-25T18:26:13.831Z,6.57
2022-08-25T18:28:43.870Z,6.57
2022-08-25T18:31:12.192Z,6.80
2022-08-25T18:33:42.097Z,6.90
2022-08-25T18:36:09.780Z,6.13
2022-08-25T18:38:57.851Z,6.30
2022-08-25T18:41:25.962Z,6.93
2022-08-25T18:43:53.180Z,6.68
2022-08-25T18:46:22.771Z,6.40
2022-08-25T18:48:52.778Z,6.75
2022-08-25T18:51:23.540Z,6.75
2022-08-25T18:53:54.482Z,6.43
2022-08-25T18:56:26.187Z,6.40
2022-08-25T18:58:52.844Z,6.65
2022-08-25T19:01:20.525Z,6.07
2022-08-25T19:03:48.859Z,7.05
2022-08-25T19:06:16.047Z,6.45
2022-08-25T19:08:43.619Z,6.63
2022-08-25T19:11:10.780Z,6.95
2022-08-25T19:13:38.758Z,7.18
2022-08-25T19:16:11.678Z,7.05
2022-08-25T19:18:39.104Z,7.00
2022-08-25T19:21:06.632Z,7.20
2022-08-25T19:23:37.954Z,7.38
2022-08-25T19:26:08.154Z,7.57
2022-08-25T19:28:40.830Z,7.05
2022-08-25T19:31:12.995Z,6.43
2022-08-25T19:33:44.846Z,7.20
2022-08-25T19:36:12.113Z,7.60
2022-08-25T19:38:39.384Z,6.90
2022-08-25T19:41:14.182Z,7.30
2022-08-25T19:43:55.298Z,7.32
2022-08-25T19:46:33.409Z,7.07
2022-08-25T19:49:08.045Z,7.47
2022-08-25T19:51:44.265Z,7.88
2022-08-25T19:54:14.090Z,7.40
2022-08-25T19:56:43.887Z,7.07
2022-08-25T19:59:22.969Z,7.57
2022-08-25T20:01:50.409Z,7.45
2022-08-25T20:04:18.472Z,7.63
2022-08-25T20:06:48.310Z,7.43
2022-08-25T20:09:20.901Z,7.70
2022-08-25T20:12:03.641Z,7.93
2022-08-25T20:14:34.944Z,7.90
2022-08-25T20:17:02.768Z,8.35
2022-08-25T20:19:31.094Z,7.85
2022-08-25T20:21:58.864Z,7.82
2022-08-25T20:24:44.447Z,7.38
2022-08-25T20:27:11.962Z,8.30
2022-08-25T20:29:38.748Z,7.85
2022-08-25T20:32:05.898Z,8.30
2022-08-25T20:34:32.875Z,7.50
2022-08-25T20:37:00.934Z,8.60
2022-08-25T20:39:27.804Z,8.43
2022-08-25T20:41:54.637Z,7.85
2022-08-25T20:44:23.313Z,8.18
2022-08-25T20:46:51.660Z,8.48
2022-08-25T20:49:21.423Z,8.55
2022-08-25T20:51:48.122Z,8.02
2022-08-25T20:54:17.423Z,8.30
2022-08-25T20:56:44.411Z,8.23
2022-08-25T20:59:11.745Z,8.35
2022-08-25T21:01:40.189Z,7.90
2022-08-25T21:04:10.295Z,8.13
2022-08-25T21:06:41.566Z,8.93
2022-08-25T21:09:15.864Z,8.18
2022-08-25T21:11:45.097Z,8.82
2022-08-25T21:14:12.968Z,8.93
2022-08-25T21:16:41.157Z,8.23
2022-08-25T21:19:11.051Z,8.27
2022-08-25T21:21:38.661Z,8.38
2022-08-25T21:24:10.018Z,8.07
2022-08-25T21:26:45.055Z,8.07
2022-08-25T21:29:16.618Z,7.95
2022-08-25T21:31:43.516Z,8.35
2022-08-25T21:34:11.425Z,8.40
2022-08-25T21:36:39.855Z,8.00
2022-08-25T21:39:06.991Z,8.80
2022-08-25T21:41:35.486Z,9.02
2022-08-25T21:44:03.962Z,8.60
2022-08-25T21:46:33.462Z,8.45
2022-08-25T21:49:06.182Z,9.13
2022-08-25T21:51:44.612Z,9.13
2022-08-25T21:54:15.492Z,9.07
2022-08-25T21:56:45.357Z,8.73
2022-08-25T21:59:21.469Z,9.25
2022-08-25T22:01:48.301Z,8.38
2022-08-25T22:04:15.604Z,8.55
2022-08-25T22:06:42.624Z,8.70
2022-08-25T22:09:12.759Z,8.77
2022-08-25T22:11:41.835Z,8.80
2022-08-25T22:14:10.137Z,9.00
2022-08-25T22:16:37.857Z,8.48
2022-08-25T22:19:06.052Z,8.75
2022-08-25T22:21:33.414Z,8.85
2022-08-25T22:24:00.638Z,9.40
2022-08-25T22:26:29.320Z,9.93
2022-08-25T22:28:57.812Z,8.65
2022-08-25T22:31:25.325Z,9.93
2022-08-25T22:33:52.395Z,9.43
2022-08-25T22:36:21.987Z,9.05
2022-08-25T22:38:49.061Z,9.82
2022-08-25T22:41:19.077Z,9.40
2022-08-25T22:43:49.761Z,9.75
2022-08-25T22:46:19.574Z,9.68
2022-08-25T22:48:46.406Z,9.40
2022-08-25T22:51:16.872Z,9.02
2022-08-25T22:53:45.372Z,9.05
2022-08-25T22:56:13.440Z,9.20
2022-08-25T22:58:51.467Z,9.07
2022-08-25T23:01:20.135Z,9.50
2022-08-25T23:03:47.972Z,9.65
2022-08-25T23:06:20.735Z,9.45
2022-08-25T23:08:48.018Z,9.52
2022-08-25T23:11:16.436Z,9.60
2022-08-25T23:13:43.103Z,9.40
2022-08-25T23:16:11.127Z,9.25
2022-08-25T23:18:43.605Z,9.57
2022-08-25T23:21:35.070Z,8.85
2022-08-25T23:24:04.920Z,8.68
2022-08-25T23:26:35.166Z,9.90
2022-08-25T23:29:03.268Z,9.00
2022-08-25T23:31:44.934Z,9.23
2022-08-25T23:34:11.766Z,9.30
2022-08-25T23:36:40.280Z,9.68
2022-08-25T23:39:07.833Z,9.30
2022-08-25T23:41:36.919Z,9.50
2022-08-25T23:44:05.478Z,9.88
2022-08-25T23:46:34.935Z,9.30
2022-08-25T23:49:04.074Z,9.10
2022-08-25T23:51:33.716Z,9.07
2022-08-25T23:54:05.805Z,8.70
2022-08-25T23:56:34.325Z,10.00
2022-08-25T23:59:02.289Z,9.73
