createdAt,value
2019-05-01T00:01:29.386Z,6.53
2019-05-01T00:04:14.684Z,7.53
2019-05-01T00:06:47.258Z,7.73
2019-05-01T00:09:16.785Z,8.20
2019-05-01T00:11:45.322Z,8.30
2019-05-01T00:14:14.139Z,8.73
2019-05-01T00:16:44.111Z,7.77
2019-05-01T00:19:12.579Z,8.63
2019-05-01T00:21:41.081Z,8.10
2019-05-01T00:24:09.643Z,7.60
2019-05-01T00:26:38.119Z,7.67
2019-05-01T00:29:06.600Z,8.17
2019-05-01T00:31:35.116Z,8.43
2019-05-01T00:34:03.589Z,8.67
2019-05-01T00:36:32.131Z,8.20
2019-05-01T00:39:00.648Z,9.60
2019-05-01T00:41:29.151Z,9.93
2019-05-01T00:43:57.695Z,10.30
2019-05-01T00:46:26.206Z,11.17
2019-05-01T00:48:54.683Z,11.90
2019-05-01T00:51:23.170Z,12.20
2019-05-01T00:53:51.652Z,11.70
2019-05-01T00:56:21.962Z,12.73
2019-05-01T00:58:57.938Z,12.70
2019-05-01T01:01:37.268Z,12.40
2019-05-01T01:04:05.756Z,13.87
2019-05-01T01:06:34.243Z,13.50
2019-05-01T01:09:03.009Z,13.57
2019-05-01T01:11:31.512Z,12.97
2019-05-01T01:13:59.983Z,14.17
2019-05-01T01:16:28.469Z,14.40
2019-05-01T01:18:56.954Z,13.77
2019-05-01T01:21:25.486Z,13.47
2019-05-01T01:23:54.032Z,14.27
2019-05-01T01:26:22.602Z,14.63
2019-05-01T01:28:51.151Z,14.50
2019-05-01T01:31:19.662Z,14.53
2019-05-01T01:33:48.138Z,15.23
2019-05-01T01:36:16.626Z,14.60
2019-05-01T01:38:45.118Z,15.70
2019-05-01T01:41:13.866Z,15.23
2019-05-01T01:43:53.134Z,15.50
2019-05-01T01:46:29.105Z,15.70
2019-05-01T01:48:58.609Z,15.30
2019-05-01T01:51:27.934Z,15.20
2019-05-01T01:53:57.954Z,15.73
2019-05-01T01:56:26.994Z,16.17
2019-05-01T01:58:56.210Z,16.50
2019-05-01T02:01:26.793Z,17.43
2019-05-01T02:06:44.782Z,16.33
2019-05-01T02:09:13.434Z,17.17
2019-05-01T02:11:42.284Z,17.07
2019-05-01T02:14:10.846Z,18.30
2019-05-01T02:16:39.343Z,17.33
2019-05-01T02:19:08.002Z,18.70
2019-05-01T02:21:36.490Z,18.20
2019-05-01T02:24:05.085Z,18.50
2019-05-01T02:26:35.832Z,18.83
2019-05-01T02:29:15.664Z,18.77
2019-05-01T02:31:46.311Z,19.10
2019-05-01T02:34:16.160Z,19.27
2019-05-01T02:36:46.869Z,18.27
2019-05-01T02:39:17.212Z,19.83
2019-05-01T02:41:48.279Z,20.53
2019-05-01T02:44:22.782Z,20.80
2019-05-01T02:46:53.843Z,19.93
2019-05-01T02:49:31.169Z,21.03
2019-05-01T02:51:59.908Z,21.13
2019-05-01T02:54:29.611Z,20.80
2019-05-01T02:57:03.879Z,21.80
2019-05-01T02:59:35.101Z,22.00
2019-05-01T03:02:04.816Z,22.57
2019-05-01T03:04:34.251Z,22.47
2019-05-01T03:07:04.536Z,23.00
2019-05-01T03:09:34.943Z,23.33
2019-05-01T03:12:04.262Z,22.73
2019-05-01T03:14:35.899Z,23.87
2019-05-01T03:17:06.980Z,22.50
2019-05-01T03:19:37.129Z,23.60
2019-05-01T03:22:17.104Z,23.57
2019-05-01T03:24:45.612Z,23.50
2019-05-01T03:27:14.144Z,23.57
2019-05-01T03:29:42.651Z,23.73
2019-05-01T03:32:18.597Z,24.27
2019-05-01T03:34:41.837Z,24.27
2019-05-01T03:37:10.698Z,24.87
2019-05-01T03:39:39.866Z,24.40
2019-05-01T03:42:08.708Z,24.87
2019-05-01T03:44:37.644Z,24.50
2019-05-01T03:47:06.158Z,26.00
2019-05-01T03:49:35.013Z,25.17
2019-05-01T03:52:03.886Z,24.83
2019-05-01T03:54:33.466Z,26.13
2019-05-01T03:57:02.735Z,26.13
2019-05-01T03:59:31.411Z,27.10
2019-05-01T04:02:32.029Z,26.77
2019-05-01T04:04:48.150Z,26.40
2019-05-01T04:07:16.998Z,25.80
2019-05-01T04:09:45.515Z,27.80
2019-05-01T04:12:14.367Z,26.07
2019-05-01T04:14:42.877Z,25.90
2019-05-01T04:17:22.246Z,26.90
2019-05-01T04:19:51.221Z,26.60
2019-05-01T04:22:19.918Z,27.67
2019-05-01T04:24:48.956Z,28.13
2019-05-01T04:27:19.350Z,28.03
2019-05-01T04:30:00.009Z,30.20
2019-05-01T04:32:30.790Z,28.73
2019-05-01T04:35:17.904Z,29.20
2019-05-01T04:37:46.896Z,31.17
2019-05-01T04:40:18.772Z,31.13
2019-05-01T04:42:46.420Z,32.30
2019-05-01T04:45:15.163Z,32.47
2019-05-01T04:47:44.193Z,32.63
2019-05-01T04:50:12.773Z,33.07
2019-05-01T04:52:41.803Z,32.90
2019-05-01T04:55:11.013Z,33.87
2019-05-01T04:57:39.795Z,32.47
2019-05-01T05:00:08.786Z,34.93
2019-05-01T05:02:45.335Z,34.77
2019-05-01T05:05:14.119Z,36.53
2019-05-01T05:07:43.065Z,36.73
2019-05-01T05:10:11.908Z,36.60
2019-05-01T05:12:49.084Z,36.00
2019-05-01T05:15:25.619Z,36.40
2019-05-01T05:17:54.656Z,36.50
2019-05-01T05:20:23.880Z,35.80
2019-05-01T05:22:52.642Z,35.77
2019-05-01T05:25:21.310Z,36.97
2019-05-01T05:27:51.818Z,37.73
2019-05-01T05:30:22.030Z,37.60
2019-05-01T05:32:52.837Z,37.67
2019-05-01T05:35:24.563Z,37.23
2019-05-01T05:37:57.382Z,36.87
2019-05-01T05:40:29.927Z,37.63
2019-05-01T05:42:58.614Z,37.53
2019-05-01T05:45:27.368Z,38.27
2019-05-01T05:47:56.074Z,39.60
2019-05-01T05:50:31.870Z,37.90
2019-05-01T05:53:10.251Z,38.47
2019-05-01T05:55:41.737Z,37.63
2019-05-01T05:58:14.293Z,37.10
2019-05-01T06:00:49.225Z,37.83
2019-05-01T06:03:31.622Z,37.43
2019-05-01T06:06:11.539Z,37.83
2019-05-01T06:08:43.445Z,36.67
2019-05-01T06:11:29.712Z,36.27
2019-05-01T06:14:04.186Z,35.87
2019-05-01T06:16:40.440Z,35.80
2019-05-01T06:19:23.069Z,36.83
2019-05-01T06:22:11.876Z,34.07
2019-05-01T06:24:59.082Z,36.17
2019-05-01T06:27:28.191Z,36.73
2019-05-01T06:29:58.238Z,38.33
2019-05-01T06:32:28.907Z,36.83
2019-05-01T06:34:58.569Z,37.77
2019-05-01T06:38:00.694Z,37.30
2019-05-01T06:40:41.834Z,37.60
2019-05-01T06:45:53.157Z,36.43
2019-05-01T06:48:23.306Z,36.23
2019-05-01T06:50:54.179Z,36.70
2019-05-01T06:53:23.492Z,37.63
2019-05-01T06:55:52.642Z,36.20
2019-05-01T06:58:22.247Z,36.33
2019-05-01T07:00:52.199Z,37.03
2019-05-01T07:03:21.534Z,37.53
2019-05-01T07:05:54.470Z,37.37
2019-05-01T07:08:24.808Z,37.73
2019-05-01T07:10:51.589Z,36.77
2019-05-01T07:13:20.206Z,39.97
2019-05-01T07:15:48.784Z,39.17
2019-05-01T07:18:18.838Z,38.60
2019-05-01T07:20:51.368Z,38.60
2019-05-01T07:23:21.605Z,38.47
2019-05-01T07:25:50.630Z,39.20
2019-05-01T07:28:19.453Z,39.10
2019-05-01T07:30:54.783Z,38.70
2019-05-01T07:33:23.941Z,38.90
2019-05-01T07:35:54.035Z,38.57
2019-05-01T07:38:22.889Z,38.37
2019-05-01T07:40:51.495Z,38.47
2019-05-01T07:43:27.657Z,38.10
2019-05-01T07:46:04.262Z,38.00
2019-05-01T07:48:41.557Z,40.30
2019-05-01T07:51:11.528Z,37.83
2019-05-01T07:53:40.650Z,38.83
2019-05-01T07:56:10.184Z,39.43
2019-05-01T07:58:39.512Z,40.70
2019-05-01T08:01:13.149Z,38.60
2019-05-01T08:03:42.624Z,37.83
2019-05-01T08:06:16.192Z,37.07
2019-05-01T08:08:43.052Z,36.07
2019-05-01T08:11:11.678Z,37.83
2019-05-01T08:13:40.137Z,36.20
2019-05-01T08:16:08.920Z,37.80
2019-05-01T08:18:54.271Z,35.93
2019-05-01T08:21:39.263Z,36.57
2019-05-01T08:24:08.776Z,37.30
2019-05-01T08:26:42.589Z,37.70
2019-05-01T08:29:09.241Z,38.00
2019-05-01T08:31:39.427Z,38.17
2019-05-01T08:34:09.557Z,37.10
2019-05-01T08:36:38.118Z,36.60
2019-05-01T08:39:09.263Z,36.70
2019-05-01T08:41:37.821Z,35.50
2019-05-01T08:44:07.433Z,37.57
2019-05-01T08:46:53.961Z,36.83
2019-05-01T08:49:26.761Z,34.93
2019-05-01T08:51:55.307Z,36.23
2019-05-01T08:54:23.807Z,34.93
2019-05-01T08:56:53.140Z,32.63
2019-05-01T08:59:24.111Z,31.40
2019-05-01T09:02:08.416Z,31.93
2019-05-01T09:04:25.422Z,30.93
2019-05-01T09:06:53.175Z,30.20
2019-05-01T09:09:21.747Z,29.30
2019-05-01T09:11:50.225Z,27.60
2019-05-01T09:14:18.721Z,27.83
2019-05-01T09:16:47.220Z,28.10
2019-05-01T09:19:15.808Z,27.15
2019-05-01T09:21:44.356Z,26.60
2019-05-01T09:24:12.867Z,26.73
2019-05-01T09:26:50.146Z,25.95
2019-05-01T09:29:21.268Z,24.35
2019-05-01T09:31:50.223Z,24.80
2019-05-01T09:34:20.728Z,23.30
2019-05-01T09:36:49.237Z,25.08
2019-05-01T09:39:19.479Z,23.25
2019-05-01T09:41:48.826Z,23.30
2019-05-01T09:44:17.506Z,23.10
2019-05-01T09:46:46.206Z,22.27
2019-05-01T09:49:18.285Z,22.40
2019-05-01T09:51:52.392Z,22.42
2019-05-01T09:54:25.562Z,22.85
2019-05-01T09:56:54.109Z,21.80
2019-05-01T09:59:22.753Z,22.52
2019-05-01T10:01:51.406Z,22.02
2019-05-01T10:04:19.907Z,20.85
2019-05-01T10:06:52.326Z,21.15
2019-05-01T10:09:18.610Z,21.25
2019-05-01T10:11:47.194Z,21.05
2019-05-01T10:14:15.881Z,21.97
2019-05-01T10:16:44.499Z,21.10
2019-05-01T10:19:13.009Z,21.57
2019-05-01T10:21:41.532Z,21.57
2019-05-01T10:24:10.132Z,20.93
2019-05-01T10:26:40.534Z,21.77
2019-05-01T10:29:13.360Z,22.80
2019-05-01T10:31:55.573Z,20.97
2019-05-01T10:34:42.879Z,19.97
2019-05-01T10:37:12.680Z,20.63
2019-05-01T10:39:41.445Z,17.70
2019-05-01T10:42:09.923Z,19.13
2019-05-01T10:44:38.423Z,19.93
2019-05-01T10:47:06.967Z,19.37
2019-05-01T10:49:35.574Z,19.03
2019-05-01T10:52:13.879Z,18.40
2019-05-01T10:54:34.507Z,18.60
2019-05-01T10:57:03.731Z,19.60
2019-05-01T10:59:33.152Z,18.10
2019-05-01T11:02:03.458Z,20.90
2019-05-01T11:04:31.985Z,19.63
2019-05-01T11:07:00.487Z,19.47
2019-05-01T11:09:28.965Z,18.97
2019-05-01T11:11:57.464Z,18.43
2019-05-01T11:14:25.938Z,18.93
2019-05-01T11:16:54.459Z,18.43
2019-05-01T11:19:22.957Z,17.43
2019-05-01T11:21:51.516Z,19.57
2019-05-01T11:24:19.995Z,17.27
2019-05-01T11:26:48.480Z,17.70
2019-05-01T11:29:16.985Z,16.90
2019-05-01T11:32:03.621Z,16.47
2019-05-01T11:34:33.744Z,16.10
2019-05-01T11:37:20.573Z,15.57
2019-05-01T11:39:56.632Z,15.30
2019-05-01T11:42:25.149Z,17.10
2019-05-01T11:44:53.610Z,14.80
2019-05-01T11:47:22.102Z,15.57
2019-05-01T11:49:50.584Z,15.47
2019-05-01T11:52:19.134Z,15.33
2019-05-01T11:54:47.618Z,15.53
2019-05-01T11:57:16.119Z,15.70
2019-05-01T11:59:44.613Z,15.33
2019-05-01T12:02:13.105Z,14.67
2019-05-01T12:04:41.602Z,15.13
2019-05-01T12:07:10.117Z,15.33
2019-05-01T12:09:38.601Z,14.33
2019-05-01T12:12:11.458Z,14.83
2019-05-01T12:14:39.936Z,13.90
2019-05-01T12:17:10.185Z,15.47
2019-05-01T12:19:38.675Z,15.57
2019-05-01T12:22:07.272Z,14.47
2019-05-01T12:24:35.729Z,15.33
2019-05-01T12:27:04.206Z,15.53
2019-05-01T12:29:32.698Z,15.47
2019-05-01T12:32:01.176Z,14.93
2019-05-01T12:34:29.685Z,15.10
2019-05-01T12:37:18.132Z,14.83
2019-05-01T12:39:47.122Z,14.37
2019-05-01T12:42:17.311Z,12.70
2019-05-01T12:44:45.913Z,13.40
2019-05-01T12:47:21.816Z,14.03
2019-05-01T12:49:51.970Z,14.10
2019-05-01T12:52:22.300Z,13.83
2019-05-01T12:54:52.492Z,14.13
2019-05-01T12:57:20.966Z,13.33
2019-05-01T12:59:49.560Z,13.23
2019-05-01T13:02:18.009Z,13.77
2019-05-01T13:04:46.611Z,13.00
2019-05-01T13:07:15.380Z,12.90
2019-05-01T13:09:44.059Z,13.27
2019-05-01T13:12:12.534Z,11.93
2019-05-01T13:14:41.032Z,11.47
2019-05-01T13:17:09.504Z,11.87
2019-05-01T13:19:38.037Z,12.17
2019-05-01T13:22:07.578Z,12.40
2019-05-01T13:24:37.743Z,11.43
2019-05-01T13:27:13.965Z,10.77
2019-05-01T13:29:46.558Z,11.10
2019-05-01T13:32:33.052Z,11.43
2019-05-01T13:35:01.558Z,12.53
2019-05-01T13:37:30.051Z,11.40
2019-05-01T13:39:58.657Z,11.17
2019-05-01T13:42:27.156Z,11.03
2019-05-01T13:44:55.744Z,10.67
2019-05-01T13:47:24.219Z,10.77
2019-05-01T13:49:52.891Z,9.93
2019-05-01T13:52:21.385Z,9.40
2019-05-01T13:54:49.910Z,10.00
2019-05-01T13:57:18.385Z,9.63
2019-05-01T13:59:46.882Z,8.60
2019-05-01T14:02:15.379Z,8.60
2019-05-01T14:04:43.881Z,9.00
2019-05-01T14:07:16.548Z,8.17
2019-05-01T14:09:42.902Z,8.47
2019-05-01T14:12:11.398Z,8.87
2019-05-01T14:14:39.914Z,8.23
2019-05-01T14:17:08.386Z,8.30
2019-05-01T14:22:30.167Z,7.17
2019-05-01T14:25:00.316Z,7.63
2019-05-01T14:27:28.764Z,6.90
2019-05-01T14:29:57.275Z,7.13
2019-05-01T14:32:26.386Z,6.60
2019-05-01T14:34:54.878Z,6.83
2019-05-01T14:37:29.647Z,6.73
2019-05-01T14:39:54.922Z,6.97
2019-05-01T14:42:23.446Z,6.93
2019-05-01T14:44:51.985Z,6.73
2019-05-01T14:47:23.893Z,6.90
2019-05-01T14:49:52.414Z,6.47
2019-05-01T14:52:20.909Z,6.07
2019-05-01T14:54:49.398Z,6.27
2019-05-01T14:57:17.890Z,5.90
2019-05-01T14:59:46.376Z,6.30
2019-05-01T15:02:14.957Z,5.33
2019-05-01T15:04:43.535Z,6.07
2019-05-01T15:07:12.130Z,5.60
2019-05-01T15:09:40.605Z,6.47
2019-05-01T15:12:10.101Z,5.83
2019-05-01T15:14:40.246Z,5.17
2019-05-01T15:17:10.369Z,5.30
2019-05-01T15:19:48.407Z,5.03
2019-05-01T15:22:16.993Z,5.60
2019-05-01T15:24:45.497Z,5.67
2019-05-01T15:27:14.078Z,5.13
2019-05-01T15:29:42.579Z,5.30
2019-05-01T15:32:11.048Z,4.80
2019-05-01T15:34:39.508Z,4.93
2019-05-01T15:37:08.003Z,4.70
2019-05-01T15:39:40.851Z,4.77
2019-05-01T15:42:20.032Z,4.40
2019-05-01T15:44:48.503Z,4.20
2019-05-01T15:47:16.995Z,3.77
2019-05-01T15:49:45.456Z,4.17
2019-05-01T15:52:14.008Z,4.30
2019-05-01T15:54:42.488Z,4.50
2019-05-01T15:57:10.971Z,4.77
2019-05-01T15:59:39.463Z,4.20
2019-05-01T16:02:07.964Z,3.70
2019-05-01T16:04:36.442Z,3.77
2019-05-01T16:07:05.417Z,3.77
2019-05-01T16:09:33.889Z,3.90
2019-05-01T16:12:20.199Z,3.97
2019-05-01T16:14:49.107Z,4.40
2019-05-01T16:17:18.031Z,3.53
2019-05-01T16:19:46.556Z,3.40
2019-05-01T16:22:15.034Z,3.80
2019-05-01T16:24:43.523Z,3.70
2019-05-01T16:27:12.182Z,3.37
2019-05-01T16:29:40.755Z,3.90
2019-05-01T16:32:09.403Z,3.37
2019-05-01T16:34:37.897Z,3.13
2019-05-01T16:37:07.053Z,3.57
2019-05-01T16:39:55.889Z,3.70
2019-05-01T16:42:26.345Z,3.90
2019-05-01T16:44:55.116Z,4.33
2019-05-01T16:47:23.579Z,4.27
2019-05-01T16:49:52.062Z,3.67
2019-05-01T16:52:22.449Z,3.97
2019-05-01T16:54:59.022Z,3.87
2019-05-01T16:57:21.294Z,4.37
2019-05-01T16:59:49.784Z,3.23
2019-05-01T17:02:28.597Z,3.70
2019-05-01T17:04:58.718Z,3.83
2019-05-01T17:07:28.927Z,3.60
2019-05-01T17:10:17.155Z,4.57
2019-05-01T17:12:50.823Z,3.60
2019-05-01T17:15:21.371Z,3.33
2019-05-01T17:17:49.902Z,3.10
2019-05-01T17:20:18.495Z,3.57
2019-05-01T17:22:50.813Z,3.70
2019-05-01T17:25:17.619Z,3.07
2019-05-01T17:27:47.100Z,3.30
2019-05-01T17:30:20.105Z,2.87
2019-05-01T17:32:51.426Z,3.37
2019-05-01T17:35:19.930Z,2.50
2019-05-01T17:37:48.406Z,3.00
2019-05-01T17:40:16.884Z,3.10
2019-05-01T17:42:45.365Z,3.00
2019-05-01T17:45:13.990Z,2.90
2019-05-01T17:47:42.473Z,2.87
2019-05-01T17:50:11.259Z,3.30
2019-05-01T17:52:39.979Z,2.93
2019-05-01T17:55:08.932Z,3.23
2019-05-01T17:57:37.587Z,2.97
2019-05-01T18:00:31.526Z,3.57
2019-05-01T18:03:13.726Z,3.13
2019-05-01T18:06:01.428Z,3.10
2019-05-01T18:08:30.066Z,3.20
2019-05-01T18:10:58.606Z,3.17
2019-05-01T18:13:27.190Z,3.37
2019-05-01T18:15:55.644Z,3.67
2019-05-01T18:18:24.162Z,3.40
2019-05-01T18:20:52.795Z,3.70
2019-05-01T18:23:25.783Z,3.07
2019-05-01T18:25:55.884Z,3.37
2019-05-01T18:28:29.853Z,3.73
2019-05-01T18:30:58.793Z,4.03
2019-05-01T18:33:27.376Z,3.77
2019-05-01T18:35:55.865Z,3.80
2019-05-01T18:38:26.033Z,3.77
2019-05-01T18:40:56.148Z,3.87
2019-05-01T18:43:27.131Z,3.97
2019-05-01T18:45:57.493Z,4.03
2019-05-01T18:48:26.444Z,4.10
2019-05-01T18:50:56.349Z,3.73
2019-05-01T18:53:25.088Z,3.67
2019-05-01T18:55:53.566Z,4.17
2019-05-01T18:58:22.119Z,5.03
2019-05-01T19:00:51.041Z,4.73
2019-05-01T19:03:22.342Z,4.93
2019-05-01T19:05:49.840Z,5.30
2019-05-01T19:08:18.627Z,4.90
2019-05-01T19:10:47.095Z,4.87
2019-05-01T19:13:17.245Z,5.53
2019-05-01T19:15:45.885Z,5.43
2019-05-01T19:18:14.364Z,5.73
2019-05-01T19:20:42.834Z,5.70
2019-05-01T19:23:11.373Z,6.03
2019-05-01T19:25:40.301Z,5.73
2019-05-01T19:28:09.513Z,5.93
2019-05-01T19:30:38.049Z,6.23
2019-05-01T19:33:06.516Z,5.83
2019-05-01T19:35:35.013Z,5.77
2019-05-01T19:38:03.473Z,6.33
2019-05-01T19:40:32.854Z,6.20
2019-05-01T19:43:01.509Z,5.90
2019-05-01T19:45:30.686Z,6.80
2019-05-01T19:47:59.407Z,5.93
2019-05-01T19:50:27.977Z,6.20
2019-05-01T19:52:56.499Z,6.57
2019-05-01T19:55:25.014Z,6.97
2019-05-01T19:57:53.502Z,6.60
2019-05-01T20:00:41.816Z,6.20
2019-05-01T20:03:10.325Z,6.43
2019-05-01T20:05:41.631Z,6.67
2019-05-01T20:08:09.012Z,6.47
2019-05-01T20:10:37.594Z,6.30
2019-05-01T20:13:06.972Z,6.70
2019-05-01T20:15:36.482Z,6.17
2019-05-01T20:18:05.396Z,6.37
2019-05-01T20:20:34.059Z,6.20
2019-05-01T20:23:04.213Z,6.90
2019-05-01T20:25:32.723Z,6.90
2019-05-01T20:28:01.193Z,6.73
2019-05-01T20:30:29.757Z,6.70
2019-05-01T20:33:02.244Z,6.63
2019-05-01T20:35:30.173Z,6.40
2019-05-01T20:37:59.064Z,6.43
2019-05-01T20:40:27.608Z,6.20
2019-05-01T20:42:56.159Z,6.43
2019-05-01T20:45:24.702Z,6.93
2019-05-01T20:47:54.374Z,6.50
2019-05-01T20:50:23.124Z,7.00
2019-05-01T20:52:51.763Z,6.27
2019-05-01T20:55:20.247Z,7.13
2019-05-01T20:57:49.888Z,6.80
2019-05-01T21:00:20.995Z,6.63
2019-05-01T21:02:49.454Z,6.80
2019-05-01T21:05:28.736Z,6.73
2019-05-01T21:07:58.877Z,6.87
2019-05-01T21:10:50.682Z,6.73
2019-05-01T21:13:17.900Z,6.63
2019-05-01T21:15:47.247Z,6.50
2019-05-01T21:18:16.028Z,6.97
2019-05-01T21:20:44.534Z,6.73
2019-05-01T21:23:14.379Z,6.97
2019-05-01T21:25:43.863Z,6.77
2019-05-01T21:28:14.209Z,6.87
2019-05-01T21:30:43.984Z,6.90
2019-05-01T21:33:13.924Z,7.13
2019-05-01T21:35:44.465Z,7.00
2019-05-01T21:38:12.840Z,6.63
2019-05-01T21:40:43.733Z,6.63
2019-05-01T21:43:13.409Z,7.50
2019-05-01T21:45:43.359Z,7.20
2019-05-01T21:48:13.414Z,7.47
2019-05-01T21:50:43.883Z,7.00
2019-05-01T21:53:12.929Z,6.43
2019-05-01T21:55:41.565Z,6.60
2019-05-01T21:58:10.046Z,6.80
2019-05-01T22:00:40.669Z,7.30
2019-05-01T22:03:09.273Z,7.73
2019-05-01T22:05:39.621Z,7.43
2019-05-01T22:08:08.322Z,7.60
2019-05-01T22:10:36.804Z,8.30
2019-05-01T22:13:05.296Z,9.00
2019-05-01T22:15:50.564Z,7.80
2019-05-01T22:18:23.673Z,8.77
2019-05-01T22:20:53.787Z,8.70
2019-05-01T22:26:00.037Z,8.37
2019-05-01T22:28:50.209Z,9.30
2019-05-01T22:31:22.134Z,9.40
2019-05-01T22:33:53.248Z,9.27
2019-05-01T22:36:21.776Z,9.77
2019-05-01T22:38:50.337Z,9.33
2019-05-01T22:41:18.801Z,9.10
2019-05-01T22:43:47.290Z,8.90
2019-05-01T22:46:17.477Z,9.40
2019-05-01T22:48:46.001Z,9.53
2019-05-01T22:51:16.123Z,10.27
2019-05-01T22:53:46.264Z,10.97
2019-05-01T22:56:14.831Z,10.57
2019-05-01T22:58:43.362Z,10.57
2019-05-01T23:01:13.276Z,10.93
2019-05-01T23:03:52.685Z,11.00
2019-05-01T23:06:21.345Z,11.43
2019-05-01T23:08:51.139Z,12.37
2019-05-01T23:11:20.743Z,11.73
2019-05-01T23:13:49.223Z,11.50
2019-05-01T23:16:19.343Z,11.37
2019-05-01T23:18:51.925Z,11.93
2019-05-01T23:21:18.124Z,12.00
2019-05-01T23:23:46.658Z,12.73
2019-05-01T23:26:16.824Z,12.33
2019-05-01T23:28:45.353Z,11.73
2019-05-01T23:31:15.407Z,11.60
2019-05-01T23:33:45.804Z,11.53
2019-05-01T23:36:23.293Z,12.43
2019-05-01T23:38:44.438Z,11.40
2019-05-01T23:41:12.879Z,12.87
2019-05-01T23:43:41.455Z,12.57
2019-05-01T23:46:10.112Z,12.60
2019-05-01T23:48:38.602Z,12.13
2019-05-01T23:51:07.106Z,11.57
2019-05-01T23:53:35.585Z,12.80
2019-05-01T23:56:04.164Z,12.33
2019-05-01T23:58:32.644Z,11.90
