createdAt,value
2023-05-25T00:01:01.136Z,101306.56
2023-05-25T00:03:31.836Z,101304.84
2023-05-25T00:06:01.851Z,101304.84
2023-05-25T00:08:30.035Z,101306.63
2023-05-25T00:10:57.311Z,101298.69
2023-05-25T00:13:24.628Z,101291.69
2023-05-25T00:15:51.982Z,101287.25
2023-05-25T00:18:19.106Z,101287.28
2023-05-25T00:20:47.876Z,101287.31
2023-05-25T00:23:16.646Z,101282.97
2023-05-25T00:25:43.964Z,101286.50
2023-05-25T00:28:12.258Z,101290.91
2023-05-25T00:30:39.496Z,101295.28
2023-05-25T00:33:08.896Z,101285.63
2023-05-25T00:35:36.896Z,101287.41
2023-05-25T00:38:03.984Z,101282.09
2023-05-25T00:40:31.295Z,101286.50
2023-05-25T00:43:00.467Z,101274.19
2023-05-25T00:45:27.664Z,101283.06
2023-05-25T00:47:54.934Z,101279.47
2023-05-25T00:50:38.383Z,101283.09
2023-05-25T00:53:07.152Z,101283.97
2023-05-25T00:55:39.224Z,101282.19
2023-05-25T00:58:08.779Z,101291.97
2023-05-25T01:01:04.485Z,101285.03
2023-05-25T01:03:54.368Z,101294.72
2023-05-25T01:06:39.673Z,101295.66
2023-05-25T01:09:30.213Z,101294.72
2023-05-25T01:12:15.497Z,101296.53
2023-05-25T01:14:50.119Z,101292.09
2023-05-25T01:17:23.748Z,101285.09
2023-05-25T01:20:09.048Z,101285.97
2023-05-25T01:22:50.697Z,101289.53
2023-05-25T01:25:37.017Z,101286.84
2023-05-25T01:28:16.492Z,101281.63
2023-05-25T01:30:57.020Z,101279.84
2023-05-25T01:33:32.687Z,101283.38
2023-05-25T01:36:07.159Z,101274.50
2023-05-25T01:38:43.308Z,101283.28
2023-05-25T01:41:17.017Z,101287.66
2023-05-25T01:43:59.367Z,101283.22
2023-05-25T01:46:42.250Z,101278.78
2023-05-25T01:49:42.703Z,101277.88
2023-05-25T01:52:25.793Z,101278.75
2023-05-25T01:55:31.682Z,101274.38
2023-05-25T01:58:12.753Z,101284.94
2023-05-25T02:01:08.735Z,101285.91
2023-05-25T02:03:49.786Z,101285.81
2023-05-25T02:06:33.943Z,101283.19
2023-05-25T02:09:16.192Z,101278.78
2023-05-25T02:11:57.358Z,101276.97
2023-05-25T02:14:40.250Z,101275.22
2023-05-25T02:17:20.066Z,101275.25
2023-05-25T02:19:56.945Z,101277.94
2023-05-25T02:22:38.612Z,101278.78
2023-05-25T02:25:19.789Z,101279.75
2023-05-25T02:27:58.130Z,101285.03
2023-05-25T02:30:39.451Z,101290.31
2023-05-25T02:33:21.649Z,101280.63
2023-05-25T02:36:03.652Z,101277.16
2023-05-25T02:38:42.929Z,101270.94
2023-05-25T02:41:20.664Z,101270.88
2023-05-25T02:43:54.618Z,101267.38
2023-05-25T02:46:40.161Z,101260.31
2023-05-25T02:49:17.772Z,101266.50
2023-05-25T02:52:06.614Z,101269.22
2023-05-25T02:54:37.866Z,101271.81
2023-05-25T02:57:15.208Z,101270.97
2023-05-25T02:59:58.303Z,101268.41
2023-05-25T03:02:26.046Z,101268.47
2023-05-25T03:04:54.081Z,101267.66
2023-05-25T03:07:21.874Z,101260.59
2023-05-25T03:09:49.256Z,101260.63
2023-05-25T03:12:16.491Z,101259.81
2023-05-25T03:14:43.786Z,101260.75
2023-05-25T03:17:11.369Z,101262.50
2023-05-25T03:19:38.446Z,101261.59
2023-05-25T03:22:05.904Z,101252.91
2023-05-25T03:24:34.574Z,101251.19
2023-05-25T03:27:03.533Z,101242.38
2023-05-25T03:29:33.744Z,101240.63
2023-05-25T03:32:03.166Z,101244.16
2023-05-25T03:34:34.854Z,101245.91
2023-05-25T03:37:03.082Z,101246.81
2023-05-25T03:39:32.680Z,101243.31
2023-05-25T03:42:00.296Z,101237.16
2023-05-25T03:44:27.324Z,101252.09
2023-05-25T03:46:54.620Z,101252.97
2023-05-25T03:49:21.794Z,101249.50
2023-05-25T03:51:48.853Z,101252.16
2023-05-25T03:54:17.040Z,101251.28
2023-05-25T03:56:44.102Z,101253.97
2023-05-25T03:59:11.182Z,101259.25
2023-05-25T04:01:39.052Z,101265.41
2023-05-25T04:04:06.736Z,101267.22
2023-05-25T04:06:34.176Z,101268.94
2023-05-25T04:09:01.623Z,101270.72
2023-05-25T04:11:29.377Z,101271.66
2023-05-25T04:13:56.893Z,101273.38
2023-05-25T04:16:26.924Z,101276.03
2023-05-25T04:18:56.040Z,101284.88
2023-05-25T04:21:23.848Z,101290.16
2023-05-25T04:23:51.310Z,101291.03
2023-05-25T04:26:18.739Z,101283.13
2023-05-25T04:28:48.535Z,101290.16
2023-05-25T04:31:29.467Z,101286.69
2023-05-25T04:34:29.899Z,101289.28
2023-05-25T04:37:13.806Z,101280.53
2023-05-25T04:39:41.153Z,101281.38
2023-05-25T04:42:09.333Z,101282.28
2023-05-25T04:44:40.480Z,101291.06
2023-05-25T04:47:08.227Z,101303.34
2023-05-25T04:49:36.520Z,101314.75
2023-05-25T04:52:04.150Z,101339.31
2023-05-25T04:54:31.820Z,101351.59
2023-05-25T04:57:03.207Z,101350.72
2023-05-25T04:59:31.855Z,101341.97
2023-05-25T05:02:00.765Z,101336.69
2023-05-25T05:04:28.087Z,101348.97
2023-05-25T05:06:57.422Z,101355.13
2023-05-25T05:09:28.798Z,101348.06
2023-05-25T05:11:58.036Z,101349.78
2023-05-25T05:14:25.543Z,101355.97
2023-05-25T05:16:53.357Z,101369.06
2023-05-25T05:19:24.631Z,101359.44
2023-05-25T05:21:52.644Z,101367.31
2023-05-25T05:24:20.822Z,101369.09
2023-05-25T05:26:56.123Z,101378.72
2023-05-25T05:29:29.551Z,101385.75
2023-05-25T05:31:57.697Z,101386.59
2023-05-25T05:34:25.824Z,101388.34
2023-05-25T05:36:58.570Z,101390.13
2023-05-25T05:39:29.726Z,101393.66
2023-05-25T05:41:56.931Z,101391.00
2023-05-25T05:44:29.034Z,101392.75
2023-05-25T05:47:01.337Z,101393.63
2023-05-25T05:49:30.844Z,101403.28
2023-05-25T05:51:59.619Z,101401.53
2023-05-25T05:54:30.937Z,101411.22
2023-05-25T05:57:02.590Z,101412.06
2023-05-25T05:59:29.713Z,101424.34
2023-05-25T06:01:57.279Z,101419.97
2023-05-25T06:04:28.895Z,101409.44
2023-05-25T06:06:59.216Z,101414.72
2023-05-25T06:09:29.576Z,101407.75
2023-05-25T06:12:12.482Z,101394.53
2023-05-25T06:14:52.702Z,101379.69
2023-05-25T06:17:28.729Z,101382.25
2023-05-25T06:20:06.841Z,101391.09
2023-05-25T06:22:40.479Z,101384.94
2023-05-25T06:25:16.629Z,101389.31
2023-05-25T06:27:44.377Z,101390.16
2023-05-25T06:30:12.946Z,101387.50
2023-05-25T06:32:46.325Z,101385.75
2023-05-25T06:35:19.946Z,101386.69
2023-05-25T06:37:50.992Z,101380.56
2023-05-25T06:40:20.838Z,101391.03
2023-05-25T06:42:48.050Z,101398.94
2023-05-25T06:45:34.098Z,101397.16
2023-05-25T06:48:01.534Z,101413.84
2023-05-25T06:50:28.792Z,101418.22
2023-05-25T06:52:56.004Z,101415.59
2023-05-25T06:55:23.226Z,101412.91
2023-05-25T06:57:50.709Z,101412.91
2023-05-25T07:00:21.739Z,101412.06
2023-05-25T07:02:48.935Z,101406.78
2023-05-25T07:05:16.166Z,101404.09
2023-05-25T07:07:49.014Z,101392.72
2023-05-25T07:10:20.478Z,101393.63
2023-05-25T07:12:50.684Z,101396.22
2023-05-25T07:15:21.904Z,101407.66
2023-05-25T07:17:52.021Z,101411.16
2023-05-25T07:20:24.390Z,101421.63
2023-05-25T07:22:53.584Z,101420.81
2023-05-25T07:25:27.238Z,101428.69
2023-05-25T07:28:10.714Z,101426.06
2023-05-25T07:30:58.503Z,101424.31
2023-05-25T07:33:31.272Z,101430.47
2023-05-25T07:35:58.391Z,101425.22
2023-05-25T07:38:25.676Z,101426.03
2023-05-25T07:41:00.039Z,101432.19
2023-05-25T07:43:29.818Z,101426.09
2023-05-25T07:45:57.011Z,101426.09
2023-05-25T07:48:31.620Z,101426.09
2023-05-25T07:51:01.965Z,101436.63
2023-05-25T07:53:36.127Z,101430.50
2023-05-25T07:56:11.784Z,101430.50
2023-05-25T07:58:43.857Z,101433.19
2023-05-25T08:01:13.562Z,101434.94
2023-05-25T08:06:15.155Z,101445.47
2023-05-25T08:08:45.074Z,101451.63
2023-05-25T08:11:12.304Z,101457.75
2023-05-25T08:13:39.544Z,101451.59
2023-05-25T08:16:06.820Z,101451.59
2023-05-25T08:18:34.025Z,101453.38
2023-05-25T08:21:04.607Z,101453.34
2023-05-25T08:23:32.065Z,101452.50
2023-05-25T08:26:01.204Z,101453.41
2023-05-25T08:28:28.432Z,101463.03
2023-05-25T08:30:56.040Z,101467.44
2023-05-25T08:33:25.149Z,101468.31
2023-05-25T08:35:53.526Z,101472.69
2023-05-25T08:38:25.275Z,101480.63
2023-05-25T08:41:06.209Z,101478.84
2023-05-25T08:43:34.147Z,101481.47
2023-05-25T08:46:08.748Z,101490.28
2023-05-25T08:48:41.654Z,101492.03
2023-05-25T08:51:15.041Z,101493.78
2023-05-25T08:53:44.021Z,101501.66
2023-05-25T08:56:26.665Z,101501.69
2023-05-25T08:59:14.674Z,101507.84
2023-05-25T09:01:52.941Z,101498.19
2023-05-25T09:04:21.459Z,101506.94
2023-05-25T09:06:57.349Z,101504.31
2023-05-25T09:09:36.378Z,101499.94
2023-05-25T09:12:05.309Z,101494.66
2023-05-25T09:14:34.787Z,101498.16
2023-05-25T09:17:02.121Z,101493.78
2023-05-25T09:19:29.313Z,101501.69
2023-05-25T09:22:03.211Z,101498.16
2023-05-25T09:24:41.681Z,101499.06
2023-05-25T09:27:12.608Z,101492.03
2023-05-25T09:29:42.024Z,101492.91
2023-05-25T09:32:10.416Z,101493.81
2023-05-25T09:34:37.446Z,101496.44
2023-05-25T09:37:16.778Z,101492.94
2023-05-25T09:39:45.028Z,101495.56
2023-05-25T09:42:12.516Z,101493.81
2023-05-25T09:44:40.686Z,101497.31
2023-05-25T09:47:07.775Z,101505.22
2023-05-25T09:49:35.733Z,101509.56
2023-05-25T09:52:03.072Z,101510.44
2023-05-25T09:54:30.371Z,101507.78
2023-05-25T09:56:57.459Z,101515.66
2023-05-25T09:59:24.896Z,101519.25
2023-05-25T10:01:57.091Z,101518.34
2023-05-25T10:04:29.573Z,101521.00
2023-05-25T10:06:59.968Z,101523.63
2023-05-25T10:09:31.033Z,101528.03
2023-05-25T10:12:00.257Z,101530.66
2023-05-25T10:17:23.663Z,101535.88
2023-05-25T10:19:59.902Z,101536.63
2023-05-25T10:22:44.399Z,101535.75
2023-05-25T10:25:27.999Z,101542.53
2023-05-25T10:27:59.804Z,101541.75
2023-05-25T10:30:31.237Z,101546.13
2023-05-25T10:32:58.605Z,101545.13
2023-05-25T10:35:32.620Z,101551.31
2023-05-25T10:38:04.704Z,101549.63
2023-05-25T10:40:34.125Z,101542.56
2023-05-25T10:43:02.830Z,101538.09
2023-05-25T10:45:29.942Z,101547.88
2023-05-25T10:47:58.289Z,101549.63
2023-05-25T10:50:29.718Z,101537.50
2023-05-25T10:53:02.135Z,101537.47
2023-05-25T10:55:41.577Z,101541.06
2023-05-25T10:58:13.335Z,101537.50
2023-05-25T11:00:41.476Z,101539.34
2023-05-25T11:03:09.003Z,101541.88
2023-05-25T11:05:39.046Z,101542.84
2023-05-25T11:08:09.178Z,101543.66
2023-05-25T11:10:48.640Z,101543.53
2023-05-25T11:13:45.244Z,101548.84
2023-05-25T11:16:27.718Z,101554.16
2023-05-25T11:19:01.648Z,101552.50
2023-05-25T11:21:29.226Z,101554.25
2023-05-25T11:24:04.578Z,101566.56
2023-05-25T11:26:34.183Z,101559.53
2023-05-25T11:29:11.839Z,101566.59
2023-05-25T11:31:43.313Z,101574.50
2023-05-25T11:34:14.632Z,101581.50
2023-05-25T11:36:42.709Z,101578.03
2023-05-25T11:39:20.495Z,101574.50
2023-05-25T11:41:52.587Z,101589.44
2023-05-25T11:44:46.993Z,101587.66
2023-05-25T11:47:19.072Z,101591.19
2023-05-25T11:49:49.766Z,101595.38
2023-05-25T11:52:21.488Z,101594.63
2023-05-25T11:54:48.896Z,101600.78
2023-05-25T11:57:22.882Z,101599.06
2023-05-25T12:00:00.453Z,101599.06
2023-05-25T12:02:27.731Z,101602.34
2023-05-25T12:05:02.473Z,101604.00
2023-05-25T12:07:31.485Z,101597.09
2023-05-25T12:10:06.290Z,101599.72
2023-05-25T12:12:44.550Z,101601.41
2023-05-25T12:15:14.452Z,101597.91
2023-05-25T12:17:43.408Z,101605.66
2023-05-25T12:20:12.751Z,101594.25
2023-05-25T12:22:40.800Z,101608.22
2023-05-25T12:25:10.625Z,101602.75
2023-05-25T12:27:39.310Z,101608.97
2023-05-25T12:30:09.073Z,101603.25
2023-05-25T12:32:54.840Z,101606.13
2023-05-25T12:35:26.492Z,101604.50
2023-05-25T12:38:13.502Z,101597.59
2023-05-25T12:40:44.737Z,101588.66
2023-05-25T12:43:13.404Z,101599.25
2023-05-25T12:45:41.963Z,101595.84
2023-05-25T12:48:09.477Z,101593.91
2023-05-25T12:50:37.239Z,101596.41
2023-05-25T12:53:06.880Z,101605.09
2023-05-25T12:55:36.350Z,101601.66
2023-05-25T12:58:05.754Z,101609.81
2023-05-25T13:00:39.656Z,101608.97
2023-05-25T13:03:10.247Z,101609.00
2023-05-25T13:05:39.473Z,101611.56
2023-05-25T13:08:07.473Z,101609.91
2023-05-25T13:10:38.912Z,101615.22
2023-05-25T13:13:05.959Z,101612.66
2023-05-25T13:15:33.232Z,101621.44
2023-05-25T13:18:00.503Z,101613.59
2023-05-25T13:20:32.643Z,101619.59
2023-05-25T13:23:03.020Z,101622.41
2023-05-25T13:25:30.152Z,101616.31
2023-05-25T13:28:00.304Z,101618.00
2023-05-25T13:30:29.249Z,101616.31
2023-05-25T13:32:56.365Z,101615.50
2023-05-25T13:35:37.528Z,101621.66
2023-05-25T13:38:05.885Z,101618.13
2023-05-25T13:40:32.931Z,101623.47
2023-05-25T13:43:00.207Z,101621.53
2023-05-25T13:45:27.669Z,101622.56
2023-05-25T13:47:54.967Z,101632.19
2023-05-25T13:50:22.245Z,101631.31
2023-05-25T13:52:49.657Z,101633.91
2023-05-25T13:55:16.836Z,101636.47
2023-05-25T13:57:44.013Z,101639.13
2023-05-25T14:00:14.781Z,101640.91
2023-05-25T14:02:43.301Z,101648.00
2023-05-25T14:05:10.914Z,101645.16
2023-05-25T14:07:40.018Z,101639.13
2023-05-25T14:10:08.318Z,101641.69
2023-05-25T14:12:37.099Z,101642.59
2023-05-25T14:15:05.001Z,101642.63
2023-05-25T14:17:32.239Z,101647.88
2023-05-25T14:19:59.919Z,101653.06
2023-05-25T14:22:28.087Z,101647.00
2023-05-25T14:24:55.317Z,101650.44
2023-05-25T14:27:24.141Z,101663.50
2023-05-25T14:29:51.928Z,101659.75
2023-05-25T14:32:19.620Z,101660.78
2023-05-25T14:34:47.622Z,101665.28
2023-05-25T14:37:14.840Z,101654.75
2023-05-25T14:39:41.919Z,101658.25
2023-05-25T14:42:09.075Z,101661.78
2023-05-25T14:44:36.142Z,101659.13
2023-05-25T14:47:03.377Z,101655.63
2023-05-25T14:49:31.634Z,101667.81
2023-05-25T14:51:58.916Z,101666.91
2023-05-25T14:54:26.175Z,101670.44
2023-05-25T14:56:53.469Z,101669.56
2023-05-25T14:59:20.788Z,101674.03
2023-05-25T15:01:48.080Z,101669.53
2023-05-25T15:04:15.637Z,101667.94
2023-05-25T15:06:42.843Z,101671.41
2023-05-25T15:09:10.050Z,101673.22
2023-05-25T15:11:37.122Z,101676.72
2023-05-25T15:14:04.295Z,101678.41
2023-05-25T15:16:31.477Z,101681.91
2023-05-25T15:18:58.695Z,101681.88
2023-05-25T15:21:26.796Z,101689.88
2023-05-25T15:23:53.921Z,101683.69
2023-05-25T15:26:24.921Z,101687.22
2023-05-25T15:28:53.840Z,101685.44
2023-05-25T15:31:22.393Z,101689.00
2023-05-25T15:33:57.919Z,101690.75
2023-05-25T15:36:25.981Z,101692.44
2023-05-25T15:38:53.159Z,101695.97
2023-05-25T15:41:20.358Z,101702.06
2023-05-25T15:43:54.831Z,101693.34
2023-05-25T15:46:24.300Z,101707.34
2023-05-25T15:48:51.662Z,101701.25
2023-05-25T15:51:18.837Z,101703.00
2023-05-25T15:53:46.692Z,101704.72
2023-05-25T15:56:13.973Z,101709.97
2023-05-25T15:58:41.915Z,101700.31
2023-05-25T16:01:10.088Z,101702.97
2023-05-25T16:03:38.399Z,101711.72
2023-05-25T16:06:05.692Z,101709.16
2023-05-25T16:08:33.712Z,101701.28
2023-05-25T16:11:00.848Z,101704.78
2023-05-25T16:13:27.960Z,101703.91
2023-05-25T16:15:55.184Z,101699.53
2023-05-25T16:18:22.299Z,101696.91
2023-05-25T16:20:58.689Z,101698.72
2023-05-25T16:23:26.216Z,101698.72
2023-05-25T16:25:53.424Z,101688.22
2023-05-25T16:28:21.979Z,101696.19
2023-05-25T16:30:49.132Z,101694.44
2023-05-25T16:33:16.274Z,101692.69
2023-05-25T16:35:44.125Z,101693.63
2023-05-25T16:38:11.380Z,101695.34
2023-05-25T16:40:38.574Z,101695.38
2023-05-25T16:43:05.772Z,101692.75
2023-05-25T16:45:33.023Z,101691.88
2023-05-25T16:48:00.383Z,101693.53
2023-05-25T16:50:30.508Z,101698.00
2023-05-25T16:52:58.276Z,101701.44
2023-05-25T16:55:25.709Z,101704.06
2023-05-25T16:57:52.781Z,101695.31
2023-05-25T17:00:20.187Z,101702.34
2023-05-25T17:02:47.381Z,101704.13
2023-05-25T17:05:14.538Z,101706.75
2023-05-25T17:07:42.020Z,101701.47
2023-05-25T17:10:09.659Z,101703.19
2023-05-25T17:12:37.756Z,101703.13
2023-05-25T17:15:05.425Z,101697.94
2023-05-25T17:17:32.765Z,101693.56
2023-05-25T17:20:04.329Z,101694.44
2023-05-25T17:22:31.532Z,101696.19
2023-05-25T17:25:01.360Z,101706.75
2023-05-25T17:27:30.799Z,101704.97
2023-05-25T17:29:57.929Z,101697.94
2023-05-25T17:32:25.266Z,101698.88
2023-05-25T17:34:52.877Z,101712.84
2023-05-25T17:37:21.068Z,101706.63
2023-05-25T17:39:48.542Z,101708.47
2023-05-25T17:42:15.723Z,101712.84
2023-05-25T17:44:43.114Z,101719.03
2023-05-25T17:47:11.549Z,101722.50
2023-05-25T17:49:41.702Z,101729.53
2023-05-25T17:52:09.052Z,101729.53
2023-05-25T17:54:36.404Z,101728.63
2023-05-25T17:57:03.909Z,101732.16
2023-05-25T17:59:31.352Z,101728.66
2023-05-25T18:01:59.163Z,101730.44
2023-05-25T18:04:26.302Z,101731.31
2023-05-25T18:06:53.417Z,101736.59
2023-05-25T18:09:20.665Z,101736.53
2023-05-25T18:11:47.971Z,101729.53
2023-05-25T18:14:17.725Z,101735.66
2023-05-25T18:16:45.219Z,101736.56
2023-05-25T18:19:18.292Z,101737.47
2023-05-25T18:21:45.613Z,101733.09
2023-05-25T18:24:12.759Z,101733.06
2023-05-25T18:26:41.964Z,101733.09
2023-05-25T18:29:09.882Z,101740.09
2023-05-25T18:31:37.164Z,101747.13
2023-05-25T18:34:05.600Z,101741.00
2023-05-25T18:36:33.867Z,101733.03
2023-05-25T18:39:01.134Z,101724.31
2023-05-25T18:41:28.750Z,101721.69
2023-05-25T18:43:56.224Z,101718.09
2023-05-25T18:46:25.069Z,101721.59
2023-05-25T18:48:52.452Z,101721.59
2023-05-25T18:51:23.362Z,101727.75
2023-05-25T18:53:50.545Z,101723.34
2023-05-25T18:56:17.700Z,101729.44
2023-05-25T18:58:45.453Z,101726.78
2023-05-25T19:01:12.587Z,101718.88
2023-05-25T19:03:39.829Z,101722.34
2023-05-25T19:06:08.364Z,101731.06
2023-05-25T19:08:36.610Z,101731.06
2023-05-25T19:11:03.797Z,101731.94
2023-05-25T19:13:31.185Z,101732.75
2023-05-25T19:15:58.371Z,101744.22
2023-05-25T19:18:25.574Z,101749.47
2023-05-25T19:20:52.719Z,101752.13
2023-05-25T19:23:19.806Z,101753.00
2023-05-25T19:25:47.366Z,101754.66
2023-05-25T19:28:14.765Z,101757.31
2023-05-25T19:30:41.976Z,101754.66
2023-05-25T19:33:09.450Z,101755.56
2023-05-25T19:35:37.346Z,101752.94
2023-05-25T19:38:04.675Z,101752.03
2023-05-25T19:40:33.095Z,101750.22
2023-05-25T19:43:00.507Z,101763.34
2023-05-25T19:45:27.636Z,101768.59
2023-05-25T19:47:55.416Z,101766.84
2023-05-25T19:50:28.164Z,101761.53
2023-05-25T19:52:55.499Z,101768.59
2023-05-25T19:55:22.649Z,101768.59
2023-05-25T19:57:49.920Z,101779.00
2023-05-25T20:00:26.636Z,101793.88
2023-05-25T20:02:55.283Z,101792.19
2023-05-25T20:05:22.738Z,101796.53
2023-05-25T20:07:52.681Z,101807.94
2023-05-25T20:10:20.317Z,101801.75
2023-05-25T20:12:48.029Z,101803.59
2023-05-25T20:15:15.346Z,101809.75
2023-05-25T20:17:42.442Z,101815.03
2023-05-25T20:20:16.290Z,101819.41
2023-05-25T20:22:43.533Z,101824.69
2023-05-25T20:25:10.820Z,101822.13
2023-05-25T20:27:39.830Z,101826.50
2023-05-25T20:30:19.125Z,101824.75
2023-05-25T20:32:49.566Z,101823.88
2023-05-25T20:35:23.547Z,101824.78
2023-05-25T20:37:53.525Z,101831.78
2023-05-25T20:40:21.634Z,101833.47
2023-05-25T20:42:53.111Z,101837.91
2023-05-25T20:45:24.949Z,101850.13
2023-05-25T20:51:08.618Z,101855.34
2023-05-25T20:53:41.858Z,101854.44
2023-05-25T20:56:09.297Z,101851.84
2023-05-25T20:58:54.745Z,101859.72
2023-05-25T21:01:24.832Z,101864.13
2023-05-25T21:04:00.224Z,101863.31
2023-05-25T21:06:43.975Z,101872.09
2023-05-25T21:09:26.467Z,101867.66
2023-05-25T21:12:15.596Z,101871.16
2023-05-25T21:14:45.438Z,101864.13
2023-05-25T21:17:17.205Z,101871.09
2023-05-25T21:19:50.324Z,101868.50
2023-05-25T21:22:37.593Z,101866.75
2023-05-25T21:25:10.160Z,101872.88
2023-05-25T21:27:40.002Z,101858.88
2023-05-25T21:30:10.197Z,101863.25
2023-05-25T21:32:37.516Z,101856.25
2023-05-25T21:35:04.641Z,101854.50
2023-05-25T21:37:32.668Z,101850.09
2023-05-25T21:40:02.597Z,101843.06
2023-05-25T21:42:43.525Z,101841.28
2023-05-25T21:45:10.875Z,101847.41
2023-05-25T21:47:41.220Z,101840.34
2023-05-25T21:50:11.534Z,101842.97
2023-05-25T21:52:38.758Z,101840.31
2023-05-25T21:55:09.050Z,101837.66
2023-05-25T21:57:38.583Z,101837.66
2023-05-25T22:00:09.582Z,101834.03
2023-05-25T22:02:45.520Z,101836.72
2023-05-25T22:05:23.678Z,101832.34
2023-05-25T22:07:56.173Z,101832.34
2023-05-25T22:10:26.663Z,101829.63
2023-05-25T22:13:02.394Z,101821.69
2023-05-25T22:15:36.733Z,101819.88
2023-05-25T22:18:06.134Z,101811.97
2023-05-25T22:20:33.482Z,101820.63
2023-05-25T22:23:03.724Z,101813.56
2023-05-25T22:25:30.804Z,101808.31
2023-05-25T22:27:57.855Z,101808.34
2023-05-25T22:30:24.929Z,101808.25
2023-05-25T22:32:52.046Z,101801.25
2023-05-25T22:35:22.040Z,101801.19
2023-05-25T22:37:49.095Z,101809.09
2023-05-25T22:40:22.779Z,101803.81
2023-05-25T22:42:50.566Z,101802.06
2023-05-25T22:45:20.434Z,101809.00
2023-05-25T22:47:48.427Z,101804.59
2023-05-25T22:50:15.726Z,101807.19
2023-05-25T22:52:43.379Z,101800.19
2023-05-25T22:55:13.435Z,101800.09
2023-05-25T22:57:40.526Z,101794.84
2023-05-25T23:00:08.644Z,101798.31
2023-05-25T23:02:35.745Z,101791.34
2023-05-25T23:05:02.916Z,101798.19
2023-05-25T23:07:29.992Z,101793.03
2023-05-25T23:09:57.116Z,101792.16
2023-05-25T23:12:24.192Z,101783.38
2023-05-25T23:14:52.090Z,101793.81
2023-05-25T23:17:21.830Z,101785.03
2023-05-25T23:19:49.136Z,101798.16
2023-05-25T23:22:16.488Z,101790.13
2023-05-25T23:24:43.604Z,101791.97
2023-05-25T23:27:10.717Z,101799.03
2023-05-25T23:29:37.882Z,101792.91
2023-05-25T23:32:05.395Z,101795.53
2023-05-25T23:34:32.514Z,101791.16
2023-05-25T23:36:59.533Z,101787.66
2023-05-25T23:39:29.821Z,101802.53
2023-05-25T23:41:57.507Z,101797.31
2023-05-25T23:44:27.409Z,101793.78
2023-05-25T23:46:54.506Z,101798.16
2023-05-25T23:49:21.858Z,101799.06
2023-05-25T23:51:49.007Z,101797.31
2023-05-25T23:54:16.232Z,101790.25
2023-05-25T23:56:43.390Z,101787.59
2023-05-25T23:59:12.355Z,101790.28
