createdAt,value
2018-01-04T00:00:13.233Z,0.00
2018-01-04T00:01:13.164Z,0.00
2018-01-04T00:02:13.161Z,0.00
2018-01-04T00:03:13.107Z,0.00
2018-01-04T00:04:13.083Z,0.00
2018-01-04T00:05:13.064Z,0.00
2018-01-04T00:06:13.051Z,0.00
2018-01-04T00:07:13.023Z,0.00
2018-01-04T00:08:12.997Z,0.00
2018-01-04T00:09:12.969Z,0.00
2018-01-04T00:10:12.945Z,0.00
2018-01-04T00:11:12.915Z,0.00
2018-01-04T00:12:12.893Z,0.00
2018-01-04T00:13:12.875Z,0.00
2018-01-04T00:14:12.845Z,0.00
2018-01-04T00:15:12.822Z,0.00
2018-01-04T00:16:12.803Z,0.00
2018-01-04T00:17:12.776Z,0.00
2018-01-04T00:18:12.751Z,0.00
2018-01-04T00:19:12.730Z,0.00
2018-01-04T00:20:12.705Z,0.00
2018-01-04T00:21:12.681Z,0.00
2018-01-04T00:22:12.709Z,0.00
2018-01-04T00:23:12.637Z,0.00
2018-01-04T00:24:12.607Z,0.00
2018-01-04T00:25:12.584Z,0.00
2018-01-04T00:26:12.561Z,0.00
2018-01-04T00:27:12.592Z,0.00
2018-01-04T00:28:12.519Z,0.00
2018-01-04T00:29:12.494Z,0.00
2018-01-04T00:30:12.473Z,0.00
2018-01-04T00:31:12.448Z,0.00
2018-01-04T00:32:12.420Z,0.00
2018-01-04T00:33:12.394Z,0.00
2018-01-04T00:34:12.375Z,0.00
2018-01-04T00:35:12.387Z,0.00
2018-01-04T00:36:12.327Z,0.00
2018-01-04T00:37:12.301Z,0.00
2018-01-04T00:38:12.335Z,0.00
2018-01-04T00:39:12.255Z,0.00
2018-01-04T00:40:12.228Z,0.00
2018-01-04T00:41:12.220Z,0.00
2018-01-04T00:42:12.183Z,0.00
2018-01-04T00:43:12.162Z,0.00
2018-01-04T00:44:12.146Z,0.00
2018-01-04T00:45:12.138Z,0.00
2018-01-04T00:46:12.086Z,0.00
2018-01-04T00:47:12.066Z,0.00
2018-01-04T00:48:12.083Z,0.00
2018-01-04T00:49:12.018Z,0.00
2018-01-04T00:50:11.991Z,0.00
2018-01-04T00:51:11.972Z,0.00
2018-01-04T00:52:11.995Z,0.00
2018-01-04T00:53:11.926Z,0.00
2018-01-04T00:54:11.904Z,0.00
2018-01-04T00:55:11.878Z,0.00
2018-01-04T00:56:11.856Z,0.00
2018-01-04T00:57:11.827Z,0.00
2018-01-04T00:58:11.801Z,0.00
2018-01-04T00:59:11.785Z,0.00
2018-01-04T01:00:11.757Z,0.00
2018-01-04T01:01:11.734Z,0.00
2018-01-04T01:02:11.713Z,0.00
2018-01-04T01:03:11.695Z,0.00
2018-01-04T01:04:11.660Z,0.00
2018-01-04T01:05:11.637Z,0.00
2018-01-04T01:06:11.614Z,0.00
2018-01-04T01:07:11.603Z,0.00
2018-01-04T01:08:11.587Z,0.00
2018-01-04T01:09:11.539Z,0.00
2018-01-04T01:10:11.523Z,0.00
2018-01-04T01:11:11.502Z,0.00
2018-01-04T01:12:11.470Z,0.00
2018-01-04T01:13:11.447Z,0.00
2018-01-04T01:14:11.424Z,0.00
2018-01-04T01:15:11.398Z,0.00
2018-01-04T01:16:11.377Z,0.00
2018-01-04T01:17:11.352Z,0.00
2018-01-04T01:18:11.333Z,0.00
2018-01-04T01:19:11.306Z,0.00
2018-01-04T01:20:11.283Z,0.00
2018-01-04T01:21:11.263Z,0.00
2018-01-04T01:22:11.231Z,0.00
2018-01-04T01:23:11.207Z,0.00
2018-01-04T01:24:11.225Z,0.00
2018-01-04T01:25:11.161Z,0.00
2018-01-04T01:26:11.142Z,0.00
2018-01-04T01:27:11.111Z,0.00
2018-01-04T01:28:11.088Z,0.00
2018-01-04T01:29:11.070Z,0.00
2018-01-04T01:30:11.047Z,0.00
2018-01-04T01:31:11.042Z,0.00
2018-01-04T01:32:10.997Z,0.00
2018-01-04T01:33:10.972Z,0.00
2018-01-04T01:34:10.951Z,0.00
2018-01-04T01:35:10.922Z,0.00
2018-01-04T01:36:10.902Z,0.00
2018-01-04T01:37:10.874Z,0.00
2018-01-04T01:38:10.881Z,0.00
2018-01-04T01:39:10.838Z,0.00
2018-01-04T01:40:10.811Z,0.00
2018-01-04T01:41:10.783Z,0.00
2018-01-04T01:42:10.758Z,0.00
2018-01-04T01:43:10.735Z,0.00
2018-01-04T01:44:10.712Z,0.00
2018-01-04T01:45:10.685Z,0.00
2018-01-04T01:46:10.661Z,0.00
2018-01-04T01:47:10.640Z,0.00
2018-01-04T01:48:10.638Z,0.00
2018-01-04T01:49:10.590Z,0.00
2018-01-04T01:50:10.568Z,0.00
2018-01-04T01:51:10.545Z,0.00
2018-01-04T01:52:10.523Z,0.00
2018-01-04T01:53:10.502Z,0.00
2018-01-04T01:54:10.477Z,0.00
2018-01-04T01:55:10.450Z,0.00
2018-01-04T01:56:10.426Z,0.00
2018-01-04T01:57:10.404Z,0.00
2018-01-04T01:58:10.377Z,0.00
2018-01-04T01:59:10.355Z,0.00
2018-01-04T02:00:10.329Z,0.00
2018-01-04T02:01:10.309Z,0.00
2018-01-04T02:02:10.284Z,0.00
2018-01-04T02:03:10.272Z,0.00
2018-01-04T02:04:34.044Z,0.00
2018-01-04T02:05:10.213Z,0.00
2018-01-04T02:06:10.188Z,0.00
2018-01-04T02:07:10.183Z,0.00
2018-01-04T02:08:10.140Z,0.00
2018-01-04T02:09:10.136Z,0.00
2018-01-04T02:10:10.092Z,0.00
2018-01-04T02:11:10.076Z,0.00
2018-01-04T02:12:10.057Z,0.00
2018-01-04T02:13:10.031Z,0.00
2018-01-04T02:14:10.004Z,0.00
2018-01-04T02:15:10.075Z,0.00
2018-01-04T02:16:10.004Z,0.00
2018-01-04T02:17:09.934Z,0.00
2018-01-04T02:18:09.912Z,0.00
2018-01-04T02:19:09.920Z,0.00
2018-01-04T02:20:09.892Z,0.00
2018-01-04T02:21:09.841Z,0.00
2018-01-04T02:22:09.812Z,0.00
2018-01-04T02:23:09.788Z,0.00
2018-01-04T02:24:09.776Z,0.00
2018-01-04T02:25:09.739Z,0.00
2018-01-04T02:26:09.714Z,0.00
2018-01-04T02:27:09.697Z,0.00
2018-01-04T02:28:09.674Z,0.00
2018-01-04T02:29:09.643Z,0.00
2018-01-04T02:30:09.684Z,0.00
2018-01-04T02:31:09.612Z,0.00
2018-01-04T02:32:09.572Z,0.00
2018-01-04T02:33:09.554Z,0.00
2018-01-04T02:34:09.526Z,0.00
2018-01-04T02:35:09.503Z,0.00
2018-01-04T02:36:09.482Z,0.00
2018-01-04T02:37:09.464Z,0.00
2018-01-04T02:38:09.440Z,0.00
2018-01-04T02:39:09.409Z,0.00
2018-01-04T02:40:09.387Z,0.00
2018-01-04T02:41:09.359Z,0.00
2018-01-04T02:42:09.336Z,0.00
2018-01-04T02:43:09.317Z,0.00
2018-01-04T02:44:09.289Z,0.00
2018-01-04T02:45:09.265Z,0.00
2018-01-04T02:46:09.240Z,0.00
2018-01-04T02:47:09.223Z,0.00
2018-01-04T02:48:09.216Z,0.00
2018-01-04T02:49:09.169Z,0.00
2018-01-04T02:50:09.148Z,0.00
2018-01-04T02:51:09.123Z,0.00
2018-01-04T02:52:09.098Z,0.00
2018-01-04T02:53:09.074Z,0.00
2018-01-04T02:54:09.054Z,0.00
2018-01-04T02:55:09.027Z,0.00
2018-01-04T02:56:09.004Z,0.00
2018-01-04T02:57:08.984Z,0.00
2018-01-04T02:58:08.963Z,0.00
2018-01-04T02:59:08.934Z,0.00
2018-01-04T03:00:08.908Z,0.00
2018-01-04T03:01:08.888Z,0.00
2018-01-04T03:02:08.908Z,0.00
2018-01-04T03:03:08.840Z,0.00
2018-01-04T03:04:08.814Z,0.00
2018-01-04T03:05:11.567Z,0.00
2018-01-04T03:06:08.766Z,0.00
2018-01-04T03:07:08.751Z,0.00
2018-01-04T03:08:08.722Z,0.00
2018-01-04T03:09:08.696Z,0.00
2018-01-04T03:10:08.672Z,0.00
2018-01-04T03:11:08.648Z,0.00
2018-01-04T03:12:08.627Z,0.00
2018-01-04T03:13:08.613Z,0.00
2018-01-04T03:14:08.578Z,0.00
2018-01-04T03:15:08.561Z,0.00
2018-01-04T03:16:08.528Z,0.00
2018-01-04T03:17:08.504Z,0.00
2018-01-04T03:18:08.485Z,0.00
2018-01-04T03:19:08.461Z,0.00
2018-01-04T03:20:08.440Z,0.00
2018-01-04T03:21:08.410Z,0.00
2018-01-04T03:22:08.386Z,0.00
2018-01-04T03:23:08.369Z,0.00
2018-01-04T03:24:08.338Z,0.00
2018-01-04T03:25:08.315Z,0.00
2018-01-04T03:26:08.298Z,0.00
2018-01-04T03:27:08.273Z,0.00
2018-01-04T03:28:08.247Z,0.00
2018-01-04T03:29:08.232Z,0.00
2018-01-04T03:30:08.205Z,0.00
2018-01-04T03:31:08.174Z,0.00
2018-01-04T03:32:08.179Z,0.00
2018-01-04T03:33:08.127Z,0.00
2018-01-04T03:34:08.102Z,0.00
2018-01-04T03:35:08.081Z,0.00
2018-01-04T03:36:08.056Z,0.00
2018-01-04T03:37:08.035Z,0.00
2018-01-04T03:38:08.014Z,0.00
2018-01-04T03:39:07.983Z,0.00
2018-01-04T03:40:07.962Z,0.00
2018-01-04T03:41:07.936Z,0.00
2018-01-04T03:42:07.912Z,0.00
2018-01-04T03:43:07.892Z,0.00
2018-01-04T03:44:07.865Z,0.00
2018-01-04T03:45:07.850Z,0.00
2018-01-04T03:46:07.818Z,0.00
2018-01-04T03:47:07.800Z,0.00
2018-01-04T03:48:07.783Z,0.00
2018-01-04T03:49:07.746Z,0.00
2018-01-04T03:50:07.730Z,0.00
2018-01-04T03:51:07.703Z,0.00
2018-01-04T03:52:07.676Z,0.00
2018-01-04T03:53:07.661Z,0.00
2018-01-04T03:54:07.627Z,0.00
2018-01-04T03:55:07.607Z,0.00
2018-01-04T03:56:07.579Z,0.00
2018-01-04T03:57:07.560Z,0.00
2018-01-04T03:58:07.540Z,0.00
2018-01-04T03:59:07.510Z,0.00
2018-01-04T04:00:07.486Z,0.00
2018-01-04T04:01:07.463Z,0.00
2018-01-04T04:02:07.446Z,0.00
2018-01-04T04:03:07.416Z,0.00
2018-01-04T04:04:07.392Z,0.00
2018-01-04T04:05:07.369Z,0.00
2018-01-04T04:06:07.346Z,0.00
2018-01-04T04:07:07.321Z,0.00
2018-01-04T04:08:07.301Z,0.00
2018-01-04T04:09:07.272Z,0.00
2018-01-04T04:10:07.248Z,0.00
2018-01-04T04:11:07.231Z,0.00
2018-01-04T04:12:07.209Z,0.00
2018-01-04T04:13:07.180Z,0.00
2018-01-04T04:14:07.154Z,0.00
2018-01-04T04:15:07.133Z,0.00
2018-01-04T04:16:07.111Z,0.00
2018-01-04T04:17:07.083Z,0.00
2018-01-04T04:18:07.090Z,0.00
2018-01-04T04:19:07.037Z,0.00
2018-01-04T04:20:07.015Z,0.00
2018-01-04T04:21:06.994Z,0.00
2018-01-04T04:22:06.972Z,0.00
2018-01-04T04:23:06.944Z,0.00
2018-01-04T04:24:06.921Z,0.00
2018-01-04T04:25:06.897Z,0.00
2018-01-04T04:26:06.872Z,0.00
2018-01-04T04:27:06.853Z,0.00
2018-01-04T04:28:06.827Z,0.00
2018-01-04T04:29:06.800Z,0.00
2018-01-04T04:30:06.781Z,0.00
2018-01-04T04:31:06.752Z,0.00
2018-01-04T04:32:06.761Z,0.00
2018-01-04T04:33:06.709Z,0.00
2018-01-04T04:34:06.679Z,0.00
2018-01-04T04:35:06.656Z,0.00
2018-01-04T04:36:06.635Z,0.00
2018-01-04T04:37:06.608Z,0.00
2018-01-04T04:38:06.598Z,0.00
2018-01-04T04:39:06.565Z,0.00
2018-01-04T04:40:06.538Z,0.00
2018-01-04T04:41:06.518Z,0.00
2018-01-04T04:42:06.490Z,0.00
2018-01-04T04:43:06.473Z,0.00
2018-01-04T04:44:06.442Z,0.00
2018-01-04T04:45:06.420Z,0.00
2018-01-04T04:46:06.398Z,0.00
2018-01-04T04:47:06.372Z,0.00
2018-01-04T04:48:06.376Z,0.00
2018-01-04T04:49:06.324Z,0.00
2018-01-04T04:50:06.304Z,0.00
2018-01-04T04:51:06.282Z,0.00
2018-01-04T04:52:06.253Z,0.00
2018-01-04T04:53:06.230Z,0.00
2018-01-04T04:54:06.207Z,0.00
2018-01-04T04:55:06.201Z,0.00
2018-01-04T04:56:06.163Z,0.00
2018-01-04T04:57:06.141Z,0.00
2018-01-04T04:58:06.113Z,0.00
2018-01-04T04:59:06.088Z,0.00
2018-01-04T05:00:06.065Z,0.00
2018-01-04T05:01:06.041Z,0.00
2018-01-04T05:02:06.016Z,0.00
2018-01-04T05:03:06.004Z,0.00
2018-01-04T05:04:05.974Z,0.00
2018-01-04T05:05:05.945Z,0.00
2018-01-04T05:06:05.925Z,0.00
2018-01-04T05:07:05.900Z,0.00
2018-01-04T05:08:05.881Z,0.00
2018-01-04T05:09:05.850Z,0.00
2018-01-04T05:10:05.830Z,0.00
2018-01-04T05:11:05.804Z,0.00
2018-01-04T05:12:05.785Z,0.00
2018-01-04T05:13:05.766Z,0.00
2018-01-04T05:14:05.736Z,0.00
2018-01-04T05:15:05.710Z,0.00
2018-01-04T05:16:05.691Z,0.00
2018-01-04T05:17:05.662Z,0.00
2018-01-04T05:18:05.643Z,0.00
2018-01-04T05:19:05.616Z,0.00
2018-01-04T05:20:05.589Z,0.00
2018-01-04T05:21:05.583Z,0.00
2018-01-04T05:22:05.548Z,0.00
2018-01-04T05:23:05.526Z,0.00
2018-01-04T05:24:05.497Z,0.00
2018-01-04T05:25:05.472Z,0.00
2018-01-04T05:26:05.472Z,0.00
2018-01-04T05:27:05.444Z,0.00
2018-01-04T05:28:05.401Z,0.00
2018-01-04T05:29:05.378Z,0.00
2018-01-04T05:30:05.355Z,0.00
2018-01-04T05:31:05.329Z,0.00
2018-01-04T05:32:05.303Z,0.00
2018-01-04T05:33:05.284Z,0.00
2018-01-04T05:34:05.267Z,0.00
2018-01-04T05:35:05.259Z,0.00
2018-01-04T05:36:20.112Z,0.00
2018-01-04T05:37:05.186Z,0.00
2018-01-04T05:38:05.167Z,0.00
2018-01-04T05:39:05.141Z,0.00
2018-01-04T05:40:05.119Z,0.00
2018-01-04T05:41:05.137Z,0.00
2018-01-04T05:42:05.128Z,0.00
2018-01-04T05:43:05.167Z,0.00
2018-01-04T05:44:05.147Z,0.00
2018-01-04T05:45:05.024Z,0.00
2018-01-04T05:46:05.082Z,0.00
2018-01-04T05:47:04.984Z,0.00
2018-01-04T05:48:04.999Z,0.00
2018-01-04T05:49:05.125Z,0.00
2018-01-04T05:50:04.934Z,0.00
2018-01-04T05:51:04.853Z,0.00
2018-01-04T05:52:04.838Z,0.00
2018-01-04T05:53:04.804Z,0.00
2018-01-04T05:54:04.785Z,0.00
2018-01-04T05:55:04.758Z,0.00
2018-01-04T05:56:04.733Z,0.00
2018-01-04T05:57:04.712Z,0.00
2018-01-04T05:58:04.691Z,0.00
2018-01-04T05:59:04.662Z,0.00
2018-01-04T06:00:04.639Z,0.00
2018-01-04T06:01:04.616Z,0.00
2018-01-04T06:02:04.591Z,0.00
2018-01-04T06:03:04.572Z,0.00
2018-01-04T06:04:04.543Z,0.00
2018-01-04T06:05:04.568Z,0.00
2018-01-04T06:06:04.495Z,0.00
2018-01-04T06:07:04.515Z,0.00
2018-01-04T06:08:04.458Z,0.00
2018-01-04T06:09:04.432Z,0.00
2018-01-04T06:10:04.469Z,0.00
2018-01-04T06:11:04.380Z,0.00
2018-01-04T06:12:04.356Z,0.00
2018-01-04T06:13:04.342Z,0.00
2018-01-04T06:14:04.303Z,0.00
2018-01-04T06:15:04.306Z,0.00
2018-01-04T06:16:04.263Z,0.00
2018-01-04T06:17:04.232Z,0.00
2018-01-04T06:18:04.222Z,0.00
2018-01-04T06:19:04.188Z,0.00
2018-01-04T06:20:04.163Z,0.00
2018-01-04T06:21:04.146Z,0.00
2018-01-04T06:22:04.117Z,0.00
2018-01-04T06:23:04.090Z,0.00
2018-01-04T06:24:04.073Z,0.00
2018-01-04T06:25:04.048Z,0.00
2018-01-04T06:26:04.019Z,0.00
2018-01-04T06:27:04.000Z,0.00
2018-01-04T06:28:03.975Z,0.00
2018-01-04T06:29:03.980Z,0.00
2018-01-04T06:30:03.939Z,0.00
2018-01-04T06:31:03.902Z,0.00
2018-01-04T06:32:03.878Z,0.00
2018-01-04T06:33:03.868Z,0.00
2018-01-04T06:34:03.843Z,0.00
2018-01-04T06:35:03.836Z,0.00
2018-01-04T06:36:03.783Z,0.00
2018-01-04T06:37:03.758Z,0.00
2018-01-04T06:38:03.737Z,0.00
2018-01-04T06:39:03.742Z,0.00
2018-01-04T06:40:03.687Z,0.00
2018-01-04T06:41:03.665Z,0.00
2018-01-04T06:42:03.680Z,0.00
2018-01-04T06:43:03.684Z,0.00
2018-01-04T06:44:03.597Z,0.00
2018-01-04T06:45:03.593Z,0.00
2018-01-04T06:46:03.545Z,0.00
2018-01-04T06:47:03.522Z,0.00
2018-01-04T06:48:03.509Z,0.00
2018-01-04T06:49:03.474Z,0.00
2018-01-04T06:50:03.452Z,0.00
2018-01-04T06:51:03.429Z,4.00
2018-01-04T06:52:03.401Z,0.00
2018-01-04T06:53:03.382Z,4.00
2018-01-04T06:54:03.363Z,4.00
2018-01-04T06:55:03.346Z,0.00
2018-01-04T06:56:03.308Z,4.00
2018-01-04T06:57:03.282Z,4.00
2018-01-04T06:58:03.267Z,8.00
2018-01-04T06:59:03.236Z,4.00
2018-01-04T07:00:03.211Z,8.00
2018-01-04T07:01:03.186Z,8.00
2018-01-04T07:02:03.164Z,4.00
2018-01-04T07:03:03.146Z,4.00
2018-01-04T07:04:03.127Z,4.00
2018-01-04T07:05:03.108Z,8.00
2018-01-04T07:06:03.069Z,8.00
2018-01-04T07:07:03.048Z,12.00
2018-01-04T07:08:03.032Z,12.00
2018-01-04T07:09:02.998Z,16.00
2018-01-04T07:10:02.993Z,16.00
2018-01-04T07:11:02.950Z,20.00
2018-01-04T07:12:02.925Z,20.00
2018-01-04T07:13:02.914Z,20.00
2018-01-04T07:14:02.887Z,24.00
2018-01-04T07:15:02.878Z,32.00
2018-01-04T07:16:02.837Z,36.00
2018-01-04T07:17:02.811Z,36.00
2018-01-04T07:18:02.799Z,40.00
2018-01-04T07:19:02.806Z,48.00
2018-01-04T07:20:02.763Z,56.00
2018-01-04T07:21:02.766Z,60.00
2018-01-04T07:22:02.691Z,64.00
2018-01-04T07:23:02.676Z,68.00
2018-01-04T07:24:02.643Z,68.00
2018-01-04T07:25:02.628Z,68.00
2018-01-04T07:26:02.597Z,72.00
2018-01-04T07:27:02.576Z,76.00
2018-01-04T07:28:02.559Z,84.00
2018-01-04T07:29:02.526Z,84.00
2018-01-04T07:30:02.506Z,84.00
2018-01-04T07:31:02.481Z,84.00
2018-01-04T07:32:02.460Z,88.00
2018-01-04T07:33:02.428Z,100.00
2018-01-04T07:34:02.409Z,116.00
2018-01-04T07:35:02.404Z,132.00
2018-01-04T07:36:02.358Z,144.00
2018-01-04T07:37:02.344Z,160.00
2018-01-04T07:38:02.323Z,176.00
2018-01-04T07:39:02.290Z,188.00
2018-01-04T07:40:02.271Z,184.00
2018-01-04T07:41:02.244Z,180.00
2018-01-04T07:42:02.225Z,180.00
2018-01-04T07:43:02.194Z,168.00
2018-01-04T07:44:02.169Z,164.00
2018-01-04T07:45:02.166Z,180.00
2018-01-04T07:46:02.123Z,200.00
2018-01-04T07:47:02.098Z,244.00
2018-01-04T07:48:02.093Z,296.00
2018-01-04T07:49:02.050Z,352.00
2018-01-04T07:50:02.029Z,336.00
2018-01-04T07:51:02.006Z,312.00
2018-01-04T07:52:01.981Z,300.00
2018-01-04T07:53:01.980Z,304.00
2018-01-04T07:54:01.933Z,456.00
2018-01-04T07:55:01.912Z,596.00
2018-01-04T07:56:01.889Z,516.00
2018-01-04T07:57:01.874Z,380.00
2018-01-04T07:58:01.857Z,260.00
2018-01-04T07:59:01.854Z,240.00
2018-01-04T08:00:01.791Z,240.00
2018-01-04T08:01:01.772Z,248.00
2018-01-04T08:02:01.742Z,340.00
2018-01-04T08:03:01.726Z,348.00
2018-01-04T08:04:01.695Z,336.00
2018-01-04T08:05:01.675Z,288.00
2018-01-04T08:06:01.653Z,244.00
2018-01-04T08:07:01.628Z,208.00
2018-01-04T08:08:01.613Z,192.00
2018-01-04T08:09:01.588Z,192.00
2018-01-04T08:10:01.557Z,208.00
2018-01-04T08:11:01.552Z,200.00
2018-01-04T08:12:01.521Z,176.00
2018-01-04T08:13:01.488Z,200.00
2018-01-04T08:14:01.461Z,220.00
2018-01-04T08:15:01.442Z,268.00
2018-01-04T08:16:01.420Z,308.00
2018-01-04T08:17:01.392Z,316.00
2018-01-04T08:18:01.381Z,300.00
2018-01-04T08:19:01.343Z,336.00
2018-01-04T08:20:01.326Z,356.00
2018-01-04T08:21:01.306Z,392.00
2018-01-04T08:22:01.275Z,424.00
2018-01-04T08:23:01.252Z,428.00
2018-01-04T08:24:01.323Z,460.00
2018-01-04T08:25:01.206Z,440.00
2018-01-04T08:26:01.183Z,476.00
2018-01-04T08:27:01.157Z,460.00
2018-01-04T08:28:01.136Z,440.00
2018-01-04T08:29:01.109Z,408.00
2018-01-04T08:30:01.086Z,400.00
2018-01-04T08:31:01.062Z,400.00
2018-01-04T08:32:01.037Z,400.00
2018-01-04T08:33:01.014Z,380.00
2018-01-04T08:34:00.995Z,372.00
2018-01-04T08:35:01.096Z,368.00
2018-01-04T08:36:00.950Z,368.00
2018-01-04T08:37:00.961Z,396.00
2018-01-04T08:38:00.896Z,420.00
2018-01-04T08:39:00.874Z,428.00
2018-01-04T08:40:00.850Z,428.00
2018-01-04T08:41:00.838Z,436.00
2018-01-04T08:42:00.803Z,476.00
2018-01-04T08:43:00.778Z,556.00
2018-01-04T08:44:00.752Z,644.00
2018-01-04T08:45:00.736Z,1040.00
2018-01-04T08:46:00.713Z,1228.00
2018-01-04T08:47:00.687Z,1064.00
2018-01-04T08:48:00.669Z,1524.00
2018-01-04T08:49:00.636Z,892.00
2018-01-04T08:50:00.623Z,764.00
2018-01-04T08:51:00.598Z,680.00
2018-01-04T08:52:00.575Z,668.00
2018-01-04T08:53:00.545Z,724.00
2018-01-04T08:54:00.523Z,784.00
2018-01-04T08:55:00.496Z,820.00
2018-01-04T08:56:00.523Z,876.00
2018-01-04T08:57:00.450Z,912.00
2018-01-04T08:58:00.427Z,880.00
2018-01-04T08:59:00.408Z,908.00
2018-01-04T09:00:00.380Z,904.00
2018-01-04T09:01:00.358Z,768.00
2018-01-04T09:02:00.332Z,680.00
2018-01-04T09:03:00.307Z,644.00
2018-01-04T09:04:00.284Z,644.00
2018-01-04T09:05:00.260Z,680.00
2018-01-04T09:06:00.237Z,756.00
2018-01-04T09:07:28.147Z,756.00
2018-01-04T09:08:00.197Z,732.00
2018-01-04T09:09:00.180Z,780.00
2018-01-04T09:10:00.159Z,792.00
2018-01-04T09:11:00.117Z,724.00
2018-01-04T09:12:00.098Z,684.00
2018-01-04T09:13:00.074Z,668.00
2018-01-04T09:14:00.080Z,620.00
2018-01-04T09:15:00.031Z,616.00
2018-01-04T09:16:00.011Z,652.00
2018-01-04T09:16:59.977Z,692.00
2018-01-04T09:17:59.962Z,652.00
2018-01-04T09:18:59.941Z,600.00
2018-01-04T09:19:59.912Z,560.00
2018-01-04T09:20:59.887Z,532.00
2018-01-04T09:21:59.863Z,496.00
2018-01-04T09:22:59.847Z,452.00
2018-01-04T09:23:59.815Z,456.00
2018-01-04T09:24:59.795Z,456.00
2018-01-04T09:25:59.775Z,484.00
2018-01-04T09:26:59.743Z,484.00
2018-01-04T09:27:59.717Z,456.00
2018-01-04T09:28:59.705Z,416.00
2018-01-04T09:29:59.677Z,368.00
2018-01-04T09:30:59.656Z,324.00
2018-01-04T09:31:59.733Z,260.00
2018-01-04T09:32:59.603Z,248.00
2018-01-04T09:33:59.578Z,244.00
2018-01-04T09:34:59.560Z,260.00
2018-01-04T09:35:59.539Z,260.00
2018-01-04T09:36:59.509Z,276.00
2018-01-04T09:37:59.501Z,268.00
2018-01-04T09:38:59.461Z,264.00
2018-01-04T09:39:59.440Z,280.00
2018-01-04T09:40:59.414Z,256.00
2018-01-04T09:41:59.390Z,252.00
2018-01-04T09:42:59.367Z,324.00
2018-01-04T09:43:59.352Z,380.00
2018-01-04T09:44:59.322Z,356.00
2018-01-04T09:45:59.305Z,336.00
2018-01-04T09:46:59.282Z,316.00
2018-01-04T09:47:59.248Z,304.00
2018-01-04T09:48:59.225Z,268.00
2018-01-04T09:49:59.204Z,280.00
2018-01-04T09:50:59.182Z,332.00
2018-01-04T09:51:59.154Z,376.00
2018-01-04T09:52:59.143Z,352.00
2018-01-04T09:53:59.156Z,364.00
2018-01-04T09:54:59.089Z,308.00
2018-01-04T09:55:59.072Z,280.00
2018-01-04T09:56:59.039Z,308.00
2018-01-04T09:57:59.015Z,348.00
2018-01-04T09:58:58.998Z,380.00
2018-01-04T09:59:58.970Z,376.00
2018-01-04T10:00:58.953Z,316.00
2018-01-04T10:01:58.923Z,284.00
2018-01-04T10:02:58.900Z,292.00
2018-01-04T10:03:58.870Z,296.00
2018-01-04T10:04:58.850Z,312.00
2018-01-04T10:05:58.826Z,324.00
2018-01-04T10:06:58.801Z,328.00
2018-01-04T10:08:19.785Z,328.00
2018-01-04T10:08:58.755Z,308.00
2018-01-04T10:09:58.738Z,328.00
2018-01-04T10:10:58.711Z,360.00
2018-01-04T10:11:58.682Z,320.00
2018-01-04T10:12:58.657Z,300.00
2018-01-04T10:13:58.637Z,252.00
2018-01-04T10:14:58.613Z,224.00
2018-01-04T10:15:58.607Z,284.00
2018-01-04T10:16:58.565Z,288.00
2018-01-04T10:17:58.548Z,284.00
2018-01-04T10:18:58.521Z,308.00
2018-01-04T10:19:58.500Z,356.00
2018-01-04T10:20:58.484Z,440.00
2018-01-04T10:21:58.450Z,424.00
2018-01-04T10:22:58.430Z,408.00
2018-01-04T10:23:58.400Z,324.00
2018-01-04T10:24:58.377Z,336.00
2018-01-04T10:25:58.352Z,312.00
2018-01-04T10:26:58.335Z,264.00
2018-01-04T10:27:58.306Z,320.00
2018-01-04T10:28:58.285Z,448.00
2018-01-04T10:29:58.260Z,512.00
2018-01-04T10:30:58.239Z,488.00
2018-01-04T10:31:58.225Z,500.00
2018-01-04T10:32:58.225Z,460.00
2018-01-04T10:33:58.168Z,400.00
2018-01-04T10:34:58.142Z,468.00
2018-01-04T10:35:58.116Z,524.00
2018-01-04T10:36:58.093Z,604.00
2018-01-04T10:37:58.070Z,772.00
2018-01-04T10:38:58.054Z,932.00
2018-01-04T10:39:58.022Z,888.00
2018-01-04T10:40:58.005Z,760.00
2018-01-04T10:41:58.056Z,844.00
2018-01-04T10:42:57.953Z,860.00
2018-01-04T10:43:57.932Z,944.00
2018-01-04T10:44:57.905Z,976.00
2018-01-04T10:45:57.880Z,852.00
2018-01-04T10:46:57.861Z,856.00
2018-01-04T10:47:57.836Z,880.00
2018-01-04T10:48:57.815Z,800.00
2018-01-04T10:49:57.786Z,752.00
2018-01-04T10:50:57.781Z,772.00
2018-01-04T10:51:57.747Z,712.00
2018-01-04T10:52:57.715Z,676.00
2018-01-04T10:53:57.693Z,588.00
2018-01-04T10:54:57.672Z,576.00
2018-01-04T10:55:57.649Z,568.00
2018-01-04T10:56:57.628Z,516.00
2018-01-04T10:57:57.599Z,556.00
2018-01-04T10:58:57.577Z,644.00
2018-01-04T10:59:57.550Z,688.00
2018-01-04T11:00:57.541Z,788.00
2018-01-04T11:01:57.504Z,1008.00
2018-01-04T11:02:57.489Z,1048.00
2018-01-04T11:03:57.506Z,1076.00
2018-01-04T11:04:57.437Z,1096.00
2018-01-04T11:05:57.424Z,1088.00
2018-01-04T11:06:57.391Z,1092.00
2018-01-04T11:07:57.364Z,1104.00
2018-01-04T11:08:57.343Z,1112.00
2018-01-04T11:09:57.356Z,1072.00
2018-01-04T11:10:57.302Z,1024.00
2018-01-04T11:11:57.312Z,968.00
2018-01-04T11:12:57.251Z,944.00
2018-01-04T11:13:57.224Z,960.00
2018-01-04T11:14:57.341Z,952.00
2018-01-04T11:15:57.184Z,808.00
2018-01-04T11:16:57.153Z,644.00
2018-01-04T11:17:57.128Z,576.00
2018-01-04T11:18:57.113Z,524.00
2018-01-04T11:19:57.083Z,504.00
2018-01-04T11:20:57.073Z,448.00
2018-01-04T11:21:57.038Z,396.00
2018-01-04T11:22:57.017Z,364.00
2018-01-04T11:23:56.991Z,372.00
2018-01-04T11:24:56.965Z,380.00
2018-01-04T11:25:56.948Z,384.00
2018-01-04T11:26:56.922Z,388.00
2018-01-04T11:27:56.896Z,404.00
2018-01-04T11:28:56.883Z,456.00
2018-01-04T11:29:56.848Z,444.00
2018-01-04T11:30:56.843Z,428.00
2018-01-04T11:31:56.806Z,392.00
2018-01-04T11:32:56.791Z,404.00
2018-01-04T11:33:56.758Z,424.00
2018-01-04T11:34:56.736Z,428.00
2018-01-04T11:35:56.710Z,472.00
2018-01-04T11:36:56.686Z,508.00
2018-01-04T11:37:56.678Z,632.00
2018-01-04T11:38:57.178Z,684.00
2018-01-04T11:39:56.636Z,684.00
2018-01-04T11:40:56.617Z,680.00
2018-01-04T11:41:56.573Z,684.00
2018-01-04T11:42:56.545Z,656.00
2018-01-04T11:43:56.534Z,632.00
2018-01-04T11:44:56.499Z,612.00
2018-01-04T11:45:56.476Z,588.00
2018-01-04T11:46:56.451Z,560.00
2018-01-04T11:47:56.434Z,564.00
2018-01-04T11:48:56.403Z,560.00
2018-01-04T11:49:56.389Z,552.00
2018-01-04T11:50:56.415Z,556.00
2018-01-04T11:51:56.334Z,584.00
2018-01-04T11:52:56.313Z,580.00
2018-01-04T11:53:56.293Z,564.00
2018-01-04T11:54:56.265Z,528.00
2018-01-04T11:55:56.242Z,496.00
2018-01-04T11:56:56.221Z,488.00
2018-01-04T11:57:56.194Z,504.00
2018-01-04T11:58:56.175Z,524.00
2018-01-04T11:59:56.154Z,524.00
2018-01-04T12:00:56.127Z,500.00
2018-01-04T12:01:56.100Z,424.00
2018-01-04T12:02:56.081Z,412.00
2018-01-04T12:03:56.054Z,428.00
2018-01-04T12:04:56.035Z,372.00
2018-01-04T12:05:56.008Z,356.00
2018-01-04T12:06:55.983Z,352.00
2018-01-04T12:07:55.960Z,360.00
2018-01-04T12:08:55.936Z,276.00
2018-01-04T12:09:55.920Z,320.00
2018-01-04T12:10:55.903Z,284.00
2018-01-04T12:11:55.865Z,300.00
2018-01-04T12:12:55.843Z,280.00
2018-01-04T12:13:55.822Z,280.00
2018-01-04T12:14:55.810Z,268.00
2018-01-04T12:15:55.773Z,268.00
2018-01-04T12:16:55.757Z,220.00
2018-01-04T12:17:55.729Z,204.00
2018-01-04T12:18:55.703Z,192.00
2018-01-04T12:19:55.685Z,180.00
2018-01-04T12:20:55.663Z,164.00
2018-01-04T12:21:55.634Z,164.00
2018-01-04T12:22:55.609Z,156.00
2018-01-04T12:23:55.601Z,156.00
2018-01-04T12:24:55.595Z,164.00
2018-01-04T12:25:55.548Z,168.00
2018-01-04T12:26:55.523Z,168.00
2018-01-04T12:27:55.493Z,156.00
2018-01-04T12:28:55.514Z,148.00
2018-01-04T12:29:55.503Z,148.00
2018-01-04T12:30:55.425Z,144.00
2018-01-04T12:31:55.401Z,136.00
2018-01-04T12:32:55.374Z,148.00
2018-01-04T12:33:55.357Z,148.00
2018-01-04T12:34:55.330Z,164.00
2018-01-04T12:35:55.315Z,168.00
2018-01-04T12:36:55.284Z,184.00
2018-01-04T12:37:55.277Z,208.00
2018-01-04T12:38:55.238Z,228.00
2018-01-04T12:39:55.213Z,248.00
2018-01-04T12:40:55.196Z,264.00
2018-01-04T12:41:55.173Z,280.00
2018-01-04T12:42:55.142Z,292.00
2018-01-04T12:43:55.124Z,308.00
2018-01-04T12:44:55.096Z,332.00
2018-01-04T12:45:55.075Z,348.00
2018-01-04T12:46:55.048Z,356.00
2018-01-04T12:47:55.045Z,360.00
2018-01-04T12:48:55.006Z,360.00
2018-01-04T12:49:54.979Z,372.00
2018-01-04T12:50:54.974Z,376.00
2018-01-04T12:51:54.933Z,344.00
2018-01-04T12:52:54.912Z,312.00
2018-01-04T12:53:54.886Z,312.00
2018-01-04T12:54:54.864Z,308.00