createdAt,value
2023-02-24T00:02:05.141Z,6.35
2023-02-24T00:04:40.448Z,6.36
2023-02-24T00:07:14.385Z,6.36
2023-02-24T00:09:47.449Z,6.35
2023-02-24T00:12:22.549Z,6.33
2023-02-24T00:14:54.941Z,6.32
2023-02-24T00:17:31.084Z,6.33
2023-02-24T00:20:05.938Z,6.31
2023-02-24T00:22:38.417Z,6.32
2023-02-24T00:25:12.622Z,6.29
2023-02-24T00:27:45.377Z,6.28
2023-02-24T00:30:22.037Z,6.28
2023-02-24T00:33:01.352Z,6.26
2023-02-24T00:35:36.294Z,6.23
2023-02-24T00:38:09.026Z,6.22
2023-02-24T00:40:45.752Z,6.23
2023-02-24T00:43:18.797Z,6.21
2023-02-24T00:45:53.326Z,6.21
2023-02-24T00:48:28.700Z,6.21
2023-02-24T00:51:04.569Z,6.22
2023-02-24T00:53:38.719Z,6.21
2023-02-24T00:56:13.731Z,6.21
2023-02-24T00:58:46.488Z,6.21
2023-02-24T01:01:24.783Z,6.21
2023-02-24T01:03:57.464Z,6.23
2023-02-24T01:06:31.009Z,6.22
2023-02-24T01:09:08.604Z,6.25
2023-02-24T01:11:58.252Z,6.23
2023-02-24T01:14:33.823Z,6.22
2023-02-24T01:17:10.245Z,6.20
2023-02-24T01:19:45.142Z,6.20
2023-02-24T01:22:30.707Z,6.17
2023-02-24T01:25:04.217Z,6.18
2023-02-24T01:27:37.496Z,6.14
2023-02-24T01:30:16.511Z,6.09
2023-02-24T01:32:49.515Z,6.10
2023-02-24T01:35:22.455Z,6.12
2023-02-24T01:37:55.088Z,6.09
2023-02-24T01:40:28.191Z,6.06
2023-02-24T01:43:00.921Z,6.08
2023-02-24T01:45:37.130Z,6.10
2023-02-24T01:48:13.665Z,6.09
2023-02-24T01:50:47.641Z,6.12
2023-02-24T01:53:23.475Z,6.10
2023-02-24T01:55:55.951Z,6.07
2023-02-24T01:58:33.245Z,6.06
2023-02-24T02:01:09.499Z,6.05
2023-02-24T02:03:44.071Z,6.06
2023-02-24T02:06:18.814Z,6.04
2023-02-24T02:08:51.480Z,6.02
2023-02-24T02:11:27.828Z,6.01
2023-02-24T02:14:01.088Z,5.99
2023-02-24T02:16:57.226Z,5.98
2023-02-24T02:19:56.627Z,5.96
2023-02-24T02:22:49.572Z,5.93
2023-02-24T02:25:31.205Z,5.91
2023-02-24T02:28:32.622Z,5.90
2023-02-24T02:31:29.208Z,5.87
2023-02-24T02:34:26.382Z,5.91
2023-02-24T02:37:07.380Z,5.93
2023-02-24T02:39:52.156Z,5.93
2023-02-24T02:42:31.101Z,5.92
2023-02-24T02:45:10.878Z,5.91
2023-02-24T02:47:50.959Z,5.92
2023-02-24T02:50:27.599Z,5.89
2023-02-24T02:53:03.738Z,5.91
2023-02-24T02:55:41.196Z,5.91
2023-02-24T02:58:17.185Z,5.92
2023-02-24T03:01:02.028Z,5.91
2023-02-24T03:03:37.647Z,5.89
2023-02-24T03:06:16.677Z,5.90
2023-02-24T03:08:58.090Z,5.88
2023-02-24T03:11:32.916Z,5.84
2023-02-24T03:14:07.153Z,5.83
2023-02-24T03:16:45.171Z,5.76
2023-02-24T03:19:20.934Z,5.72
2023-02-24T03:22:01.363Z,5.67
2023-02-24T03:24:37.016Z,5.67
2023-02-24T03:27:13.716Z,5.67
2023-02-24T03:29:53.107Z,5.66
2023-02-24T03:32:33.894Z,5.69
2023-02-24T03:35:17.386Z,5.70
2023-02-24T03:37:50.716Z,5.70
2023-02-24T03:40:29.051Z,5.71
2023-02-24T03:43:07.932Z,5.74
2023-02-24T03:45:42.780Z,5.75
2023-02-24T03:48:16.615Z,5.77
2023-02-24T03:50:50.956Z,5.75
2023-02-24T03:53:47.196Z,5.74
2023-02-24T03:56:30.386Z,5.73
2023-02-24T03:59:16.066Z,5.75
2023-02-24T04:01:58.306Z,5.72
2023-02-24T04:04:42.130Z,5.72
2023-02-24T04:07:35.212Z,5.74
2023-02-24T04:10:15.605Z,5.74
2023-02-24T04:12:55.447Z,5.77
2023-02-24T04:15:38.286Z,5.70
2023-02-24T04:18:17.469Z,5.68
2023-02-24T04:20:53.670Z,5.69
2023-02-24T04:23:32.034Z,5.69
2023-02-24T04:26:06.711Z,5.68
2023-02-24T04:28:39.588Z,5.67
2023-02-24T04:31:17.919Z,5.67
2023-02-24T04:33:53.726Z,5.66
2023-02-24T04:36:34.594Z,5.69
2023-02-24T04:39:08.454Z,5.69
2023-02-24T04:41:41.296Z,5.70
2023-02-24T04:44:17.979Z,5.71
2023-02-24T04:46:51.975Z,5.71
2023-02-24T04:49:26.284Z,5.70
2023-02-24T04:51:58.767Z,5.71
2023-02-24T04:54:31.256Z,5.72
2023-02-24T04:57:07.109Z,5.72
2023-02-24T04:59:39.617Z,5.71
2023-02-24T05:02:13.688Z,5.71
2023-02-24T05:04:49.866Z,5.73
2023-02-24T05:07:23.028Z,5.75
2023-02-24T05:09:55.997Z,5.77
2023-02-24T05:12:29.855Z,5.77
2023-02-24T05:15:02.584Z,5.82
2023-02-24T05:17:36.892Z,5.86
2023-02-24T05:20:29.069Z,5.87
2023-02-24T05:23:01.972Z,5.90
2023-02-24T05:25:38.019Z,5.94
2023-02-24T05:28:10.677Z,5.94
2023-02-24T05:30:43.356Z,5.96
2023-02-24T05:33:15.894Z,5.97
2023-02-24T05:35:48.781Z,6.02
2023-02-24T05:38:21.919Z,6.04
2023-02-24T05:41:04.902Z,6.02
2023-02-24T05:43:39.728Z,6.11
2023-02-24T05:46:14.007Z,6.16
2023-02-24T05:48:48.068Z,6.13
2023-02-24T05:51:21.186Z,6.15
2023-02-24T05:53:56.015Z,6.06
2023-02-24T05:56:29.264Z,6.00
2023-02-24T05:59:05.857Z,6.01
2023-02-24T06:01:41.877Z,5.99
2023-02-24T06:04:21.285Z,6.09
2023-02-24T06:06:54.081Z,6.08
2023-02-24T06:09:28.470Z,6.07
2023-02-24T06:12:00.982Z,6.05
2023-02-24T06:14:34.518Z,6.08
2023-02-24T06:17:09.166Z,6.07
2023-02-24T06:19:41.985Z,6.12
2023-02-24T06:22:17.068Z,6.09
2023-02-24T06:24:51.357Z,6.13
2023-02-24T06:27:25.581Z,6.12
2023-02-24T06:29:58.704Z,6.11
2023-02-24T06:32:31.454Z,6.13
2023-02-24T06:35:09.159Z,6.11
2023-02-24T06:37:42.089Z,6.13
2023-02-24T06:40:17.807Z,6.10
2023-02-24T06:42:56.930Z,6.13
2023-02-24T06:45:31.057Z,6.16
2023-02-24T06:48:04.113Z,6.15
2023-02-24T06:50:36.977Z,6.17
2023-02-24T06:53:17.199Z,6.17
2023-02-24T06:55:50.690Z,6.22
2023-02-24T06:58:25.349Z,6.25
2023-02-24T07:00:59.374Z,6.31
2023-02-24T07:03:40.882Z,6.33
2023-02-24T07:06:20.878Z,6.40
2023-02-24T07:08:54.401Z,6.40
2023-02-24T07:11:25.280Z,6.45
2023-02-24T07:13:57.933Z,6.42
2023-02-24T07:16:30.979Z,6.46
2023-02-24T07:19:05.389Z,6.48
2023-02-24T07:21:40.182Z,6.48
2023-02-24T07:24:15.076Z,6.50
2023-02-24T07:26:52.049Z,6.52
2023-02-24T07:29:25.875Z,6.53
2023-02-24T07:31:56.965Z,6.53
2023-02-24T07:34:31.160Z,6.53
2023-02-24T07:37:08.563Z,6.56
2023-02-24T07:39:43.439Z,6.59
2023-02-24T07:42:16.080Z,6.57
2023-02-24T07:44:49.698Z,6.58
2023-02-24T07:47:23.246Z,6.57
2023-02-24T07:49:54.217Z,6.61
2023-02-24T07:52:27.203Z,6.59
2023-02-24T07:55:00.593Z,6.64
2023-02-24T07:57:33.729Z,6.66
2023-02-24T08:00:19.078Z,6.67
2023-02-24T08:02:56.470Z,6.65
2023-02-24T08:05:30.981Z,6.66
2023-02-24T08:08:06.486Z,6.74
2023-02-24T08:10:41.176Z,6.83
2023-02-24T08:13:19.485Z,6.86
2023-02-24T08:15:56.853Z,6.89
2023-02-24T08:18:29.985Z,6.94
2023-02-24T08:21:05.140Z,7.01
2023-02-24T08:23:45.065Z,6.99
2023-02-24T08:26:19.882Z,7.00
2023-02-24T08:28:52.655Z,7.02
2023-02-24T08:31:25.994Z,7.01
2023-02-24T08:33:59.177Z,7.04
2023-02-24T08:36:32.108Z,7.09
2023-02-24T08:39:07.115Z,7.15
2023-02-24T08:41:51.826Z,7.16
2023-02-24T08:44:27.478Z,7.10
2023-02-24T08:47:05.687Z,7.18
2023-02-24T08:49:40.781Z,7.20
2023-02-24T08:52:13.401Z,7.24
2023-02-24T08:54:49.561Z,7.27
2023-02-24T08:57:26.295Z,7.29
2023-02-24T08:59:59.415Z,7.14
2023-02-24T09:02:37.321Z,7.07
2023-02-24T09:05:14.546Z,7.05
2023-02-24T09:07:54.967Z,7.06
2023-02-24T09:10:29.038Z,7.07
2023-02-24T09:13:02.568Z,7.07
2023-02-24T09:15:41.779Z,7.08
2023-02-24T09:18:16.020Z,7.05
2023-02-24T09:21:16.356Z,7.04
2023-02-24T09:23:50.863Z,7.02
2023-02-24T09:26:23.397Z,6.98
2023-02-24T09:28:57.240Z,6.99
2023-02-24T09:31:41.346Z,7.02
2023-02-24T09:34:18.914Z,7.01
2023-02-24T09:37:03.682Z,7.02
2023-02-24T09:42:48.393Z,7.18
2023-02-24T09:45:33.721Z,7.17
2023-02-24T09:48:12.884Z,7.17
2023-02-24T09:51:04.614Z,7.14
2023-02-24T09:53:49.768Z,7.13
2023-02-24T09:56:29.106Z,7.13
2023-02-24T09:59:13.300Z,7.11
2023-02-24T10:01:54.155Z,7.08
2023-02-24T10:04:41.311Z,7.13
2023-02-24T10:07:17.603Z,7.17
2023-02-24T10:10:02.327Z,7.24
2023-02-24T10:12:40.564Z,7.31
2023-02-24T10:15:32.734Z,7.35
2023-02-24T10:18:28.845Z,7.41
2023-02-24T10:21:11.759Z,7.43
2023-02-24T10:23:59.906Z,7.44
2023-02-24T10:26:59.554Z,7.47
2023-02-24T10:29:48.406Z,7.57
2023-02-24T10:32:34.212Z,7.58
2023-02-24T10:35:08.137Z,7.55
2023-02-24T10:37:40.661Z,7.55
2023-02-24T10:40:25.398Z,7.59
2023-02-24T10:43:11.558Z,7.62
2023-02-24T10:45:45.773Z,7.67
2023-02-24T10:48:42.786Z,7.69
2023-02-24T10:51:23.042Z,7.77
2023-02-24T10:54:22.667Z,7.86
2023-02-24T10:57:08.346Z,7.91
2023-02-24T11:00:20.192Z,7.86
2023-02-24T11:03:08.695Z,7.96
2023-02-24T11:06:08.813Z,8.03
2023-02-24T11:08:54.780Z,8.00
2023-02-24T11:11:53.696Z,7.99
2023-02-24T11:14:45.177Z,8.06
2023-02-24T11:17:27.455Z,8.12
2023-02-24T11:20:04.906Z,8.25
2023-02-24T11:22:43.146Z,8.44
2023-02-24T11:25:23.141Z,8.58
2023-02-24T11:27:58.268Z,8.69
2023-02-24T11:30:39.186Z,8.75
2023-02-24T11:33:24.627Z,8.84
2023-02-24T11:36:07.504Z,9.16
2023-02-24T11:38:46.252Z,9.36
2023-02-24T11:41:26.341Z,9.31
2023-02-24T11:44:06.630Z,9.26
2023-02-24T11:46:44.614Z,9.13
2023-02-24T11:49:29.540Z,9.20
2023-02-24T11:52:06.339Z,9.13
2023-02-24T11:54:42.349Z,8.99
2023-02-24T11:57:21.303Z,8.98
2023-02-24T12:00:05.451Z,8.96
2023-02-24T12:02:49.216Z,8.97
2023-02-24T12:05:26.865Z,9.00
2023-02-24T12:08:05.486Z,9.04
2023-02-24T12:10:47.776Z,9.04
2023-02-24T12:13:30.014Z,9.04
2023-02-24T12:16:09.442Z,9.03
2023-02-24T12:18:46.811Z,9.14
2023-02-24T12:21:25.686Z,9.19
2023-02-24T12:24:01.613Z,9.28
2023-02-24T12:26:43.205Z,9.32
2023-02-24T12:29:48.171Z,9.34
2023-02-24T12:32:32.680Z,9.36
2023-02-24T12:35:14.428Z,9.30
2023-02-24T12:37:57.780Z,9.22
2023-02-24T12:40:40.825Z,9.27
2023-02-24T12:43:25.881Z,9.29
2023-02-24T12:46:08.091Z,9.26
2023-02-24T12:49:10.897Z,9.26
2023-02-24T12:51:52.858Z,9.29
2023-02-24T12:54:31.091Z,9.40
2023-02-24T12:57:11.169Z,9.58
2023-02-24T12:59:44.548Z,9.61
2023-02-24T13:02:30.148Z,9.63
2023-02-24T13:05:11.428Z,9.68
2023-02-24T13:08:07.367Z,9.81
2023-02-24T13:10:46.501Z,9.89
2023-02-24T13:13:28.245Z,10.09
2023-02-24T13:16:02.173Z,10.30
2023-02-24T13:18:34.679Z,10.33
2023-02-24T13:21:21.025Z,10.27
2023-02-24T13:24:01.060Z,10.34
2023-02-24T13:26:35.039Z,10.33
2023-02-24T13:29:14.578Z,10.25
2023-02-24T13:31:49.773Z,10.20
2023-02-24T13:34:44.653Z,10.15
2023-02-24T13:37:27.775Z,10.01
2023-02-24T13:40:00.788Z,10.00
2023-02-24T13:42:37.728Z,9.99
2023-02-24T13:45:22.570Z,9.97
2023-02-24T13:48:19.472Z,9.99
2023-02-24T13:51:09.933Z,9.97
2023-02-24T13:53:59.900Z,9.97
2023-02-24T13:56:44.333Z,9.94
2023-02-24T13:59:20.162Z,9.90
2023-02-24T14:02:00.251Z,9.77
2023-02-24T14:04:35.473Z,9.70
2023-02-24T14:07:14.613Z,9.66
2023-02-24T14:09:52.756Z,9.57
2023-02-24T14:12:28.997Z,9.51
2023-02-24T14:15:03.330Z,9.46
2023-02-24T14:17:39.189Z,9.45
2023-02-24T14:20:23.574Z,9.45
2023-02-24T14:22:59.174Z,9.42
2023-02-24T14:25:39.512Z,9.42
2023-02-24T14:28:24.468Z,9.36
2023-02-24T14:31:01.390Z,9.27
2023-02-24T14:33:37.378Z,9.25
2023-02-24T14:36:18.936Z,9.25
2023-02-24T14:39:05.131Z,9.21
2023-02-24T14:41:38.471Z,9.24
2023-02-24T14:44:22.564Z,9.19
2023-02-24T14:46:56.784Z,9.16
2023-02-24T14:49:30.942Z,9.10
2023-02-24T14:52:09.364Z,9.08
2023-02-24T14:54:48.346Z,9.14
2023-02-24T14:57:45.425Z,9.08
2023-02-24T15:00:25.641Z,9.11
2023-02-24T15:03:06.183Z,9.13
2023-02-24T15:05:46.178Z,9.12
2023-02-24T15:08:35.824Z,9.12
2023-02-24T15:11:29.834Z,9.10
2023-02-24T15:14:06.497Z,9.08
2023-02-24T15:16:42.635Z,9.03
2023-02-24T15:19:29.181Z,9.01
2023-02-24T15:22:02.201Z,8.96
2023-02-24T15:24:36.700Z,8.97
2023-02-24T15:27:25.366Z,8.95
2023-02-24T15:30:08.738Z,8.95
2023-02-24T15:32:42.386Z,8.89
2023-02-24T15:35:26.138Z,8.84
2023-02-24T15:37:59.278Z,8.72
2023-02-24T15:40:32.725Z,8.62
2023-02-24T15:43:13.627Z,8.54
2023-02-24T15:50:09.163Z,8.41
2023-02-24T15:52:50.616Z,8.38
2023-02-24T15:55:30.165Z,8.35
2023-02-24T15:58:05.516Z,8.33
2023-02-24T16:00:41.198Z,8.27
2023-02-24T16:03:13.918Z,8.26
2023-02-24T16:05:46.364Z,8.22
2023-02-24T16:08:23.604Z,8.19
2023-02-24T16:10:56.174Z,8.18
2023-02-24T16:13:30.811Z,8.18
2023-02-24T16:16:06.055Z,8.14
2023-02-24T16:18:39.526Z,8.12
2023-02-24T16:21:14.236Z,8.04
2023-02-24T16:23:47.389Z,7.97
2023-02-24T16:26:23.486Z,7.89
2023-02-24T16:28:59.546Z,7.83
2023-02-24T16:31:32.428Z,7.77
2023-02-24T16:34:06.579Z,7.71
2023-02-24T16:36:39.530Z,7.66
2023-02-24T16:39:14.719Z,7.60
2023-02-24T16:41:47.643Z,7.55
2023-02-24T16:44:20.858Z,7.50
2023-02-24T16:46:59.399Z,7.50
2023-02-24T16:49:32.548Z,7.47
2023-02-24T16:52:06.610Z,7.41
2023-02-24T16:54:39.107Z,7.34
2023-02-24T16:57:11.919Z,7.27
2023-02-24T16:59:55.120Z,7.24
2023-02-24T17:02:28.631Z,7.11
2023-02-24T17:05:01.513Z,7.09
2023-02-24T17:07:39.680Z,7.03
2023-02-24T17:10:14.129Z,6.93
2023-02-24T17:12:47.079Z,6.91
2023-02-24T17:15:21.939Z,6.78
2023-02-24T17:17:54.852Z,6.80
2023-02-24T17:20:29.852Z,6.80
2023-02-24T17:23:02.638Z,6.80
2023-02-24T17:25:38.294Z,6.74
2023-02-24T17:28:12.115Z,6.74
2023-02-24T17:30:45.373Z,6.66
2023-02-24T17:33:18.245Z,6.72
2023-02-24T17:35:53.988Z,6.64
2023-02-24T17:38:27.594Z,6.61
2023-02-24T17:41:03.797Z,6.67
2023-02-24T17:43:37.918Z,6.68
2023-02-24T17:46:13.842Z,6.58
2023-02-24T17:48:46.908Z,6.59
2023-02-24T17:51:22.790Z,6.58
2023-02-24T17:53:55.618Z,6.56
2023-02-24T17:56:28.822Z,6.60
2023-02-24T17:59:01.692Z,6.61
2023-02-24T18:01:35.776Z,6.57
2023-02-24T18:04:11.817Z,6.64
2023-02-24T18:06:46.439Z,6.66
2023-02-24T18:09:19.872Z,6.64
2023-02-24T18:11:55.386Z,6.69
2023-02-24T18:14:34.106Z,6.71
2023-02-24T18:17:08.264Z,6.75
2023-02-24T18:19:44.723Z,6.77
2023-02-24T18:22:20.961Z,6.78
2023-02-24T18:24:56.776Z,6.80
2023-02-24T18:28:23.951Z,6.84
2023-02-24T18:35:53.700Z,6.77
2023-02-24T18:38:37.275Z,6.64
2023-02-24T18:41:13.591Z,6.54
2023-02-24T18:43:49.883Z,6.53
2023-02-24T18:46:26.365Z,6.47
2023-02-24T18:49:01.603Z,6.44
2023-02-24T18:51:35.764Z,6.43
2023-02-24T18:54:09.703Z,6.38
2023-02-24T18:56:44.705Z,6.28
2023-02-24T18:59:20.004Z,6.21
2023-02-24T19:01:54.341Z,6.11
2023-02-24T19:04:29.123Z,5.83
2023-02-24T19:07:02.595Z,5.76
2023-02-24T19:09:37.219Z,5.73
2023-02-24T19:12:13.741Z,5.67
2023-02-24T19:14:49.502Z,5.53
2023-02-24T19:17:29.815Z,5.51
2023-02-24T19:20:04.247Z,5.57
2023-02-24T19:22:38.072Z,5.58
2023-02-24T19:25:13.371Z,5.56
2023-02-24T19:27:47.996Z,5.57
2023-02-24T19:30:21.313Z,5.56
2023-02-24T19:32:55.403Z,5.56
2023-02-24T19:35:28.371Z,5.57
2023-02-24T19:38:01.006Z,5.55
2023-02-24T19:40:34.228Z,5.53
2023-02-24T19:43:08.041Z,5.51
2023-02-24T19:45:46.653Z,5.43
2023-02-24T19:48:19.279Z,5.42
2023-02-24T19:50:52.034Z,5.33
2023-02-24T19:53:25.267Z,5.32
2023-02-24T19:55:58.131Z,5.33
2023-02-24T19:58:30.897Z,5.34
2023-02-24T20:01:10.829Z,5.40
2023-02-24T20:03:45.220Z,5.44
2023-02-24T20:06:26.627Z,5.46
2023-02-24T20:09:00.101Z,5.48
2023-02-24T20:11:33.977Z,5.51
2023-02-24T20:14:08.010Z,5.52
2023-02-24T20:16:41.453Z,5.55
2023-02-24T20:19:13.458Z,5.56
2023-02-24T20:21:47.880Z,5.48
2023-02-24T20:24:24.579Z,5.49
2023-02-24T20:26:58.811Z,5.52
2023-02-24T20:29:34.021Z,5.54
2023-02-24T20:32:07.200Z,5.53
2023-02-24T20:34:40.821Z,5.52
2023-02-24T20:37:13.730Z,5.41
2023-02-24T20:39:50.592Z,5.29
2023-02-24T20:42:23.253Z,5.32
2023-02-24T20:44:58.364Z,5.35
2023-02-24T20:47:31.055Z,5.23
2023-02-24T20:50:06.020Z,5.12
2023-02-24T20:52:38.933Z,5.15
2023-02-24T20:55:12.991Z,5.18
2023-02-24T20:57:45.712Z,5.20
2023-02-24T21:00:19.832Z,5.18
2023-02-24T21:02:52.582Z,5.11
2023-02-24T21:05:28.267Z,5.09
2023-02-24T21:08:01.268Z,5.16
2023-02-24T21:10:34.118Z,5.20
2023-02-24T21:13:08.753Z,5.23
2023-02-24T21:15:42.267Z,5.25
2023-02-24T21:18:13.491Z,5.25
2023-02-24T21:20:46.189Z,5.16
2023-02-24T21:23:23.501Z,5.10
2023-02-24T21:25:56.928Z,4.97
2023-02-24T21:28:29.875Z,4.95
2023-02-24T21:31:04.982Z,4.98
2023-02-24T21:33:37.905Z,5.02
2023-02-24T21:36:14.538Z,5.06
2023-02-24T21:38:47.606Z,5.10
2023-02-24T21:41:21.157Z,5.09
2023-02-24T21:43:54.323Z,4.99
2023-02-24T21:46:28.843Z,4.96
2023-02-24T21:49:02.096Z,5.05
2023-02-24T21:51:36.592Z,5.08
2023-02-24T21:54:12.844Z,5.07
2023-02-24T21:56:48.549Z,5.11
2023-02-24T21:59:21.282Z,5.11
2023-02-24T22:01:54.716Z,5.12
2023-02-24T22:04:27.584Z,5.15
2023-02-24T22:07:00.345Z,5.21
2023-02-24T22:09:33.016Z,5.24
2023-02-24T22:12:06.465Z,5.26
2023-02-24T22:14:40.204Z,5.29
2023-02-24T22:17:11.059Z,5.34
2023-02-24T22:19:45.029Z,5.31
2023-02-24T22:22:16.016Z,5.34
2023-02-24T22:24:50.702Z,5.32
2023-02-24T22:27:24.942Z,5.35
2023-02-24T22:29:57.988Z,5.41
2023-02-24T22:32:31.412Z,5.45
2023-02-24T22:35:02.202Z,5.51
2023-02-24T22:37:35.159Z,5.53
2023-02-24T22:44:31.311Z,5.66
2023-02-24T22:47:59.821Z,5.68
2023-02-24T22:50:40.051Z,5.69
2023-02-24T22:53:13.129Z,5.71
2023-02-24T22:55:54.836Z,5.74
2023-02-24T22:58:28.246Z,5.76
2023-02-24T23:01:01.250Z,5.79
2023-02-24T23:03:32.584Z,5.73
2023-02-24T23:06:07.163Z,5.70
2023-02-24T23:08:41.785Z,5.71
2023-02-24T23:11:16.847Z,5.70
2023-02-24T23:13:50.889Z,5.71
2023-02-24T23:16:25.703Z,5.73
2023-02-24T23:19:01.442Z,5.73
2023-02-24T23:21:38.618Z,5.75
2023-02-24T23:24:14.375Z,5.77
2023-02-24T23:26:49.590Z,5.78
2023-02-24T23:29:26.826Z,5.78
2023-02-24T23:32:00.707Z,5.79
2023-02-24T23:34:35.260Z,5.81
2023-02-24T23:37:12.445Z,5.81
2023-02-24T23:39:45.179Z,5.81
2023-02-24T23:42:20.109Z,5.81
2023-02-24T23:44:56.371Z,5.82
2023-02-24T23:47:32.207Z,5.84
2023-02-24T23:50:05.352Z,5.86
2023-02-24T23:52:37.649Z,5.85
2023-02-24T23:55:12.629Z,5.78
2023-02-24T23:57:46.081Z,5.77
