createdAt,value
2024-01-18T00:02:29.742Z,100.00
2024-01-18T00:05:41.883Z,100.00
2024-01-18T00:08:33.619Z,100.00
2024-01-18T00:11:17.092Z,100.00
2024-01-18T00:13:45.665Z,100.00
2024-01-18T00:16:14.938Z,100.00
2024-01-18T00:19:52.962Z,100.00
2024-01-18T00:22:19.725Z,100.00
2024-01-18T00:24:49.120Z,100.00
2024-01-18T00:27:15.919Z,100.00
2024-01-18T00:33:17.593Z,100.00
2024-01-18T00:36:50.563Z,100.00
2024-01-18T00:39:32.535Z,100.00
2024-01-18T00:42:24.715Z,100.00
2024-01-18T00:44:51.552Z,100.00
2024-01-18T00:47:18.270Z,100.00
2024-01-18T00:49:53.765Z,100.00
2024-01-18T00:52:20.377Z,100.00
2024-01-18T00:55:37.729Z,100.00
2024-01-18T00:58:07.531Z,100.00
2024-01-18T01:00:37.452Z,100.00
2024-01-18T01:03:29.438Z,100.00
2024-01-18T01:05:56.229Z,100.00
2024-01-18T01:08:45.296Z,100.00
2024-01-18T01:11:21.076Z,100.00
2024-01-18T01:13:50.380Z,100.00
2024-01-18T01:16:31.816Z,100.00
2024-01-18T01:19:04.879Z,100.00
2024-01-18T01:21:40.930Z,100.00
2024-01-18T01:24:11.063Z,100.00
2024-01-18T01:26:47.136Z,100.00
2024-01-18T01:29:38.598Z,100.00
2024-01-18T01:32:21.905Z,100.00
2024-01-18T01:34:59.279Z,100.00
2024-01-18T01:37:25.936Z,100.00
2024-01-18T01:40:02.602Z,100.00
2024-01-18T01:42:44.306Z,100.00
2024-01-18T01:45:36.892Z,100.00
2024-01-18T01:48:22.452Z,100.00
2024-01-18T01:50:49.230Z,100.00
2024-01-18T01:53:24.931Z,100.00
2024-01-18T01:55:55.436Z,100.00
2024-01-18T01:58:23.813Z,100.00
2024-01-18T02:00:56.672Z,100.00
2024-01-18T02:03:23.461Z,100.00
2024-01-18T02:05:53.479Z,100.00
2024-01-18T02:08:23.620Z,100.00
2024-01-18T02:19:58.708Z,100.00
2024-01-18T02:26:53.976Z,100.00
2024-01-18T02:29:38.295Z,100.00
2024-01-18T02:32:46.170Z,100.00
2024-01-18T02:35:18.902Z,100.00
2024-01-18T02:38:44.957Z,100.00
2024-01-18T02:41:15.174Z,100.00
2024-01-18T02:43:44.859Z,100.00
2024-01-18T02:47:01.614Z,100.00
2024-01-18T02:49:53.619Z,100.00
2024-01-18T02:52:30.615Z,100.00
2024-01-18T02:55:00.093Z,100.00
2024-01-18T02:57:29.807Z,100.00
2024-01-18T02:59:56.601Z,100.00
2024-01-18T03:02:35.739Z,100.00
2024-01-18T03:05:27.734Z,100.00
2024-01-18T03:08:09.926Z,100.00
2024-01-18T03:11:01.426Z,100.00
2024-01-18T03:13:37.170Z,100.00
2024-01-18T03:16:23.976Z,100.00
2024-01-18T03:18:50.747Z,100.00
2024-01-18T03:21:37.821Z,100.00
2024-01-18T03:24:16.698Z,100.00
2024-01-18T03:26:46.123Z,100.00
2024-01-18T03:29:16.597Z,100.00
2024-01-18T03:32:08.430Z,100.00
2024-01-18T03:34:41.294Z,100.00
2024-01-18T03:37:33.826Z,100.00
2024-01-18T03:40:02.831Z,100.00
2024-01-18T03:42:31.097Z,100.00
2024-01-18T03:45:07.638Z,100.00
2024-01-18T03:48:02.913Z,100.00
2024-01-18T03:53:26.754Z,100.00
2024-01-18T03:55:53.582Z,100.00
2024-01-18T03:58:29.330Z,100.00
2024-01-18T04:00:56.393Z,100.00
2024-01-18T04:03:35.475Z,100.00
2024-01-18T04:06:02.590Z,100.00
2024-01-18T04:08:39.539Z,100.00
2024-01-18T04:11:06.917Z,100.00
2024-01-18T04:13:33.742Z,100.00
2024-01-18T04:16:04.170Z,100.00
2024-01-18T04:18:30.997Z,100.00
2024-01-18T04:21:01.233Z,100.00
2024-01-18T04:23:28.054Z,100.00
2024-01-18T04:26:07.806Z,100.00
2024-01-18T04:28:59.289Z,100.00
2024-01-18T04:31:43.805Z,100.00
2024-01-18T04:34:35.696Z,100.00
2024-01-18T04:37:02.471Z,100.00
2024-01-18T04:39:29.157Z,100.00
2024-01-18T04:46:14.730Z,100.00
2024-01-18T04:49:11.811Z,100.00
2024-01-18T04:51:41.609Z,100.00
2024-01-18T04:54:08.419Z,100.00
2024-01-18T04:56:47.306Z,100.00
2024-01-18T04:59:39.599Z,100.00
2024-01-18T05:02:18.172Z,100.00
2024-01-18T05:04:44.963Z,100.00
2024-01-18T05:07:20.478Z,100.00
2024-01-18T05:20:14.204Z,100.00
2024-01-18T05:22:42.127Z,100.00
2024-01-18T05:25:11.829Z,100.00
2024-01-18T05:30:48.767Z,100.00
2024-01-18T05:33:40.909Z,100.00
2024-01-18T05:36:19.338Z,100.00
2024-01-18T05:38:46.880Z,100.00
2024-01-18T05:41:22.676Z,100.00
2024-01-18T05:44:14.416Z,100.00
2024-01-18T05:46:47.605Z,100.00
2024-01-18T05:49:14.340Z,100.00
2024-01-18T05:51:56.285Z,100.00
2024-01-18T05:54:22.978Z,100.00
2024-01-18T05:57:08.197Z,100.00
2024-01-18T05:59:35.148Z,100.00
2024-01-18T06:02:13.242Z,100.00
2024-01-18T06:04:39.950Z,100.00
2024-01-18T06:07:20.821Z,100.00
2024-01-18T06:10:01.141Z,100.00
2024-01-18T06:12:28.417Z,100.00
2024-01-18T06:14:55.119Z,100.00
2024-01-18T06:17:21.848Z,100.00
2024-01-18T06:23:14.727Z,100.00
2024-01-18T06:26:18.286Z,100.00
2024-01-18T06:28:52.074Z,100.00
2024-01-18T06:31:20.999Z,100.00
2024-01-18T06:33:47.792Z,100.00
2024-01-18T06:36:19.686Z,100.00
2024-01-18T06:38:46.828Z,100.00
2024-01-18T06:41:13.521Z,100.00
2024-01-18T06:43:40.125Z,100.00
2024-01-18T06:46:17.977Z,100.00
2024-01-18T06:48:58.368Z,100.00
2024-01-18T06:51:40.795Z,100.00
2024-01-18T06:54:14.580Z,100.00
2024-01-18T06:57:07.826Z,100.00
2024-01-18T06:59:47.945Z,100.00
2024-01-18T07:06:39.623Z,100.00
2024-01-18T07:09:07.924Z,100.00
2024-01-18T07:11:38.594Z,100.00
2024-01-18T07:14:08.155Z,100.00
2024-01-18T07:16:34.767Z,100.00
2024-01-18T07:19:01.641Z,100.00
2024-01-18T07:21:33.552Z,100.00
2024-01-18T07:24:03.178Z,100.00
2024-01-18T07:26:30.126Z,100.00
2024-01-18T07:28:56.702Z,100.00
2024-01-18T07:31:23.306Z,100.00
2024-01-18T07:33:51.956Z,100.00
2024-01-18T07:36:19.061Z,100.00
2024-01-18T07:38:46.063Z,100.00
2024-01-18T07:41:12.605Z,100.00
2024-01-18T07:43:40.959Z,100.00
2024-01-18T07:46:07.514Z,100.00
2024-01-18T07:48:36.561Z,100.00
2024-01-18T07:51:03.651Z,100.00
2024-01-18T07:53:30.422Z,100.00
2024-01-18T07:56:12.735Z,100.00
2024-01-18T07:58:47.591Z,100.00
2024-01-18T08:09:43.193Z,100.00
2024-01-18T08:12:10.040Z,100.00
2024-01-18T08:14:43.422Z,100.00
2024-01-18T08:17:11.767Z,100.00
2024-01-18T08:19:41.156Z,100.00
2024-01-18T08:22:08.433Z,100.00
2024-01-18T08:24:35.787Z,100.00
2024-01-18T08:27:03.296Z,100.00
2024-01-18T08:29:35.946Z,100.00
2024-01-18T08:32:15.084Z,100.00
2024-01-18T08:34:48.992Z,100.00
2024-01-18T08:37:15.652Z,100.00
2024-01-18T08:39:50.172Z,100.00
2024-01-18T08:42:29.486Z,100.00
2024-01-18T08:44:56.472Z,100.00
2024-01-18T08:47:35.402Z,93.01
2024-01-18T08:50:29.744Z,89.58
2024-01-18T08:53:00.479Z,85.83
2024-01-18T08:55:27.138Z,85.60
2024-01-18T08:57:54.179Z,87.55
2024-01-18T09:00:46.890Z,90.10
2024-01-18T09:03:25.060Z,92.73
2024-01-18T09:06:16.457Z,94.91
2024-01-18T09:08:39.768Z,96.36
2024-01-18T09:11:31.836Z,97.59
2024-01-18T09:14:16.311Z,98.42
2024-01-18T09:16:43.239Z,99.88
2024-01-18T09:23:39.333Z,100.00
2024-01-18T09:26:53.142Z,100.00
2024-01-18T09:29:19.969Z,100.00
2024-01-18T09:31:52.643Z,100.00
2024-01-18T09:34:19.149Z,100.00
2024-01-18T09:36:48.738Z,100.00
2024-01-18T09:39:17.795Z,100.00
2024-01-18T09:41:50.967Z,100.00
2024-01-18T09:44:31.966Z,100.00
2024-01-18T09:47:04.179Z,100.00
2024-01-18T09:49:55.779Z,100.00
2024-01-18T09:53:12.484Z,98.22
2024-01-18T09:56:11.939Z,96.18
2024-01-18T09:58:38.859Z,89.10
2024-01-18T10:05:05.896Z,80.45
2024-01-18T10:07:57.357Z,77.55
2024-01-18T10:10:26.853Z,72.75
2024-01-18T10:13:43.108Z,73.05
2024-01-18T10:16:10.018Z,66.34
2024-01-18T10:18:44.354Z,65.58
2024-01-18T10:21:30.918Z,63.30
2024-01-18T10:24:22.563Z,62.23
2024-01-18T10:26:49.189Z,59.26
2024-01-18T10:29:16.099Z,58.16
2024-01-18T10:31:43.937Z,55.38
2024-01-18T10:34:40.215Z,58.81
2024-01-18T10:37:07.286Z,54.46
2024-01-18T10:39:59.427Z,55.78
2024-01-18T10:42:26.427Z,53.35
2024-01-18T10:45:18.623Z,55.54
2024-01-18T10:48:10.994Z,52.30
2024-01-18T10:50:49.136Z,53.50
2024-01-18T10:53:16.240Z,54.14
2024-01-18T10:55:52.982Z,57.85
2024-01-18T10:58:45.022Z,60.82
2024-01-18T11:01:11.948Z,63.07
2024-01-18T11:03:38.966Z,63.06
2024-01-18T11:06:11.052Z,66.36
2024-01-18T11:08:39.165Z,69.89
2024-01-18T11:11:07.879Z,76.02
2024-01-18T11:13:35.729Z,78.42
2024-01-18T11:16:02.824Z,80.05
2024-01-18T11:18:30.816Z,81.36
2024-01-18T11:21:07.862Z,83.14
2024-01-18T11:23:42.062Z,83.70
2024-01-18T11:26:26.561Z,85.42
2024-01-18T11:29:26.998Z,88.87
2024-01-18T11:31:55.544Z,80.25
2024-01-18T11:34:33.543Z,76.04
2024-01-18T11:37:13.235Z,72.23
2024-01-18T11:40:03.961Z,69.58
2024-01-18T11:42:38.654Z,66.82
2024-01-18T11:45:16.017Z,66.26
2024-01-18T11:47:42.742Z,65.12
2024-01-18T11:50:13.087Z,63.98
2024-01-18T11:52:44.620Z,63.92
2024-01-18T11:55:13.171Z,62.95
2024-01-18T11:57:42.766Z,62.61
2024-01-18T12:00:14.996Z,63.28
2024-01-18T12:02:44.215Z,63.18
2024-01-18T12:05:15.624Z,62.72
2024-01-18T12:07:45.123Z,63.40
2024-01-18T12:10:11.974Z,64.39
2024-01-18T12:12:45.124Z,64.26
2024-01-18T12:15:18.003Z,63.65
2024-01-18T12:17:44.942Z,63.08
2024-01-18T12:20:15.568Z,63.27
2024-01-18T12:22:54.029Z,62.88
2024-01-18T12:25:20.614Z,62.31
2024-01-18T12:27:48.241Z,62.97
2024-01-18T12:30:15.156Z,62.66
2024-01-18T12:32:42.408Z,62.83
2024-01-18T12:35:09.754Z,64.07
2024-01-18T12:37:38.724Z,65.61
2024-01-18T12:40:09.281Z,68.41
2024-01-18T12:42:37.052Z,72.15
2024-01-18T12:45:09.658Z,76.92
2024-01-18T12:47:37.523Z,77.46
2024-01-18T12:50:05.667Z,78.91
2024-01-18T12:52:32.868Z,80.94
2024-01-18T12:55:03.432Z,82.07
2024-01-18T12:57:32.992Z,82.56
2024-01-18T13:00:05.032Z,83.04
2024-01-18T13:02:31.729Z,83.33
2024-01-18T13:05:01.805Z,83.49
2024-01-18T13:07:28.785Z,84.59
2024-01-18T13:09:55.597Z,84.87
2024-01-18T13:12:22.433Z,85.65
2024-01-18T13:14:52.064Z,85.53
2024-01-18T13:17:19.470Z,85.14
2024-01-18T13:19:48.076Z,86.25
2024-01-18T13:22:15.691Z,85.64
2024-01-18T13:24:45.022Z,86.31
2024-01-18T13:27:20.129Z,86.45
2024-01-18T13:29:46.659Z,87.16
2024-01-18T13:34:55.305Z,87.61
2024-01-18T13:37:28.750Z,87.11
2024-01-18T13:39:58.032Z,87.73
2024-01-18T13:42:27.279Z,87.90
2024-01-18T13:44:55.043Z,88.14
2024-01-18T13:47:22.370Z,87.95
2024-01-18T13:49:52.056Z,88.56
2024-01-18T13:52:21.168Z,88.63
2024-01-18T13:54:48.042Z,87.66
2024-01-18T13:57:14.883Z,88.33
2024-01-18T13:59:41.492Z,87.91
2024-01-18T14:02:12.865Z,88.86
2024-01-18T14:07:33.220Z,89.18
2024-01-18T14:10:00.151Z,88.36
2024-01-18T14:12:26.872Z,88.71
2024-01-18T14:14:53.488Z,88.44
2024-01-18T14:17:19.997Z,89.26
2024-01-18T14:19:46.658Z,88.55
2024-01-18T14:22:14.391Z,88.88
2024-01-18T14:24:42.924Z,88.55
2024-01-18T14:27:09.509Z,88.98
2024-01-18T14:29:36.204Z,88.79
2024-01-18T14:32:02.730Z,89.06
2024-01-18T14:34:33.497Z,88.99
2024-01-18T14:37:00.988Z,88.67
2024-01-18T14:39:34.421Z,89.20
2024-01-18T14:42:03.649Z,89.02
2024-01-18T14:44:32.632Z,89.49
2024-01-18T14:47:05.615Z,89.26
2024-01-18T14:52:48.341Z,88.76
2024-01-18T14:55:15.123Z,88.27
2024-01-18T14:57:41.722Z,87.88
2024-01-18T15:00:14.488Z,88.57
2024-01-18T15:02:41.905Z,87.91
2024-01-18T15:08:06.211Z,88.49
2024-01-18T15:10:33.762Z,87.96
2024-01-18T15:13:00.834Z,87.87
2024-01-18T15:15:30.630Z,88.42
2024-01-18T15:17:58.222Z,88.47
2024-01-18T15:20:24.908Z,88.92
2024-01-18T15:22:51.528Z,88.50
2024-01-18T15:25:20.777Z,89.64
2024-01-18T15:27:48.361Z,89.64
2024-01-18T15:30:15.489Z,90.11
2024-01-18T15:32:45.445Z,89.99
2024-01-18T15:35:12.646Z,90.65
2024-01-18T15:37:39.394Z,90.63
2024-01-18T15:40:10.680Z,90.77
2024-01-18T15:42:37.350Z,91.09
2024-01-18T15:45:04.183Z,91.52
2024-01-18T15:47:30.731Z,91.50
2024-01-18T15:49:57.313Z,92.06
2024-01-18T15:52:24.157Z,92.26
2024-01-18T15:54:53.661Z,92.57
2024-01-18T15:57:20.274Z,93.61
2024-01-18T15:59:46.896Z,94.02
2024-01-18T16:02:13.480Z,93.99
2024-01-18T16:04:40.084Z,94.10
2024-01-18T16:07:07.041Z,94.38
2024-01-18T16:09:33.678Z,94.91
2024-01-18T16:12:00.293Z,95.36
2024-01-18T16:14:29.413Z,95.07
2024-01-18T16:16:55.935Z,95.74
2024-01-18T16:19:22.849Z,95.88
2024-01-18T16:21:49.969Z,95.76
2024-01-18T16:24:18.935Z,95.72
2024-01-18T16:26:46.275Z,96.42
2024-01-18T16:29:13.391Z,96.37
2024-01-18T16:31:41.714Z,96.32
2024-01-18T16:34:17.081Z,96.54
2024-01-18T16:36:43.911Z,96.67
2024-01-18T16:39:11.898Z,97.56
2024-01-18T16:41:38.396Z,97.44
2024-01-18T16:44:05.025Z,97.43
2024-01-18T16:46:34.112Z,98.09
2024-01-18T16:49:04.388Z,98.41
2024-01-18T16:51:31.828Z,98.00
2024-01-18T16:56:41.636Z,98.29
2024-01-18T16:59:08.320Z,98.45
2024-01-18T17:01:35.054Z,98.54
2024-01-18T17:04:01.823Z,99.17
2024-01-18T17:06:28.482Z,99.61
2024-01-18T17:08:55.277Z,99.43
2024-01-18T17:11:43.337Z,100.00
2024-01-18T17:14:40.115Z,100.00
2024-01-18T17:17:08.069Z,100.00
2024-01-18T17:19:35.015Z,100.00
2024-01-18T17:22:03.939Z,100.00
2024-01-18T17:24:32.056Z,100.00
2024-01-18T17:26:58.720Z,100.00
2024-01-18T17:29:29.295Z,100.00
2024-01-18T17:31:58.185Z,100.00
2024-01-18T17:34:24.797Z,100.00
2024-01-18T17:36:51.458Z,100.00
2024-01-18T17:39:18.762Z,100.00
2024-01-18T17:47:46.038Z,100.00
2024-01-18T17:50:15.518Z,100.00
2024-01-18T17:56:21.855Z,100.00
2024-01-18T18:02:44.679Z,100.00
2024-01-18T18:08:44.101Z,100.00
2024-01-18T18:11:30.974Z,100.00
2024-01-18T18:15:11.359Z,100.00
2024-01-18T18:17:50.332Z,100.00
2024-01-18T18:20:35.525Z,100.00
2024-01-18T18:23:11.063Z,100.00
2024-01-18T18:25:37.673Z,100.00
2024-01-18T18:28:04.564Z,100.00
2024-01-18T18:30:33.510Z,100.00
2024-01-18T18:33:02.729Z,100.00
2024-01-18T18:35:29.364Z,100.00
2024-01-18T18:37:56.277Z,100.00
2024-01-18T18:40:24.828Z,100.00
2024-01-18T18:42:51.406Z,100.00
2024-01-18T18:45:19.950Z,100.00
2024-01-18T18:47:50.537Z,100.00
2024-01-18T18:50:23.215Z,100.00
2024-01-18T18:52:50.076Z,100.00
2024-01-18T18:55:19.737Z,100.00
2024-01-18T18:57:47.127Z,100.00
2024-01-18T19:00:15.240Z,100.00
2024-01-18T19:02:42.056Z,100.00
2024-01-18T19:05:09.192Z,100.00
2024-01-18T19:07:38.222Z,100.00
2024-01-18T19:10:07.240Z,100.00
2024-01-18T19:12:33.812Z,100.00
2024-01-18T19:15:00.475Z,100.00
2024-01-18T19:17:27.060Z,100.00
2024-01-18T19:19:53.560Z,100.00
2024-01-18T19:22:21.298Z,100.00
2024-01-18T19:25:13.466Z,100.00
2024-01-18T19:27:40.108Z,100.00
2024-01-18T19:30:09.470Z,100.00
2024-01-18T19:32:38.346Z,100.00
2024-01-18T19:35:05.738Z,100.00
2024-01-18T19:37:33.132Z,100.00
2024-01-18T19:40:01.658Z,100.00
2024-01-18T19:42:28.770Z,100.00
2024-01-18T19:44:55.381Z,100.00
2024-01-18T19:47:22.048Z,100.00
2024-01-18T19:49:48.731Z,100.00
2024-01-18T19:52:15.365Z,100.00
2024-01-18T19:54:41.974Z,100.00
2024-01-18T19:57:08.851Z,100.00
2024-01-18T19:59:35.451Z,100.00
2024-01-18T20:02:06.069Z,100.00
2024-01-18T20:04:36.837Z,100.00
2024-01-18T20:07:06.277Z,100.00
2024-01-18T20:09:33.660Z,100.00
2024-01-18T20:12:25.842Z,100.00
2024-01-18T20:14:52.500Z,100.00
2024-01-18T20:17:19.322Z,100.00
2024-01-18T20:19:46.345Z,100.00
2024-01-18T20:22:13.023Z,100.00
2024-01-18T20:24:44.697Z,100.00
2024-01-18T20:27:12.369Z,100.00
2024-01-18T20:29:39.169Z,100.00
2024-01-18T20:32:07.659Z,100.00
2024-01-18T20:34:34.587Z,100.00
2024-01-18T20:37:08.417Z,100.00
2024-01-18T20:39:36.277Z,100.00
2024-01-18T20:42:06.628Z,100.00
2024-01-18T20:44:33.358Z,100.00
2024-01-18T20:47:00.082Z,100.00
2024-01-18T20:49:26.640Z,100.00
2024-01-18T20:51:53.614Z,100.00
2024-01-18T20:54:22.415Z,100.00
2024-01-18T20:56:49.300Z,100.00
2024-01-18T20:59:18.788Z,100.00
2024-01-18T21:01:48.719Z,100.00
2024-01-18T21:04:15.201Z,100.00
2024-01-18T21:06:44.221Z,100.00
2024-01-18T21:09:17.023Z,100.00
2024-01-18T21:11:45.697Z,100.00
2024-01-18T21:14:13.763Z,100.00
2024-01-18T21:16:40.417Z,100.00
2024-01-18T21:19:07.798Z,100.00
2024-01-18T21:21:36.083Z,100.00
2024-01-18T21:24:03.684Z,100.00
2024-01-18T21:26:30.391Z,100.00
2024-01-18T21:29:02.207Z,100.00
2024-01-18T21:31:28.820Z,100.00
2024-01-18T21:33:55.339Z,100.00
2024-01-18T21:36:21.925Z,100.00
2024-01-18T21:38:48.509Z,100.00
2024-01-18T21:41:15.189Z,100.00
2024-01-18T21:43:41.733Z,100.00
2024-01-18T21:46:08.372Z,100.00
2024-01-18T21:48:35.191Z,100.00
2024-01-18T21:51:06.284Z,100.00
2024-01-18T21:53:35.786Z,100.00
2024-01-18T21:56:02.493Z,100.00
2024-01-18T21:58:34.726Z,100.00
2024-01-18T22:01:01.875Z,100.00
2024-01-18T22:03:28.688Z,100.00
2024-01-18T22:05:55.269Z,100.00
2024-01-18T22:08:22.543Z,100.00
2024-01-18T22:10:49.053Z,100.00
2024-01-18T22:13:15.646Z,100.00
2024-01-18T22:15:42.159Z,100.00
2024-01-18T22:18:08.903Z,100.00
2024-01-18T22:20:35.664Z,100.00
2024-01-18T22:23:02.275Z,100.00
2024-01-18T22:25:28.835Z,100.00
2024-01-18T22:27:55.398Z,100.00
2024-01-18T22:30:21.939Z,100.00
2024-01-18T22:32:48.576Z,100.00
2024-01-18T22:35:15.282Z,100.00
2024-01-18T22:37:41.928Z,100.00
2024-01-18T22:40:10.117Z,100.00
2024-01-18T22:42:38.696Z,100.00
2024-01-18T22:45:08.439Z,100.00
2024-01-18T22:47:35.139Z,100.00
2024-01-18T22:50:05.099Z,100.00
2024-01-18T22:52:31.819Z,100.00
2024-01-18T22:54:58.354Z,100.00
2024-01-18T22:57:36.053Z,100.00
2024-01-18T23:00:03.007Z,100.00
2024-01-18T23:02:29.510Z,100.00
2024-01-18T23:04:56.066Z,100.00
2024-01-18T23:07:22.658Z,100.00
2024-01-18T23:09:49.287Z,100.00
2024-01-18T23:12:21.203Z,100.00
2024-01-18T23:14:47.822Z,100.00
2024-01-18T23:17:14.462Z,100.00
2024-01-18T23:19:41.056Z,100.00
2024-01-18T23:22:13.568Z,100.00
2024-01-18T23:24:40.084Z,100.00
2024-01-18T23:27:09.915Z,100.00
2024-01-18T23:29:36.530Z,100.00
2024-01-18T23:32:03.145Z,100.00
2024-01-18T23:34:29.669Z,100.00
2024-01-18T23:36:56.189Z,100.00
2024-01-18T23:39:23.331Z,100.00
2024-01-18T23:41:50.009Z,100.00
2024-01-18T23:44:20.375Z,100.00
2024-01-18T23:46:47.034Z,100.00
2024-01-18T23:49:14.277Z,100.00
2024-01-18T23:51:41.370Z,100.00
2024-01-18T23:54:10.834Z,100.00
2024-01-18T23:56:37.350Z,100.00
2024-01-18T23:59:03.966Z,100.00
