createdAt,value
2019-01-13T14:46:40.980Z,104.00
2019-01-13T14:47:40.966Z,104.00
2019-01-13T14:48:40.978Z,104.00
2019-01-13T14:49:33.089Z,100.00
2019-01-13T14:50:33.066Z,100.00
2019-01-13T14:51:33.050Z,100.00
2019-01-13T14:52:33.027Z,100.00
2019-01-13T14:53:33.010Z,100.00
2019-01-13T14:54:33.011Z,100.00
2019-01-13T14:55:32.962Z,100.00
2019-01-13T14:56:32.935Z,100.00
2019-01-13T14:57:32.910Z,96.00
2019-01-13T14:58:32.883Z,96.00
2019-01-13T14:59:32.875Z,96.00
2019-01-13T15:00:32.815Z,92.00
2019-01-13T15:01:32.792Z,100.00
2019-01-13T15:02:32.750Z,100.00
2019-01-13T15:03:32.721Z,96.00
2019-01-13T15:04:32.712Z,96.00
2019-01-13T15:05:32.686Z,96.00
2019-01-13T15:09:50.226Z,4.00
2019-01-13T15:10:50.223Z,8.00
2019-01-13T15:11:50.158Z,4.00
2019-01-13T15:12:50.143Z,4.00
2019-01-13T15:13:50.137Z,4.00
2019-01-13T15:14:50.244Z,4.00
2019-01-13T15:15:50.491Z,4.00
2019-01-13T15:16:50.111Z,4.00
2019-01-13T15:17:56.713Z,4.00
2019-01-13T15:18:50.074Z,4.00
2019-01-13T15:19:50.130Z,4.00
2019-01-13T15:21:07.418Z,96.00
2019-01-13T15:22:49.116Z,96.00
2019-01-13T15:23:49.032Z,96.00
2019-01-13T15:24:49.024Z,96.00
2019-01-13T15:44:32.989Z,96.00
2019-01-13T15:45:32.930Z,96.00
2019-01-13T15:46:32.896Z,92.00
2019-01-13T15:47:32.918Z,92.00
2019-01-13T15:48:32.844Z,96.00
2019-01-13T15:49:32.761Z,96.00
2019-01-13T15:50:32.728Z,96.00
2019-01-13T15:51:32.720Z,96.00
2019-01-13T16:02:23.148Z,16.00
2019-01-13T16:03:23.322Z,20.00
2019-01-13T16:04:26.395Z,16.00
2019-01-13T16:32:08.893Z,0.00
2019-01-13T16:33:01.846Z,36.00
2019-01-13T16:34:01.964Z,32.00
2019-01-13T16:37:03.371Z,32.00
2019-01-13T16:38:01.749Z,32.00
2019-01-13T16:39:01.833Z,36.00
2019-01-13T16:40:01.721Z,32.00
2019-01-13T16:41:01.710Z,32.00
2019-01-13T16:42:01.739Z,32.00
2019-01-13T16:43:01.689Z,32.00
2019-01-13T16:44:01.763Z,32.00
2019-01-13T16:45:01.689Z,32.00
2019-01-13T16:46:01.659Z,32.00
2019-01-13T16:47:01.677Z,32.00
2019-01-13T16:48:01.626Z,32.00
2019-01-13T16:49:01.659Z,32.00
2019-01-13T16:50:01.642Z,36.00
2019-01-13T16:51:01.597Z,32.00
2019-01-13T16:52:01.657Z,32.00
2019-01-13T16:54:03.394Z,32.00
2019-01-13T16:55:01.593Z,32.00
2019-01-13T16:56:01.540Z,32.00
2019-01-13T16:58:03.354Z,32.00
2019-01-13T16:59:01.513Z,36.00
2019-01-13T17:00:01.603Z,32.00
2019-01-13T17:01:01.535Z,32.00
2019-01-13T17:03:03.347Z,36.00
2019-01-13T17:04:01.464Z,28.00
2019-01-13T17:05:01.507Z,32.00
2019-01-13T17:06:01.946Z,32.00
2019-01-13T17:07:01.441Z,32.00
2019-01-13T17:09:03.484Z,32.00
2019-01-13T17:10:02.486Z,32.00
2019-01-13T17:11:01.539Z,32.00
2019-01-13T17:13:02.933Z,32.00
2019-01-13T17:15:02.959Z,32.00
2019-01-13T17:17:02.909Z,32.00
2019-01-13T17:18:22.374Z,32.00
2019-01-13T17:24:15.236Z,24.00
2019-01-13T17:25:12.150Z,24.00
2019-01-13T17:28:13.707Z,28.00
2019-01-13T17:30:13.722Z,24.00
