createdAt,value
2023-03-24T00:00:27.305Z,8.72
2023-03-24T00:01:49.338Z,9.34
2023-03-24T00:03:11.175Z,9.51
2023-03-24T00:04:33.684Z,7.90
2023-03-24T00:05:59.525Z,9.27
2023-03-24T00:07:22.003Z,8.62
2023-03-24T00:08:43.421Z,6.93
2023-03-24T00:11:21.789Z,9.41
2023-03-24T00:12:45.040Z,9.17
2023-03-24T00:14:07.526Z,10.46
2023-03-24T00:15:29.805Z,9.16
2023-03-24T00:16:51.677Z,8.32
2023-03-24T00:18:13.306Z,8.77
2023-03-24T00:19:36.388Z,7.95
2023-03-24T00:20:58.243Z,7.85
2023-03-24T00:22:20.475Z,7.35
2023-03-24T00:23:42.629Z,8.73
2023-03-24T00:25:04.757Z,7.99
2023-03-24T00:26:27.345Z,8.98
2023-03-24T00:27:49.185Z,6.48
2023-03-24T00:29:10.838Z,9.98
2023-03-24T00:30:33.674Z,8.51
2023-03-24T00:31:56.775Z,8.91
2023-03-24T00:34:41.219Z,9.63
2023-03-24T00:37:17.943Z,9.61
2023-03-24T00:38:42.221Z,8.23
2023-03-24T00:40:04.795Z,8.33
2023-03-24T00:41:26.843Z,8.86
2023-03-24T00:42:49.786Z,9.49
2023-03-24T00:44:13.217Z,7.67
2023-03-24T00:45:35.129Z,8.86
2023-03-24T00:46:56.640Z,6.68
2023-03-24T00:48:19.416Z,8.31
2023-03-24T00:49:41.272Z,8.35
2023-03-24T00:51:03.987Z,10.19
2023-03-24T00:52:26.220Z,7.46
2023-03-24T00:53:48.249Z,6.27
2023-03-24T00:55:11.348Z,7.13
2023-03-24T00:56:34.239Z,7.38
2023-03-24T00:57:55.613Z,9.29
2023-03-24T00:59:17.566Z,7.78
2023-03-24T01:00:38.713Z,8.00
2023-03-24T01:02:00.525Z,7.18
2023-03-24T01:03:22.845Z,7.46
2023-03-24T01:04:45.172Z,7.64
2023-03-24T01:06:07.761Z,5.03
2023-03-24T01:07:30.189Z,8.05
2023-03-24T01:08:52.681Z,7.98
2023-03-24T01:11:38.303Z,6.57
2023-03-24T01:13:00.716Z,7.22
2023-03-24T01:14:22.680Z,8.58
2023-03-24T01:15:44.838Z,6.54
2023-03-24T01:17:06.920Z,5.98
2023-03-24T01:18:29.090Z,8.02
2023-03-24T01:19:51.242Z,7.71
2023-03-24T01:21:13.562Z,7.67
2023-03-24T01:22:35.652Z,5.45
2023-03-24T01:23:57.620Z,6.37
2023-03-24T01:25:22.419Z,7.13
2023-03-24T01:26:44.205Z,7.13
2023-03-24T01:28:06.729Z,8.09
2023-03-24T01:29:28.857Z,9.84
2023-03-24T01:30:52.475Z,8.09
2023-03-24T01:32:14.259Z,7.03
2023-03-24T01:33:36.947Z,8.16
2023-03-24T01:34:59.260Z,7.94
2023-03-24T01:36:21.410Z,8.97
2023-03-24T01:37:43.926Z,5.45
2023-03-24T01:39:06.065Z,7.09
2023-03-24T01:40:30.109Z,5.72
2023-03-24T01:41:52.128Z,7.21
2023-03-24T01:43:25.020Z,5.46
2023-03-24T01:46:21.233Z,5.87
2023-03-24T01:47:43.437Z,7.53
2023-03-24T01:49:07.043Z,6.89
2023-03-24T01:51:53.317Z,8.05
2023-03-24T01:53:14.947Z,7.27
2023-03-24T01:54:40.691Z,6.74
2023-03-24T01:56:02.974Z,6.25
2023-03-24T01:57:29.192Z,8.07
2023-03-24T01:58:59.724Z,7.43
2023-03-24T02:00:22.011Z,7.90
2023-03-24T02:01:45.286Z,9.79
2023-03-24T02:03:15.928Z,6.82
2023-03-24T02:04:43.396Z,7.20
2023-03-24T02:06:06.037Z,7.56
2023-03-24T02:08:54.921Z,7.37
2023-03-24T02:10:17.894Z,6.54
2023-03-24T02:11:40.374Z,7.30
2023-03-24T02:13:03.649Z,7.49
2023-03-24T02:15:53.712Z,7.93
2023-03-24T02:17:24.339Z,6.82
2023-03-24T02:19:09.328Z,9.68
2023-03-24T02:22:22.521Z,5.28
2023-03-24T02:24:00.375Z,12.06
2023-03-24T02:25:25.825Z,8.97
2023-03-24T02:26:54.890Z,10.17
2023-03-24T02:28:23.430Z,10.03
2023-03-24T02:30:00.565Z,10.58
2023-03-24T02:33:05.507Z,17.45
2023-03-24T02:34:40.401Z,15.35
2023-03-24T02:36:36.136Z,25.56
2023-03-24T02:38:04.269Z,11.53
2023-03-24T02:41:15.473Z,13.24
2023-03-24T02:42:44.105Z,11.49
2023-03-24T02:44:21.782Z,15.09
2023-03-24T02:45:56.359Z,12.33
2023-03-24T02:47:42.695Z,13.62
2023-03-24T02:49:19.525Z,8.26
2023-03-24T02:52:01.384Z,7.10
2023-03-24T02:53:55.607Z,7.54
2023-03-24T02:56:50.189Z,7.34
2023-03-24T02:58:25.090Z,4.98
2023-03-24T03:00:00.811Z,6.08
2023-03-24T03:01:38.773Z,6.42
2023-03-24T03:03:04.290Z,5.89
2023-03-24T03:04:32.127Z,7.16
2023-03-24T03:05:56.530Z,7.74
2023-03-24T03:07:21.739Z,6.33
2023-03-24T03:08:43.478Z,9.55
2023-03-24T03:10:07.855Z,8.06
2023-03-24T03:11:30.332Z,5.30
2023-03-24T03:14:10.532Z,6.82
2023-03-24T03:15:38.019Z,6.23
2023-03-24T03:17:02.082Z,7.31
2023-03-24T03:18:28.714Z,6.73
2023-03-24T03:19:53.623Z,8.64
2023-03-24T03:21:16.060Z,8.39
2023-03-24T03:22:47.209Z,5.87
2023-03-24T03:24:10.971Z,6.51
2023-03-24T03:25:35.614Z,7.03
2023-03-24T03:27:03.025Z,5.96
2023-03-24T03:28:25.242Z,6.59
2023-03-24T03:29:52.621Z,7.11
2023-03-24T03:31:15.209Z,6.95
2023-03-24T03:32:38.234Z,4.65
2023-03-24T03:34:06.492Z,7.03
2023-03-24T03:35:37.048Z,7.33
2023-03-24T03:37:07.735Z,6.94
2023-03-24T03:38:32.725Z,6.80
2023-03-24T03:40:00.372Z,9.64
2023-03-24T03:41:21.949Z,7.30
2023-03-24T03:42:43.851Z,6.41
2023-03-24T03:44:07.375Z,7.24
2023-03-24T03:45:29.500Z,7.12
2023-03-24T03:46:51.203Z,6.79
2023-03-24T03:48:14.720Z,6.83
2023-03-24T03:49:36.664Z,7.62
2023-03-24T03:51:12.414Z,7.13
2023-03-24T03:52:23.516Z,9.72
2023-03-24T03:53:52.718Z,7.34
2023-03-24T03:55:14.355Z,6.66
2023-03-24T03:56:36.458Z,6.88
2023-03-24T03:57:57.855Z,6.02
2023-03-24T03:59:26.017Z,8.99
2023-03-24T04:00:48.162Z,7.09
2023-03-24T04:03:57.175Z,9.59
2023-03-24T04:05:25.752Z,7.64
2023-03-24T04:07:02.945Z,8.36
2023-03-24T04:08:47.690Z,7.49
2023-03-24T04:10:18.384Z,8.91
2023-03-24T04:12:06.722Z,8.58
2023-03-24T04:15:02.129Z,8.96
2023-03-24T04:16:46.435Z,8.32
2023-03-24T04:19:59.047Z,8.12
2023-03-24T04:21:25.017Z,8.63
2023-03-24T04:23:16.462Z,8.11
2023-03-24T04:24:44.846Z,8.24
2023-03-24T04:26:16.567Z,5.89
2023-03-24T04:29:27.324Z,9.36
2023-03-24T04:30:51.927Z,7.08
2023-03-24T04:32:16.839Z,7.58
2023-03-24T04:33:55.370Z,7.56
2023-03-24T04:35:24.114Z,6.46
2023-03-24T04:36:52.564Z,6.96
2023-03-24T04:38:16.259Z,7.92
2023-03-24T04:39:39.326Z,8.79
2023-03-24T04:41:01.504Z,10.68
2023-03-24T04:43:41.495Z,5.95
2023-03-24T04:45:05.119Z,13.42
2023-03-24T04:46:27.727Z,7.98
2023-03-24T04:47:53.801Z,7.48
2023-03-24T04:49:15.915Z,10.68
2023-03-24T04:50:42.012Z,7.61
2023-03-24T04:52:04.607Z,7.96
2023-03-24T04:53:27.613Z,6.86
2023-03-24T04:54:48.780Z,18.60
2023-03-24T04:57:44.638Z,10.84
2023-03-24T04:59:06.511Z,11.54
2023-03-24T05:00:28.218Z,9.34
2023-03-24T05:01:49.451Z,8.92
2023-03-24T05:03:12.020Z,10.88
2023-03-24T05:04:34.245Z,13.29
2023-03-24T05:05:57.755Z,10.12
2023-03-24T05:07:19.533Z,12.40
2023-03-24T05:08:40.950Z,10.48
2023-03-24T05:10:02.570Z,10.98
2023-03-24T05:12:43.030Z,8.31
2023-03-24T05:14:05.157Z,14.25
2023-03-24T05:15:26.661Z,9.62
2023-03-24T05:16:48.059Z,11.64
2023-03-24T05:18:09.655Z,7.52
2023-03-24T05:19:32.411Z,10.67
2023-03-24T05:20:54.291Z,8.71
2023-03-24T05:22:16.314Z,8.61
2023-03-24T05:23:37.701Z,10.29
2023-03-24T05:24:59.730Z,11.32
2023-03-24T05:26:22.200Z,9.29
2023-03-24T05:27:44.830Z,10.37
2023-03-24T05:29:06.946Z,9.42
2023-03-24T05:30:29.105Z,9.41
2023-03-24T05:31:59.323Z,10.99
2023-03-24T05:33:21.162Z,10.79
2023-03-24T05:34:43.270Z,8.82
2023-03-24T05:36:05.740Z,7.97
2023-03-24T05:37:27.299Z,8.73
2023-03-24T05:38:49.269Z,9.77
2023-03-24T05:40:12.968Z,13.80
2023-03-24T05:41:35.088Z,16.99
2023-03-24T05:42:59.174Z,10.85
2023-03-24T05:44:21.661Z,11.25
2023-03-24T05:45:44.380Z,13.11
2023-03-24T05:48:29.192Z,10.37
2023-03-24T05:49:51.204Z,13.63
2023-03-24T05:51:12.400Z,11.58
2023-03-24T05:52:34.119Z,14.15
2023-03-24T05:53:55.731Z,17.38
2023-03-24T05:55:17.918Z,8.08
2023-03-24T05:56:40.001Z,13.67
2023-03-24T05:58:01.543Z,10.04
2023-03-24T05:59:24.044Z,10.28
2023-03-24T06:00:45.633Z,8.98
2023-03-24T06:02:08.021Z,12.27
2023-03-24T06:03:30.757Z,10.17
2023-03-24T06:04:53.301Z,13.53
2023-03-24T06:06:15.026Z,12.24
2023-03-24T06:07:38.766Z,14.21
2023-03-24T06:09:00.506Z,15.89
2023-03-24T06:10:23.174Z,10.24
2023-03-24T06:11:45.457Z,8.12
2023-03-24T06:13:07.911Z,8.41
2023-03-24T06:14:29.797Z,9.66
2023-03-24T06:15:51.801Z,11.91
2023-03-24T06:17:13.389Z,15.34
2023-03-24T06:18:35.727Z,13.36
2023-03-24T06:19:57.736Z,9.28
2023-03-24T06:21:19.627Z,9.78
2023-03-24T06:22:42.595Z,9.08
2023-03-24T06:25:26.089Z,9.76
2023-03-24T06:26:49.868Z,9.39
2023-03-24T06:28:11.220Z,10.74
2023-03-24T06:29:35.486Z,7.39
2023-03-24T06:30:57.070Z,8.57
2023-03-24T06:32:20.853Z,10.00
2023-03-24T06:33:43.252Z,9.86
2023-03-24T06:35:06.396Z,13.96
2023-03-24T06:36:28.995Z,10.48
2023-03-24T06:39:12.433Z,7.42
2023-03-24T06:40:33.788Z,14.45
2023-03-24T06:41:55.916Z,13.48
2023-03-24T06:43:18.191Z,6.31
2023-03-24T06:44:40.729Z,9.89
2023-03-24T06:46:03.143Z,8.96
2023-03-24T06:47:24.683Z,8.66
2023-03-24T06:48:47.843Z,7.23
2023-03-24T06:50:10.681Z,8.96
2023-03-24T06:51:33.046Z,9.69
2023-03-24T06:53:08.810Z,8.16
2023-03-24T06:54:32.644Z,10.98
2023-03-24T06:55:54.660Z,9.49
2023-03-24T06:57:17.051Z,9.79
2023-03-24T07:00:00.396Z,9.87
2023-03-24T07:01:23.116Z,14.13
2023-03-24T07:02:45.406Z,23.16
2023-03-24T07:04:08.841Z,7.11
2023-03-24T07:05:31.276Z,10.24
2023-03-24T07:07:10.830Z,10.50
2023-03-24T07:08:36.702Z,8.33
2023-03-24T07:09:40.923Z,14.39
2023-03-24T07:11:04.010Z,17.36
2023-03-24T07:12:25.686Z,11.71
2023-03-24T07:13:47.625Z,9.77
2023-03-24T07:15:12.501Z,7.70
2023-03-24T07:16:34.575Z,11.99
2023-03-24T07:17:57.566Z,8.97
2023-03-24T07:19:19.034Z,7.45
2023-03-24T07:20:41.441Z,10.96
2023-03-24T07:22:03.201Z,7.93
2023-03-24T07:23:29.381Z,9.21
2023-03-24T07:24:54.040Z,7.96
2023-03-24T07:26:18.369Z,9.28
2023-03-24T07:27:42.774Z,8.95
2023-03-24T07:29:05.480Z,11.66
2023-03-24T07:30:40.638Z,7.20
2023-03-24T07:31:59.131Z,8.87
2023-03-24T07:33:22.453Z,6.87
2023-03-24T07:34:44.875Z,9.44
2023-03-24T07:36:07.616Z,7.80
2023-03-24T07:37:33.171Z,6.84
2023-03-24T07:38:55.561Z,7.99
2023-03-24T07:41:44.229Z,11.11
2023-03-24T07:43:06.409Z,9.02
2023-03-24T07:44:28.691Z,7.35
2023-03-24T07:45:58.200Z,8.51
2023-03-24T07:47:21.504Z,8.48
2023-03-24T07:48:43.651Z,6.23
2023-03-24T07:50:06.886Z,11.84
2023-03-24T07:51:28.757Z,11.63
2023-03-24T07:52:52.229Z,7.24
2023-03-24T07:54:14.542Z,6.70
2023-03-24T07:55:41.757Z,11.86
2023-03-24T07:57:04.293Z,5.88
2023-03-24T07:58:27.831Z,6.57
2023-03-24T07:59:49.680Z,16.28
2023-03-24T08:01:11.793Z,6.95
2023-03-24T08:02:38.148Z,8.10
2023-03-24T08:04:01.567Z,9.69
2023-03-24T08:05:23.580Z,7.68
2023-03-24T08:06:46.600Z,7.23
2023-03-24T08:08:09.236Z,6.08
2023-03-24T08:09:31.259Z,4.45
2023-03-24T08:10:53.670Z,7.22
2023-03-24T08:12:20.525Z,6.06
2023-03-24T08:13:40.338Z,7.39
2023-03-24T08:15:03.958Z,7.33
2023-03-24T08:16:25.975Z,5.93
2023-03-24T08:17:48.595Z,9.55
2023-03-24T08:19:11.284Z,9.41
2023-03-24T08:20:32.859Z,6.41
2023-03-24T08:21:56.512Z,9.07
2023-03-24T08:23:18.964Z,7.95
2023-03-24T08:24:41.479Z,8.55
2023-03-24T08:26:03.770Z,7.16
2023-03-24T08:27:25.271Z,7.29
2023-03-24T08:28:47.684Z,8.48
2023-03-24T08:30:11.541Z,5.85
2023-03-24T08:31:34.371Z,5.78
2023-03-24T08:34:18.225Z,5.53
2023-03-24T08:35:41.937Z,6.83
2023-03-24T08:37:08.993Z,9.74
2023-03-24T08:38:30.876Z,6.76
2023-03-24T08:39:55.223Z,4.12
2023-03-24T08:41:17.451Z,11.07
2023-03-24T08:42:43.299Z,6.16
2023-03-24T08:44:07.251Z,5.14
2023-03-24T08:45:31.825Z,6.45
2023-03-24T08:48:07.920Z,7.19
2023-03-24T09:01:17.294Z,5.59
2023-03-24T09:02:40.086Z,7.71
2023-03-24T09:05:37.088Z,15.87
2023-03-24T09:06:49.682Z,7.17
2023-03-24T09:08:13.144Z,12.32
2023-03-24T09:09:35.880Z,10.82
2023-03-24T09:10:58.304Z,8.34
2023-03-24T09:12:37.393Z,5.59
2023-03-24T09:13:59.452Z,6.29
2023-03-24T09:15:21.852Z,6.08
2023-03-24T09:16:46.625Z,9.33
2023-03-24T09:18:09.399Z,5.97
2023-03-24T09:19:32.803Z,7.51
2023-03-24T09:21:08.640Z,4.97
2023-03-24T09:22:31.589Z,8.21
2023-03-24T09:26:37.495Z,5.26
2023-03-24T09:28:02.113Z,8.47
2023-03-24T09:29:23.804Z,12.65
2023-03-24T09:30:50.210Z,9.59
2023-03-24T09:32:14.048Z,6.94
2023-03-24T09:33:36.164Z,7.02
2023-03-24T09:34:58.075Z,7.95
2023-03-24T09:36:19.841Z,8.17
2023-03-24T09:37:42.570Z,7.00
2023-03-24T09:39:04.460Z,5.18
2023-03-24T09:40:30.504Z,6.41
2023-03-24T09:41:55.324Z,6.07
2023-03-24T09:44:59.461Z,7.75
2023-03-24T09:46:31.874Z,10.68
2023-03-24T09:48:08.597Z,9.41
2023-03-24T09:49:32.362Z,5.76
2023-03-24T09:50:59.927Z,7.03
2023-03-24T09:52:25.238Z,5.30
2023-03-24T09:53:55.036Z,7.03
2023-03-24T09:55:22.151Z,8.53
2023-03-24T09:58:04.651Z,5.61
2023-03-24T10:01:22.266Z,6.93
2023-03-24T10:02:44.791Z,5.11
2023-03-24T10:04:09.089Z,5.69
2023-03-24T10:05:45.689Z,4.78
2023-03-24T10:07:17.452Z,5.36
2023-03-24T10:08:45.487Z,4.87
2023-03-24T10:10:11.588Z,8.72
2023-03-24T10:11:42.392Z,7.49
2023-03-24T10:13:14.469Z,7.29
2023-03-24T10:14:59.485Z,8.58
2023-03-24T10:16:50.640Z,7.07
2023-03-24T10:18:27.786Z,5.67
2023-03-24T10:20:13.746Z,4.49
2023-03-24T10:21:36.046Z,9.29
2023-03-24T10:23:04.490Z,5.66
2023-03-24T10:28:28.878Z,9.31
2023-03-24T10:29:53.608Z,4.34
2023-03-24T10:31:16.222Z,5.11
2023-03-24T10:32:40.600Z,4.91
2023-03-24T10:34:02.790Z,6.73
2023-03-24T10:35:29.298Z,6.85
2023-03-24T10:36:51.232Z,10.37
2023-03-24T10:38:17.563Z,7.95
2023-03-24T10:39:44.914Z,7.93
2023-03-24T10:41:05.435Z,8.19
2023-03-24T10:42:30.488Z,14.14
2023-03-24T10:43:53.402Z,7.19
2023-03-24T10:45:24.544Z,9.17
2023-03-24T10:46:58.976Z,7.91
2023-03-24T10:48:45.763Z,8.79
2023-03-24T10:50:14.318Z,7.77
2023-03-24T10:51:33.824Z,9.54
2023-03-24T10:52:56.622Z,15.29
2023-03-24T10:55:39.350Z,11.87
2023-03-24T11:08:46.433Z,9.60
2023-03-24T11:22:15.988Z,38.99
2023-03-24T11:23:41.359Z,21.05
2023-03-24T11:25:05.735Z,23.66
2023-03-24T11:26:35.865Z,14.46
2023-03-24T11:28:03.960Z,17.92
2023-03-24T11:29:26.234Z,9.13
2023-03-24T11:32:14.141Z,6.43
2023-03-24T11:33:45.916Z,6.52
2023-03-24T11:35:08.648Z,7.96
2023-03-24T11:36:47.102Z,9.10
2023-03-24T11:39:40.431Z,7.58
2023-03-24T11:41:03.160Z,9.35
2023-03-24T11:42:32.172Z,9.61
2023-03-24T11:44:22.391Z,6.02
2023-03-24T11:45:44.363Z,10.31
2023-03-24T11:47:13.329Z,6.85
2023-03-24T11:48:43.766Z,12.22
2023-03-24T11:50:14.301Z,9.88
2023-03-24T11:51:38.788Z,6.65
2023-03-24T11:53:19.005Z,7.59
2023-03-24T11:54:41.622Z,12.04
2023-03-24T11:56:24.295Z,10.13
2023-03-24T11:57:59.647Z,8.32
2023-03-24T11:59:44.547Z,7.62
2023-03-24T12:01:22.320Z,6.24
2023-03-24T12:04:20.966Z,14.21
2023-03-24T12:07:29.337Z,12.37
2023-03-24T12:09:18.141Z,6.69
2023-03-24T12:11:08.129Z,8.50
2023-03-24T12:14:05.449Z,12.24
2023-03-24T12:16:03.993Z,9.34
2023-03-24T12:17:41.963Z,6.47
2023-03-24T12:19:10.495Z,6.86
2023-03-24T12:22:22.854Z,4.33
2023-03-24T12:35:53.776Z,6.14
2023-03-24T12:38:58.139Z,4.23
2023-03-24T12:40:47.314Z,6.32
2023-03-24T12:42:23.471Z,6.82
2023-03-24T12:44:11.517Z,6.25
2023-03-24T12:45:40.611Z,6.19
2023-03-24T12:47:21.296Z,6.98
2023-03-24T12:50:39.665Z,6.16
2023-03-24T12:52:22.834Z,5.08
2023-03-24T12:54:10.902Z,5.78
2023-03-24T12:55:42.495Z,6.97
2023-03-24T12:57:07.932Z,5.09
2023-03-24T12:58:49.236Z,6.91
2023-03-24T13:00:23.577Z,5.09
2023-03-24T13:03:27.126Z,10.97
2023-03-24T13:04:49.871Z,7.49
2023-03-24T13:07:46.402Z,5.28
2023-03-24T13:21:19.786Z,7.14
2023-03-24T13:24:10.531Z,6.10
2023-03-24T13:25:57.742Z,5.04
2023-03-24T13:29:16.868Z,9.14
2023-03-24T13:30:40.872Z,4.31
2023-03-24T13:32:24.596Z,4.23
2023-03-24T13:33:47.947Z,5.72
2023-03-24T13:35:29.851Z,4.62
2023-03-24T13:36:54.664Z,9.43
2023-03-24T13:38:40.405Z,5.62
2023-03-24T13:40:22.771Z,6.38
2023-03-24T13:43:36.890Z,5.34
2023-03-24T13:46:14.733Z,7.16
2023-03-24T13:49:03.854Z,2.97
2023-03-24T13:50:26.009Z,5.39
2023-03-24T13:51:47.786Z,8.23
2023-03-24T13:53:15.296Z,3.91
2023-03-24T13:54:37.753Z,3.24
2023-03-24T13:57:22.828Z,5.49
2023-03-24T14:00:22.315Z,5.88
2023-03-24T14:01:44.938Z,4.50
2023-03-24T14:03:15.974Z,8.58
2023-03-24T14:04:50.247Z,4.68
2023-03-24T14:06:17.048Z,5.41
2023-03-24T14:07:43.533Z,6.89
2023-03-24T14:09:05.862Z,5.71
2023-03-24T14:10:46.166Z,5.14
2023-03-24T14:12:13.381Z,5.75
2023-03-24T14:13:37.050Z,7.43
2023-03-24T14:15:16.866Z,7.30
2023-03-24T14:16:52.430Z,5.53
2023-03-24T14:18:26.723Z,7.42
2023-03-24T14:20:01.304Z,4.49
2023-03-24T14:22:45.790Z,6.58
2023-03-24T14:24:16.359Z,7.72
2023-03-24T14:25:41.487Z,6.27
2023-03-24T14:27:26.679Z,8.74
2023-03-24T14:28:53.493Z,5.53
2023-03-24T14:31:37.007Z,6.98
2023-03-24T14:33:00.022Z,6.98
2023-03-24T14:34:22.274Z,6.21
2023-03-24T14:35:45.637Z,6.43
2023-03-24T14:37:07.407Z,6.06
2023-03-24T14:38:31.194Z,6.78
2023-03-24T14:39:52.685Z,5.43
2023-03-24T14:41:15.859Z,7.47
2023-03-24T14:42:43.996Z,7.43
2023-03-24T14:44:05.472Z,7.91
2023-03-24T14:45:40.192Z,7.09
2023-03-24T14:47:01.863Z,6.32
2023-03-24T14:48:34.307Z,7.77
2023-03-24T14:49:56.782Z,6.88
2023-03-24T14:51:33.900Z,11.36
2023-03-24T14:52:59.086Z,5.77
2023-03-24T14:54:30.700Z,8.21
2023-03-24T14:55:53.359Z,8.29
2023-03-24T14:57:35.993Z,5.44
2023-03-24T14:58:58.385Z,7.12
2023-03-24T15:02:28.644Z,8.28
2023-03-24T15:04:02.230Z,8.16
2023-03-24T15:06:54.659Z,13.01
2023-03-24T15:08:19.566Z,9.93
2023-03-24T15:09:45.561Z,6.72
2023-03-24T15:11:09.456Z,10.86
2023-03-24T15:12:31.775Z,6.97
2023-03-24T15:13:54.879Z,5.36
2023-03-24T15:16:35.755Z,3.21
2023-03-24T15:17:59.636Z,11.32
2023-03-24T15:19:27.167Z,6.83
2023-03-24T15:20:50.019Z,6.69
2023-03-24T15:22:13.067Z,6.41
2023-03-24T15:23:37.530Z,4.30
2023-03-24T15:24:59.598Z,6.31
2023-03-24T15:27:38.797Z,6.82
2023-03-24T15:29:07.107Z,6.57
2023-03-24T15:30:28.668Z,6.11
2023-03-24T15:31:50.377Z,9.10
2023-03-24T15:33:14.296Z,8.88
2023-03-24T15:34:42.605Z,8.66
2023-03-24T15:36:08.090Z,4.68
2023-03-24T15:37:41.016Z,6.17
2023-03-24T15:40:32.023Z,11.76
2023-03-24T15:41:53.964Z,8.59
2023-03-24T15:43:21.592Z,13.27
2023-03-24T15:44:44.155Z,13.06
2023-03-24T15:46:14.877Z,7.16
2023-03-24T15:47:40.742Z,8.86
2023-03-24T15:49:03.435Z,7.44
2023-03-24T15:50:34.061Z,7.14
2023-03-24T15:52:04.150Z,9.20
2023-03-24T15:53:28.565Z,8.92
2023-03-24T15:54:51.361Z,6.16
2023-03-24T15:56:29.777Z,8.07
2023-03-24T15:57:51.232Z,11.11
2023-03-24T16:00:39.404Z,8.52
2023-03-24T16:02:03.929Z,12.01
2023-03-24T16:03:25.856Z,8.47
2023-03-24T16:04:54.296Z,6.70
2023-03-24T16:06:15.832Z,12.47
2023-03-24T16:07:37.212Z,9.78
2023-03-24T16:10:35.022Z,6.31
2023-03-24T16:11:56.691Z,9.28
2023-03-24T16:13:20.185Z,9.79
2023-03-24T16:14:44.351Z,8.56
2023-03-24T16:17:39.150Z,5.20
2023-03-24T16:19:01.863Z,5.45
2023-03-24T16:20:23.906Z,5.42
2023-03-24T16:21:45.213Z,7.59
2023-03-24T16:23:10.491Z,7.32
2023-03-24T16:24:32.402Z,7.13
2023-03-24T16:25:53.978Z,8.23
2023-03-24T16:27:16.842Z,7.97
2023-03-24T16:28:38.820Z,8.02
2023-03-24T16:30:03.990Z,11.30
2023-03-24T16:31:31.165Z,9.89
2023-03-24T16:32:57.669Z,13.44
2023-03-24T16:34:22.210Z,10.80
2023-03-24T16:35:44.799Z,9.89
2023-03-24T16:37:07.628Z,8.53
2023-03-24T16:39:55.301Z,11.45
2023-03-24T16:41:17.797Z,6.66
2023-03-24T16:42:39.940Z,11.29
2023-03-24T16:44:02.827Z,10.45
2023-03-24T16:45:24.592Z,9.34
2023-03-24T16:46:47.238Z,14.26
2023-03-24T16:48:11.882Z,8.67
2023-03-24T16:49:34.477Z,11.52
2023-03-24T16:50:57.317Z,14.59
2023-03-24T16:52:20.725Z,16.28
2023-03-24T16:53:43.031Z,13.24
2023-03-24T16:55:05.091Z,11.30
2023-03-24T16:56:26.882Z,6.68
2023-03-24T16:57:48.437Z,16.72
2023-03-24T16:59:09.768Z,16.61
2023-03-24T17:00:32.532Z,12.74
2023-03-24T17:01:54.888Z,19.20
2023-03-24T17:03:17.352Z,24.36
2023-03-24T17:04:39.820Z,13.79
2023-03-24T17:06:01.732Z,19.66
2023-03-24T17:07:23.942Z,21.32
2023-03-24T17:08:46.176Z,31.66
2023-03-24T17:10:08.562Z,26.29
2023-03-24T17:11:32.274Z,28.47
2023-03-24T17:12:54.721Z,36.72
2023-03-24T17:14:18.798Z,43.54
2023-03-24T17:15:43.104Z,39.04
2023-03-24T17:17:06.299Z,43.73
2023-03-24T17:18:27.816Z,27.42
2023-03-24T17:19:51.174Z,50.96
2023-03-24T17:21:15.889Z,30.61
2023-03-24T17:22:38.390Z,42.13
2023-03-24T17:24:00.518Z,45.42
2023-03-24T17:25:22.617Z,53.92
2023-03-24T17:26:44.891Z,52.99
2023-03-24T17:29:28.474Z,59.04
2023-03-24T17:30:50.871Z,56.19
2023-03-24T17:32:29.670Z,62.61
2023-03-24T17:33:53.983Z,125.43
2023-03-24T17:35:17.295Z,131.42
2023-03-24T17:36:38.967Z,123.34
2023-03-24T17:38:01.433Z,111.09
2023-03-24T17:39:24.784Z,68.75
2023-03-24T17:40:47.085Z,74.18
2023-03-24T17:42:09.199Z,83.89
2023-03-24T17:43:32.733Z,73.56
2023-03-24T17:44:54.966Z,72.37
2023-03-24T17:46:21.186Z,65.75
2023-03-24T17:47:44.862Z,42.68
2023-03-24T17:49:07.809Z,40.14
2023-03-24T17:50:29.234Z,37.71
2023-03-24T17:51:51.837Z,36.31
2023-03-24T17:54:33.314Z,41.09
2023-03-24T17:56:00.742Z,39.23
2023-03-24T17:57:22.500Z,36.58
2023-03-24T17:58:46.451Z,48.95
2023-03-24T18:00:09.779Z,45.17
2023-03-24T18:01:32.083Z,74.39
2023-03-24T18:02:55.566Z,47.06
2023-03-24T18:04:18.388Z,52.73
2023-03-24T18:05:41.149Z,50.30
2023-03-24T18:07:04.054Z,50.67
2023-03-24T18:08:26.304Z,52.39
2023-03-24T18:09:47.840Z,47.98
2023-03-24T18:11:12.812Z,44.81
2023-03-24T18:12:37.171Z,42.69
2023-03-24T18:13:59.208Z,41.66
2023-03-24T18:15:22.534Z,33.06
2023-03-24T18:16:44.437Z,29.64
2023-03-24T18:18:07.161Z,40.41
2023-03-24T18:19:28.727Z,33.84
2023-03-24T18:20:51.678Z,31.52
2023-03-24T18:22:14.529Z,38.18
2023-03-24T18:23:37.094Z,24.40
2023-03-24T18:24:59.419Z,16.82
2023-03-24T18:26:21.752Z,20.28
2023-03-24T18:27:44.000Z,21.99
2023-03-24T18:29:07.583Z,15.19
2023-03-24T18:30:31.734Z,13.41
2023-03-24T18:31:53.748Z,17.07
2023-03-24T18:33:17.030Z,12.00
2023-03-24T18:34:38.786Z,13.04
2023-03-24T18:36:01.184Z,12.82
2023-03-24T18:37:23.326Z,14.38
2023-03-24T18:38:45.073Z,10.71
2023-03-24T18:40:08.078Z,13.58
2023-03-24T18:42:51.431Z,11.29
2023-03-24T18:44:13.785Z,16.13
2023-03-24T18:45:36.484Z,6.16
2023-03-24T18:48:22.732Z,6.31
2023-03-24T18:49:44.682Z,3.33
2023-03-24T18:51:06.547Z,6.16
2023-03-24T18:52:29.068Z,5.33
2023-03-24T18:53:50.919Z,5.40
2023-03-24T18:55:12.400Z,3.18
2023-03-24T18:56:34.757Z,6.24
2023-03-24T18:57:56.933Z,3.08
2023-03-24T18:59:18.544Z,2.69
2023-03-24T19:00:41.796Z,2.94
2023-03-24T19:02:03.750Z,3.61
2023-03-24T19:03:26.377Z,4.39
2023-03-24T19:04:48.018Z,4.41
2023-03-24T19:07:31.211Z,4.18
2023-03-24T19:08:53.333Z,5.07
2023-03-24T19:10:16.118Z,4.33
2023-03-24T19:11:40.120Z,3.02
2023-03-24T19:13:03.897Z,3.85
2023-03-24T19:14:26.229Z,3.04
2023-03-24T19:15:52.352Z,4.13
2023-03-24T19:17:13.917Z,5.85
2023-03-24T19:18:36.271Z,8.88
2023-03-24T19:19:58.491Z,6.35
2023-03-24T19:21:20.487Z,11.14
2023-03-24T19:22:42.213Z,5.34
2023-03-24T19:24:04.538Z,9.30
2023-03-24T19:25:26.775Z,3.76
2023-03-24T19:26:49.295Z,9.73
2023-03-24T19:28:10.562Z,5.98
2023-03-24T19:29:34.219Z,5.13
2023-03-24T19:30:56.998Z,5.37
2023-03-24T19:32:18.910Z,5.53
2023-03-24T19:33:41.535Z,6.76
2023-03-24T19:35:03.938Z,4.78
2023-03-24T19:36:26.178Z,6.12
2023-03-24T19:37:47.842Z,8.59
2023-03-24T19:39:09.580Z,6.99
2023-03-24T19:40:31.621Z,9.25
2023-03-24T19:41:53.185Z,7.01
2023-03-24T19:43:14.877Z,8.26
2023-03-24T19:44:36.897Z,5.88
2023-03-24T19:45:58.963Z,4.61
2023-03-24T19:47:20.541Z,5.79
2023-03-24T19:48:45.769Z,8.66
2023-03-24T19:50:08.447Z,8.05
2023-03-24T19:51:30.780Z,9.38
2023-03-24T19:52:53.350Z,9.64
2023-03-24T19:54:15.403Z,15.58
2023-03-24T19:55:37.393Z,16.63
2023-03-24T19:56:59.013Z,30.37
2023-03-24T19:58:20.492Z,19.46
2023-03-24T19:59:41.861Z,23.35
2023-03-24T20:01:03.519Z,17.90
2023-03-24T20:02:25.954Z,13.35
2023-03-24T20:03:48.262Z,14.00
2023-03-24T20:05:10.503Z,19.14
2023-03-24T20:06:31.695Z,12.38
2023-03-24T20:07:53.812Z,14.86
2023-03-24T20:09:16.213Z,13.03
2023-03-24T20:10:38.245Z,18.00
2023-03-24T20:12:00.359Z,12.18
2023-03-24T20:13:22.615Z,10.21
2023-03-24T20:14:45.675Z,10.12
2023-03-24T20:16:08.134Z,9.08
2023-03-24T20:17:32.242Z,9.31
2023-03-24T20:18:56.383Z,10.63
2023-03-24T20:20:20.299Z,8.80
2023-03-24T20:21:42.486Z,11.71
2023-03-24T20:23:05.940Z,10.04
2023-03-24T20:24:28.312Z,11.15
2023-03-24T20:25:50.363Z,8.02
2023-03-24T20:28:36.941Z,9.54
2023-03-24T20:30:00.392Z,11.52
2023-03-24T20:31:22.540Z,13.57
2023-03-24T20:32:45.474Z,11.76
2023-03-24T20:34:13.153Z,13.40
2023-03-24T20:35:36.339Z,12.22
2023-03-24T20:36:58.454Z,11.75
2023-03-24T20:38:19.814Z,12.74
2023-03-24T20:39:41.019Z,16.15
2023-03-24T20:41:05.369Z,14.27
2023-03-24T20:42:28.471Z,16.01
2023-03-24T20:43:50.766Z,14.44
2023-03-24T20:45:14.795Z,16.61
2023-03-24T20:46:36.861Z,16.62
2023-03-24T20:47:58.628Z,14.20
2023-03-24T20:49:21.177Z,26.47
2023-03-24T20:50:42.835Z,15.34
2023-03-24T20:52:05.537Z,15.13
2023-03-24T20:53:28.092Z,17.25
2023-03-24T20:54:50.512Z,14.96
2023-03-24T20:56:12.640Z,13.83
2023-03-24T20:57:35.252Z,18.07
2023-03-24T20:58:57.116Z,14.64
2023-03-24T21:00:18.939Z,16.87
2023-03-24T21:01:40.843Z,15.01
2023-03-24T21:03:02.503Z,19.62
2023-03-24T21:04:23.890Z,15.53
2023-03-24T21:05:45.900Z,16.19
2023-03-24T21:07:07.862Z,16.04
2023-03-24T21:08:29.508Z,13.58
2023-03-24T21:09:52.411Z,15.84
2023-03-24T21:11:14.163Z,17.01
2023-03-24T21:12:35.783Z,14.99
2023-03-24T21:14:00.356Z,14.89
2023-03-24T21:16:36.397Z,11.26
2023-03-24T21:17:58.762Z,13.42
2023-03-24T21:19:20.778Z,13.83
2023-03-24T21:22:03.966Z,14.05
2023-03-24T21:23:26.060Z,13.06
2023-03-24T21:24:48.298Z,12.54
2023-03-24T21:27:37.809Z,13.83
2023-03-24T21:30:21.554Z,16.41