createdAt,value
2018-09-27T00:01:39.736Z,3.17
2018-09-27T00:04:09.229Z,3.17
2018-09-27T00:06:38.479Z,2.63
2018-09-27T00:09:08.338Z,2.73
2018-09-27T00:11:38.508Z,2.00
2018-09-27T00:14:07.848Z,2.93
2018-09-27T00:16:37.141Z,2.43
2018-09-27T00:19:06.326Z,1.63
2018-09-27T00:21:35.672Z,2.57
2018-09-27T00:24:05.108Z,2.53
2018-09-27T00:26:34.692Z,2.27
2018-09-27T00:29:04.003Z,2.20
2018-09-27T00:31:33.264Z,1.77
2018-09-27T00:34:02.673Z,2.30
2018-09-27T00:36:32.193Z,1.87
2018-09-27T00:39:01.514Z,1.60
2018-09-27T00:41:30.504Z,2.60
2018-09-27T00:43:59.656Z,1.83
2018-09-27T00:46:28.837Z,2.33
2018-09-27T00:48:58.010Z,2.70
2018-09-27T00:51:27.116Z,2.30
2018-09-27T00:53:56.106Z,2.00
2018-09-27T00:56:25.200Z,2.43
2018-09-27T00:58:54.304Z,1.53
2018-09-27T01:01:23.254Z,1.80
2018-09-27T01:03:52.287Z,2.30
2018-09-27T01:06:21.399Z,2.30
2018-09-27T01:08:50.449Z,2.63
2018-09-27T01:11:20.607Z,2.67
2018-09-27T01:13:49.613Z,1.40
2018-09-27T01:16:18.811Z,1.33
2018-09-27T01:18:47.881Z,1.93
2018-09-27T01:21:16.950Z,1.57
2018-09-27T01:23:45.939Z,1.37
2018-09-27T01:26:14.958Z,1.63
2018-09-27T01:28:43.910Z,0.97
2018-09-27T01:31:12.974Z,1.33
2018-09-27T01:33:41.999Z,1.30
2018-09-27T01:36:10.977Z,1.27
2018-09-27T01:38:40.035Z,1.00
2018-09-27T01:41:09.381Z,1.70
2018-09-27T01:43:38.481Z,1.83
2018-09-27T01:46:07.435Z,2.07
2018-09-27T01:48:36.600Z,1.57
2018-09-27T01:51:05.744Z,1.80
2018-09-27T01:53:34.814Z,1.90
2018-09-27T01:56:03.983Z,2.00
2018-09-27T01:58:33.220Z,2.00
2018-09-27T02:01:02.316Z,1.60
2018-09-27T02:03:31.329Z,1.33
2018-09-27T02:06:00.420Z,1.80
2018-09-27T02:08:29.438Z,1.50
2018-09-27T02:10:58.425Z,1.67
2018-09-27T02:13:27.434Z,1.20
2018-09-27T02:15:56.698Z,2.30
2018-09-27T02:18:25.876Z,1.17
2018-09-27T02:20:54.829Z,1.50
2018-09-27T02:23:23.835Z,1.50
2018-09-27T02:25:53.230Z,1.50
2018-09-27T02:28:22.684Z,1.70
2018-09-27T02:30:51.968Z,1.50
2018-09-27T02:33:21.300Z,1.30
2018-09-27T02:35:50.692Z,1.30
2018-09-27T02:38:20.174Z,1.70
2018-09-27T02:40:49.767Z,1.20
2018-09-27T02:43:19.224Z,1.40
2018-09-27T02:45:48.680Z,1.30
2018-09-27T02:48:18.343Z,1.63
2018-09-27T02:50:47.633Z,1.60
2018-09-27T02:53:16.954Z,1.13
2018-09-27T02:55:46.510Z,1.70
2018-09-27T02:58:16.008Z,1.20
2018-09-27T03:00:45.466Z,1.37
2018-09-27T03:03:14.745Z,1.40
2018-09-27T03:05:43.720Z,1.73
2018-09-27T03:08:13.181Z,1.50
2018-09-27T03:10:42.500Z,1.27
2018-09-27T03:13:11.951Z,0.93
2018-09-27T03:15:41.604Z,1.30
2018-09-27T03:18:11.000Z,1.17
2018-09-27T03:20:40.359Z,1.33
2018-09-27T03:23:09.546Z,1.00
2018-09-27T03:25:38.745Z,0.97
2018-09-27T03:28:08.125Z,1.20
2018-09-27T03:30:38.423Z,0.90
2018-09-27T03:33:08.116Z,1.20
2018-09-27T03:35:38.300Z,1.20
2018-09-27T03:38:07.734Z,2.00
2018-09-27T03:40:37.676Z,1.73
2018-09-27T03:43:08.346Z,1.27
2018-09-27T03:45:37.589Z,1.33
2018-09-27T03:48:06.872Z,1.90
2018-09-27T03:50:36.268Z,1.60
2018-09-27T03:53:05.649Z,1.77
2018-09-27T03:55:34.912Z,1.63
2018-09-27T03:58:04.316Z,1.47
2018-09-27T04:00:33.309Z,1.40
2018-09-27T04:03:02.507Z,1.20
2018-09-27T04:05:31.926Z,1.50
2018-09-27T04:08:01.370Z,0.87
2018-09-27T04:10:31.222Z,1.40
2018-09-27T04:13:00.360Z,1.30
2018-09-27T04:15:29.667Z,1.13
2018-09-27T04:17:59.479Z,1.13
2018-09-27T04:20:28.529Z,1.30
2018-09-27T04:22:57.588Z,1.40
2018-09-27T04:25:26.692Z,1.43
2018-09-27T04:27:55.860Z,1.43
2018-09-27T04:30:25.085Z,1.33
2018-09-27T04:32:54.508Z,1.40
2018-09-27T04:35:23.872Z,1.37
2018-09-27T04:37:52.905Z,1.97
2018-09-27T04:40:21.877Z,1.73
2018-09-27T04:42:51.287Z,2.40
2018-09-27T04:45:20.372Z,2.67
2018-09-27T04:47:49.400Z,2.33
2018-09-27T04:50:18.676Z,2.67
2018-09-27T04:52:47.816Z,2.20
2018-09-27T04:55:16.892Z,2.60
2018-09-27T04:57:45.930Z,2.73
2018-09-27T05:00:14.911Z,1.90
2018-09-27T05:02:44.994Z,3.60
2018-09-27T05:05:14.139Z,3.10
2018-09-27T05:07:43.462Z,2.67
2018-09-27T05:10:12.738Z,3.10
2018-09-27T05:12:41.731Z,3.10
2018-09-27T05:15:11.462Z,2.27
2018-09-27T05:17:40.464Z,2.97
2018-09-27T05:20:09.510Z,2.73
2018-09-27T05:22:38.678Z,2.40
2018-09-27T05:25:07.705Z,2.30
2018-09-27T05:27:36.807Z,2.20
2018-09-27T05:30:05.825Z,1.63
2018-09-27T05:32:34.904Z,4.00
2018-09-27T05:35:04.254Z,4.50
2018-09-27T05:37:33.427Z,3.77
2018-09-27T05:40:02.696Z,8.70
2018-09-27T05:42:31.797Z,14.70
2018-09-27T05:45:00.809Z,14.20
2018-09-27T05:47:29.893Z,6.83
2018-09-27T05:49:59.506Z,4.77
2018-09-27T05:52:28.591Z,2.20
2018-09-27T05:54:57.580Z,4.80
2018-09-27T05:57:27.340Z,3.80
2018-09-27T05:59:56.361Z,2.60
2018-09-27T06:02:26.253Z,3.53
2018-09-27T06:04:55.214Z,5.13
2018-09-27T06:07:24.155Z,3.40
2018-09-27T06:09:53.263Z,5.70
2018-09-27T06:12:22.342Z,3.53
2018-09-27T06:14:51.280Z,3.57
2018-09-27T06:17:20.416Z,3.00
2018-09-27T06:19:49.512Z,2.93
2018-09-27T06:22:18.548Z,2.70
2018-09-27T06:24:47.568Z,4.43
2018-09-27T06:27:17.189Z,5.60
2018-09-27T06:29:46.275Z,6.30
2018-09-27T06:32:15.378Z,4.10
2018-09-27T06:34:44.641Z,4.10
2018-09-27T06:37:13.750Z,5.23
2018-09-27T06:39:42.803Z,4.17
2018-09-27T06:42:11.805Z,5.00
2018-09-27T06:44:41.016Z,3.73
2018-09-27T06:47:10.233Z,3.70
2018-09-27T06:49:39.500Z,3.70
2018-09-27T06:52:08.535Z,3.60
2018-09-27T06:54:37.796Z,3.70
2018-09-27T06:57:07.164Z,5.80
2018-09-27T06:59:36.259Z,6.73
2018-09-27T07:02:05.301Z,3.03
2018-09-27T07:04:34.393Z,2.37
2018-09-27T07:07:03.489Z,1.67
2018-09-27T07:09:32.835Z,3.23
2018-09-27T07:12:02.336Z,4.20
2018-09-27T07:14:31.807Z,3.90
2018-09-27T07:17:01.264Z,4.20
2018-09-27T07:19:30.650Z,3.80
2018-09-27T07:22:00.010Z,3.27
2018-09-27T07:24:29.473Z,4.37
2018-09-27T07:26:59.067Z,3.70
2018-09-27T07:29:28.696Z,4.30
2018-09-27T07:31:58.091Z,6.50
2018-09-27T07:34:27.375Z,4.20
2018-09-27T07:36:56.721Z,6.00
2018-09-27T07:39:26.141Z,3.80
2018-09-27T07:41:55.516Z,5.17
2018-09-27T07:44:24.583Z,3.90
2018-09-27T07:46:54.508Z,10.13
2018-09-27T07:49:23.508Z,5.20
2018-09-27T07:51:52.616Z,4.03
2018-09-27T07:54:21.688Z,3.90
2018-09-27T07:56:50.966Z,3.17
2018-09-27T07:59:20.054Z,4.40
2018-09-27T08:01:49.052Z,3.80
2018-09-27T08:04:18.229Z,3.23
2018-09-27T08:06:47.362Z,2.63
2018-09-27T08:09:16.646Z,2.97
2018-09-27T08:11:46.665Z,3.00
2018-09-27T08:14:16.373Z,2.80
2018-09-27T08:16:46.056Z,2.73
2018-09-27T08:19:15.507Z,2.30
2018-09-27T08:21:45.833Z,3.03
2018-09-27T08:24:14.890Z,2.47
2018-09-27T08:26:43.862Z,2.80
2018-09-27T08:29:12.913Z,2.20
2018-09-27T08:31:42.693Z,1.97
2018-09-27T08:34:11.787Z,2.00
2018-09-27T08:36:41.005Z,10.80
2018-09-27T08:39:12.277Z,7.67
2018-09-27T08:41:41.733Z,2.60
2018-09-27T08:44:12.137Z,1.90
2018-09-27T08:46:42.301Z,2.50
2018-09-27T08:49:11.729Z,1.80
2018-09-27T08:51:41.879Z,1.80
2018-09-27T08:54:11.133Z,2.20
2018-09-27T08:56:40.503Z,2.50
2018-09-27T08:59:09.511Z,1.97
2018-09-27T09:01:38.587Z,1.77
2018-09-27T09:04:07.723Z,1.67
2018-09-27T09:06:36.736Z,1.57
2018-09-27T09:09:08.675Z,1.83
2018-09-27T09:11:37.760Z,1.47
2018-09-27T09:14:06.803Z,1.73
2018-09-27T09:16:35.922Z,1.60
2018-09-27T09:19:05.004Z,2.13
2018-09-27T09:21:34.061Z,1.83
2018-09-27T09:24:03.088Z,1.73
2018-09-27T09:26:32.480Z,2.07
2018-09-27T09:29:01.907Z,1.93
2018-09-27T09:31:30.866Z,1.47
2018-09-27T09:33:59.894Z,1.63
2018-09-27T09:36:29.072Z,1.50
2018-09-27T09:38:58.050Z,1.60
2018-09-27T09:41:27.282Z,1.63
2018-09-27T09:43:56.322Z,1.63
2018-09-27T09:46:25.400Z,1.70
2018-09-27T09:48:54.524Z,2.23
2018-09-27T09:51:23.571Z,1.63
2018-09-27T09:53:52.599Z,1.90
2018-09-27T09:56:23.046Z,1.90
2018-09-27T09:58:52.420Z,1.93
2018-09-27T10:01:21.434Z,1.33
2018-09-27T10:03:50.434Z,1.50
2018-09-27T10:06:19.426Z,1.33
2018-09-27T10:08:48.440Z,1.33
2018-09-27T10:11:17.680Z,1.30
2018-09-27T10:13:46.634Z,1.27
2018-09-27T10:16:15.706Z,1.37
2018-09-27T10:18:44.761Z,1.60
2018-09-27T10:21:13.812Z,1.43
2018-09-27T10:23:43.809Z,1.80
2018-09-27T10:26:13.772Z,1.30
2018-09-27T10:28:43.533Z,1.40
2018-09-27T10:31:12.563Z,1.37
2018-09-27T10:33:41.506Z,1.40
2018-09-27T10:36:10.499Z,1.50
2018-09-27T10:38:39.584Z,1.10
2018-09-27T10:41:08.868Z,2.00
2018-09-27T10:43:37.870Z,1.40
2018-09-27T10:46:06.935Z,2.13
2018-09-27T10:48:36.004Z,2.50
2018-09-27T10:51:05.137Z,2.13
2018-09-27T10:53:34.280Z,1.87
2018-09-27T10:56:03.257Z,1.43
2018-09-27T10:58:32.501Z,2.10
2018-09-27T11:01:01.583Z,1.70
2018-09-27T11:03:30.884Z,4.33
2018-09-27T11:05:59.989Z,1.70
2018-09-27T11:08:29.120Z,1.27
2018-09-27T11:10:58.138Z,1.00
2018-09-27T11:13:27.150Z,1.70
2018-09-27T11:15:56.213Z,1.60
2018-09-27T11:18:25.288Z,1.30
2018-09-27T11:20:54.239Z,1.67
2018-09-27T11:23:23.372Z,1.13
2018-09-27T11:25:52.437Z,0.80
2018-09-27T11:28:22.254Z,1.00
2018-09-27T11:30:56.228Z,0.70
2018-09-27T11:33:25.418Z,1.60
2018-09-27T11:35:54.620Z,1.40
2018-09-27T11:38:23.824Z,1.00
2018-09-27T11:40:52.791Z,1.10
2018-09-27T11:43:21.866Z,1.33
2018-09-27T11:45:50.916Z,1.60
2018-09-27T11:48:19.932Z,0.90
2018-09-27T11:50:48.984Z,0.80
2018-09-27T11:53:18.560Z,0.77
2018-09-27T11:55:47.608Z,0.80
2018-09-27T11:58:16.630Z,1.53
2018-09-27T12:00:45.743Z,0.77
2018-09-27T12:03:14.857Z,0.80
2018-09-27T12:05:43.943Z,1.20
2018-09-27T12:08:12.929Z,0.80
2018-09-27T12:10:41.967Z,1.10
2018-09-27T12:13:11.073Z,1.10
2018-09-27T12:15:41.092Z,1.60
2018-09-27T12:18:10.196Z,0.90
2018-09-27T12:20:39.998Z,0.93
2018-09-27T12:23:09.249Z,1.00
2018-09-27T12:25:38.419Z,0.60
2018-09-27T12:28:07.586Z,0.80
2018-09-27T12:30:36.785Z,0.70
2018-09-27T12:33:05.793Z,0.57
2018-09-27T12:35:34.800Z,0.83
2018-09-27T12:38:03.990Z,0.80
2018-09-27T12:40:33.109Z,1.10
2018-09-27T12:43:02.338Z,0.87
2018-09-27T12:45:31.927Z,0.60
2018-09-27T12:48:01.572Z,0.53
2018-09-27T12:50:30.795Z,0.80
2018-09-27T12:52:59.897Z,1.20
2018-09-27T12:55:29.058Z,1.10
2018-09-27T12:57:58.101Z,0.53
2018-09-27T13:00:27.321Z,1.10
2018-09-27T13:02:57.653Z,1.10
2018-09-27T13:05:26.785Z,0.97
2018-09-27T13:07:55.920Z,0.63
2018-09-27T13:10:25.496Z,1.00
2018-09-27T13:12:54.759Z,0.83
2018-09-27T13:15:23.877Z,1.03
2018-09-27T13:17:52.980Z,0.60
2018-09-27T13:20:22.767Z,1.13
2018-09-27T13:22:53.392Z,1.00
2018-09-27T13:25:22.457Z,0.90
2018-09-27T13:27:52.038Z,1.10
2018-09-27T13:30:21.514Z,0.97
2018-09-27T13:32:50.607Z,0.90
2018-09-27T13:35:20.808Z,0.47
2018-09-27T13:37:49.863Z,0.80
2018-09-27T13:40:19.011Z,0.60
2018-09-27T13:42:48.115Z,0.50
2018-09-27T13:45:17.200Z,0.50
2018-09-27T13:47:46.290Z,0.70
2018-09-27T13:50:15.467Z,0.63
2018-09-27T13:52:44.527Z,0.80
2018-09-27T13:55:13.739Z,0.70
2018-09-27T13:57:43.821Z,0.60
2018-09-27T14:00:12.844Z,0.70
2018-09-27T14:02:42.138Z,0.90
2018-09-27T14:05:11.190Z,0.87
2018-09-27T14:07:40.689Z,1.10
2018-09-27T14:10:09.974Z,0.50
2018-09-27T14:12:39.466Z,0.67
2018-09-27T14:15:08.976Z,0.93
2018-09-27T14:17:38.060Z,1.00
2018-09-27T14:20:08.852Z,0.77
2018-09-27T14:22:38.282Z,0.90
2018-09-27T14:25:07.546Z,0.60
2018-09-27T14:27:36.897Z,1.00
2018-09-27T14:30:06.069Z,1.20
2018-09-27T14:32:35.452Z,0.80
2018-09-27T14:35:05.632Z,1.00
2018-09-27T14:37:34.829Z,0.90
2018-09-27T14:40:04.516Z,1.13
2018-09-27T14:42:33.839Z,1.23
2018-09-27T14:45:02.990Z,0.77
2018-09-27T14:47:32.749Z,0.73
2018-09-27T14:50:02.139Z,1.90
2018-09-27T14:52:31.806Z,1.87
2018-09-27T14:55:01.043Z,0.87
2018-09-27T14:57:30.541Z,2.37
2018-09-27T15:00:00.445Z,1.10
2018-09-27T15:02:30.164Z,1.37
2018-09-27T15:04:59.355Z,2.63
2018-09-27T15:07:29.865Z,3.30
2018-09-27T15:09:59.033Z,2.37
2018-09-27T15:12:29.032Z,1.10
2018-09-27T15:14:58.372Z,1.67
2018-09-27T15:17:27.726Z,1.50
2018-09-27T15:19:57.238Z,2.47
2018-09-27T15:22:27.300Z,1.70
2018-09-27T15:24:56.505Z,4.27
2018-09-27T15:27:27.096Z,6.47
2018-09-27T15:29:56.491Z,3.87
2018-09-27T15:32:25.702Z,1.83
2018-09-27T15:34:54.982Z,1.23
2018-09-27T15:37:24.200Z,1.57
2018-09-27T15:39:53.351Z,3.00
2018-09-27T15:42:22.609Z,7.97
2018-09-27T15:44:51.954Z,6.60
2018-09-27T15:47:21.557Z,3.40
2018-09-27T15:49:51.536Z,2.30
2018-09-27T15:52:20.919Z,2.13
2018-09-27T15:54:50.094Z,0.77
2018-09-27T15:57:19.264Z,1.10
2018-09-27T15:59:49.440Z,1.17
2018-09-27T16:02:18.493Z,1.20
2018-09-27T16:04:47.679Z,1.00
2018-09-27T16:07:17.310Z,1.60
2018-09-27T16:09:47.964Z,1.40
2018-09-27T16:12:17.204Z,1.50
2018-09-27T16:14:46.524Z,0.90
2018-09-27T16:17:15.828Z,1.03
2018-09-27T16:19:45.037Z,3.17
2018-09-27T16:22:14.218Z,2.77
2018-09-27T16:24:43.540Z,1.40
2018-09-27T16:27:12.698Z,3.73
2018-09-27T16:29:41.942Z,2.83
2018-09-27T16:32:11.193Z,1.70
2018-09-27T16:34:40.377Z,1.63
2018-09-27T16:37:10.351Z,1.87
2018-09-27T16:39:39.548Z,1.23
2018-09-27T16:42:08.735Z,2.17
2018-09-27T16:44:38.355Z,2.30
2018-09-27T16:47:08.039Z,2.63
2018-09-27T16:49:37.980Z,2.40
2018-09-27T16:52:07.449Z,1.37
2018-09-27T16:54:36.667Z,1.33
2018-09-27T16:57:06.706Z,2.97
2018-09-27T16:59:36.175Z,1.47
2018-09-27T17:02:05.458Z,1.23
2018-09-27T17:04:34.586Z,1.50
2018-09-27T17:07:03.743Z,2.50
2018-09-27T17:09:33.050Z,1.50
2018-09-27T17:12:02.097Z,1.60
2018-09-27T17:14:31.155Z,2.13
2018-09-27T17:17:00.260Z,1.00
2018-09-27T17:19:29.329Z,0.97
2018-09-27T17:21:58.382Z,6.27
2018-09-27T17:24:27.489Z,5.20
2018-09-27T17:26:56.707Z,3.30
2018-09-27T17:29:27.967Z,1.33
2018-09-27T17:31:56.980Z,0.63
2018-09-27T17:34:26.043Z,7.10
2018-09-27T17:36:56.034Z,14.30
2018-09-27T17:39:25.386Z,9.53
2018-09-27T17:41:54.584Z,5.47
2018-09-27T17:44:23.873Z,2.20
2018-09-27T17:46:53.088Z,1.70
2018-09-27T17:49:22.598Z,0.80
2018-09-27T17:51:52.227Z,1.83
2018-09-27T17:54:21.664Z,4.70
2018-09-27T17:56:50.909Z,8.60
2018-09-27T17:59:20.126Z,5.67
2018-09-27T18:01:49.357Z,2.43
2018-09-27T18:04:19.244Z,4.93
2018-09-27T18:06:48.897Z,3.97
2018-09-27T18:09:18.283Z,3.20
2018-09-27T18:11:49.194Z,4.87
2018-09-27T18:14:20.266Z,6.63
2018-09-27T18:16:50.166Z,3.60
2018-09-27T18:19:20.594Z,3.47
2018-09-27T18:21:50.381Z,4.00
2018-09-27T18:24:19.739Z,2.40
2018-09-27T18:26:48.946Z,1.90
2018-09-27T18:29:19.706Z,2.93
2018-09-27T18:31:49.493Z,4.50
2018-09-27T18:34:19.242Z,6.20
2018-09-27T18:36:48.524Z,4.03
2018-09-27T18:39:17.717Z,4.00
2018-09-27T18:41:47.348Z,4.00
2018-09-27T18:44:17.166Z,3.83
2018-09-27T18:46:47.189Z,5.83
2018-09-27T18:49:16.662Z,5.10
2018-09-27T18:51:47.055Z,3.17
2018-09-27T18:54:16.814Z,2.37
2018-09-27T18:56:47.989Z,2.00
2018-09-27T18:59:17.620Z,1.43
2018-09-27T19:01:47.092Z,1.37
2018-09-27T19:04:16.663Z,1.50
2018-09-27T19:06:46.135Z,2.60
2018-09-27T19:09:15.572Z,1.67
2018-09-27T19:11:45.478Z,1.90
2018-09-27T19:14:15.174Z,2.83
2018-09-27T19:16:46.928Z,1.70
2018-09-27T19:19:16.441Z,2.97
2018-09-27T19:21:45.754Z,2.37
2018-09-27T19:24:16.857Z,2.87
2018-09-27T19:26:47.966Z,2.80
2018-09-27T19:29:17.841Z,2.30
2018-09-27T19:31:47.530Z,2.00
2018-09-27T19:34:17.788Z,1.40
2018-09-27T19:36:47.304Z,1.70
2018-09-27T19:39:16.730Z,2.07
2018-09-27T19:41:46.727Z,2.00
2018-09-27T19:44:16.274Z,1.40
2018-09-27T19:46:45.798Z,2.27
2018-09-27T19:49:15.293Z,2.03
2018-09-27T19:51:44.926Z,1.80
2018-09-27T19:54:15.232Z,1.43
2018-09-27T19:56:44.335Z,1.43
2018-09-27T19:59:13.837Z,1.90
2018-09-27T20:01:43.244Z,1.87
2018-09-27T20:04:12.795Z,1.80
2018-09-27T20:06:42.285Z,1.37
2018-09-27T20:09:13.317Z,1.43
2018-09-27T20:11:42.938Z,2.03
2018-09-27T20:14:12.768Z,1.77
2018-09-27T20:16:42.331Z,1.60
2018-09-27T20:19:11.897Z,1.30
2018-09-27T20:21:41.912Z,1.40
2018-09-27T20:24:11.366Z,1.43
2018-09-27T20:26:40.671Z,1.20
2018-09-27T20:37:55.954Z,1.50
2018-09-27T20:40:25.410Z,1.30
2018-09-27T20:42:54.871Z,2.13
2018-09-27T20:45:24.315Z,1.40
2018-09-27T20:47:53.679Z,1.40
2018-09-27T20:50:23.209Z,1.40
2018-09-27T20:52:52.787Z,1.67
2018-09-27T20:55:22.118Z,1.80
2018-09-27T20:57:51.359Z,1.10
2018-09-27T21:00:20.447Z,1.47
2018-09-27T21:02:49.493Z,1.40
2018-09-27T21:05:19.720Z,0.97
2018-09-27T21:07:49.079Z,2.30
2018-09-27T21:10:18.431Z,1.60
2018-09-27T21:12:47.765Z,1.80
2018-09-27T21:15:16.944Z,2.40
2018-09-27T21:17:45.946Z,2.90
2018-09-27T21:20:15.024Z,2.33
2018-09-27T21:22:44.091Z,2.00
2018-09-27T21:25:13.602Z,2.03
2018-09-27T21:27:43.177Z,2.13
2018-09-27T21:30:12.579Z,1.87
2018-09-27T21:32:41.840Z,1.43
2018-09-27T21:35:11.146Z,1.57
2018-09-27T21:37:40.635Z,2.00
2018-09-27T21:40:10.687Z,2.07
2018-09-27T21:42:40.135Z,1.70
2018-09-27T21:45:09.571Z,1.63
2018-09-27T21:47:38.973Z,1.90
2018-09-27T21:50:08.470Z,2.13
2018-09-27T21:52:38.127Z,2.20
2018-09-27T21:55:07.422Z,1.67
2018-09-27T21:57:38.077Z,2.17
2018-09-27T22:00:07.868Z,1.60
2018-09-27T22:02:40.260Z,1.40
2018-09-27T22:05:10.002Z,1.20
2018-09-27T22:07:40.310Z,1.30
2018-09-27T22:10:09.871Z,0.83
2018-09-27T22:12:39.435Z,1.57
2018-09-27T22:15:08.824Z,1.03
2018-09-27T22:17:38.263Z,1.13
2018-09-27T22:20:07.408Z,1.43
2018-09-27T22:22:36.770Z,1.43
2018-09-27T22:25:06.105Z,1.50
2018-09-27T22:27:35.116Z,1.40
2018-09-27T22:30:04.290Z,1.10
2018-09-27T22:32:33.682Z,1.33
2018-09-27T22:35:02.749Z,1.50
2018-09-27T22:37:32.332Z,2.00
2018-09-27T22:40:01.514Z,1.43
2018-09-27T22:42:30.758Z,1.47
2018-09-27T22:45:00.094Z,1.50
2018-09-27T22:47:29.715Z,1.07
2018-09-27T22:49:59.104Z,1.03
2018-09-27T22:52:28.363Z,0.93
2018-09-27T22:54:57.700Z,1.43
2018-09-27T22:57:26.994Z,1.20
2018-09-27T22:59:56.223Z,1.43
2018-09-27T23:02:25.850Z,1.40
2018-09-27T23:04:55.231Z,1.30
2018-09-27T23:07:24.954Z,1.40
2018-09-27T23:09:54.217Z,1.30
2018-09-27T23:12:23.165Z,1.10
2018-09-27T23:14:52.223Z,1.20
2018-09-27T23:17:21.610Z,1.10
2018-09-27T23:19:50.780Z,1.30
2018-09-27T23:22:20.132Z,1.40
2018-09-27T23:24:49.483Z,2.53
2018-09-27T23:27:18.731Z,1.40
2018-09-27T23:29:47.780Z,0.97
2018-09-27T23:32:16.877Z,1.03
2018-09-27T23:34:45.919Z,1.13
2018-09-27T23:37:15.088Z,1.20
2018-09-27T23:39:44.098Z,0.90
2018-09-27T23:42:13.073Z,0.97
2018-09-27T23:44:42.093Z,0.97
2018-09-27T23:47:11.163Z,1.13
2018-09-27T23:49:40.207Z,1.10
2018-09-27T23:52:09.859Z,1.10
2018-09-27T23:54:39.209Z,0.90
2018-09-27T23:57:08.561Z,1.23
2018-09-27T23:59:37.966Z,1.80
