createdAt,value
2019-04-19T00:04:29.316Z,13.65
2019-04-19T00:10:23.658Z,13.61
2019-04-19T00:27:18.017Z,13.36
2019-04-19T00:30:03.108Z,13.31
2019-04-19T00:32:42.536Z,13.24
2019-04-19T00:35:47.531Z,13.31
2019-04-19T00:44:30.216Z,12.98
2019-04-19T00:46:53.867Z,12.84
2019-04-19T00:49:33.948Z,12.77
2019-04-19T00:52:16.770Z,12.65
2019-04-19T00:55:25.968Z,12.71
2019-04-19T00:58:06.496Z,12.65
2019-04-19T01:01:20.343Z,12.54
2019-04-19T01:06:45.829Z,12.43
2019-04-19T01:09:24.402Z,12.35
2019-04-19T01:12:03.108Z,12.30
2019-04-19T01:14:36.375Z,12.31
2019-04-19T01:17:17.513Z,12.23
2019-04-19T01:19:46.951Z,12.13
2019-04-19T01:22:21.464Z,12.12
2019-04-19T01:24:51.614Z,12.08
2019-04-19T01:27:32.529Z,12.01
2019-04-19T01:30:46.559Z,12.12
2019-04-19T01:36:08.909Z,12.13
2019-04-19T01:38:40.859Z,12.06
2019-04-19T01:41:30.934Z,11.98
2019-04-19T01:49:46.493Z,11.78
2019-04-19T01:55:38.967Z,11.60
2019-04-19T01:58:14.061Z,11.54
2019-04-19T02:00:50.836Z,11.62
2019-04-19T02:03:31.436Z,11.61
2019-04-19T02:06:14.626Z,11.61
2019-04-19T02:08:47.395Z,11.57
2019-04-19T02:12:23.664Z,11.57
2019-04-19T02:14:48.611Z,11.52
2019-04-19T02:17:27.546Z,11.51
2019-04-19T02:20:06.106Z,11.48
2019-04-19T02:22:39.607Z,11.39
2019-04-19T02:25:16.698Z,11.31
2019-04-19T02:27:45.591Z,11.24
2019-04-19T02:30:41.419Z,11.17
2019-04-19T02:33:30.179Z,11.07
2019-04-19T02:39:10.755Z,10.82
2019-04-19T02:41:40.046Z,10.75
2019-04-19T02:53:15.831Z,10.68
2019-04-19T03:01:47.728Z,10.79
2019-04-19T03:10:49.893Z,10.90
2019-04-19T03:13:17.312Z,10.79
2019-04-19T03:18:53.686Z,10.67
2019-04-19T03:21:42.897Z,10.70
2019-04-19T03:25:05.039Z,10.58
2019-04-19T03:27:19.288Z,10.49
2019-04-19T03:29:42.269Z,10.52
2019-04-19T03:35:03.968Z,10.48
2019-04-19T03:37:48.167Z,10.60
2019-04-19T03:43:41.168Z,10.60
2019-04-19T03:52:36.972Z,10.64
2019-04-19T03:56:09.292Z,10.58
2019-04-19T03:58:24.951Z,10.56
2019-04-19T04:00:58.138Z,10.55
2019-04-19T04:03:38.473Z,10.70
2019-04-19T04:06:08.386Z,10.60
2019-04-19T04:11:56.100Z,10.52
2019-04-19T04:14:56.766Z,10.64
2019-04-19T04:20:22.143Z,10.72
2019-04-19T04:23:15.507Z,11.00
2019-04-19T04:25:54.253Z,11.17
2019-04-19T04:28:33.376Z,11.39
2019-04-19T04:34:10.677Z,11.58
2019-04-19T04:37:02.942Z,11.62
2019-04-19T04:39:21.808Z,11.69
2019-04-19T04:42:44.397Z,11.64
2019-04-19T04:48:43.890Z,11.67
2019-04-19T04:57:37.867Z,12.19
2019-04-19T05:00:22.250Z,12.23
2019-04-19T05:03:48.365Z,12.33
2019-04-19T05:06:25.471Z,12.49
2019-04-19T05:12:10.598Z,13.72
2019-04-19T05:15:34.836Z,14.93
2019-04-19T05:24:27.684Z,20.99
2019-04-19T05:27:46.570Z,20.72
2019-04-19T05:30:11.617Z,19.83
2019-04-19T05:45:57.980Z,29.77
2019-04-19T05:48:08.524Z,31.37
2019-04-19T05:51:14.428Z,32.42
2019-04-19T05:53:34.282Z,33.78
2019-04-19T05:56:04.858Z,34.61
2019-04-19T05:58:52.170Z,35.05
2019-04-19T06:01:31.690Z,35.67
2019-04-19T06:07:28.103Z,36.74
2019-04-19T06:09:45.589Z,37.41
2019-04-19T06:12:23.593Z,37.89
2019-04-19T06:15:55.724Z,38.45
2019-04-19T06:21:27.761Z,39.37
2019-04-19T06:24:22.207Z,39.79
2019-04-19T06:27:08.633Z,40.34
2019-04-19T06:29:45.049Z,41.31
2019-04-19T06:32:15.505Z,41.98
2019-04-19T06:35:23.963Z,42.57
2019-04-19T06:43:41.065Z,44.10
2019-04-19T06:46:23.086Z,44.37
2019-04-19T06:49:08.384Z,43.87
2019-04-19T06:51:45.693Z,44.56
2019-04-19T06:54:14.423Z,45.11
2019-04-19T06:56:58.415Z,45.49
2019-04-19T07:00:11.544Z,46.09
2019-04-19T07:02:24.270Z,46.27
2019-04-19T07:06:09.229Z,46.55
2019-04-19T07:12:05.338Z,47.31
2019-04-19T07:17:59.883Z,47.16
2019-04-19T07:21:25.887Z,47.15
2019-04-19T07:26:52.507Z,47.82
2019-04-19T07:29:25.646Z,47.91
2019-04-19T07:31:53.568Z,48.38
2019-04-19T07:34:58.341Z,48.92
2019-04-19T07:37:31.261Z,47.95
2019-04-19T07:40:16.048Z,48.20
2019-04-19T07:42:56.469Z,49.33
2019-04-19T07:49:02.124Z,49.35
2019-04-19T07:51:34.219Z,49.83
2019-04-19T07:54:13.555Z,49.80
2019-04-19T07:56:55.723Z,49.89
2019-04-19T08:03:39.253Z,50.27
2019-04-19T08:05:59.354Z,50.47
2019-04-19T08:14:38.340Z,48.91
2019-04-19T08:29:17.159Z,45.63
2019-04-19T08:32:19.465Z,44.05
2019-04-19T08:34:53.700Z,44.26
2019-04-19T08:37:22.611Z,45.76
2019-04-19T08:46:13.599Z,47.50
2019-04-19T08:49:02.886Z,46.13
2019-04-19T08:51:55.949Z,44.33
2019-04-19T08:54:53.666Z,44.02
2019-04-19T08:57:10.538Z,43.26
2019-04-19T08:59:59.494Z,42.45
2019-04-19T09:02:44.164Z,41.84
2019-04-19T09:05:15.630Z,42.05
2019-04-19T09:08:05.668Z,42.41
2019-04-19T09:10:41.523Z,42.65
2019-04-19T09:13:22.698Z,42.41
2019-04-19T09:27:26.201Z,40.71
2019-04-19T09:29:55.769Z,39.19
2019-04-19T09:32:20.606Z,37.95
2019-04-19T09:34:55.903Z,37.89
2019-04-19T09:37:58.280Z,37.47
2019-04-19T09:40:42.880Z,38.37
2019-04-19T09:43:19.959Z,38.37
2019-04-19T09:45:34.064Z,37.83
2019-04-19T09:48:01.473Z,36.62
2019-04-19T09:50:46.056Z,34.26
2019-04-19T09:53:29.184Z,31.91
2019-04-19T09:55:49.835Z,28.33
2019-04-19T09:58:16.960Z,26.78
2019-04-19T10:00:28.940Z,25.79
2019-04-19T10:03:02.728Z,25.02
2019-04-19T10:05:25.027Z,24.40
2019-04-19T10:10:20.764Z,24.00
2019-04-19T10:12:49.677Z,23.62
2019-04-19T10:15:28.040Z,23.32
2019-04-19T10:17:56.413Z,22.93
2019-04-19T10:20:33.232Z,22.37
2019-04-19T10:23:02.526Z,22.02
2019-04-19T10:25:33.279Z,22.02
2019-04-19T10:28:01.365Z,21.96
2019-04-19T10:30:36.402Z,21.88
2019-04-19T10:33:04.558Z,21.79
2019-04-19T10:35:31.987Z,21.87
2019-04-19T10:37:59.754Z,21.86
2019-04-19T10:40:27.864Z,21.68
2019-04-19T10:42:55.031Z,21.68
2019-04-19T10:45:23.881Z,21.75
2019-04-19T10:47:51.758Z,21.74
2019-04-19T10:50:32.279Z,21.82
2019-04-19T10:52:52.476Z,21.91
2019-04-19T10:55:22.415Z,22.07
2019-04-19T10:57:49.784Z,21.98
2019-04-19T11:00:17.848Z,21.99
2019-04-19T11:02:46.269Z,22.11
2019-04-19T11:05:14.580Z,22.11
2019-04-19T11:07:43.487Z,22.15
2019-04-19T11:10:11.869Z,22.24
2019-04-19T11:12:40.648Z,22.24
2019-04-19T11:15:08.825Z,22.31
2019-04-19T11:17:36.064Z,22.23
2019-04-19T11:20:20.125Z,22.36
2019-04-19T11:22:35.491Z,22.57
2019-04-19T11:25:03.929Z,22.54
2019-04-19T11:27:31.204Z,22.57
2019-04-19T11:30:01.299Z,22.62
2019-04-19T11:32:54.883Z,22.72
2019-04-19T11:35:23.667Z,22.67
2019-04-19T11:37:51.350Z,22.57
2019-04-19T11:40:19.554Z,22.59
2019-04-19T11:42:46.854Z,22.61
2019-04-19T11:45:15.666Z,22.63
2019-04-19T11:47:43.063Z,22.72
2019-04-19T11:50:13.790Z,22.86
2019-04-19T11:52:46.109Z,22.86
2019-04-19T11:55:14.706Z,22.92
2019-04-19T11:57:52.549Z,22.81
2019-04-19T12:00:32.069Z,22.91
2019-04-19T12:03:00.220Z,22.94
2019-04-19T12:05:30.778Z,23.04
2019-04-19T12:07:56.924Z,23.14
2019-04-19T12:10:24.536Z,23.23
2019-04-19T12:12:53.024Z,23.16
2019-04-19T12:15:22.219Z,23.03
2019-04-19T12:17:50.694Z,23.12
2019-04-19T12:20:19.263Z,23.24
2019-04-19T12:22:46.667Z,23.19
2019-04-19T12:25:13.873Z,23.17
2019-04-19T12:27:41.659Z,23.15
2019-04-19T12:30:09.869Z,23.06
2019-04-19T12:32:49.623Z,23.10
2019-04-19T12:35:16.963Z,23.27
2019-04-19T12:37:45.026Z,23.33
2019-04-19T12:40:12.895Z,23.30
2019-04-19T12:42:40.421Z,23.27
2019-04-19T12:45:10.216Z,23.29
2019-04-19T12:47:38.301Z,23.31
2019-04-19T12:50:09.083Z,23.26
2019-04-19T12:52:35.950Z,23.34
2019-04-19T12:55:03.955Z,23.39
2019-04-19T12:57:36.177Z,23.38
2019-04-19T13:00:05.622Z,23.39
2019-04-19T13:02:45.733Z,23.41
2019-04-19T13:05:16.277Z,23.41
2019-04-19T13:07:43.569Z,23.37
2019-04-19T13:10:11.146Z,23.48
2019-04-19T13:12:39.068Z,23.55
2019-04-19T13:15:09.395Z,23.60
2019-04-19T13:17:38.097Z,23.65
2019-04-19T13:20:12.801Z,23.64
2019-04-19T13:22:34.963Z,23.57
2019-04-19T13:25:03.533Z,23.55
2019-04-19T13:27:41.850Z,23.63
2019-04-19T13:30:10.579Z,23.64
2019-04-19T13:32:29.623Z,23.65
2019-04-19T13:34:57.134Z,23.82
2019-04-19T13:37:35.036Z,23.80
2019-04-19T13:40:28.304Z,23.79
2019-04-19T13:42:58.519Z,23.69
2019-04-19T13:45:29.386Z,23.69
2019-04-19T13:47:54.563Z,23.70
2019-04-19T13:50:30.319Z,23.73
2019-04-19T13:52:51.314Z,23.69
2019-04-19T13:55:19.071Z,23.78
2019-04-19T13:57:46.286Z,23.79
2019-04-19T14:00:20.399Z,23.77
2019-04-19T14:02:47.881Z,23.83
2019-04-19T14:05:15.713Z,23.75
2019-04-19T14:07:43.237Z,23.66
2019-04-19T14:10:10.571Z,23.65
2019-04-19T14:12:38.901Z,23.69
2019-04-19T14:15:06.836Z,23.77
2019-04-19T14:17:35.908Z,23.84
2019-04-19T14:20:05.000Z,23.86
2019-04-19T14:22:33.741Z,23.90
2019-04-19T14:25:01.499Z,23.93
2019-04-19T14:27:29.166Z,23.86
2019-04-19T14:29:57.278Z,23.78
2019-04-19T14:32:25.283Z,23.75
2019-04-19T14:34:53.992Z,23.77
2019-04-19T14:37:22.443Z,23.74
2019-04-19T14:39:49.760Z,23.65
2019-04-19T14:42:17.387Z,23.60
2019-04-19T14:44:45.378Z,23.56
2019-04-19T14:47:13.146Z,23.55
2019-04-19T14:49:40.795Z,23.57
2019-04-19T14:52:08.155Z,23.67
2019-04-19T14:54:35.822Z,23.64
2019-04-19T14:57:03.230Z,23.69
2019-04-19T14:59:31.539Z,23.65
2019-04-19T15:02:04.724Z,23.72
2019-04-19T15:04:42.784Z,23.73
2019-04-19T15:07:10.258Z,23.71
2019-04-19T15:09:37.558Z,23.67
2019-04-19T15:12:04.944Z,23.66
2019-04-19T15:14:32.553Z,23.63
2019-04-19T15:17:00.536Z,23.60
2019-04-19T15:19:29.405Z,23.49
2019-04-19T15:21:56.673Z,23.47
2019-04-19T15:24:23.966Z,23.62
2019-04-19T15:26:52.450Z,23.60
2019-04-19T15:29:20.814Z,23.51
2019-04-19T15:31:48.639Z,23.41
2019-04-19T15:34:16.051Z,23.33
2019-04-19T15:36:43.868Z,23.33
2019-04-19T15:39:11.228Z,23.37
2019-04-19T15:41:40.119Z,23.52
2019-04-19T15:44:08.434Z,23.50
2019-04-19T15:46:36.026Z,23.42
2019-04-19T15:49:03.779Z,23.47
2019-04-19T15:51:35.706Z,23.50
2019-04-19T15:54:00.399Z,23.43
2019-04-19T15:56:27.629Z,23.52
2019-04-19T15:58:54.952Z,23.55
2019-04-19T16:01:31.202Z,23.55
2019-04-19T16:03:59.935Z,23.48
2019-04-19T16:06:47.967Z,23.40
2019-04-19T16:10:00.280Z,23.34
2019-04-19T16:12:26.989Z,23.41
2019-04-19T16:14:54.142Z,23.39
2019-04-19T16:17:21.381Z,23.29
2019-04-19T16:19:49.105Z,23.28
2019-04-19T16:22:16.388Z,23.39
2019-04-19T16:24:43.613Z,23.35
2019-04-19T16:27:11.238Z,23.16
2019-04-19T16:29:44.932Z,23.10
2019-04-19T16:32:09.097Z,23.09
2019-04-19T16:34:36.459Z,23.05
2019-04-19T16:37:04.638Z,23.14
2019-04-19T16:39:33.196Z,23.22
2019-04-19T16:42:00.949Z,23.16
2019-04-19T16:44:29.721Z,23.15
2019-04-19T16:46:57.250Z,23.09
2019-04-19T16:49:24.642Z,23.05
2019-04-19T16:51:56.161Z,23.09
2019-04-19T16:54:20.869Z,23.07
2019-04-19T16:56:48.132Z,23.12
2019-04-19T16:59:16.191Z,23.03
2019-04-19T17:01:43.495Z,23.09
2019-04-19T17:04:11.296Z,23.07
2019-04-19T17:06:38.677Z,23.00
2019-04-19T17:09:08.878Z,23.00
2019-04-19T17:11:36.146Z,22.97
2019-04-19T17:14:04.861Z,23.06
2019-04-19T17:17:04.591Z,22.99
2019-04-19T17:19:52.855Z,22.88
2019-04-19T17:22:26.315Z,22.67
2019-04-19T17:24:52.660Z,22.56
2019-04-19T17:27:27.226Z,22.52
2019-04-19T17:29:49.998Z,22.49
2019-04-19T17:32:18.451Z,22.35
2019-04-19T17:34:46.102Z,22.33
2019-04-19T17:37:14.084Z,22.31
2019-04-19T17:39:42.490Z,22.39
2019-04-19T17:42:10.565Z,22.53
2019-04-19T17:44:39.667Z,22.47
2019-04-19T17:47:09.909Z,22.30
2019-04-19T17:49:40.500Z,22.18
2019-04-19T17:52:15.102Z,22.09
2019-04-19T17:54:52.442Z,21.98
2019-04-19T17:57:07.243Z,21.99
2019-04-19T17:59:34.713Z,21.75
2019-04-19T18:02:03.232Z,21.86
2019-04-19T18:04:30.590Z,21.90
2019-04-19T18:07:00.980Z,21.71
2019-04-19T18:09:26.946Z,21.51
2019-04-19T18:11:55.536Z,21.55
2019-04-19T18:14:23.443Z,21.47
2019-04-19T18:16:50.912Z,21.31
2019-04-19T18:19:25.726Z,21.05
2019-04-19T18:21:48.100Z,20.74
2019-04-19T18:24:20.641Z,20.74
2019-04-19T18:26:44.662Z,20.69
2019-04-19T18:29:15.041Z,20.52
2019-04-19T18:31:48.903Z,20.46
2019-04-19T18:34:13.506Z,20.39
2019-04-19T18:36:49.725Z,20.42
2019-04-19T18:39:11.953Z,20.40
2019-04-19T18:41:41.109Z,20.32
2019-04-19T18:44:17.188Z,20.16
2019-04-19T18:46:38.595Z,19.91
2019-04-19T18:49:07.569Z,19.72
2019-04-19T18:51:41.487Z,19.67
2019-04-19T18:54:15.646Z,19.70
2019-04-19T18:56:34.530Z,19.53
2019-04-19T18:59:10.706Z,19.35
2019-04-19T19:01:36.182Z,19.06
2019-04-19T19:04:00.227Z,18.83
2019-04-19T19:06:35.082Z,18.59
2019-04-19T19:09:04.449Z,18.48
2019-04-19T19:11:28.344Z,18.48
2019-04-19T19:13:55.753Z,18.41
2019-04-19T19:16:28.470Z,18.32
2019-04-19T19:18:54.658Z,18.24
2019-04-19T19:21:22.044Z,18.15
2019-04-19T19:24:15.632Z,17.94
2019-04-19T19:26:27.421Z,17.74
2019-04-19T19:28:49.870Z,17.55
2019-04-19T19:31:18.781Z,17.45
2019-04-19T19:33:49.222Z,17.33
2019-04-19T19:36:23.406Z,17.19
2019-04-19T19:38:57.132Z,17.06
2019-04-19T19:41:36.619Z,16.95
2019-04-19T19:44:01.178Z,16.81
2019-04-19T19:46:40.207Z,16.72
2019-04-19T19:49:27.176Z,16.73
2019-04-19T19:51:30.734Z,16.75
2019-04-19T19:56:40.229Z,16.82
2019-04-19T19:58:51.178Z,16.85
2019-04-19T20:01:26.739Z,16.84
2019-04-19T20:03:47.510Z,16.66
2019-04-19T20:06:17.448Z,16.53
2019-04-19T20:08:44.000Z,16.45
2019-04-19T20:11:17.557Z,16.37
2019-04-19T20:13:42.543Z,16.26
2019-04-19T20:16:19.051Z,16.14
2019-04-19T20:18:43.326Z,16.10
2019-04-19T20:21:10.909Z,16.05
2019-04-19T20:23:54.145Z,15.96
2019-04-19T20:26:14.387Z,15.89
2019-04-19T20:28:37.846Z,15.83
2019-04-19T20:31:05.993Z,15.79
2019-04-19T20:33:44.380Z,15.75
2019-04-19T20:36:07.005Z,15.73
2019-04-19T20:38:40.557Z,15.71
2019-04-19T20:41:05.619Z,15.71
2019-04-19T20:43:46.200Z,15.64
2019-04-19T20:46:06.623Z,15.54
2019-04-19T20:48:31.638Z,15.55
2019-04-19T20:51:08.633Z,15.63
2019-04-19T20:53:39.106Z,15.72
2019-04-19T20:56:35.570Z,15.76
2019-04-19T20:58:47.872Z,15.78
2019-04-19T21:01:10.442Z,15.79
2019-04-19T21:03:39.646Z,15.94
2019-04-19T21:06:06.965Z,16.01
2019-04-19T21:08:42.370Z,15.96
2019-04-19T21:11:07.302Z,15.94
2019-04-19T21:13:33.433Z,15.90
2019-04-19T21:16:00.845Z,15.92
2019-04-19T21:18:29.500Z,15.88
2019-04-19T21:21:04.676Z,15.88
2019-04-19T21:23:29.466Z,15.87
2019-04-19T21:25:59.055Z,15.90
2019-04-19T21:28:35.555Z,15.92
2019-04-19T21:30:57.843Z,15.82
2019-04-19T21:33:24.633Z,15.70
2019-04-19T21:36:00.088Z,15.63
2019-04-19T21:38:24.746Z,15.56
2019-04-19T21:40:50.555Z,15.50
2019-04-19T21:46:34.706Z,15.36
2019-04-19T21:49:13.801Z,15.29
2019-04-19T21:54:24.178Z,15.20
2019-04-19T21:56:58.502Z,15.14
2019-04-19T21:59:38.618Z,15.10
2019-04-19T22:02:49.981Z,15.05
2019-04-19T22:05:29.305Z,15.01
2019-04-19T22:08:00.404Z,14.96
2019-04-19T22:10:39.997Z,14.88
2019-04-19T22:13:10.526Z,14.79
2019-04-19T22:15:43.827Z,14.75
2019-04-19T22:18:32.343Z,14.72
2019-04-19T22:21:06.791Z,14.72
2019-04-19T22:24:02.737Z,14.79
2019-04-19T22:26:37.424Z,14.80
2019-04-19T22:29:21.834Z,14.76
2019-04-19T22:35:22.688Z,14.66
2019-04-19T22:37:56.701Z,14.60
2019-04-19T22:40:34.532Z,14.56
2019-04-19T22:43:51.006Z,14.57
2019-04-19T22:46:25.662Z,14.50
2019-04-19T22:49:05.591Z,14.47
2019-04-19T22:51:56.463Z,14.47
2019-04-19T22:54:30.806Z,14.49
2019-04-19T22:57:07.251Z,14.43
2019-04-19T22:59:51.989Z,14.39
2019-04-19T23:02:49.796Z,14.36
2019-04-19T23:08:29.532Z,14.35
2019-04-19T23:10:59.021Z,14.32
2019-04-19T23:16:34.920Z,14.30
2019-04-19T23:19:19.574Z,14.29
2019-04-19T23:25:00.044Z,14.19
2019-04-19T23:27:49.640Z,14.12
2019-04-19T23:30:28.275Z,14.24
2019-04-19T23:32:54.345Z,14.15
2019-04-19T23:35:31.428Z,14.08
2019-04-19T23:37:51.480Z,14.01
2019-04-19T23:40:23.649Z,13.93
2019-04-19T23:42:50.791Z,13.93
2019-04-19T23:45:18.807Z,14.04
2019-04-19T23:47:49.874Z,13.93
2019-04-19T23:50:28.154Z,13.86
2019-04-19T23:56:45.592Z,13.76
