createdAt,value
2023-03-31T00:00:18.773Z,10.18
2023-03-31T00:02:46.222Z,10.18
2023-03-31T00:05:18.031Z,10.25
2023-03-31T00:07:46.162Z,10.23
2023-03-31T00:10:18.428Z,10.27
2023-03-31T00:12:46.079Z,10.34
2023-03-31T00:15:13.023Z,10.29
2023-03-31T00:17:40.041Z,10.29
2023-03-31T00:20:12.346Z,10.31
2023-03-31T00:22:42.326Z,10.28
2023-03-31T00:25:13.896Z,10.25
2023-03-31T00:27:44.434Z,10.26
2023-03-31T00:30:16.150Z,10.24
2023-03-31T00:32:42.900Z,10.19
2023-03-31T00:35:10.150Z,10.19
2023-03-31T00:37:37.079Z,10.25
2023-03-31T00:40:09.310Z,10.21
2023-03-31T00:42:44.039Z,10.13
2023-03-31T00:45:14.028Z,10.16
2023-03-31T00:47:47.681Z,10.29
2023-03-31T00:50:23.452Z,10.20
2023-03-31T00:52:55.973Z,10.20
2023-03-31T00:55:30.900Z,10.26
2023-03-31T00:57:58.034Z,10.31
2023-03-31T01:00:24.712Z,10.30
2023-03-31T01:02:56.217Z,10.32
2023-03-31T01:05:27.776Z,10.30
2023-03-31T01:07:56.161Z,10.31
2023-03-31T01:10:23.226Z,10.31
2023-03-31T01:12:54.236Z,10.33
2023-03-31T01:15:22.101Z,10.30
2023-03-31T01:17:51.218Z,10.33
2023-03-31T01:20:24.558Z,10.39
2023-03-31T01:23:00.495Z,10.35
2023-03-31T01:26:24.520Z,10.32
2023-03-31T01:29:12.378Z,10.30
2023-03-31T01:31:57.252Z,10.32
2023-03-31T01:34:48.200Z,10.29
2023-03-31T01:37:26.986Z,10.31
2023-03-31T01:40:09.678Z,10.41
2023-03-31T01:42:44.729Z,10.36
2023-03-31T01:45:26.481Z,10.32
2023-03-31T01:48:03.017Z,10.31
2023-03-31T01:50:35.361Z,10.31
2023-03-31T01:53:11.075Z,10.30
2023-03-31T01:55:42.818Z,10.28
2023-03-31T01:58:16.892Z,10.35
2023-03-31T02:00:56.977Z,10.30
2023-03-31T02:03:31.041Z,10.32
2023-03-31T02:06:19.326Z,10.32
2023-03-31T02:08:55.032Z,10.30
2023-03-31T02:11:22.922Z,10.39
2023-03-31T02:13:53.102Z,10.35
2023-03-31T02:16:26.313Z,10.35
2023-03-31T02:19:02.420Z,10.33
2023-03-31T02:21:33.373Z,10.29
2023-03-31T02:24:08.969Z,10.30
2023-03-31T02:26:57.492Z,10.28
2023-03-31T02:29:24.243Z,10.38
2023-03-31T02:32:06.017Z,10.32
2023-03-31T02:34:32.686Z,10.30
2023-03-31T02:36:59.735Z,10.27
2023-03-31T02:39:32.627Z,10.33
2023-03-31T02:42:02.338Z,10.31
2023-03-31T02:44:29.114Z,10.32
2023-03-31T02:46:55.862Z,10.31
2023-03-31T02:49:22.642Z,10.32
2023-03-31T02:52:17.183Z,10.33
2023-03-31T02:55:17.468Z,10.31
2023-03-31T02:57:59.116Z,10.30
2023-03-31T03:00:49.877Z,10.32
2023-03-31T03:03:27.422Z,10.25
2023-03-31T03:06:05.855Z,10.23
2023-03-31T03:08:55.659Z,10.22
2023-03-31T03:11:40.646Z,10.19
2023-03-31T03:14:40.798Z,10.19
2023-03-31T03:17:35.188Z,10.23
2023-03-31T03:20:07.941Z,10.18
2023-03-31T03:22:35.781Z,10.16
2023-03-31T03:25:02.413Z,10.20
2023-03-31T03:27:29.180Z,10.19
2023-03-31T03:29:56.308Z,10.18
2023-03-31T03:32:23.107Z,10.16
2023-03-31T03:34:49.816Z,10.19
2023-03-31T03:37:16.460Z,10.14
2023-03-31T03:39:43.136Z,10.13
2023-03-31T03:42:09.806Z,10.16
2023-03-31T03:44:36.414Z,10.08
2023-03-31T03:47:03.319Z,10.12
2023-03-31T03:49:30.109Z,10.13
2023-03-31T03:51:56.799Z,10.11
2023-03-31T03:54:23.560Z,10.11
2023-03-31T03:56:50.320Z,10.14
2023-03-31T03:59:17.138Z,10.14
2023-03-31T04:01:43.854Z,10.22
2023-03-31T04:04:10.660Z,10.19
2023-03-31T04:06:37.523Z,10.16
2023-03-31T04:09:05.407Z,10.22
2023-03-31T04:11:32.849Z,10.15
2023-03-31T04:13:59.612Z,10.14
2023-03-31T04:16:26.352Z,10.11
2023-03-31T04:18:56.760Z,10.14
2023-03-31T04:21:23.990Z,10.15
2023-03-31T04:23:58.925Z,10.24
2023-03-31T04:26:30.920Z,10.13
2023-03-31T04:29:01.394Z,10.10
2023-03-31T04:31:30.796Z,10.17
2023-03-31T04:34:02.615Z,10.14
2023-03-31T04:36:31.440Z,10.22
2023-03-31T04:38:58.159Z,10.10
2023-03-31T04:41:27.998Z,10.20
2023-03-31T04:43:54.784Z,10.15
2023-03-31T04:46:22.085Z,10.11
2023-03-31T04:48:48.857Z,10.10
2023-03-31T04:51:16.395Z,10.17
2023-03-31T04:53:43.176Z,10.17
2023-03-31T04:56:10.015Z,10.17
2023-03-31T04:58:36.878Z,10.17
2023-03-31T05:01:06.416Z,10.19
2023-03-31T05:03:33.647Z,10.23
2023-03-31T05:06:01.241Z,10.18
2023-03-31T05:08:27.911Z,10.27
2023-03-31T05:10:54.544Z,10.28
2023-03-31T05:13:21.289Z,10.20
2023-03-31T05:15:50.752Z,10.24
2023-03-31T05:18:18.480Z,10.44
2023-03-31T05:20:45.336Z,10.46
2023-03-31T05:23:12.028Z,10.31
2023-03-31T05:25:38.696Z,10.31
2023-03-31T05:28:06.072Z,10.28
2023-03-31T05:30:32.832Z,10.31
2023-03-31T05:32:59.688Z,10.32
2023-03-31T05:35:26.613Z,10.29
2023-03-31T05:37:53.316Z,10.27
2023-03-31T05:40:20.078Z,10.22
2023-03-31T05:42:46.750Z,10.37
2023-03-31T05:45:13.828Z,10.30
2023-03-31T05:47:40.695Z,10.28
2023-03-31T05:50:09.093Z,10.23
2023-03-31T05:52:36.357Z,10.26
2023-03-31T05:55:04.371Z,10.31
2023-03-31T05:57:31.440Z,10.32
2023-03-31T05:59:58.366Z,10.30
2023-03-31T06:02:25.108Z,10.30
2023-03-31T06:04:52.157Z,10.39
2023-03-31T06:07:19.250Z,10.55
2023-03-31T06:09:46.509Z,10.34
2023-03-31T06:12:13.149Z,10.50
2023-03-31T06:14:39.836Z,10.54
2023-03-31T06:17:07.330Z,10.53
2023-03-31T06:19:34.547Z,10.62
2023-03-31T06:22:01.666Z,10.85
2023-03-31T06:24:28.450Z,10.87
2023-03-31T06:26:55.257Z,10.81
2023-03-31T06:29:22.081Z,10.89
2023-03-31T06:31:48.745Z,10.81
2023-03-31T06:34:15.682Z,10.96
2023-03-31T06:36:42.272Z,10.85
2023-03-31T06:39:08.941Z,10.84
2023-03-31T06:41:35.663Z,10.83
2023-03-31T06:44:02.354Z,10.95
2023-03-31T06:46:29.040Z,10.79
2023-03-31T06:48:55.777Z,10.80
2023-03-31T06:51:22.526Z,10.75
2023-03-31T06:53:49.312Z,10.88
2023-03-31T06:56:16.312Z,10.86
2023-03-31T06:58:43.015Z,10.86
2023-03-31T07:01:11.472Z,10.89
2023-03-31T07:03:38.455Z,10.93
2023-03-31T07:06:05.534Z,10.86
2023-03-31T07:08:32.759Z,11.03
2023-03-31T07:11:01.253Z,10.96
2023-03-31T07:13:28.932Z,11.00
2023-03-31T07:15:56.261Z,10.98
2023-03-31T07:18:34.234Z,11.14
2023-03-31T07:21:02.037Z,11.13
2023-03-31T07:23:28.886Z,11.26
2023-03-31T07:25:55.575Z,11.26
2023-03-31T07:28:22.257Z,11.29
2023-03-31T07:30:49.171Z,11.19
2023-03-31T07:33:15.963Z,11.19
2023-03-31T07:35:42.721Z,11.18
2023-03-31T07:38:11.052Z,11.29
2023-03-31T07:40:38.142Z,11.46
2023-03-31T07:43:05.956Z,11.40
2023-03-31T07:45:33.516Z,11.52
2023-03-31T07:48:00.440Z,11.64
2023-03-31T07:50:27.365Z,11.75
2023-03-31T07:52:54.334Z,11.77
2023-03-31T07:55:27.798Z,11.92
2023-03-31T07:57:54.795Z,12.00
2023-03-31T08:00:21.987Z,12.01
2023-03-31T08:02:48.798Z,12.03
2023-03-31T08:05:17.951Z,12.11
2023-03-31T08:07:47.198Z,12.00
2023-03-31T08:10:23.775Z,11.82
2023-03-31T08:12:50.505Z,11.82
2023-03-31T08:15:17.572Z,11.91
2023-03-31T08:17:44.528Z,11.91
2023-03-31T08:20:11.994Z,12.08
2023-03-31T08:22:40.339Z,12.02
2023-03-31T08:25:08.609Z,12.00
2023-03-31T08:27:36.526Z,12.21
2023-03-31T08:30:04.678Z,12.44
2023-03-31T08:32:32.610Z,12.56
2023-03-31T08:34:59.743Z,12.41
2023-03-31T08:37:28.292Z,12.71
2023-03-31T08:39:56.036Z,12.69
2023-03-31T08:42:57.855Z,12.85
2023-03-31T08:45:30.585Z,12.84
2023-03-31T08:48:28.274Z,12.98
2023-03-31T08:51:01.516Z,12.67
2023-03-31T08:53:41.076Z,12.70
2023-03-31T08:56:14.817Z,12.83
2023-03-31T08:58:46.287Z,12.77
2023-03-31T09:01:47.906Z,12.99
2023-03-31T09:04:33.347Z,12.91
2023-03-31T09:07:47.061Z,13.00
2023-03-31T09:10:38.548Z,12.92
2023-03-31T09:13:14.123Z,12.94
2023-03-31T09:15:50.638Z,12.94
2023-03-31T09:18:38.699Z,12.79
2023-03-31T09:21:13.216Z,12.68
2023-03-31T09:23:46.619Z,12.82
2023-03-31T09:26:24.057Z,12.94
2023-03-31T09:28:53.585Z,13.11
2023-03-31T09:31:22.434Z,13.10
2023-03-31T09:33:52.887Z,13.09
2023-03-31T09:36:24.486Z,13.00
2023-03-31T09:38:51.793Z,12.87
2023-03-31T09:41:21.888Z,12.74
2023-03-31T09:43:49.730Z,12.80
2023-03-31T09:46:21.888Z,12.71
2023-03-31T09:48:54.905Z,12.60
2023-03-31T09:51:29.859Z,12.87
2023-03-31T09:54:28.982Z,12.76
2023-03-31T09:56:55.872Z,12.66
2023-03-31T09:59:34.257Z,12.52
2023-03-31T10:02:04.518Z,12.39
2023-03-31T10:04:34.582Z,12.34
2023-03-31T10:07:04.838Z,12.49
2023-03-31T10:09:34.338Z,12.37
2023-03-31T10:12:07.278Z,12.36
2023-03-31T10:14:41.658Z,12.59
2023-03-31T10:17:19.705Z,12.62
2023-03-31T10:20:06.431Z,12.76
2023-03-31T10:22:33.195Z,12.86
2023-03-31T10:25:29.345Z,12.77
2023-03-31T10:27:57.369Z,12.95
2023-03-31T10:30:35.469Z,12.99
2023-03-31T10:33:21.958Z,13.05
2023-03-31T10:35:54.730Z,13.00
2023-03-31T10:38:33.111Z,12.85
2023-03-31T10:41:00.982Z,13.01
2023-03-31T10:43:33.572Z,12.92
2023-03-31T10:46:00.659Z,13.07
2023-03-31T10:48:31.109Z,12.86
2023-03-31T10:51:21.108Z,12.72
2023-03-31T10:53:52.913Z,12.92
2023-03-31T10:56:31.784Z,12.86
2023-03-31T10:59:29.859Z,12.51
2023-03-31T11:02:11.732Z,12.66
2023-03-31T11:05:13.328Z,12.56
2023-03-31T11:07:58.971Z,12.65
2023-03-31T11:10:28.511Z,12.85
2023-03-31T11:13:07.433Z,12.98
2023-03-31T11:15:59.317Z,12.86
2023-03-31T11:18:51.864Z,12.95
2023-03-31T11:21:34.030Z,12.88
2023-03-31T11:24:09.749Z,12.78
2023-03-31T11:26:45.707Z,12.74
2023-03-31T11:29:34.420Z,12.90
2023-03-31T11:32:22.794Z,12.98
2023-03-31T11:35:00.271Z,12.90
2023-03-31T11:38:01.555Z,12.82
2023-03-31T11:40:57.481Z,12.99
2023-03-31T11:43:36.509Z,12.97
2023-03-31T11:46:06.531Z,12.90
2023-03-31T11:48:48.142Z,12.95
2023-03-31T11:51:24.908Z,12.89
2023-03-31T11:53:54.613Z,12.96
2023-03-31T11:56:24.714Z,13.06
2023-03-31T11:58:58.911Z,13.14
2023-03-31T12:01:42.525Z,13.11
2023-03-31T12:04:18.202Z,13.20
2023-03-31T12:06:46.671Z,13.34
2023-03-31T12:09:24.128Z,13.58
2023-03-31T12:11:57.819Z,13.77
2023-03-31T12:14:24.415Z,13.79
2023-03-31T12:17:27.604Z,13.74
2023-03-31T12:20:10.643Z,13.63
2023-03-31T12:22:43.309Z,13.41
2023-03-31T12:25:15.628Z,13.52
2023-03-31T12:27:50.517Z,13.58
2023-03-31T12:30:42.229Z,13.41
2023-03-31T12:33:30.748Z,13.36
2023-03-31T12:36:03.589Z,13.44
2023-03-31T12:38:55.287Z,13.45
2023-03-31T12:41:38.298Z,13.45
2023-03-31T12:44:16.833Z,13.38
2023-03-31T12:47:13.929Z,13.13
2023-03-31T12:49:40.546Z,13.08
2023-03-31T12:52:43.265Z,13.31
2023-03-31T12:55:28.955Z,13.41
2023-03-31T12:58:25.016Z,13.20
2023-03-31T13:01:14.827Z,13.48
2023-03-31T13:03:49.740Z,13.53
2023-03-31T13:06:25.568Z,13.34
2023-03-31T13:08:59.302Z,13.28
2023-03-31T13:11:38.170Z,13.48
2023-03-31T13:14:19.846Z,13.58
2023-03-31T13:16:47.989Z,13.69
2023-03-31T13:19:34.602Z,13.65
2023-03-31T13:22:03.715Z,13.59
2023-03-31T13:24:32.258Z,13.46
2023-03-31T13:27:19.992Z,13.57
2023-03-31T13:29:46.715Z,13.58
2023-03-31T13:32:24.312Z,13.50
2023-03-31T13:35:07.710Z,13.59
2023-03-31T13:37:58.836Z,13.47
2023-03-31T13:40:48.390Z,13.38
2023-03-31T13:43:22.868Z,13.35
2023-03-31T13:45:52.732Z,13.38
2023-03-31T13:48:34.738Z,13.46
2023-03-31T13:51:13.692Z,13.80
2023-03-31T13:53:57.737Z,13.92
2023-03-31T13:56:33.583Z,13.84
2023-03-31T13:59:21.527Z,14.14
2023-03-31T14:02:21.268Z,14.29
2023-03-31T14:04:47.871Z,14.24
2023-03-31T14:07:20.364Z,13.97
2023-03-31T14:09:49.973Z,14.06
2023-03-31T14:12:27.207Z,14.04
2023-03-31T14:14:54.864Z,13.68
2023-03-31T14:17:26.225Z,13.68
2023-03-31T14:20:10.582Z,13.80
2023-03-31T14:22:46.318Z,13.77
2023-03-31T14:25:28.136Z,13.77
2023-03-31T14:28:10.158Z,13.59
2023-03-31T14:30:52.816Z,13.67
2023-03-31T14:33:27.692Z,13.62
2023-03-31T14:36:01.995Z,13.62
2023-03-31T14:38:30.098Z,13.57
2023-03-31T14:41:00.944Z,13.53
2023-03-31T14:43:33.524Z,13.65
2023-03-31T14:46:08.200Z,13.38
2023-03-31T14:48:45.127Z,13.17
2023-03-31T14:51:15.501Z,13.23
2023-03-31T14:53:45.495Z,13.13
2023-03-31T14:56:21.358Z,13.04
2023-03-31T14:58:51.747Z,13.14
2023-03-31T15:01:24.439Z,13.11
2023-03-31T15:03:53.473Z,12.81
2023-03-31T15:06:20.499Z,12.67
2023-03-31T15:08:47.514Z,12.47
2023-03-31T15:11:19.630Z,12.46
2023-03-31T15:14:03.717Z,12.30
2023-03-31T15:16:35.233Z,12.23
2023-03-31T15:19:11.091Z,12.26
2023-03-31T15:21:38.908Z,12.36
2023-03-31T15:24:06.039Z,12.37
2023-03-31T15:26:41.716Z,12.46
2023-03-31T15:29:23.072Z,12.55
2023-03-31T15:31:49.941Z,12.62
2023-03-31T15:34:27.221Z,12.61
2023-03-31T15:36:56.335Z,12.67
2023-03-31T15:39:29.939Z,12.76
2023-03-31T15:41:57.896Z,12.74
2023-03-31T15:44:54.027Z,12.66
2023-03-31T15:47:25.428Z,12.64
2023-03-31T15:50:14.260Z,12.60
2023-03-31T15:52:49.882Z,12.25
2023-03-31T15:55:31.723Z,12.28
2023-03-31T15:58:00.861Z,12.02
2023-03-31T16:00:33.540Z,11.90
2023-03-31T16:03:03.875Z,11.82
2023-03-31T16:05:54.869Z,11.87
2023-03-31T16:08:32.673Z,11.85
2023-03-31T16:11:08.146Z,11.94
2023-03-31T16:13:40.874Z,11.90
2023-03-31T16:16:15.279Z,11.92
2023-03-31T16:18:55.594Z,12.02
2023-03-31T16:21:27.325Z,11.91
2023-03-31T16:23:57.293Z,11.95
2023-03-31T16:26:28.363Z,11.90
2023-03-31T16:28:57.619Z,11.81
2023-03-31T16:31:34.472Z,11.86
2023-03-31T16:34:02.729Z,11.70
2023-03-31T16:36:29.708Z,11.71
2023-03-31T16:38:58.722Z,11.83
2023-03-31T16:41:28.874Z,11.79
2023-03-31T16:43:55.628Z,11.80
2023-03-31T16:46:24.027Z,11.81
2023-03-31T16:48:51.835Z,11.89
2023-03-31T16:51:19.325Z,11.79
2023-03-31T16:53:52.818Z,11.71
2023-03-31T16:56:19.602Z,11.68
2023-03-31T16:58:50.293Z,11.71
2023-03-31T17:01:17.217Z,11.63
2023-03-31T17:03:47.584Z,11.60
2023-03-31T17:06:14.601Z,11.67
2023-03-31T17:08:42.317Z,11.65
2023-03-31T17:11:12.381Z,11.70
2023-03-31T17:13:40.687Z,11.70
2023-03-31T17:16:16.326Z,11.70
2023-03-31T17:18:46.595Z,11.75
2023-03-31T17:21:15.690Z,11.65
2023-03-31T17:23:42.857Z,11.82
2023-03-31T17:26:13.602Z,11.69
2023-03-31T17:28:41.670Z,11.66
2023-03-31T17:31:13.730Z,11.74
2023-03-31T17:33:41.871Z,11.62
2023-03-31T17:36:09.928Z,11.73
2023-03-31T17:38:38.516Z,11.71
2023-03-31T17:41:12.754Z,11.70
2023-03-31T17:43:40.147Z,11.58
2023-03-31T17:46:13.579Z,11.55
2023-03-31T17:48:47.059Z,11.53
2023-03-31T17:51:43.031Z,11.56
2023-03-31T17:54:13.185Z,11.51
2023-03-31T17:56:39.968Z,11.53
2023-03-31T17:59:37.617Z,11.39
2023-03-31T18:02:13.771Z,11.44
2023-03-31T18:04:40.569Z,11.45
2023-03-31T18:07:07.532Z,11.44
2023-03-31T18:09:34.662Z,11.58
2023-03-31T18:12:01.455Z,11.46
2023-03-31T18:14:28.649Z,11.39
2023-03-31T18:16:55.929Z,11.38
2023-03-31T18:19:26.053Z,11.34
2023-03-31T18:21:53.010Z,11.36
2023-03-31T18:24:20.635Z,11.31
2023-03-31T18:26:47.370Z,11.28
2023-03-31T18:29:14.390Z,11.24
2023-03-31T18:31:41.829Z,11.42
2023-03-31T18:34:09.112Z,11.36
2023-03-31T18:36:36.001Z,11.33
2023-03-31T18:39:02.755Z,11.42
2023-03-31T18:41:29.934Z,11.36
2023-03-31T18:43:56.639Z,11.28
2023-03-31T18:46:23.492Z,11.31
2023-03-31T18:48:51.323Z,11.32
2023-03-31T18:51:18.544Z,11.19
2023-03-31T18:53:48.774Z,11.29
2023-03-31T18:56:16.127Z,11.16
2023-03-31T18:58:44.067Z,11.27
2023-03-31T19:01:10.867Z,11.22
2023-03-31T19:03:42.550Z,11.25
2023-03-31T19:06:20.978Z,11.23
2023-03-31T19:08:56.602Z,11.19
2023-03-31T19:11:32.121Z,11.06
2023-03-31T19:13:59.380Z,11.17
2023-03-31T19:16:29.808Z,11.12
2023-03-31T19:18:57.091Z,11.06
2023-03-31T19:21:24.800Z,11.11
2023-03-31T19:23:55.892Z,11.18
2023-03-31T19:26:22.858Z,11.07
2023-03-31T19:28:50.261Z,11.10
2023-03-31T19:31:18.194Z,11.08
2023-03-31T19:33:44.988Z,11.14
2023-03-31T19:36:12.064Z,11.26
2023-03-31T19:38:39.604Z,11.20
2023-03-31T19:41:12.574Z,11.17
2023-03-31T19:43:39.757Z,11.22
2023-03-31T19:46:06.735Z,11.17
2023-03-31T19:48:34.013Z,11.11
2023-03-31T19:51:06.264Z,11.17
2023-03-31T19:53:33.297Z,11.04
2023-03-31T19:56:12.186Z,11.07
2023-03-31T19:58:39.644Z,11.18
2023-03-31T20:01:16.088Z,11.03
2023-03-31T20:03:43.483Z,10.96
2023-03-31T20:06:14.923Z,10.92
2023-03-31T20:08:43.102Z,11.02
2023-03-31T20:11:13.485Z,10.94
2023-03-31T20:13:42.181Z,11.01
2023-03-31T20:16:14.837Z,10.97
2023-03-31T20:18:47.930Z,10.94
2023-03-31T20:21:18.151Z,10.85
2023-03-31T20:23:45.527Z,10.92
2023-03-31T20:26:19.286Z,10.84
2023-03-31T20:28:46.854Z,10.78
2023-03-31T20:31:17.859Z,10.83
2023-03-31T20:33:46.171Z,10.93
2023-03-31T20:36:17.168Z,10.93
2023-03-31T20:38:46.321Z,10.81
2023-03-31T20:41:14.038Z,10.79
2023-03-31T20:43:41.389Z,10.81
2023-03-31T20:46:09.642Z,10.90
2023-03-31T20:48:39.708Z,10.82
2023-03-31T20:51:08.537Z,10.79
2023-03-31T20:53:42.206Z,10.80
2023-03-31T20:56:15.678Z,10.79
2023-03-31T20:58:44.398Z,10.74
2023-03-31T21:01:12.485Z,10.76
2023-03-31T21:03:39.877Z,10.73
2023-03-31T21:06:11.655Z,10.80
2023-03-31T21:08:40.835Z,10.69
2023-03-31T21:11:07.873Z,10.79
2023-03-31T21:13:35.042Z,10.77
2023-03-31T21:16:04.354Z,10.79
2023-03-31T21:18:33.575Z,10.66
2023-03-31T21:21:02.592Z,10.80
2023-03-31T21:23:30.630Z,10.75
2023-03-31T21:26:01.722Z,10.81
2023-03-31T21:28:34.613Z,10.67
2023-03-31T21:31:04.458Z,10.82
2023-03-31T21:33:33.437Z,10.77
2023-03-31T21:36:00.475Z,10.74
2023-03-31T21:38:30.566Z,10.74
2023-03-31T21:40:57.581Z,10.85
2023-03-31T21:43:25.865Z,10.77
2023-03-31T21:45:57.239Z,10.76
2023-03-31T21:48:26.484Z,10.80
2023-03-31T21:50:54.898Z,10.81
2023-03-31T21:53:24.832Z,10.77
2023-03-31T21:55:55.119Z,10.71
2023-03-31T21:58:28.385Z,10.65
2023-03-31T22:01:00.346Z,10.76
2023-03-31T22:03:29.039Z,10.77
2023-03-31T22:05:57.194Z,10.71
2023-03-31T22:08:25.451Z,10.66
2023-03-31T22:10:53.101Z,10.66
2023-03-31T22:13:21.442Z,10.70
2023-03-31T22:15:48.632Z,10.66
2023-03-31T22:18:17.081Z,10.69
2023-03-31T22:20:45.140Z,10.63
2023-03-31T22:23:12.056Z,10.59
2023-03-31T22:25:38.957Z,10.66
2023-03-31T22:28:07.268Z,10.59
2023-03-31T22:30:35.155Z,10.49
2023-03-31T22:33:02.045Z,10.51
2023-03-31T22:35:29.276Z,10.38
2023-03-31T22:37:56.256Z,10.37
2023-03-31T22:40:24.068Z,10.36
2023-03-31T22:42:50.829Z,10.42
2023-03-31T22:45:17.613Z,10.34
2023-03-31T22:47:44.380Z,10.40
2023-03-31T22:50:12.011Z,10.31
2023-03-31T22:52:38.776Z,10.34
2023-03-31T22:55:06.243Z,10.34
2023-03-31T22:57:33.637Z,10.36
2023-03-31T23:00:00.803Z,10.24
2023-03-31T23:02:27.662Z,10.08
2023-03-31T23:04:54.434Z,9.98
2023-03-31T23:07:22.268Z,10.02
2023-03-31T23:09:49.161Z,9.97
2023-03-31T23:12:16.541Z,9.69
2023-03-31T23:14:43.401Z,9.71
2023-03-31T23:17:10.157Z,9.63
2023-03-31T23:19:38.842Z,9.78
2023-03-31T23:22:06.102Z,9.66
2023-03-31T23:24:33.231Z,9.44
2023-03-31T23:26:59.974Z,9.32
2023-03-31T23:29:27.367Z,9.23
2023-03-31T23:31:54.344Z,9.22
2023-03-31T23:34:21.314Z,9.23
2023-03-31T23:36:48.039Z,9.19
2023-03-31T23:39:14.872Z,9.04
2023-03-31T23:41:41.670Z,9.04
2023-03-31T23:44:08.377Z,9.04
2023-03-31T23:46:36.300Z,9.03
2023-03-31T23:49:04.850Z,9.02
2023-03-31T23:51:31.556Z,8.87
2023-03-31T23:53:58.392Z,8.90
2023-03-31T23:56:27.072Z,8.73
2023-03-31T23:58:54.070Z,8.82
