createdAt,value
2019-05-26T00:02:25.027Z,64.40
2019-05-26T00:04:54.692Z,64.50
2019-05-26T00:07:30.530Z,64.50
2019-05-26T00:09:55.227Z,64.60
2019-05-26T00:12:24.360Z,64.60
2019-05-26T00:14:53.748Z,64.60
2019-05-26T00:17:23.502Z,64.60
2019-05-26T00:19:52.999Z,64.60
2019-05-26T00:22:21.834Z,64.70
2019-05-26T00:24:51.099Z,64.70
2019-05-26T00:27:19.998Z,64.70
2019-05-26T00:29:49.203Z,64.80
2019-05-26T00:32:18.625Z,65.10
2019-05-26T00:34:47.881Z,64.80
2019-05-26T00:37:17.157Z,65.00
2019-05-26T00:39:46.191Z,65.10
2019-05-26T00:42:15.577Z,65.00
2019-05-26T00:44:44.584Z,65.10
2019-05-26T00:47:13.675Z,65.10
2019-05-26T00:49:43.240Z,65.00
2019-05-26T00:52:12.726Z,65.00
2019-05-26T00:54:42.000Z,65.00
2019-05-26T00:57:10.967Z,64.80
2019-05-26T00:59:40.117Z,64.90
2019-05-26T01:02:09.900Z,64.90
2019-05-26T01:04:38.883Z,64.90
2019-05-26T01:07:07.955Z,65.00
2019-05-26T01:09:37.086Z,64.90
2019-05-26T01:12:06.415Z,65.00
2019-05-26T01:14:35.258Z,65.00
2019-05-26T01:17:04.358Z,65.10
2019-05-26T01:19:33.468Z,65.00
2019-05-26T01:22:02.943Z,64.90
2019-05-26T01:24:31.802Z,65.00
2019-05-26T01:27:01.267Z,65.00
2019-05-26T01:29:30.563Z,65.00
2019-05-26T01:31:59.748Z,65.10
2019-05-26T01:34:30.793Z,65.00
2019-05-26T01:36:59.746Z,65.00
2019-05-26T01:39:28.782Z,65.00
2019-05-26T01:41:57.988Z,65.00
2019-05-26T01:44:27.499Z,65.00
2019-05-26T01:46:56.441Z,65.00
2019-05-26T01:49:25.483Z,65.00
2019-05-26T01:51:54.617Z,65.00
2019-05-26T01:54:23.725Z,65.00
2019-05-26T01:56:53.371Z,65.00
2019-05-26T01:59:22.843Z,65.00
2019-05-26T02:01:51.934Z,65.00
2019-05-26T02:04:21.425Z,65.00
2019-05-26T02:06:52.939Z,65.00
2019-05-26T02:09:22.279Z,65.10
2019-05-26T02:11:51.435Z,65.10
2019-05-26T02:14:20.479Z,65.30
2019-05-26T02:16:50.014Z,65.20
2019-05-26T02:19:19.422Z,65.10
2019-05-26T02:21:49.154Z,65.20
2019-05-26T02:24:18.123Z,65.20
2019-05-26T02:26:47.747Z,65.20
2019-05-26T02:29:16.961Z,65.30
2019-05-26T02:31:46.753Z,65.30
2019-05-26T02:34:15.550Z,65.30
2019-05-26T02:36:44.528Z,65.30
2019-05-26T02:39:13.524Z,65.30
2019-05-26T02:41:42.839Z,65.30
2019-05-26T02:44:11.839Z,65.20
2019-05-26T02:46:40.812Z,65.20
2019-05-26T02:49:10.344Z,65.10
2019-05-26T02:51:39.433Z,65.10
2019-05-26T02:54:08.635Z,65.10
2019-05-26T02:56:39.201Z,65.30
2019-05-26T02:59:08.405Z,65.10
2019-05-26T03:01:38.061Z,65.10
2019-05-26T03:04:07.109Z,65.10
2019-05-26T03:06:36.979Z,65.10
2019-05-26T03:09:21.842Z,65.30
2019-05-26T03:11:40.740Z,65.30
2019-05-26T03:14:12.019Z,65.30
2019-05-26T03:16:43.981Z,65.40
2019-05-26T03:19:14.601Z,65.30
2019-05-26T03:21:46.240Z,65.30
2019-05-26T03:24:18.094Z,65.40
2019-05-26T03:26:47.054Z,65.40
2019-05-26T03:29:16.242Z,65.40
2019-05-26T03:31:45.334Z,65.60
2019-05-26T03:34:14.800Z,65.40
2019-05-26T03:36:44.011Z,65.40
2019-05-26T03:39:13.195Z,66.20
2019-05-26T03:41:42.207Z,65.40
2019-05-26T03:44:11.122Z,65.50
2019-05-26T03:46:40.366Z,65.40
2019-05-26T03:49:09.498Z,65.40
2019-05-26T03:51:38.678Z,65.60
2019-05-26T03:54:07.789Z,65.50
2019-05-26T03:56:36.764Z,65.50
2019-05-26T03:59:06.126Z,65.50
2019-05-26T04:01:35.309Z,65.60
2019-05-26T04:04:04.578Z,65.50
2019-05-26T04:06:34.475Z,65.50
2019-05-26T04:09:06.297Z,65.60
2019-05-26T04:11:35.163Z,65.50
2019-05-26T04:14:04.539Z,65.50
2019-05-26T04:16:33.883Z,65.60
2019-05-26T04:19:03.087Z,65.50
2019-05-26T04:21:32.219Z,65.60
2019-05-26T04:24:01.358Z,65.70
2019-05-26T04:26:30.470Z,65.60
2019-05-26T04:28:59.711Z,65.70
2019-05-26T04:31:29.078Z,65.60
2019-05-26T04:33:58.195Z,65.50
2019-05-26T04:36:27.255Z,65.60
2019-05-26T04:38:56.095Z,65.60
2019-05-26T04:41:25.233Z,65.60
2019-05-26T04:43:54.486Z,65.50
2019-05-26T04:46:23.398Z,65.50
2019-05-26T04:48:52.839Z,65.60
2019-05-26T04:51:21.676Z,65.50
2019-05-26T04:53:51.179Z,65.40
2019-05-26T04:56:21.028Z,65.40
2019-05-26T04:58:50.166Z,65.40
2019-05-26T05:01:19.269Z,65.40
2019-05-26T05:03:48.545Z,65.40
2019-05-26T05:06:17.857Z,65.40
2019-05-26T05:08:47.048Z,65.40
2019-05-26T05:11:16.230Z,65.40
2019-05-26T05:13:45.129Z,65.40
2019-05-26T05:16:14.384Z,65.30
2019-05-26T05:18:43.589Z,65.40
2019-05-26T05:21:13.931Z,65.30
2019-05-26T05:23:43.119Z,65.40
2019-05-26T05:26:12.544Z,65.40
2019-05-26T05:29:11.756Z,65.60
2019-05-26T05:31:40.552Z,65.40
2019-05-26T05:34:09.728Z,65.30
2019-05-26T05:36:38.891Z,65.40
2019-05-26T05:39:09.079Z,65.30
2019-05-26T05:41:38.252Z,66.10
2019-05-26T05:44:07.160Z,65.30
2019-05-26T05:46:36.333Z,65.30
2019-05-26T05:49:05.572Z,65.30
2019-05-26T05:51:35.045Z,65.30
2019-05-26T05:54:04.097Z,66.10
2019-05-26T05:56:33.226Z,65.30
2019-05-26T05:59:02.498Z,65.20
2019-05-26T06:01:31.651Z,65.30
2019-05-26T06:04:01.262Z,65.20
2019-05-26T06:06:30.054Z,65.20
2019-05-26T06:08:59.297Z,65.30
2019-05-26T06:11:28.243Z,65.30
2019-05-26T06:13:58.043Z,65.40
2019-05-26T06:16:27.146Z,65.40
2019-05-26T06:18:56.414Z,65.40
2019-05-26T06:21:25.694Z,65.40
2019-05-26T06:23:54.867Z,65.50
2019-05-26T06:26:24.292Z,65.20
2019-05-26T06:28:53.505Z,65.20
2019-05-26T06:31:22.725Z,65.20
2019-05-26T06:33:51.634Z,65.20
2019-05-26T06:36:20.918Z,65.30
2019-05-26T06:38:50.133Z,65.50
2019-05-26T06:41:32.361Z,65.60
2019-05-26T06:43:50.477Z,65.60
2019-05-26T06:46:19.656Z,65.70
2019-05-26T06:48:49.190Z,65.80
2019-05-26T06:51:18.709Z,65.80
2019-05-26T06:53:47.643Z,65.80
2019-05-26T06:56:16.798Z,65.90
2019-05-26T06:58:46.689Z,65.80
2019-05-26T07:01:15.963Z,65.70
2019-05-26T07:03:45.692Z,65.70
2019-05-26T07:06:15.116Z,65.70
2019-05-26T07:08:44.323Z,65.70
2019-05-26T07:11:13.779Z,65.80
2019-05-26T07:13:42.718Z,65.70
2019-05-26T07:16:11.647Z,65.80
2019-05-26T07:18:40.737Z,65.70
2019-05-26T07:21:09.685Z,65.70
2019-05-26T07:23:38.823Z,65.80
2019-05-26T07:26:07.926Z,66.00
2019-05-26T07:28:37.129Z,66.00
2019-05-26T07:31:12.043Z,65.80
2019-05-26T07:33:40.883Z,65.80
2019-05-26T07:36:10.237Z,65.80
2019-05-26T07:38:39.335Z,65.90
2019-05-26T07:41:08.202Z,66.00
2019-05-26T07:43:37.133Z,66.00
2019-05-26T07:46:06.122Z,65.80
2019-05-26T07:48:36.136Z,65.50
2019-05-26T07:51:05.590Z,65.50
2019-05-26T07:53:34.529Z,65.50
2019-05-26T07:56:03.486Z,65.40
2019-05-26T07:58:32.366Z,65.40
2019-05-26T08:01:01.786Z,65.30
2019-05-26T08:03:30.913Z,65.40
2019-05-26T08:05:59.734Z,65.40
2019-05-26T08:08:29.135Z,65.50
2019-05-26T08:10:58.531Z,66.20
2019-05-26T08:13:27.773Z,65.50
2019-05-26T08:15:56.574Z,65.50
2019-05-26T08:18:26.018Z,65.40
2019-05-26T08:20:54.915Z,65.40
2019-05-26T08:23:24.083Z,65.40
2019-05-26T08:25:53.191Z,65.30
2019-05-26T08:28:22.088Z,65.30
2019-05-26T08:30:51.124Z,65.40
2019-05-26T08:33:20.321Z,65.40
2019-05-26T08:35:49.542Z,65.30
2019-05-26T08:38:18.900Z,65.40
2019-05-26T08:40:47.831Z,65.30
2019-05-26T08:43:17.319Z,65.30
2019-05-26T08:45:46.740Z,65.30
2019-05-26T08:48:15.641Z,65.40
2019-05-26T08:50:44.599Z,65.30
2019-05-26T08:53:13.675Z,65.20
2019-05-26T08:55:43.046Z,65.20
2019-05-26T08:58:11.984Z,65.10
2019-05-26T09:00:41.115Z,65.00
2019-05-26T09:03:30.631Z,65.10
2019-05-26T09:05:59.826Z,65.00
2019-05-26T09:08:29.053Z,65.00
2019-05-26T09:10:58.070Z,65.00
2019-05-26T09:13:27.257Z,64.90
2019-05-26T09:15:56.575Z,64.90
2019-05-26T09:18:25.742Z,64.90
2019-05-26T09:20:54.614Z,64.90
2019-05-26T09:23:24.199Z,64.90
2019-05-26T09:25:53.269Z,64.90
2019-05-26T09:28:22.637Z,65.00
2019-05-26T09:30:52.061Z,65.00
2019-05-26T09:33:21.153Z,64.90
2019-05-26T09:35:50.674Z,64.70
2019-05-26T09:38:19.580Z,64.70
2019-05-26T09:40:52.063Z,64.60
2019-05-26T09:43:20.895Z,64.60
2019-05-26T09:45:49.786Z,64.70
2019-05-26T09:48:19.022Z,64.70
2019-05-26T09:50:48.410Z,64.60
2019-05-26T09:53:17.348Z,64.50
2019-05-26T09:55:46.500Z,64.60
2019-05-26T09:58:15.398Z,64.50
2019-05-26T10:00:44.839Z,64.60
2019-05-26T10:03:33.328Z,64.60
2019-05-26T10:06:02.586Z,64.50
2019-05-26T10:08:31.714Z,64.40
2019-05-26T10:11:01.166Z,64.40
2019-05-26T10:13:31.963Z,64.60
2019-05-26T10:16:00.919Z,64.50
2019-05-26T10:18:30.358Z,64.60
2019-05-26T10:20:59.901Z,64.60
2019-05-26T10:23:29.493Z,64.80
2019-05-26T10:25:58.883Z,65.00
2019-05-26T10:28:28.078Z,65.10
2019-05-26T10:30:57.012Z,65.30
2019-05-26T10:33:26.156Z,65.30
2019-05-26T10:35:55.518Z,65.30
2019-05-26T10:38:24.766Z,65.40
2019-05-26T10:40:53.971Z,65.40
2019-05-26T10:43:23.349Z,65.50
2019-05-26T10:45:52.641Z,65.40
2019-05-26T10:48:21.981Z,65.40
2019-05-26T10:50:51.359Z,65.40
2019-05-26T10:53:21.121Z,65.50
2019-05-26T10:55:50.300Z,65.60
2019-05-26T10:58:19.206Z,65.70
2019-05-26T11:00:48.491Z,65.80
2019-05-26T11:03:17.566Z,65.80
2019-05-26T11:05:46.989Z,65.50
2019-05-26T11:08:16.550Z,65.50
2019-05-26T11:10:45.518Z,65.60
2019-05-26T11:13:14.349Z,65.60
2019-05-26T11:15:43.569Z,65.50
2019-05-26T11:18:12.464Z,65.30
2019-05-26T11:20:41.421Z,65.20
2019-05-26T11:23:10.311Z,65.20
2019-05-26T11:25:39.472Z,65.10
2019-05-26T11:28:08.368Z,65.10
2019-05-26T11:30:37.274Z,65.00
2019-05-26T11:33:06.509Z,65.00
2019-05-26T11:35:35.672Z,65.00
2019-05-26T11:38:04.910Z,65.00
2019-05-26T11:40:34.151Z,64.90
2019-05-26T11:43:15.655Z,64.80
2019-05-26T11:45:33.711Z,64.70
2019-05-26T11:48:03.109Z,64.80
2019-05-26T11:50:32.348Z,64.90
2019-05-26T11:53:01.757Z,64.90
2019-05-26T11:55:30.906Z,64.80
2019-05-26T11:58:00.236Z,64.70
2019-05-26T12:00:29.640Z,65.30
2019-05-26T12:03:00.432Z,64.50
2019-05-26T12:05:28.992Z,64.40
2019-05-26T12:07:58.239Z,64.30
2019-05-26T12:10:27.046Z,64.30
2019-05-26T12:12:56.001Z,64.50
2019-05-26T12:15:25.525Z,64.50
2019-05-26T12:17:54.970Z,64.60
2019-05-26T12:20:24.141Z,64.60
2019-05-26T12:22:53.079Z,64.60
2019-05-26T12:25:22.003Z,64.60
2019-05-26T12:27:51.019Z,64.40
2019-05-26T12:33:20.331Z,64.50
2019-05-26T12:35:49.512Z,64.30
2019-05-26T12:38:19.032Z,64.30
2019-05-26T12:40:48.392Z,64.10
2019-05-26T12:43:17.893Z,64.80
2019-05-26T12:45:46.900Z,64.00
2019-05-26T12:48:16.127Z,64.00
2019-05-26T12:50:45.826Z,64.20
2019-05-26T12:53:15.220Z,64.30
2019-05-26T12:55:44.118Z,64.50
2019-05-26T12:58:13.184Z,64.50
2019-05-26T13:00:48.927Z,64.40
2019-05-26T13:03:13.315Z,64.20
2019-05-26T13:05:43.061Z,64.10
2019-05-26T13:08:11.997Z,64.10
2019-05-26T13:10:41.474Z,63.90
2019-05-26T13:13:10.612Z,63.90
2019-05-26T13:15:39.797Z,63.80
2019-05-26T13:18:08.930Z,63.80
2019-05-26T13:20:38.111Z,63.60
2019-05-26T13:23:07.323Z,63.40
2019-05-26T13:25:36.256Z,63.40
2019-05-26T13:28:05.729Z,63.40
2019-05-26T13:30:36.720Z,63.30
2019-05-26T13:33:06.015Z,63.70
2019-05-26T13:35:34.963Z,63.20
2019-05-26T13:38:04.481Z,63.10
2019-05-26T13:40:33.480Z,63.00
2019-05-26T13:43:02.620Z,63.00
2019-05-26T13:45:33.856Z,62.90
2019-05-26T13:48:02.196Z,63.00
2019-05-26T13:50:31.092Z,63.00
2019-05-26T13:53:00.155Z,62.80
2019-05-26T13:55:29.327Z,62.60
2019-05-26T13:57:58.670Z,62.50
2019-05-26T14:00:27.955Z,62.40
2019-05-26T14:02:57.285Z,62.40
2019-05-26T14:05:27.554Z,61.80
2019-05-26T14:07:56.430Z,62.30
2019-05-26T14:10:33.513Z,61.90
2019-05-26T14:13:02.954Z,61.80
2019-05-26T14:15:38.211Z,61.80
2019-05-26T14:18:04.463Z,61.80
2019-05-26T14:20:42.913Z,62.00
2019-05-26T14:23:12.397Z,62.10
2019-05-26T14:25:41.471Z,62.10
2019-05-26T14:28:10.448Z,61.80
2019-05-26T14:30:39.461Z,61.80
2019-05-26T14:33:08.463Z,62.20
2019-05-26T14:35:37.885Z,62.10
2019-05-26T14:38:08.136Z,62.20
2019-05-26T14:40:37.238Z,62.20
2019-05-26T14:43:06.210Z,62.20
2019-05-26T14:45:35.200Z,62.20
2019-05-26T14:48:04.480Z,62.30
2019-05-26T14:50:33.588Z,62.30
2019-05-26T14:53:02.760Z,62.30
2019-05-26T14:55:31.673Z,62.30
2019-05-26T14:58:14.224Z,62.30
2019-05-26T15:00:32.421Z,62.30
2019-05-26T15:03:01.731Z,62.20
2019-05-26T15:05:31.003Z,62.30
2019-05-26T15:08:00.094Z,62.20
2019-05-26T15:10:29.254Z,62.10
2019-05-26T15:12:58.436Z,62.20
2019-05-26T15:15:27.357Z,62.10
2019-05-26T15:17:56.335Z,62.20
2019-05-26T15:20:25.264Z,62.20
2019-05-26T15:22:54.307Z,62.10
2019-05-26T15:25:23.778Z,62.10
2019-05-26T15:27:53.037Z,62.10
2019-05-26T15:30:22.717Z,62.10
2019-05-26T15:32:51.946Z,62.20
2019-05-26T15:35:21.162Z,62.20
2019-05-26T15:37:50.283Z,62.20
2019-05-26T15:40:20.010Z,62.30
2019-05-26T15:42:48.921Z,62.10
2019-05-26T15:45:17.987Z,62.00
2019-05-26T15:47:47.426Z,62.10
2019-05-26T15:50:16.615Z,62.10
2019-05-26T15:52:45.488Z,62.10
2019-05-26T15:55:15.010Z,62.10
2019-05-26T15:57:44.386Z,62.00
2019-05-26T16:00:14.760Z,62.10
2019-05-26T16:02:43.800Z,62.10
2019-05-26T16:05:12.951Z,62.20
2019-05-26T16:07:42.354Z,62.20
2019-05-26T16:10:11.300Z,62.20
2019-05-26T16:12:40.404Z,62.30
2019-05-26T16:15:10.189Z,62.30
2019-05-26T16:17:39.834Z,62.40
2019-05-26T16:20:10.357Z,62.30
2019-05-26T16:22:39.986Z,62.40
2019-05-26T16:25:10.394Z,62.30
2019-05-26T16:27:39.676Z,62.30
2019-05-26T16:30:10.821Z,63.10
2019-05-26T16:32:39.679Z,62.20
2019-05-26T16:35:08.837Z,62.30
2019-05-26T16:37:38.186Z,62.30
2019-05-26T16:40:07.460Z,62.40
2019-05-26T16:42:36.629Z,62.40
2019-05-26T16:45:06.830Z,63.20
2019-05-26T16:47:36.018Z,62.40
2019-05-26T16:50:05.152Z,62.40
2019-05-26T16:52:34.268Z,62.30
2019-05-26T16:55:03.794Z,62.30
2019-05-26T16:57:33.332Z,62.30
2019-05-26T17:00:02.299Z,62.30
2019-05-26T17:02:31.590Z,62.20
2019-05-26T17:05:00.862Z,62.20
2019-05-26T17:07:30.347Z,62.30
2019-05-26T17:09:59.258Z,62.20
2019-05-26T17:12:28.841Z,62.30
2019-05-26T17:14:58.279Z,62.30
2019-05-26T17:17:27.976Z,62.30
2019-05-26T17:19:57.159Z,62.30
2019-05-26T17:22:26.006Z,62.40
2019-05-26T17:24:55.361Z,63.20
2019-05-26T17:27:24.169Z,62.80
2019-05-26T17:29:53.092Z,62.40
2019-05-26T17:32:22.140Z,62.60
2019-05-26T17:34:51.265Z,62.70
2019-05-26T17:37:20.349Z,62.90
2019-05-26T17:39:49.562Z,63.10
2019-05-26T17:42:18.701Z,63.50
2019-05-26T17:44:47.986Z,63.80
2019-05-26T17:47:29.260Z,64.30
2019-05-26T17:49:48.275Z,64.30
2019-05-26T17:52:17.682Z,64.60
2019-05-26T17:54:46.532Z,64.80
2019-05-26T17:57:15.629Z,65.00
2019-05-26T17:59:44.963Z,65.30
2019-05-26T18:02:14.247Z,65.60
2019-05-26T18:04:43.563Z,65.60
2019-05-26T18:07:12.790Z,65.60
2019-05-26T18:09:44.558Z,65.60
2019-05-26T18:12:12.477Z,65.90
2019-05-26T18:14:41.954Z,66.00
2019-05-26T18:17:11.460Z,66.20
2019-05-26T18:19:40.447Z,66.30
2019-05-26T18:22:09.760Z,66.50
2019-05-26T18:24:38.721Z,66.50
2019-05-26T18:27:07.681Z,66.70
2019-05-26T18:29:38.167Z,66.80
2019-05-26T18:32:07.309Z,66.90
2019-05-26T18:34:36.777Z,67.00
2019-05-26T18:37:06.339Z,67.10
2019-05-26T18:39:35.302Z,67.30
2019-05-26T18:42:04.462Z,67.40
2019-05-26T18:44:33.513Z,67.50
2019-05-26T18:47:03.489Z,67.70
2019-05-26T18:49:32.704Z,67.70
2019-05-26T18:52:02.919Z,68.00
2019-05-26T18:54:31.841Z,68.90
2019-05-26T18:57:01.550Z,68.40
2019-05-26T18:59:31.125Z,68.40
2019-05-26T19:02:00.114Z,68.20
2019-05-26T19:04:29.385Z,68.20
2019-05-26T19:06:58.234Z,68.30
2019-05-26T19:09:27.498Z,68.10
2019-05-26T19:11:56.488Z,68.20
2019-05-26T19:14:25.806Z,68.50
2019-05-26T19:16:55.156Z,68.60
2019-05-26T19:19:24.689Z,68.70
2019-05-26T19:21:54.011Z,68.90
2019-05-26T19:24:23.135Z,68.80
2019-05-26T19:26:52.500Z,69.00
2019-05-26T19:29:21.730Z,69.10
2019-05-26T19:31:50.903Z,69.20
2019-05-26T19:34:20.240Z,70.00
2019-05-26T19:36:50.384Z,69.30
2019-05-26T19:39:19.625Z,69.30
2019-05-26T19:41:48.428Z,69.40
2019-05-26T19:44:17.426Z,69.30
2019-05-26T19:46:46.604Z,69.50
2019-05-26T19:49:15.745Z,69.50
2019-05-26T19:51:45.093Z,69.50
2019-05-26T19:54:13.978Z,69.60
2019-05-26T19:56:43.296Z,69.60
2019-05-26T19:59:13.141Z,69.70
2019-05-26T20:01:42.063Z,69.70
2019-05-26T20:04:11.576Z,69.70
2019-05-26T20:06:43.881Z,69.80
2019-05-26T20:09:11.713Z,69.80
2019-05-26T20:11:41.350Z,69.90
2019-05-26T20:14:11.102Z,69.90
2019-05-26T20:16:40.447Z,70.10
2019-05-26T20:19:12.163Z,70.10
2019-05-26T20:21:41.071Z,70.00
2019-05-26T20:24:10.218Z,70.00
2019-05-26T20:26:40.975Z,70.00
2019-05-26T20:29:09.835Z,70.10
2019-05-26T20:31:39.299Z,70.20
2019-05-26T20:34:08.586Z,70.00
2019-05-26T20:36:37.449Z,70.20
2019-05-26T20:39:09.074Z,70.10
2019-05-26T20:41:38.292Z,70.20
2019-05-26T20:44:07.574Z,70.10
2019-05-26T20:46:36.877Z,70.40
2019-05-26T20:49:06.268Z,70.40
2019-05-26T20:51:35.356Z,70.40
2019-05-26T20:54:04.732Z,70.50
2019-05-26T20:56:33.834Z,70.60
2019-05-26T20:59:04.414Z,70.50
2019-05-26T21:01:33.654Z,70.60
2019-05-26T21:04:02.837Z,70.70
2019-05-26T21:06:31.950Z,70.80
2019-05-26T21:09:01.427Z,70.70
2019-05-26T21:11:30.919Z,70.70
2019-05-26T21:14:00.225Z,70.90
2019-05-26T21:16:29.070Z,70.90
2019-05-26T21:19:00.000Z,70.90
2019-05-26T21:21:29.144Z,70.90
2019-05-26T21:23:58.238Z,70.90
2019-05-26T21:26:27.590Z,71.00
2019-05-26T21:28:57.090Z,71.00
2019-05-26T21:31:26.807Z,71.00
2019-05-26T21:33:56.721Z,71.00
2019-05-26T21:36:26.288Z,71.10
2019-05-26T21:38:55.204Z,71.20
2019-05-26T21:41:24.561Z,71.20
2019-05-26T21:43:54.283Z,71.30
2019-05-26T21:46:23.745Z,71.30
2019-05-26T21:48:53.141Z,71.40
2019-05-26T21:51:22.325Z,71.40
2019-05-26T21:53:51.136Z,71.60
2019-05-26T21:56:20.642Z,71.70
2019-05-26T21:58:50.301Z,71.50
2019-05-26T22:01:19.277Z,71.50
2019-05-26T22:03:48.441Z,71.50
2019-05-26T22:06:19.939Z,71.50
2019-05-26T22:08:48.028Z,71.50
2019-05-26T22:11:17.361Z,72.30
2019-05-26T22:13:47.413Z,71.60
2019-05-26T22:16:16.791Z,71.70
2019-05-26T22:18:45.901Z,71.70
2019-05-26T22:21:15.579Z,72.00
2019-05-26T22:23:45.275Z,71.90
2019-05-26T22:26:14.671Z,72.00
2019-05-26T22:28:43.822Z,72.00
2019-05-26T22:31:12.792Z,72.10
2019-05-26T22:33:41.745Z,72.20
2019-05-26T22:36:11.231Z,72.20
2019-05-26T22:38:42.808Z,72.20
2019-05-26T22:41:12.388Z,72.20
2019-05-26T22:43:41.442Z,72.30
2019-05-26T22:46:10.535Z,72.40
2019-05-26T22:48:39.728Z,72.30
2019-05-26T22:51:08.768Z,72.30
2019-05-26T22:53:38.158Z,72.40
2019-05-26T22:56:07.147Z,72.40
2019-05-26T22:58:36.126Z,72.60
2019-05-26T23:01:05.262Z,72.70
2019-05-26T23:03:34.584Z,72.90
2019-05-26T23:06:03.877Z,72.90
2019-05-26T23:08:32.687Z,72.70
2019-05-26T23:11:01.877Z,72.80
2019-05-26T23:13:31.313Z,72.80
2019-05-26T23:16:00.281Z,72.70
2019-05-26T23:18:29.304Z,72.80
2019-05-26T23:20:58.231Z,72.80
2019-05-26T23:23:27.240Z,72.90
2019-05-26T23:25:56.796Z,72.90
2019-05-26T23:28:25.975Z,72.90
2019-05-26T23:30:55.327Z,73.00
2019-05-26T23:33:24.839Z,73.00
2019-05-26T23:35:53.735Z,73.00
2019-05-26T23:38:22.686Z,73.10
2019-05-26T23:40:52.128Z,73.00
2019-05-26T23:43:21.205Z,73.10
2019-05-26T23:45:50.633Z,73.10
2019-05-26T23:48:19.845Z,73.20
2019-05-26T23:50:49.037Z,73.20
2019-05-26T23:53:18.144Z,73.30
2019-05-26T23:55:47.111Z,73.20
2019-05-26T23:58:16.657Z,73.30
