createdAt,value
2018-11-23T00:00:39.012Z,4.00
2018-11-23T00:03:06.506Z,3.87
2018-11-23T00:05:34.131Z,4.20
2018-11-23T00:08:01.661Z,4.00
2018-11-23T00:10:30.690Z,3.60
2018-11-23T00:12:58.319Z,3.57
2018-11-23T00:15:26.655Z,3.87
2018-11-23T00:17:54.172Z,3.90
2018-11-23T00:20:24.923Z,3.93
2018-11-23T00:22:52.385Z,4.20
2018-11-23T00:25:21.301Z,3.40
2018-11-23T00:27:49.273Z,3.70
2018-11-23T00:30:17.702Z,3.77
2018-11-23T00:32:45.544Z,3.83
2018-11-23T00:35:14.818Z,3.50
2018-11-23T00:37:42.511Z,4.10
2018-11-23T00:40:11.346Z,3.83
2018-11-23T00:42:39.167Z,4.03
2018-11-23T00:45:07.386Z,3.73
2018-11-23T00:47:34.835Z,3.77
2018-11-23T00:50:02.354Z,3.93
2018-11-23T00:52:29.927Z,4.10
2018-11-23T00:54:57.420Z,4.20
2018-11-23T00:57:24.879Z,4.10
2018-11-23T00:59:52.341Z,4.10
2018-11-23T01:02:19.768Z,4.00
2018-11-23T01:04:47.369Z,4.43
2018-11-23T01:07:14.885Z,4.37
2018-11-23T01:09:42.318Z,4.63
2018-11-23T01:12:09.790Z,4.53
2018-11-23T01:14:37.307Z,4.40
2018-11-23T01:17:05.413Z,4.47
2018-11-23T01:19:32.948Z,4.33
2018-11-23T01:22:00.433Z,3.97
2018-11-23T01:24:27.958Z,3.70
2018-11-23T01:26:55.472Z,3.83
2018-11-23T01:29:22.946Z,3.43
2018-11-23T01:31:50.354Z,4.30
2018-11-23T01:34:17.838Z,4.30
2018-11-23T01:36:45.421Z,4.10
2018-11-23T01:39:12.906Z,4.10
2018-11-23T01:41:40.819Z,4.00
2018-11-23T01:44:08.499Z,4.23
2018-11-23T01:46:36.099Z,3.90
2018-11-23T01:49:03.657Z,4.20
2018-11-23T01:51:31.142Z,4.27
2018-11-23T01:53:58.678Z,4.30
2018-11-23T01:56:26.195Z,4.97
2018-11-23T01:58:53.963Z,4.77
2018-11-23T02:01:21.498Z,4.77
2018-11-23T02:03:48.955Z,4.13
2018-11-23T02:06:16.477Z,3.50
2018-11-23T02:08:43.995Z,3.70
2018-11-23T02:11:11.471Z,3.70
2018-11-23T02:13:39.085Z,3.87
2018-11-23T02:16:06.794Z,4.07
2018-11-23T02:18:34.283Z,3.73
2018-11-23T02:21:01.696Z,3.33
2018-11-23T02:23:29.081Z,3.13
2018-11-23T02:25:56.493Z,3.57
2018-11-23T02:28:24.021Z,3.40
2018-11-23T02:30:52.575Z,3.90
2018-11-23T02:33:20.122Z,3.63
2018-11-23T02:35:47.689Z,4.13
2018-11-23T02:38:15.541Z,3.97
2018-11-23T02:40:43.097Z,3.70
2018-11-23T02:43:10.550Z,4.20
2018-11-23T02:45:38.390Z,4.13
2018-11-23T02:48:06.282Z,4.90
2018-11-23T02:50:34.002Z,4.13
2018-11-23T02:53:01.775Z,4.57
2018-11-23T02:55:29.821Z,4.50
2018-11-23T02:57:57.711Z,4.70
2018-11-23T03:00:25.356Z,5.00
2018-11-23T03:02:53.045Z,4.40
2018-11-23T03:05:23.219Z,4.53
2018-11-23T03:07:51.254Z,5.27
2018-11-23T03:10:19.794Z,4.53
2018-11-23T03:12:48.242Z,4.67
2018-11-23T03:15:17.880Z,4.70
2018-11-23T03:17:45.811Z,4.40
2018-11-23T03:20:14.961Z,4.77
2018-11-23T03:22:42.553Z,4.03
2018-11-23T03:25:10.516Z,4.47
2018-11-23T03:27:37.981Z,4.40
2018-11-23T03:30:07.961Z,4.67
2018-11-23T03:32:35.598Z,4.60
2018-11-23T03:35:03.053Z,4.10
2018-11-23T03:37:31.018Z,4.30
2018-11-23T03:39:58.426Z,4.20
2018-11-23T03:42:25.855Z,4.33
2018-11-23T03:44:53.433Z,4.13
2018-11-23T03:47:21.073Z,4.17
2018-11-23T03:49:48.473Z,3.70
2018-11-23T03:52:16.100Z,3.87
2018-11-23T03:54:45.043Z,4.00
2018-11-23T03:57:12.477Z,3.63
2018-11-23T03:59:39.913Z,3.37
2018-11-23T04:02:07.387Z,4.27
2018-11-23T04:04:34.839Z,4.23
2018-11-23T04:07:02.627Z,3.87
2018-11-23T04:09:30.037Z,4.20
2018-11-23T04:11:57.657Z,4.37
2018-11-23T04:14:25.361Z,4.63
2018-11-23T04:16:53.145Z,4.40
2018-11-23T04:19:22.449Z,4.33
2018-11-23T04:21:49.960Z,4.43
2018-11-23T04:24:18.374Z,4.37
2018-11-23T04:26:46.194Z,4.60
2018-11-23T04:29:13.802Z,4.23
2018-11-23T04:31:42.286Z,3.93
2018-11-23T04:34:09.881Z,4.07
2018-11-23T04:36:37.452Z,3.83
2018-11-23T04:39:06.494Z,3.40
2018-11-23T04:41:35.399Z,3.67
2018-11-23T04:44:04.398Z,3.37
2018-11-23T04:46:31.963Z,4.00
2018-11-23T04:48:59.562Z,3.50
2018-11-23T04:51:27.673Z,3.90
2018-11-23T04:53:55.062Z,4.40
2018-11-23T04:56:22.562Z,3.87
2018-11-23T04:58:50.092Z,4.30
2018-11-23T05:01:17.749Z,3.97
2018-11-23T05:03:45.460Z,4.27
2018-11-23T05:06:12.943Z,3.57
2018-11-23T05:08:40.381Z,4.47
2018-11-23T05:11:07.808Z,4.30
2018-11-23T05:13:35.218Z,4.53
2018-11-23T05:16:03.274Z,3.90
2018-11-23T05:18:30.646Z,4.37
2018-11-23T05:20:58.369Z,4.33
2018-11-23T05:23:25.918Z,4.27
2018-11-23T05:25:53.884Z,4.40
2018-11-23T05:28:21.564Z,4.73
2018-11-23T05:30:49.211Z,4.67
2018-11-23T05:33:16.629Z,4.27
2018-11-23T05:35:44.076Z,3.90
2018-11-23T05:38:11.501Z,4.00
2018-11-23T05:40:39.093Z,3.90
2018-11-23T05:43:06.625Z,4.30
2018-11-23T05:45:34.158Z,4.33
2018-11-23T05:48:01.685Z,4.83
2018-11-23T05:50:29.194Z,4.70
2018-11-23T05:52:56.646Z,4.40
2018-11-23T05:55:24.145Z,4.80
2018-11-23T05:57:52.297Z,5.00
2018-11-23T06:00:26.273Z,4.60
2018-11-23T06:02:53.761Z,4.70
2018-11-23T06:05:21.393Z,4.77
2018-11-23T06:07:48.951Z,4.33
2018-11-23T06:10:17.551Z,4.67
2018-11-23T06:12:45.651Z,5.50
2018-11-23T06:15:15.104Z,5.03
2018-11-23T06:17:42.991Z,5.70
2018-11-23T06:20:12.415Z,5.70
2018-11-23T06:22:39.834Z,5.40
2018-11-23T06:25:09.109Z,5.70
2018-11-23T06:27:36.769Z,5.77
2018-11-23T06:30:04.956Z,5.70
2018-11-23T06:32:37.759Z,5.53
2018-11-23T06:35:05.614Z,5.40
2018-11-23T06:37:33.044Z,5.37
2018-11-23T06:40:00.494Z,6.10
2018-11-23T06:42:27.890Z,6.37
2018-11-23T06:44:55.277Z,6.57
2018-11-23T06:47:23.493Z,6.27
2018-11-23T06:49:50.909Z,6.20
2018-11-23T06:52:18.334Z,6.07
2018-11-23T06:54:45.785Z,5.73
2018-11-23T06:57:13.136Z,5.63
2018-11-23T06:59:40.527Z,5.63
2018-11-23T07:02:07.916Z,5.47
2018-11-23T07:04:35.846Z,5.63
2018-11-23T07:07:03.288Z,5.10
2018-11-23T07:09:30.727Z,5.40
2018-11-23T07:11:58.307Z,5.30
2018-11-23T07:14:25.717Z,4.90
2018-11-23T07:16:53.109Z,5.43
2018-11-23T07:19:20.478Z,5.50
2018-11-23T07:21:47.933Z,5.07
2018-11-23T07:24:15.469Z,5.90
2018-11-23T07:26:42.822Z,6.10
2018-11-23T07:29:10.157Z,6.00
2018-11-23T07:31:37.577Z,5.43
2018-11-23T07:34:05.022Z,6.47
2018-11-23T07:36:32.535Z,6.00
2018-11-23T07:39:00.098Z,6.23
2018-11-23T07:41:33.046Z,5.97
2018-11-23T07:44:00.450Z,5.80
2018-11-23T07:46:27.924Z,5.53
2018-11-23T07:48:55.291Z,5.70
2018-11-23T07:51:23.117Z,5.73
2018-11-23T07:53:50.482Z,6.43
2018-11-23T07:56:17.857Z,6.53
2018-11-23T07:58:45.280Z,7.00
2018-11-23T08:01:12.819Z,6.73
2018-11-23T08:03:40.224Z,6.20
2018-11-23T08:06:07.630Z,6.33
2018-11-23T08:08:35.048Z,6.33
2018-11-23T08:11:06.229Z,6.33
2018-11-23T08:13:33.761Z,6.70
2018-11-23T08:16:01.189Z,6.33
2018-11-23T08:18:28.660Z,6.77
2018-11-23T08:20:56.178Z,6.50
2018-11-23T08:23:23.613Z,6.17
2018-11-23T08:25:51.122Z,6.40
2018-11-23T08:28:18.555Z,6.23
2018-11-23T08:30:46.253Z,6.87
2018-11-23T08:33:13.887Z,6.90
2018-11-23T08:35:41.290Z,6.43
2018-11-23T08:38:08.728Z,6.70
2018-11-23T08:40:36.152Z,6.97
2018-11-23T08:43:03.593Z,6.00
2018-11-23T08:45:31.074Z,5.23
2018-11-23T08:47:59.224Z,5.87
2018-11-23T08:50:28.210Z,5.40
2018-11-23T08:52:55.678Z,5.30
2018-11-23T08:55:23.216Z,5.73
2018-11-23T08:57:50.645Z,5.33
2018-11-23T09:00:24.519Z,5.13
2018-11-23T09:02:53.304Z,5.30
2018-11-23T09:05:20.681Z,5.33
2018-11-23T09:07:49.321Z,5.60
2018-11-23T09:10:18.481Z,5.43
2018-11-23T09:12:46.932Z,5.30
2018-11-23T09:15:15.209Z,5.17
2018-11-23T09:17:43.477Z,4.43
2018-11-23T09:20:11.902Z,5.17
2018-11-23T09:22:39.421Z,5.40
2018-11-23T09:25:07.565Z,5.80
2018-11-23T09:27:35.033Z,5.40
2018-11-23T09:30:02.556Z,6.27
2018-11-23T09:32:30.010Z,5.53
2018-11-23T09:34:57.501Z,5.23
2018-11-23T09:37:25.070Z,5.53
2018-11-23T09:39:52.517Z,5.13
2018-11-23T09:42:19.952Z,4.60
2018-11-23T09:44:47.344Z,5.23
2018-11-23T09:47:14.750Z,4.60
2018-11-23T09:49:42.190Z,4.03
2018-11-23T09:52:09.651Z,4.13
2018-11-23T09:54:37.109Z,3.93
2018-11-23T09:57:04.882Z,4.30
2018-11-23T09:59:32.285Z,4.83
2018-11-23T10:01:59.763Z,5.40
2018-11-23T10:04:27.149Z,4.70
2018-11-23T10:06:54.617Z,4.53
2018-11-23T10:09:22.038Z,4.60
2018-11-23T10:11:49.373Z,4.63
2018-11-23T10:14:16.810Z,4.40
2018-11-23T10:16:45.025Z,4.60
2018-11-23T10:19:14.166Z,4.90
2018-11-23T10:21:41.804Z,4.93
2018-11-23T10:24:10.740Z,5.30
2018-11-23T10:26:39.143Z,4.90
2018-11-23T10:29:06.615Z,4.50
2018-11-23T10:31:34.078Z,4.93
2018-11-23T10:34:01.471Z,4.50
2018-11-23T10:36:28.884Z,4.47
2018-11-23T10:38:56.933Z,4.80
2018-11-23T10:41:24.353Z,5.00
2018-11-23T10:43:51.725Z,4.93
2018-11-23T10:46:19.143Z,4.77
2018-11-23T10:48:46.535Z,4.50
2018-11-23T10:51:13.923Z,5.07
2018-11-23T10:53:41.339Z,5.60
2018-11-23T10:56:08.766Z,5.33
2018-11-23T10:58:37.024Z,5.00
2018-11-23T11:01:09.902Z,4.80
2018-11-23T11:03:41.682Z,5.00
2018-11-23T11:06:14.482Z,5.23
2018-11-23T11:08:42.475Z,5.17
2018-11-23T11:11:13.500Z,5.10
2018-11-23T11:13:38.489Z,4.57
2018-11-23T11:16:06.003Z,5.23
2018-11-23T11:18:33.738Z,5.53
2018-11-23T11:21:01.358Z,5.30
2018-11-23T11:23:28.773Z,5.20
2018-11-23T11:25:56.262Z,5.33
2018-11-23T11:28:23.642Z,5.80
2018-11-23T11:30:51.005Z,5.57
2018-11-23T11:33:18.561Z,5.37
2018-11-23T11:35:45.965Z,4.73
2018-11-23T11:38:13.664Z,5.03
2018-11-23T11:40:41.177Z,5.30
2018-11-23T11:43:08.641Z,4.80
2018-11-23T11:45:36.176Z,4.97
2018-11-23T11:48:03.582Z,5.23
2018-11-23T11:50:31.045Z,4.53
2018-11-23T11:52:58.510Z,5.20
2018-11-23T11:55:25.931Z,4.90
2018-11-23T11:57:53.721Z,4.67
2018-11-23T12:00:23.922Z,4.67
2018-11-23T12:02:53.689Z,5.10
2018-11-23T12:05:21.749Z,4.60
2018-11-23T12:07:49.551Z,4.50
2018-11-23T12:10:18.575Z,4.50
2018-11-23T12:12:46.179Z,5.03
2018-11-23T12:15:14.423Z,4.77
2018-11-23T12:17:43.073Z,4.70
2018-11-23T12:20:12.709Z,4.87
2018-11-23T12:22:40.409Z,5.20
2018-11-23T12:25:07.884Z,4.93
2018-11-23T12:27:35.275Z,6.10
2018-11-23T12:30:02.765Z,5.93
2018-11-23T12:32:30.219Z,5.70
2018-11-23T12:35:05.292Z,5.37
2018-11-23T12:37:32.988Z,5.50
2018-11-23T12:40:02.125Z,6.17
2018-11-23T12:42:29.498Z,6.57
2018-11-23T12:44:56.927Z,5.80
2018-11-23T12:47:24.811Z,5.53
2018-11-23T13:22:49.989Z,6.20
2018-11-23T13:33:16.222Z,6.40
2018-11-23T13:44:08.389Z,6.50
2018-11-23T13:46:35.868Z,6.27
2018-11-23T13:49:04.094Z,6.67
2018-11-23T13:51:33.941Z,7.47
2018-11-23T13:54:02.166Z,5.53
2018-11-23T13:56:29.764Z,6.50
2018-11-23T13:58:57.548Z,5.87
2018-11-23T14:01:25.248Z,6.50
2018-11-23T14:03:53.289Z,6.10
2018-11-23T14:06:20.854Z,5.53
2018-11-23T14:08:48.560Z,5.27
2018-11-23T14:11:16.138Z,5.40
2018-11-23T14:13:44.758Z,6.20
2018-11-23T14:16:12.527Z,5.83
2018-11-23T14:18:40.000Z,5.63
2018-11-23T14:21:07.611Z,5.57
2018-11-23T14:23:35.119Z,5.60
2018-11-23T14:26:02.692Z,5.30
2018-11-23T14:28:30.142Z,4.77
2018-11-23T14:30:58.627Z,5.10
2018-11-23T14:33:26.160Z,4.90
2018-11-23T14:35:53.693Z,5.50
2018-11-23T14:38:21.468Z,5.10
2018-11-23T14:40:49.136Z,5.20
2018-11-23T14:43:16.720Z,17.00
2018-11-23T14:45:44.377Z,5.90
2018-11-23T14:48:11.937Z,5.10
2018-11-23T14:50:44.994Z,5.57
2018-11-23T14:53:13.736Z,5.40
2018-11-23T14:55:41.256Z,5.57
2018-11-23T14:58:08.775Z,5.97
2018-11-23T15:00:37.199Z,5.10
2018-11-23T15:03:05.770Z,5.10
2018-11-23T15:05:33.585Z,5.37
2018-11-23T15:08:01.862Z,5.80
2018-11-23T15:10:30.701Z,5.33
2018-11-23T15:12:59.676Z,5.40
2018-11-23T15:15:29.753Z,6.00
2018-11-23T15:17:59.855Z,5.30
2018-11-23T15:20:43.274Z,5.47
2018-11-23T15:23:11.459Z,5.47
2018-11-23T15:25:39.454Z,6.30
2018-11-23T15:28:07.440Z,5.83
2018-11-23T15:30:36.405Z,5.50
2018-11-23T15:33:04.672Z,5.57
2018-11-23T15:35:33.163Z,5.13
2018-11-23T15:38:00.853Z,5.67
2018-11-23T15:40:29.552Z,5.40
2018-11-23T15:42:58.854Z,5.40
2018-11-23T15:45:27.615Z,5.73
2018-11-23T15:47:55.443Z,5.00
2018-11-23T16:06:08.078Z,6.37
2018-11-23T16:08:36.173Z,5.37
2018-11-23T16:41:42.174Z,6.00
2018-11-23T16:44:09.748Z,5.73
2018-11-23T16:46:37.506Z,5.63
2018-11-23T16:49:05.185Z,5.47
2018-11-23T16:51:32.863Z,7.20
2018-11-23T16:54:00.739Z,5.37
2018-11-23T16:56:29.008Z,6.73
2018-11-23T16:58:56.797Z,6.10
2018-11-23T17:01:24.434Z,7.47
2018-11-23T17:03:52.015Z,7.30
2018-11-23T17:06:19.540Z,6.53
2018-11-23T17:08:47.097Z,5.30
2018-11-23T17:11:14.687Z,6.93
2018-11-23T17:13:42.277Z,6.40
2018-11-23T17:16:10.168Z,5.50
2018-11-23T17:18:37.862Z,5.40
2018-11-23T17:21:05.515Z,6.00
2018-11-23T17:23:32.999Z,5.03
2018-11-23T17:26:00.564Z,5.17
2018-11-23T17:28:28.235Z,5.33
2018-11-23T17:30:55.832Z,4.93
2018-11-23T17:33:23.337Z,5.07
2018-11-23T17:35:50.774Z,5.20
2018-11-23T17:38:18.358Z,6.90
2018-11-23T17:40:46.747Z,5.40
2018-11-23T17:43:14.255Z,7.20
2018-11-23T17:45:41.864Z,4.57
2018-11-23T17:48:09.425Z,4.20
2018-11-23T17:50:37.995Z,5.97
2018-11-23T17:53:06.044Z,5.43
2018-11-23T17:55:33.671Z,5.43
2018-11-23T17:58:01.958Z,5.27
2018-11-23T18:00:38.527Z,4.63
2018-11-23T18:02:59.426Z,5.40
2018-11-23T18:05:27.714Z,4.87
2018-11-23T18:07:55.465Z,4.70
2018-11-23T18:10:24.418Z,4.83
2018-11-23T18:12:52.411Z,4.60
2018-11-23T18:15:21.776Z,5.10
2018-11-23T18:17:50.307Z,4.83
2018-11-23T18:20:19.299Z,5.23
2018-11-23T18:22:47.429Z,4.50
2018-11-23T18:25:18.468Z,5.17
2018-11-23T18:27:46.499Z,5.60
2018-11-23T18:30:14.337Z,5.00
2018-11-23T18:32:41.936Z,5.97
2018-11-23T18:35:10.314Z,9.23
2018-11-23T18:37:37.919Z,7.30
2018-11-23T18:40:07.264Z,6.30
2018-11-23T18:42:34.978Z,5.83
2018-11-23T18:45:02.567Z,5.13
2018-11-23T18:47:30.249Z,4.63
2018-11-23T18:49:58.196Z,5.50
2018-11-23T18:52:25.904Z,5.10
2018-11-23T18:54:53.622Z,5.53
2018-11-23T18:57:21.420Z,5.43
2018-11-23T18:59:49.201Z,5.77
2018-11-23T19:02:16.956Z,4.90
2018-11-23T19:04:48.819Z,4.63
2018-11-23T19:07:16.657Z,4.43
2018-11-23T19:09:44.516Z,5.03
2018-11-23T19:12:12.376Z,4.60
2018-11-23T19:14:40.154Z,4.87
2018-11-23T19:17:08.146Z,4.53
2018-11-23T19:19:36.057Z,5.00
2018-11-23T19:22:03.741Z,5.43
2018-11-23T19:24:31.351Z,6.37
2018-11-23T19:26:59.030Z,5.90
2018-11-23T19:29:26.769Z,5.60
2018-11-23T19:31:54.421Z,5.47
2018-11-23T19:34:22.182Z,5.37
2018-11-23T19:36:50.086Z,5.33
2018-11-23T19:39:17.950Z,4.73
2018-11-23T19:41:45.822Z,5.00
2018-11-23T19:44:13.647Z,5.93
2018-11-23T19:46:41.211Z,5.20
2018-11-23T19:49:08.823Z,5.20
2018-11-23T19:51:36.420Z,6.20
2018-11-23T19:54:04.668Z,5.13
2018-11-23T19:56:32.368Z,5.57
2018-11-23T19:59:00.011Z,5.30
2018-11-23T20:01:27.549Z,6.40
2018-11-23T20:03:55.251Z,5.00
2018-11-23T20:06:23.115Z,4.90
2018-11-23T20:08:50.691Z,4.80
2018-11-23T20:11:18.187Z,5.17
2018-11-23T20:13:45.927Z,5.50
2018-11-23T20:16:13.736Z,4.50
2018-11-23T20:18:41.431Z,5.40
2018-11-23T20:21:09.080Z,5.93
2018-11-23T20:23:36.743Z,4.63
2018-11-23T20:26:04.433Z,5.30
2018-11-23T20:28:32.065Z,6.90
2018-11-23T20:30:59.780Z,4.43
2018-11-23T20:33:27.304Z,5.30
2018-11-23T20:35:54.826Z,5.47
2018-11-23T20:38:22.302Z,4.97
2018-11-23T20:40:49.832Z,5.03
2018-11-23T20:43:17.514Z,5.37
2018-11-23T20:45:45.157Z,4.47
2018-11-23T20:48:12.687Z,4.77
2018-11-23T20:50:40.292Z,4.83
2018-11-23T20:53:07.756Z,5.40
2018-11-23T20:55:35.342Z,5.37
2018-11-23T20:58:03.670Z,4.90
2018-11-23T21:00:31.371Z,5.03
2018-11-23T21:02:58.913Z,5.80
2018-11-23T21:05:26.672Z,5.03
2018-11-23T21:07:54.220Z,5.43
2018-11-23T21:10:23.239Z,5.90
2018-11-23T21:12:50.812Z,5.63
2018-11-23T21:15:19.893Z,5.23
2018-11-23T21:17:47.573Z,4.53
2018-11-23T21:20:15.234Z,5.23
2018-11-23T21:22:42.856Z,5.80
2018-11-23T21:25:10.575Z,5.53
2018-11-23T21:27:38.246Z,5.23
2018-11-23T21:30:09.962Z,5.50
2018-11-23T21:32:37.517Z,6.07
2018-11-23T21:35:05.967Z,5.10
2018-11-23T21:37:33.564Z,5.63
2018-11-23T21:40:01.342Z,5.60
2018-11-23T21:42:28.914Z,5.57
2018-11-23T21:44:56.939Z,5.00
2018-11-23T21:47:24.253Z,5.47
2018-11-23T21:49:51.794Z,5.67
2018-11-23T21:52:19.362Z,5.57
2018-11-23T21:54:46.992Z,5.53
2018-11-23T21:57:15.573Z,5.50
2018-11-23T21:59:44.203Z,5.50
2018-11-23T22:04:46.370Z,5.67
2018-11-23T22:07:14.967Z,5.30
2018-11-23T22:09:42.986Z,5.40
2018-11-23T22:12:10.750Z,7.30
2018-11-23T22:14:39.981Z,6.40
2018-11-23T22:17:08.127Z,7.87
2018-11-23T22:19:37.215Z,6.80
2018-11-23T22:22:06.149Z,7.23
2018-11-23T22:24:33.738Z,6.93
2018-11-23T22:27:01.273Z,6.43
2018-11-23T22:29:30.813Z,8.70
2018-11-23T22:31:59.144Z,6.77
2018-11-23T22:34:27.168Z,7.20
2018-11-23T22:36:54.976Z,6.70
2018-11-23T22:39:22.437Z,6.30
2018-11-23T22:41:49.897Z,7.07
2018-11-23T22:44:17.408Z,7.10
2018-11-23T22:46:44.951Z,6.30
2018-11-23T22:49:12.453Z,7.23
2018-11-23T22:51:39.967Z,8.10
2018-11-23T22:54:07.498Z,6.97
2018-11-23T22:56:34.998Z,6.77
2018-11-23T22:59:02.432Z,6.60
2018-11-23T23:01:29.919Z,6.70
2018-11-23T23:03:57.450Z,5.87
2018-11-23T23:06:25.029Z,5.63
2018-11-23T23:08:52.692Z,6.00
2018-11-23T23:11:20.657Z,6.07
2018-11-23T23:13:48.242Z,5.77
2018-11-23T23:16:15.812Z,5.63
2018-11-23T23:18:43.344Z,5.57
2018-11-23T23:21:10.846Z,5.80
2018-11-23T23:23:38.301Z,6.10
2018-11-23T23:26:05.762Z,6.43
2018-11-23T23:28:33.296Z,5.97
2018-11-23T23:31:00.879Z,5.80
2018-11-23T23:33:28.432Z,6.07
2018-11-23T23:35:55.879Z,5.57
2018-11-23T23:38:23.373Z,5.40
2018-11-23T23:40:50.879Z,6.70
2018-11-23T23:43:18.343Z,6.07
2018-11-23T23:45:45.820Z,5.83
2018-11-23T23:48:13.376Z,5.90
2018-11-23T23:50:42.652Z,6.40
2018-11-23T23:53:10.192Z,6.37
2018-11-23T23:55:37.723Z,5.30
2018-11-23T23:58:05.394Z,5.30
