createdAt,value
2018-05-03T00:01:16.525Z,96176.86
2018-05-03T00:03:42.396Z,96181.80
2018-05-03T00:06:08.284Z,96182.06
2018-05-03T00:08:34.133Z,96179.24
2018-05-03T00:11:00.006Z,96190.11
2018-05-03T00:13:25.856Z,96200.23
2018-05-03T00:15:51.758Z,96201.39
2018-05-03T00:18:17.733Z,96208.17
2018-05-03T00:20:43.593Z,96203.52
2018-05-03T00:23:09.449Z,96205.34
2018-05-03T00:25:35.275Z,96210.11
2018-05-03T00:28:01.103Z,96217.61
2018-05-03T00:30:26.961Z,96234.23
2018-05-03T00:32:52.808Z,96224.18
2018-05-03T00:35:18.683Z,96223.09
2018-05-03T00:37:44.532Z,96213.55
2018-05-03T00:40:10.349Z,96209.14
2018-05-03T00:42:36.208Z,96208.53
2018-05-03T00:45:02.080Z,96198.34
2018-05-03T00:47:27.966Z,96205.09
2018-05-03T00:49:53.807Z,96200.27
2018-05-03T00:52:19.672Z,96200.10
2018-05-03T00:54:47.565Z,96194.72
2018-05-03T00:57:13.470Z,96191.56
2018-05-03T00:59:39.334Z,96181.73
2018-05-03T01:02:05.213Z,96197.44
2018-05-03T01:04:31.059Z,96200.30
2018-05-03T01:06:56.888Z,96203.88
2018-05-03T01:09:22.767Z,96200.22
2018-05-03T01:11:48.644Z,96201.11
2018-05-03T01:14:14.520Z,96192.56
2018-05-03T01:16:40.393Z,96184.12
2018-05-03T01:19:06.256Z,96181.02
2018-05-03T01:21:32.114Z,96179.19
2018-05-03T01:23:57.976Z,96185.08
2018-05-03T01:26:23.805Z,96196.80
2018-05-03T01:28:49.664Z,96199.88
2018-05-03T01:31:15.532Z,96201.06
2018-05-03T01:33:41.371Z,96198.30
2018-05-03T01:36:19.628Z,96198.63
2018-05-03T01:38:45.500Z,96196.16
2018-05-03T01:41:11.369Z,96191.39
2018-05-03T01:43:37.213Z,96183.66
2018-05-03T01:46:03.091Z,96185.83
2018-05-03T01:48:28.971Z,96183.28
2018-05-03T01:50:54.848Z,96177.02
2018-05-03T01:53:20.704Z,96181.04
2018-05-03T01:55:46.560Z,96190.17
2018-05-03T01:58:12.429Z,96200.75
2018-05-03T02:00:38.314Z,96195.72
2018-05-03T02:03:04.192Z,96204.55
2018-05-03T02:05:30.049Z,96204.28
2018-05-03T02:07:55.916Z,96213.78
2018-05-03T02:10:21.745Z,96207.92
2018-05-03T02:12:47.569Z,96211.56
2018-05-03T02:15:13.429Z,96219.84
2018-05-03T02:17:39.322Z,96227.92
2018-05-03T02:20:05.180Z,96235.70
2018-05-03T02:22:31.073Z,96238.64
2018-05-03T02:24:56.933Z,96241.14
2018-05-03T02:27:22.777Z,96244.91
2018-05-03T02:29:48.629Z,96243.69
2018-05-03T02:32:14.450Z,96245.89
2018-05-03T02:34:40.359Z,96242.44
2018-05-03T02:37:06.209Z,96250.67
2018-05-03T02:39:32.063Z,96253.03
2018-05-03T02:41:57.905Z,96250.82
2018-05-03T02:44:23.780Z,96248.24
2018-05-03T02:46:49.642Z,96251.80
2018-05-03T02:49:15.475Z,96250.50
2018-05-03T02:51:41.350Z,96256.95
2018-05-03T02:54:07.209Z,96258.48
2018-05-03T02:56:33.058Z,96259.20
2018-05-03T02:59:11.393Z,96262.84
2018-05-03T03:01:56.447Z,96272.76
2018-05-03T03:04:40.862Z,96270.38
2018-05-03T03:10:52.981Z,96275.91
2018-05-03T03:13:35.272Z,96282.27
2018-05-03T03:16:19.640Z,96273.50
2018-05-03T03:19:04.105Z,96275.47
2018-05-03T03:21:48.639Z,96279.53
2018-05-03T03:24:33.071Z,96283.25
2018-05-03T03:30:31.940Z,96281.59
2018-05-03T03:33:10.109Z,96277.49
2018-05-03T03:39:05.236Z,96267.97
2018-05-03T03:41:37.196Z,96263.66
2018-05-03T03:44:15.431Z,96261.02
2018-05-03T03:46:42.221Z,96271.50
2018-05-03T03:49:08.520Z,96281.30
2018-05-03T03:51:34.399Z,96279.38
2018-05-03T03:54:00.239Z,96283.42
2018-05-03T03:56:26.097Z,96276.91
2018-05-03T03:58:51.925Z,96274.61
2018-05-03T04:01:17.777Z,96269.14
2018-05-03T04:03:43.641Z,96264.38
2018-05-03T04:06:09.508Z,96263.00
2018-05-03T04:08:35.347Z,96264.08
2018-05-03T04:11:01.209Z,96266.48
2018-05-03T04:13:27.104Z,96271.45
2018-05-03T04:15:52.976Z,96272.66
2018-05-03T04:18:31.127Z,96269.08
2018-05-03T04:21:09.182Z,96273.39
2018-05-03T04:23:47.305Z,96266.38
2018-05-03T04:26:13.158Z,96269.09
2018-05-03T04:28:39.041Z,96276.92
2018-05-03T04:31:04.897Z,96275.27
2018-05-03T04:33:30.776Z,96279.88
2018-05-03T04:35:56.586Z,96278.19
2018-05-03T04:38:22.456Z,96283.02
2018-05-03T04:40:48.316Z,96275.97
2018-05-03T04:43:14.152Z,96275.30
2018-05-03T04:45:40.025Z,96275.77
2018-05-03T04:48:05.855Z,96278.47
2018-05-03T04:50:31.830Z,96276.11
2018-05-03T04:52:57.699Z,96284.64
2018-05-03T04:55:23.585Z,96280.90
2018-05-03T04:57:49.413Z,96285.30
2018-05-03T05:00:15.298Z,96287.38
2018-05-03T05:02:41.141Z,96291.20
2018-05-03T05:05:06.968Z,96287.83
2018-05-03T05:07:32.829Z,96288.08
2018-05-03T05:09:58.711Z,96285.00
2018-05-03T05:12:24.593Z,96287.43
2018-05-03T05:14:50.456Z,96289.50
2018-05-03T05:17:16.325Z,96288.00
2018-05-03T05:19:42.185Z,96296.24
2018-05-03T05:22:08.040Z,96303.52
2018-05-03T05:24:33.882Z,96311.27
2018-05-03T05:26:59.759Z,96314.78
2018-05-03T05:29:25.643Z,96316.41
2018-05-03T05:31:51.493Z,96314.44
2018-05-03T05:34:17.360Z,96320.31
2018-05-03T05:36:43.211Z,96327.66
2018-05-03T05:39:09.097Z,96332.71
2018-05-03T05:41:34.960Z,96328.66
2018-05-03T05:44:00.883Z,96340.23
2018-05-03T05:46:26.725Z,96333.34
2018-05-03T05:48:52.580Z,96332.12
2018-05-03T05:51:18.452Z,96321.34
2018-05-03T05:53:44.307Z,96344.34
2018-05-03T05:56:10.161Z,96337.36
2018-05-03T05:58:35.984Z,96341.31
2018-05-03T06:01:01.846Z,96352.17
2018-05-03T06:03:27.665Z,96357.31
2018-05-03T06:05:53.533Z,96365.02
2018-05-03T06:08:19.364Z,96369.47
2018-05-03T06:10:45.243Z,96369.02
2018-05-03T06:13:11.096Z,96373.50
2018-05-03T06:15:36.984Z,96376.58
2018-05-03T06:18:02.856Z,96366.89
2018-05-03T06:20:28.713Z,96374.95
2018-05-03T06:22:54.564Z,96372.45
2018-05-03T06:25:20.408Z,96370.93
2018-05-03T06:27:46.263Z,96381.41
2018-05-03T06:30:12.111Z,96387.48
2018-05-03T06:32:37.994Z,96385.05
2018-05-03T06:35:03.926Z,96382.44
2018-05-03T06:37:29.785Z,96382.89
2018-05-03T06:39:55.652Z,96382.73
2018-05-03T06:42:21.511Z,96390.48
2018-05-03T06:44:47.381Z,96400.84
2018-05-03T06:47:13.269Z,96405.14
2018-05-03T06:49:39.110Z,96401.81
2018-05-03T06:52:04.987Z,96411.44
2018-05-03T06:54:30.837Z,96423.12
2018-05-03T06:56:56.680Z,96422.03
2018-05-03T06:59:22.538Z,96430.43
2018-05-03T07:01:48.380Z,96425.02
2018-05-03T07:04:14.276Z,96445.78
2018-05-03T07:06:40.095Z,96448.48
2018-05-03T07:09:05.932Z,96454.92
2018-05-03T07:11:31.817Z,96453.67
2018-05-03T07:13:57.693Z,96458.30
2018-05-03T07:16:23.616Z,96464.17
2018-05-03T07:18:49.401Z,96466.56
2018-05-03T07:21:15.245Z,96468.72
2018-05-03T07:23:41.112Z,96473.95
2018-05-03T07:26:07.013Z,96474.73
2018-05-03T07:28:32.837Z,96483.64
2018-05-03T07:30:58.724Z,96487.96
2018-05-03T07:33:24.593Z,96491.07
2018-05-03T07:35:50.481Z,96498.73
2018-05-03T07:38:16.332Z,96500.83
2018-05-03T07:40:42.259Z,96487.25
2018-05-03T07:43:08.031Z,96489.52
2018-05-03T07:45:33.873Z,96491.08
2018-05-03T07:47:59.707Z,96497.89
2018-05-03T07:50:25.569Z,96495.43
2018-05-03T07:52:51.425Z,96498.84
2018-05-03T07:55:17.295Z,96498.85
2018-05-03T07:57:43.140Z,96500.36
2018-05-03T08:00:09.007Z,96513.39
2018-05-03T08:02:34.864Z,96515.41
2018-05-03T08:05:00.745Z,96520.41
2018-05-03T08:07:26.594Z,96514.62
2018-05-03T08:09:52.438Z,96515.25
2018-05-03T08:12:18.284Z,96515.84
2018-05-03T08:14:44.095Z,96510.91
2018-05-03T08:17:10.054Z,96514.86
2018-05-03T08:19:35.801Z,96512.73
2018-05-03T08:22:01.653Z,96501.16
2018-05-03T08:24:27.511Z,96506.08
2018-05-03T08:26:53.347Z,96504.13
2018-05-03T08:29:19.193Z,96505.03
2018-05-03T08:31:45.037Z,96500.97
2018-05-03T08:34:10.909Z,96503.37
2018-05-03T08:36:36.809Z,96506.73
2018-05-03T08:39:02.735Z,96523.11
2018-05-03T08:41:28.601Z,96517.41
2018-05-03T08:43:54.492Z,96525.43
2018-05-03T08:46:20.341Z,96513.89
2018-05-03T08:48:46.213Z,96510.47
2018-05-03T08:51:12.044Z,96508.81
2018-05-03T08:53:37.908Z,96516.52
2018-05-03T08:56:03.781Z,96514.11
2018-05-03T08:58:29.605Z,96517.84
2018-05-03T09:00:55.506Z,96511.30
2018-05-03T09:03:21.319Z,96509.22
2018-05-03T09:05:47.157Z,96513.42
2018-05-03T09:08:13.008Z,96517.27
2018-05-03T09:10:38.849Z,96508.03
2018-05-03T09:13:04.693Z,96515.77
2018-05-03T09:15:30.541Z,96523.03
2018-05-03T09:17:56.424Z,96520.66
2018-05-03T09:20:22.269Z,96522.59
2018-05-03T09:22:48.156Z,96527.53
2018-05-03T09:25:13.985Z,96539.67
2018-05-03T09:27:39.893Z,96528.24
2018-05-03T09:30:05.709Z,96536.97
2018-05-03T09:32:31.529Z,96534.92
2018-05-03T09:34:57.369Z,96540.09
2018-05-03T09:37:23.221Z,96551.14
2018-05-03T09:39:49.069Z,96553.41
2018-05-03T09:42:14.916Z,96558.53
2018-05-03T09:44:40.840Z,96561.38
2018-05-03T09:47:06.608Z,96557.74
2018-05-03T09:49:32.432Z,96562.53
2018-05-03T09:51:58.267Z,96564.84
2018-05-03T09:54:24.089Z,96566.50
2018-05-03T09:56:49.941Z,96576.83
2018-05-03T09:59:15.773Z,96566.23
2018-05-03T10:01:41.673Z,96572.48
2018-05-03T10:04:07.569Z,96577.34
2018-05-03T10:06:33.430Z,96577.67
2018-05-03T10:08:59.267Z,96574.78
2018-05-03T10:11:25.105Z,96576.58
2018-05-03T10:13:50.946Z,96584.48
2018-05-03T10:16:16.824Z,96580.36
2018-05-03T10:18:42.664Z,96583.88
2018-05-03T10:21:08.530Z,96589.25
2018-05-03T10:23:34.356Z,96581.22
2018-05-03T10:26:00.220Z,96592.48
2018-05-03T10:28:26.073Z,96592.64
2018-05-03T10:30:51.920Z,96595.36
2018-05-03T10:33:17.759Z,96590.38
2018-05-03T10:35:43.703Z,96593.60
2018-05-03T10:38:09.491Z,96602.41
2018-05-03T10:40:35.328Z,96591.20
2018-05-03T10:43:01.213Z,96584.30
2018-05-03T10:45:27.076Z,96593.78
2018-05-03T10:47:52.927Z,96584.30
2018-05-03T10:50:18.767Z,96581.33
2018-05-03T10:52:44.648Z,96584.34
2018-05-03T10:55:10.496Z,96579.97
2018-05-03T10:57:36.368Z,96585.06
2018-05-03T11:00:02.273Z,96585.85
2018-05-03T11:02:28.104Z,96588.64
2018-05-03T11:04:53.916Z,96588.61
2018-05-03T11:07:19.794Z,96593.30
2018-05-03T11:09:45.633Z,96595.63
2018-05-03T11:12:11.495Z,96589.48
2018-05-03T11:14:37.353Z,96583.66
2018-05-03T11:17:03.211Z,96596.66
2018-05-03T11:19:29.074Z,96593.23
2018-05-03T11:21:54.922Z,96595.17
2018-05-03T11:24:20.776Z,96596.36
2018-05-03T11:26:46.605Z,96597.39
2018-05-03T11:29:12.481Z,96599.55
2018-05-03T11:31:38.362Z,96600.88
2018-05-03T11:34:04.273Z,96602.24
2018-05-03T11:36:30.140Z,96598.53
2018-05-03T11:38:55.981Z,96605.43
2018-05-03T11:41:21.856Z,96606.84
2018-05-03T11:43:47.730Z,96602.00
2018-05-03T11:46:13.620Z,96603.61
2018-05-03T11:48:39.456Z,96606.09
2018-05-03T11:51:05.400Z,96606.84
2018-05-03T11:53:31.280Z,96605.34
2018-05-03T11:55:57.131Z,96603.92
2018-05-03T11:58:22.984Z,96605.93
2018-05-03T12:00:48.876Z,96604.80
2018-05-03T12:03:14.733Z,96599.04
2018-05-03T12:05:40.613Z,96595.94
2018-05-03T12:08:06.456Z,96597.62
2018-05-03T12:10:32.291Z,96588.59
2018-05-03T12:12:58.149Z,96590.38
2018-05-03T12:15:23.985Z,96589.56
2018-05-03T12:17:49.831Z,96591.72
2018-05-03T12:20:15.683Z,96592.80
2018-05-03T12:22:41.550Z,96587.66
2018-05-03T12:25:07.393Z,96585.55
2018-05-03T12:27:33.238Z,96580.13
2018-05-03T12:29:59.065Z,96582.23
2018-05-03T12:32:24.918Z,96578.61
2018-05-03T12:34:50.852Z,96580.95
2018-05-03T12:37:16.613Z,96577.54
2018-05-03T12:39:42.450Z,96578.64
2018-05-03T12:42:08.284Z,96588.39
2018-05-03T12:44:34.145Z,96585.87
2018-05-03T12:46:59.995Z,96580.48
2018-05-03T12:49:25.884Z,96575.91
2018-05-03T12:51:51.830Z,96582.28
2018-05-03T12:54:17.626Z,96573.40
2018-05-03T12:56:43.490Z,96576.47
2018-05-03T12:59:09.373Z,96577.66
2018-05-03T13:01:35.253Z,96582.24
2018-05-03T13:04:01.124Z,96576.16
2018-05-03T13:06:26.995Z,96587.82
2018-05-03T13:08:52.829Z,96583.17
2018-05-03T13:11:18.686Z,96578.92
2018-05-03T13:13:44.525Z,96588.39
2018-05-03T13:16:10.401Z,96591.48
2018-05-03T13:18:36.293Z,96586.13
2018-05-03T13:21:02.165Z,96573.91
2018-05-03T13:23:28.030Z,96572.14
2018-05-03T13:25:53.992Z,96577.80
2018-05-03T13:28:19.845Z,96576.70
2018-05-03T13:30:45.690Z,96573.06
2018-05-03T13:33:11.529Z,96575.94
2018-05-03T13:35:37.354Z,96563.34
2018-05-03T13:38:03.204Z,96570.08
2018-05-03T13:40:29.042Z,96559.48
2018-05-03T13:42:54.920Z,96568.51
2018-05-03T13:45:20.778Z,96566.05
2018-05-03T13:47:46.659Z,96568.39
2018-05-03T13:50:12.502Z,96563.92
2018-05-03T13:52:38.369Z,96565.13
2018-05-03T13:55:04.377Z,96567.28
2018-05-03T13:57:30.247Z,96573.81
2018-05-03T13:59:56.111Z,96565.39
2018-05-03T14:02:21.975Z,96566.93
2018-05-03T14:04:47.844Z,96566.50
2018-05-03T14:07:13.750Z,96575.19
2018-05-03T14:09:39.614Z,96567.86
2018-05-03T14:12:05.472Z,96571.14
2018-05-03T14:14:31.357Z,96581.85
2018-05-03T14:16:57.251Z,96578.62
2018-05-03T14:19:23.090Z,96579.21
2018-05-03T14:21:48.936Z,96575.77
2018-05-03T14:24:14.773Z,96575.33
2018-05-03T14:26:40.621Z,96581.91
2018-05-03T14:29:06.483Z,96573.22
2018-05-03T14:31:32.345Z,96580.09
2018-05-03T14:33:58.185Z,96583.73
2018-05-03T14:38:49.849Z,96588.96
2018-05-03T14:41:15.741Z,96583.02
2018-05-03T14:43:41.586Z,96593.45
2018-05-03T14:46:07.475Z,96592.17
2018-05-03T14:48:35.843Z,96580.27
2018-05-03T14:51:05.043Z,96586.62
2018-05-03T14:53:33.629Z,96587.41
2018-05-03T14:56:01.906Z,96591.88
2018-05-03T14:58:29.985Z,96591.34
2018-05-03T15:00:58.481Z,96596.70
2018-05-03T15:03:27.015Z,96595.02
2018-05-03T15:05:56.111Z,96590.84
2018-05-03T15:08:24.729Z,96586.89
2018-05-03T15:10:50.741Z,96592.11
2018-05-03T15:13:16.676Z,96595.63
2018-05-03T15:15:42.517Z,96601.31
2018-05-03T15:18:08.440Z,96595.93
2018-05-03T15:20:34.301Z,96600.80
2018-05-03T15:23:00.194Z,96603.56
2018-05-03T15:25:26.082Z,96599.39
2018-05-03T15:27:51.965Z,96602.41
2018-05-03T15:30:17.864Z,96601.54
2018-05-03T15:32:43.757Z,96609.73
2018-05-03T15:35:09.682Z,96613.11
2018-05-03T15:37:35.601Z,96607.81
2018-05-03T15:40:01.485Z,96608.00
2018-05-03T15:42:27.392Z,96615.09
2018-05-03T15:44:53.362Z,96620.97
2018-05-03T15:47:19.201Z,96619.80
2018-05-03T15:49:45.184Z,96615.77
2018-05-03T15:52:11.165Z,96625.66
2018-05-03T15:54:37.025Z,96616.38
2018-05-03T15:57:02.937Z,96615.30
2018-05-03T15:59:28.855Z,96619.03
2018-05-03T16:01:54.708Z,96620.19
2018-05-03T16:04:20.548Z,96622.83
2018-05-03T16:06:46.426Z,96619.94
2018-05-03T16:09:12.317Z,96617.63
2018-05-03T16:11:38.180Z,96614.21
2018-05-03T16:14:04.053Z,96621.08
2018-05-03T16:16:29.910Z,96615.89
2018-05-03T16:18:55.844Z,96615.80
2018-05-03T16:21:21.710Z,96613.77
2018-05-03T16:23:47.575Z,96618.41
2018-05-03T16:26:13.402Z,96632.65
2018-05-03T16:28:39.274Z,96632.16
2018-05-03T16:31:05.233Z,96629.18
2018-05-03T16:33:31.112Z,96628.25
2018-05-03T16:35:56.965Z,96636.44
2018-05-03T16:38:22.799Z,96636.19
2018-05-03T16:40:48.755Z,96639.77
2018-05-03T16:43:14.537Z,96643.47
2018-05-03T16:45:40.446Z,96656.47
2018-05-03T16:48:06.263Z,96647.14
2018-05-03T16:50:32.104Z,96642.52
2018-05-03T16:52:57.975Z,96650.05
2018-05-03T16:55:23.873Z,96648.03
2018-05-03T16:57:49.729Z,96652.18
2018-05-03T17:00:15.701Z,96646.51
2018-05-03T17:02:41.569Z,96651.66
2018-05-03T17:05:07.446Z,96651.17
2018-05-03T17:07:33.330Z,96656.69
2018-05-03T17:09:59.187Z,96656.31
2018-05-03T17:12:25.059Z,96651.20
2018-05-03T17:14:50.924Z,96658.72
2018-05-03T17:17:16.857Z,96665.23
2018-05-03T17:19:42.742Z,96665.86
2018-05-03T17:22:08.598Z,96668.27
2018-05-03T17:24:34.487Z,96669.81
2018-05-03T17:27:00.413Z,96672.75
2018-05-03T17:29:26.240Z,96678.97
2018-05-03T17:31:52.085Z,96685.45
2018-05-03T17:34:17.956Z,96686.80
2018-05-03T17:36:43.851Z,96685.56
2018-05-03T17:39:09.812Z,96682.20
2018-05-03T17:41:35.653Z,96683.03
2018-05-03T17:44:01.530Z,96691.45
2018-05-03T17:46:27.371Z,96704.03
2018-05-03T17:48:53.256Z,96694.94
2018-05-03T17:51:19.223Z,96704.31
2018-05-03T17:53:45.041Z,96711.05
2018-05-03T17:56:10.935Z,96714.36
2018-05-03T17:58:36.832Z,96718.55
2018-05-03T18:01:02.773Z,96729.50
2018-05-03T18:03:28.667Z,96736.47
2018-05-03T18:05:54.548Z,96738.82
2018-05-03T18:08:20.468Z,96734.50
2018-05-03T18:10:46.354Z,96747.93
2018-05-03T18:13:12.346Z,96749.49
2018-05-03T18:15:38.248Z,96749.77
2018-05-03T18:18:04.130Z,96759.74
2018-05-03T18:20:30.014Z,96770.66
2018-05-03T18:22:55.953Z,96773.83
2018-05-03T18:25:21.844Z,96770.08
2018-05-03T18:27:47.735Z,96779.33
2018-05-03T18:30:13.615Z,96780.97
2018-05-03T18:32:39.552Z,96782.88
2018-05-03T18:35:05.425Z,96792.03
2018-05-03T18:37:31.301Z,96793.96
2018-05-03T18:39:57.189Z,96796.77
2018-05-03T18:42:23.044Z,96799.33
2018-05-03T18:44:48.873Z,96802.73
2018-05-03T18:47:14.782Z,96809.92
2018-05-03T18:49:40.646Z,96816.66
2018-05-03T18:52:06.511Z,96817.39
2018-05-03T18:54:32.413Z,96815.55
2018-05-03T18:56:58.259Z,96824.74
2018-05-03T18:59:24.127Z,96822.63
2018-05-03T19:01:50.005Z,96826.19
2018-05-03T19:04:15.929Z,96835.58
2018-05-03T19:06:41.810Z,96833.13
2018-05-03T19:09:07.716Z,96833.55
2018-05-03T19:11:33.883Z,96838.16
2018-05-03T19:13:59.789Z,96838.41
2018-05-03T19:16:25.697Z,96845.06
2018-05-03T19:18:51.584Z,96842.27
2018-05-03T19:21:17.445Z,96846.36
2018-05-03T19:23:43.407Z,96852.53
2018-05-03T19:26:09.218Z,96859.02
2018-05-03T19:28:35.103Z,96855.55
2018-05-03T19:31:01.040Z,96853.61
2018-05-03T19:33:26.936Z,96863.72
2018-05-03T19:35:52.777Z,96867.17
2018-05-03T19:38:18.654Z,96871.30
2018-05-03T19:40:44.553Z,96867.77
2018-05-03T19:43:10.458Z,96868.89
2018-05-03T19:45:36.396Z,96870.95
2018-05-03T19:48:02.282Z,96874.66
2018-05-03T19:50:28.202Z,96872.07
2018-05-03T19:52:54.051Z,96870.59
2018-05-03T19:55:19.927Z,96874.91
2018-05-03T19:57:45.754Z,96870.39
2018-05-03T20:00:11.617Z,96875.02
2018-05-03T20:02:44.336Z,96880.45
2018-05-03T20:05:10.192Z,96884.09
2018-05-03T20:07:36.074Z,96884.71
2018-05-03T20:10:01.983Z,96884.22
2018-05-03T20:12:27.960Z,96890.59
2018-05-03T20:14:53.867Z,96893.91
2018-05-03T20:17:19.778Z,96893.73
2018-05-03T20:19:45.668Z,96900.40
2018-05-03T20:22:11.555Z,96898.87
2018-05-03T20:24:37.402Z,96897.92
2018-05-03T20:27:03.264Z,96903.20
2018-05-03T20:29:29.140Z,96896.60
2018-05-03T20:31:55.000Z,96895.86
2018-05-03T20:34:20.874Z,96897.20
2018-05-03T20:36:46.702Z,96903.69
2018-05-03T20:39:12.606Z,96907.64
2018-05-03T20:41:38.446Z,96909.31
2018-05-03T20:44:04.304Z,96912.88
2018-05-03T20:46:30.152Z,96910.60
2018-05-03T20:48:56.000Z,96907.64
2018-05-03T20:51:21.841Z,96905.63
2018-05-03T20:53:47.713Z,96906.52
2018-05-03T20:56:13.603Z,96912.58
2018-05-03T20:58:39.441Z,96906.09
2018-05-03T21:01:05.284Z,96909.87
2018-05-03T21:03:31.144Z,96911.28
2018-05-03T21:05:57.022Z,96909.87
2018-05-03T21:08:22.870Z,96910.91
2018-05-03T21:10:48.712Z,96912.67
2018-05-03T21:13:14.579Z,96917.38
2018-05-03T21:15:40.451Z,96918.17
2018-05-03T21:18:06.326Z,96915.71
2018-05-03T21:20:32.157Z,96920.44
2018-05-03T21:22:58.001Z,96927.78
2018-05-03T21:25:23.829Z,96923.22
2018-05-03T21:27:49.665Z,96924.86
2018-05-03T21:30:15.518Z,96929.75
2018-05-03T21:32:41.396Z,96931.65
2018-05-03T21:35:07.232Z,96930.22
2018-05-03T21:37:33.181Z,96930.18
2018-05-03T21:39:58.964Z,96930.02
2018-05-03T21:42:24.777Z,96931.93
2018-05-03T21:44:50.612Z,96935.36
2018-05-03T21:47:16.452Z,96931.59
2018-05-03T21:49:42.297Z,96924.41
2018-05-03T21:52:08.236Z,96919.53
2018-05-03T21:54:34.100Z,96915.23
2018-05-03T21:56:59.951Z,96912.62
2018-05-03T21:59:25.812Z,96920.22
2018-05-03T22:01:51.661Z,96921.25
2018-05-03T22:04:17.536Z,96921.90
2018-05-03T22:06:43.366Z,96916.17
2018-05-03T22:09:09.269Z,96923.95
2018-05-03T22:11:35.092Z,96926.75
2018-05-03T22:14:01.045Z,96927.94
2018-05-03T22:16:26.804Z,96930.64
2018-05-03T22:18:52.671Z,96930.30
2018-05-03T22:21:18.537Z,96934.11
2018-05-03T22:23:44.378Z,96935.41
2018-05-03T22:26:10.232Z,96941.77
2018-05-03T22:28:36.058Z,96943.19
2018-05-03T22:31:01.921Z,96935.08
2018-05-03T22:33:27.778Z,96937.86
2018-05-03T22:35:53.632Z,96938.49
2018-05-03T22:38:19.501Z,96936.82
2018-05-03T22:40:45.401Z,96933.94
2018-05-03T22:43:11.225Z,96935.78
2018-05-03T22:45:37.092Z,96940.11
2018-05-03T22:48:02.950Z,96937.59
2018-05-03T22:50:28.769Z,96939.92
2018-05-03T22:52:54.605Z,96940.55
2018-05-03T22:55:20.469Z,96933.55
2018-05-03T22:57:46.330Z,96937.16
2018-05-03T23:00:12.212Z,96933.67
2018-05-03T23:02:38.061Z,96926.73
2018-05-03T23:05:03.902Z,96916.64
2018-05-03T23:07:29.773Z,96925.39
2018-05-03T23:09:55.675Z,96927.48
2018-05-03T23:12:21.553Z,96925.66
2018-05-03T23:14:47.405Z,96932.80
2018-05-03T23:17:13.265Z,96924.02
2018-05-03T23:19:39.161Z,96927.81
2018-05-03T23:22:05.013Z,96924.28
2018-05-03T23:24:30.860Z,96915.50
2018-05-03T23:26:56.725Z,96925.02
2018-05-03T23:29:22.552Z,96912.04
2018-05-03T23:31:48.386Z,96908.95
2018-05-03T23:34:14.249Z,96916.69
2018-05-03T23:36:40.094Z,96917.50
2018-05-03T23:39:05.917Z,96914.70
2018-05-03T23:41:31.784Z,96919.38
2018-05-03T23:43:57.637Z,96926.19
2018-05-03T23:46:23.480Z,96926.52
2018-05-03T23:48:49.344Z,96930.60
2018-05-03T23:51:15.208Z,96923.20
2018-05-03T23:53:41.052Z,96932.67
2018-05-03T23:56:06.890Z,96934.31
2018-05-03T23:58:32.713Z,96933.33
